createdAt,value
2018-09-08T00:00:00.493Z,7.10
2018-09-08T00:02:31.036Z,8.13
2018-09-08T00:05:01.709Z,6.77
2018-09-08T00:07:36.808Z,7.23
2018-09-08T00:10:08.865Z,7.43
2018-09-08T00:12:39.238Z,6.47
2018-09-08T00:15:14.383Z,7.57
2018-09-08T00:17:49.486Z,5.27
2018-09-08T00:20:24.716Z,7.10
2018-09-08T00:22:59.909Z,7.50
2018-09-08T00:25:35.719Z,5.53
2018-09-08T00:28:09.571Z,6.23
2018-09-08T00:30:39.736Z,6.57
2018-09-08T00:33:10.217Z,6.53
2018-09-08T00:35:40.751Z,6.10
2018-09-08T00:38:11.327Z,5.60
2018-09-08T00:40:41.725Z,6.87
2018-09-08T00:43:12.618Z,7.47
2018-09-08T00:45:43.884Z,5.23
2018-09-08T00:48:14.188Z,6.37
2018-09-08T00:50:44.195Z,6.07
2018-09-08T00:53:15.340Z,6.70
2018-09-08T00:55:45.549Z,6.33
2018-09-08T00:58:16.092Z,6.97
2018-09-08T01:00:46.644Z,5.53
2018-09-08T01:03:17.341Z,7.23
2018-09-08T01:05:47.971Z,5.50
2018-09-08T01:08:18.517Z,5.00
2018-09-08T01:10:48.969Z,5.50
2018-09-08T01:13:19.501Z,5.90
2018-09-08T01:15:50.102Z,4.87
2018-09-08T01:18:22.481Z,4.80
2018-09-08T01:20:53.482Z,6.73
2018-09-08T01:23:24.101Z,4.63
2018-09-08T01:25:54.078Z,5.77
2018-09-08T01:28:24.446Z,5.10
2018-09-08T01:30:54.856Z,5.17
2018-09-08T01:33:24.883Z,5.30
2018-09-08T01:35:56.390Z,4.63
2018-09-08T01:38:27.170Z,4.83
2018-09-08T01:40:58.116Z,5.37
2018-09-08T01:43:28.212Z,5.00
2018-09-08T01:45:58.358Z,5.07
2018-09-08T01:48:28.964Z,5.00
2018-09-08T01:50:59.070Z,5.07
2018-09-08T01:53:29.322Z,5.17
2018-09-08T01:55:59.340Z,4.50
2018-09-08T01:58:30.026Z,5.60
2018-09-08T02:01:00.594Z,4.37
2018-09-08T02:03:30.762Z,5.23
2018-09-08T02:06:01.804Z,4.83
2018-09-08T02:08:32.331Z,4.47
2018-09-08T02:11:02.839Z,4.73
2018-09-08T02:13:33.008Z,4.47
2018-09-08T02:16:03.101Z,5.70
2018-09-08T02:18:33.523Z,4.70
2018-09-08T02:21:03.698Z,7.00
2018-09-08T02:23:34.106Z,5.63
2018-09-08T02:26:04.267Z,4.97
2018-09-08T02:28:34.966Z,5.00
2018-09-08T02:31:05.516Z,5.83
2018-09-08T02:33:36.634Z,5.80
2018-09-08T02:36:06.630Z,5.43
2018-09-08T02:38:36.777Z,5.47
2018-09-08T02:41:06.943Z,4.50
2018-09-08T02:43:37.078Z,6.03
2018-09-08T02:46:07.174Z,5.90
2018-09-08T02:48:37.689Z,4.87
2018-09-08T02:51:06.507Z,5.13
2018-09-08T02:53:34.924Z,5.87
2018-09-08T02:56:03.315Z,4.47
2018-09-08T02:58:32.567Z,5.77
2018-09-08T03:01:00.982Z,4.70
2018-09-08T03:03:29.413Z,5.43
2018-09-08T03:05:57.889Z,5.53
2018-09-08T03:08:26.356Z,5.13
2018-09-08T03:10:54.787Z,6.43
2018-09-08T03:13:23.860Z,6.23
2018-09-08T03:15:52.338Z,6.00
2018-09-08T03:18:20.818Z,4.90
2018-09-08T03:20:49.286Z,6.27
2018-09-08T03:23:18.315Z,5.33
2018-09-08T03:25:46.742Z,5.97
2018-09-08T03:28:15.718Z,5.83
2018-09-08T03:30:44.670Z,5.40
2018-09-08T03:33:13.157Z,5.77
2018-09-08T03:35:41.594Z,4.87
2018-09-08T03:38:10.111Z,5.07
2018-09-08T03:40:38.585Z,4.97
2018-09-08T03:43:07.048Z,5.00
2018-09-08T03:45:35.475Z,5.17
2018-09-08T03:48:03.847Z,6.37
2018-09-08T03:50:32.309Z,4.80
2018-09-08T03:53:00.727Z,5.80
2018-09-08T03:55:29.202Z,7.53
2018-09-08T03:57:57.952Z,5.20
2018-09-08T04:00:27.051Z,6.70
2018-09-08T04:02:57.167Z,4.63
2018-09-08T04:05:27.269Z,4.93
2018-09-08T04:07:57.853Z,7.40
2018-09-08T04:10:27.905Z,5.17
2018-09-08T04:12:58.417Z,5.43
2018-09-08T04:15:29.265Z,7.00
2018-09-08T04:17:59.378Z,5.73
2018-09-08T04:20:29.619Z,6.37
2018-09-08T04:22:59.665Z,5.93
2018-09-08T04:25:30.593Z,5.90
2018-09-08T04:28:01.344Z,5.43
2018-09-08T04:30:31.844Z,6.27
2018-09-08T04:33:02.406Z,6.43
2018-09-08T04:35:32.489Z,6.13
2018-09-08T04:38:03.163Z,7.30
2018-09-08T04:40:33.601Z,7.00
2018-09-08T04:43:04.096Z,6.27
2018-09-08T04:45:35.046Z,6.07
2018-09-08T04:48:05.176Z,5.73
2018-09-08T04:50:35.543Z,5.53
2018-09-08T04:53:05.725Z,7.00
2018-09-08T04:55:36.697Z,6.83
2018-09-08T04:58:06.966Z,5.63
2018-09-08T05:00:37.306Z,8.87
2018-09-08T05:03:07.515Z,5.53
2018-09-08T05:05:37.770Z,6.60
2018-09-08T05:08:08.245Z,7.40
2018-09-08T05:10:39.188Z,5.63
2018-09-08T05:13:09.786Z,7.57
2018-09-08T05:15:39.786Z,6.83
2018-09-08T05:18:11.080Z,6.30
2018-09-08T05:20:41.146Z,6.63
2018-09-08T05:23:11.834Z,6.10
2018-09-08T05:25:42.366Z,6.07
2018-09-08T05:28:12.893Z,8.07
2018-09-08T05:30:42.970Z,6.60
2018-09-08T05:33:14.888Z,6.40
2018-09-08T05:35:45.005Z,6.20
2018-09-08T05:38:15.058Z,7.77
2018-09-08T05:40:45.107Z,6.50
2018-09-08T05:43:15.248Z,5.77
2018-09-08T05:45:45.768Z,6.37
2018-09-08T05:48:16.846Z,7.83
2018-09-08T05:50:47.621Z,6.50
2018-09-08T05:53:17.657Z,8.70
2018-09-08T05:55:47.796Z,9.40
2018-09-08T05:58:18.748Z,6.43
2018-09-08T06:00:48.817Z,6.27
2018-09-08T06:03:20.766Z,6.23
2018-09-08T06:05:50.921Z,8.93
2018-09-08T06:08:21.001Z,6.23
2018-09-08T06:10:51.958Z,7.47
2018-09-08T06:13:22.309Z,8.87
2018-09-08T06:15:52.710Z,6.30
2018-09-08T06:18:22.701Z,6.80
2018-09-08T06:20:53.723Z,6.87
2018-09-08T06:23:24.248Z,8.53
2018-09-08T06:25:54.318Z,7.37
2018-09-08T06:28:24.350Z,7.80
2018-09-08T06:30:54.574Z,7.90
2018-09-08T06:33:26.293Z,7.77
2018-09-08T06:35:56.398Z,8.07
2018-09-08T06:38:26.628Z,7.07
2018-09-08T06:40:56.653Z,10.37
2018-09-08T06:43:27.332Z,8.93
2018-09-08T06:45:57.443Z,8.47
2018-09-08T06:48:28.011Z,7.93
2018-09-08T06:50:58.623Z,8.27
2018-09-08T06:53:28.699Z,8.07
2018-09-08T06:55:58.778Z,8.17
2018-09-08T06:58:29.619Z,8.77
2018-09-08T07:01:00.264Z,10.40
2018-09-08T07:03:31.068Z,11.10
2018-09-08T07:06:00.994Z,8.67
2018-09-08T07:08:31.033Z,9.53
2018-09-08T07:11:00.988Z,12.00
2018-09-08T07:13:31.440Z,10.50
2018-09-08T07:16:01.986Z,12.17
2018-09-08T07:18:32.772Z,11.80
2018-09-08T07:21:03.524Z,8.53
2018-09-08T07:23:34.077Z,8.70
2018-09-08T07:26:04.680Z,9.97
2018-09-08T07:28:35.144Z,11.07
2018-09-08T07:31:05.548Z,9.60
2018-09-08T07:33:35.675Z,11.17
2018-09-08T07:36:06.339Z,10.50
2018-09-08T07:38:36.519Z,9.77
2018-09-08T07:41:06.596Z,10.63
2018-09-08T07:43:37.660Z,10.73
2018-09-08T07:46:08.332Z,10.37
2018-09-08T07:48:39.132Z,10.73
2018-09-08T07:51:09.829Z,11.60
2018-09-08T07:53:40.015Z,11.63
2018-09-08T07:56:10.347Z,13.20
2018-09-08T07:58:40.675Z,12.07
2018-09-08T08:01:11.265Z,11.13
2018-09-08T08:03:41.423Z,8.70
2018-09-08T08:06:11.433Z,8.17
2018-09-08T08:08:41.807Z,8.57
2018-09-08T08:11:12.052Z,9.00
2018-09-08T08:13:42.563Z,9.13
2018-09-08T08:16:13.129Z,9.97
2018-09-08T08:18:44.034Z,9.57
2018-09-08T08:21:14.923Z,8.00
2018-09-08T08:23:45.102Z,8.90
2018-09-08T08:26:16.040Z,8.87
2018-09-08T08:28:46.168Z,8.63
2018-09-08T08:31:16.740Z,8.50
2018-09-08T08:33:47.318Z,8.70
2018-09-08T08:36:17.393Z,7.50
2018-09-08T08:38:47.792Z,6.80
2018-09-08T08:41:18.598Z,7.93
2018-09-08T08:43:49.046Z,8.47
2018-09-08T08:46:20.724Z,5.40
2018-09-08T08:48:51.380Z,6.80
2018-09-08T08:51:32.908Z,6.93
2018-09-08T08:54:17.425Z,6.00
2018-09-08T08:56:47.414Z,5.77
2018-09-08T08:59:18.380Z,5.80
2018-09-08T09:01:48.398Z,5.37
2018-09-08T09:04:19.166Z,5.17
2018-09-08T09:06:49.985Z,4.70
2018-09-08T09:09:20.812Z,4.43
2018-09-08T09:11:51.647Z,4.13
2018-09-08T09:14:21.165Z,3.90
2018-09-08T09:16:52.102Z,3.17
2018-09-08T09:19:36.830Z,3.93
2018-09-08T09:22:22.700Z,4.20
2018-09-08T09:25:00.822Z,4.23
2018-09-08T09:27:32.109Z,3.63
2018-09-08T09:30:02.554Z,3.53
2018-09-08T09:32:33.482Z,3.60
2018-09-08T09:35:03.505Z,3.17
2018-09-08T09:37:33.649Z,3.27
2018-09-08T09:40:04.276Z,3.10
2018-09-08T09:42:34.383Z,3.83
2018-09-08T09:45:04.533Z,3.20
2018-09-08T09:47:34.562Z,4.60
2018-09-08T09:50:04.738Z,3.63
2018-09-08T09:52:35.362Z,3.50
2018-09-08T09:55:05.393Z,3.60
2018-09-08T09:57:35.692Z,4.27
2018-09-08T10:00:08.295Z,3.27
2018-09-08T10:02:41.296Z,3.60
2018-09-08T10:05:20.400Z,3.13
2018-09-08T10:07:50.995Z,3.87
2018-09-08T10:10:27.269Z,4.00
2018-09-08T10:12:57.367Z,3.50
2018-09-08T10:15:27.674Z,2.90
2018-09-08T10:17:57.742Z,4.83
2018-09-08T10:20:27.762Z,3.93
2018-09-08T10:22:57.893Z,4.33
2018-09-08T10:25:27.896Z,3.23
2018-09-08T10:27:58.451Z,3.47
2018-09-08T10:30:29.008Z,2.87
2018-09-08T10:32:58.954Z,2.67
2018-09-08T10:35:29.005Z,2.70
2018-09-08T10:37:59.253Z,2.50
2018-09-08T10:40:29.759Z,2.50
2018-09-08T10:43:00.776Z,2.40
2018-09-08T10:45:31.338Z,3.10
2018-09-08T10:48:01.876Z,3.30
2018-09-08T10:50:32.441Z,2.77
2018-09-08T10:53:03.406Z,3.70
2018-09-08T10:55:33.960Z,2.73
2018-09-08T10:58:04.104Z,3.43
2018-09-08T11:00:35.519Z,2.80
2018-09-08T11:03:06.314Z,2.70
2018-09-08T11:05:36.675Z,2.90
2018-09-08T11:08:07.191Z,3.67
2018-09-08T11:10:37.298Z,2.60
2018-09-08T11:13:07.514Z,3.23
2018-09-08T11:15:38.005Z,4.07
2018-09-08T11:18:13.703Z,3.20
2018-09-08T11:20:44.276Z,2.83
2018-09-08T11:23:15.012Z,3.70
2018-09-08T11:25:46.005Z,2.77
2018-09-08T11:28:16.929Z,2.97
2018-09-08T11:30:47.027Z,2.37
2018-09-08T11:33:18.882Z,2.57
2018-09-08T11:35:49.183Z,2.13
2018-09-08T11:38:20.168Z,2.57
2018-09-08T11:40:50.282Z,3.10
2018-09-08T11:43:20.816Z,2.20
2018-09-08T11:45:50.967Z,2.93
2018-09-08T11:48:21.803Z,3.33
2018-09-08T11:50:51.960Z,2.63
2018-09-08T11:53:22.461Z,2.70
2018-09-08T11:55:52.544Z,2.23
2018-09-08T11:58:22.686Z,2.80
2018-09-08T12:00:52.811Z,2.53
2018-09-08T12:03:23.407Z,2.00
2018-09-08T12:05:53.903Z,2.23
2018-09-08T12:08:24.112Z,6.30
2018-09-08T12:10:54.691Z,2.93
2018-09-08T12:13:25.246Z,2.67
2018-09-08T12:15:56.031Z,1.93
2018-09-08T12:18:26.035Z,2.53
2018-09-08T12:20:56.122Z,1.90
2018-09-08T12:23:26.493Z,2.63
2018-09-08T12:25:56.890Z,2.67
2018-09-08T12:28:26.866Z,3.27
2018-09-08T12:30:57.445Z,2.30
2018-09-08T12:33:28.382Z,2.33
2018-09-08T12:35:58.484Z,2.40
2018-09-08T12:38:28.672Z,2.43
2018-09-08T12:40:58.705Z,2.87
2018-09-08T12:43:29.322Z,2.57
2018-09-08T12:46:00.065Z,2.00
2018-09-08T12:48:30.620Z,2.27
2018-09-08T12:51:01.124Z,2.57
2018-09-08T12:53:31.532Z,2.50
2018-09-08T12:56:01.595Z,1.87
2018-09-08T12:58:32.188Z,2.53
2018-09-08T13:01:03.091Z,1.97
2018-09-08T13:03:33.163Z,2.53
2018-09-08T13:06:03.206Z,2.07
2018-09-08T13:08:33.930Z,1.70
2018-09-08T13:11:04.006Z,1.97
2018-09-08T13:13:34.431Z,2.13
2018-09-08T13:16:04.354Z,2.17
2018-09-08T13:18:34.424Z,2.23
2018-09-08T13:21:04.401Z,2.27
2018-09-08T13:23:34.728Z,2.10
2018-09-08T13:26:05.295Z,2.10
2018-09-08T13:28:35.360Z,3.00
2018-09-08T13:31:05.470Z,2.20
2018-09-08T13:33:35.839Z,2.17
2018-09-08T13:36:05.874Z,3.13
2018-09-08T13:38:36.286Z,1.83
2018-09-08T13:41:07.161Z,2.93
2018-09-08T13:43:37.843Z,3.33
2018-09-08T13:46:07.807Z,1.90
2018-09-08T13:48:37.910Z,1.90
2018-09-08T13:51:08.458Z,2.20
2018-09-08T13:53:38.489Z,1.70
2018-09-08T13:56:08.705Z,2.93
2018-09-08T13:58:39.217Z,2.10
2018-09-08T14:01:10.417Z,2.77
2018-09-08T14:03:40.867Z,2.10
2018-09-08T14:06:11.268Z,2.60
2018-09-08T14:08:41.865Z,5.53
2018-09-08T14:11:12.391Z,2.03
2018-09-08T14:13:42.392Z,1.70
2018-09-08T14:16:13.028Z,2.33
2018-09-08T14:18:42.979Z,1.80
2018-09-08T14:21:13.030Z,2.13
2018-09-08T14:23:43.357Z,2.23
2018-09-08T14:26:13.323Z,2.00
2018-09-08T14:28:43.504Z,1.87
2018-09-08T14:31:13.924Z,1.87
2018-09-08T14:33:44.519Z,1.67
2018-09-08T14:36:15.031Z,2.77
2018-09-08T14:38:45.063Z,2.40
2018-09-08T14:41:15.535Z,1.90
2018-09-08T14:43:45.552Z,2.00
2018-09-08T14:46:15.557Z,1.77
2018-09-08T14:48:45.961Z,2.63
2018-09-08T14:51:16.532Z,1.83
2018-09-08T14:53:46.674Z,2.90
2018-09-08T14:56:17.250Z,1.57
2018-09-08T14:58:48.947Z,2.23
2018-09-08T15:01:19.922Z,2.33
2018-09-08T15:03:49.894Z,2.10
2018-09-08T15:06:20.470Z,1.93
2018-09-08T15:08:51.192Z,3.20
2018-09-08T15:11:22.039Z,2.10
2018-09-08T15:13:52.088Z,3.30
2018-09-08T15:16:22.540Z,2.50
2018-09-08T15:18:53.083Z,2.27
2018-09-08T15:21:24.257Z,3.17
2018-09-08T15:23:54.538Z,3.07
2018-09-08T15:26:24.559Z,1.83
2018-09-08T15:28:55.019Z,2.20
2018-09-08T15:31:25.421Z,1.53
2018-09-08T15:33:55.981Z,3.13
2018-09-08T15:36:26.345Z,2.47
2018-09-08T15:38:56.669Z,1.97
2018-09-08T15:41:27.156Z,2.13
2018-09-08T15:43:57.265Z,2.60
2018-09-08T15:46:27.764Z,1.70
2018-09-08T15:48:57.908Z,2.70
2018-09-08T15:51:28.083Z,2.13
2018-09-08T15:53:58.473Z,2.13
2018-09-08T15:56:28.912Z,2.03
2018-09-08T15:58:59.316Z,1.80
2018-09-08T16:01:29.838Z,1.60
2018-09-08T16:04:00.467Z,2.37
2018-09-08T16:06:31.005Z,3.07
2018-09-08T16:09:00.993Z,2.57
2018-09-08T16:11:31.660Z,2.80
2018-09-08T16:14:02.600Z,1.70
2018-09-08T16:16:32.556Z,2.57
2018-09-08T16:19:02.699Z,3.63
2018-09-08T16:21:32.756Z,1.93
2018-09-08T16:24:03.176Z,2.30
2018-09-08T16:26:33.179Z,3.23
2018-09-08T16:29:03.192Z,2.80
2018-09-08T16:31:33.271Z,3.10
2018-09-08T16:34:03.663Z,2.00
2018-09-08T16:36:34.275Z,2.03
2018-09-08T16:39:05.149Z,2.07
2018-09-08T16:41:35.300Z,1.90
2018-09-08T16:44:05.400Z,2.50
2018-09-08T16:46:35.517Z,3.03
2018-09-08T16:49:05.992Z,2.80
2018-09-08T16:51:36.436Z,2.17
2018-09-08T16:54:07.480Z,3.70
2018-09-08T16:56:38.472Z,3.33
2018-09-08T16:59:08.881Z,4.03
2018-09-08T17:01:39.630Z,2.43
2018-09-08T17:04:10.284Z,3.00
2018-09-08T17:06:40.308Z,4.00
2018-09-08T17:09:10.725Z,2.20
2018-09-08T17:11:40.778Z,2.30
2018-09-08T17:14:10.845Z,2.77
2018-09-08T17:16:40.918Z,3.70
2018-09-08T17:19:11.337Z,2.63
2018-09-08T17:21:41.713Z,4.83
2018-09-08T17:24:12.296Z,3.13
2018-09-08T17:26:42.877Z,3.80
2018-09-08T17:29:13.262Z,2.60
2018-09-08T17:31:43.378Z,2.80
2018-09-08T17:34:13.756Z,3.33
2018-09-08T17:36:43.783Z,3.00
2018-09-08T17:39:14.539Z,3.10
2018-09-08T17:41:44.626Z,5.10
2018-09-08T17:44:14.601Z,3.63
2018-09-08T17:46:45.428Z,4.20
2018-09-08T17:49:16.520Z,3.87
2018-09-08T17:51:46.972Z,5.57
2018-09-08T17:54:16.981Z,5.23
2018-09-08T17:56:47.107Z,4.00
2018-09-08T17:59:17.187Z,5.40
2018-09-08T18:01:47.130Z,4.17
2018-09-08T18:04:17.230Z,6.03
2018-09-08T18:06:47.633Z,4.30
2018-09-08T18:09:18.362Z,3.20
2018-09-08T18:11:48.530Z,3.83
2018-09-08T18:14:19.097Z,4.13
2018-09-08T18:16:49.664Z,2.83
2018-09-08T18:19:20.099Z,4.50
2018-09-08T18:21:50.109Z,4.97
2018-09-08T18:24:20.305Z,5.43
2018-09-08T18:26:50.811Z,6.07
2018-09-08T18:29:21.338Z,6.43
2018-09-08T18:31:51.434Z,7.03
2018-09-08T18:34:21.910Z,6.10
2018-09-08T18:36:52.439Z,4.93
2018-09-08T18:39:22.693Z,5.40
2018-09-08T18:41:53.249Z,4.33
2018-09-08T18:44:23.240Z,6.40
2018-09-08T18:46:53.286Z,5.43
2018-09-08T18:49:23.647Z,7.93
2018-09-08T18:51:54.493Z,5.33
2018-09-08T18:54:24.669Z,5.20
2018-09-08T18:56:54.928Z,5.40
2018-09-08T18:59:25.102Z,4.60
2018-09-08T19:01:55.235Z,4.80
2018-09-08T19:04:25.632Z,5.10
2018-09-08T19:06:56.215Z,7.53
2018-09-08T19:09:26.375Z,5.30
2018-09-08T19:11:57.281Z,4.03
2018-09-08T19:14:32.352Z,5.73
2018-09-08T19:17:03.600Z,4.87
2018-09-08T19:19:33.581Z,5.40
2018-09-08T19:22:05.133Z,4.87
2018-09-08T19:24:40.533Z,6.50
2018-09-08T19:27:11.348Z,9.50
2018-09-08T19:29:46.847Z,7.70
2018-09-08T19:32:17.370Z,8.10
2018-09-08T19:34:51.409Z,6.87
2018-09-08T19:37:21.940Z,9.57
2018-09-08T19:39:52.931Z,8.33
2018-09-08T19:42:23.025Z,7.20
2018-09-08T19:44:53.673Z,9.90
2018-09-08T19:47:29.221Z,10.10
2018-09-08T19:49:59.703Z,8.47
2018-09-08T19:52:35.419Z,8.37
2018-09-08T19:55:05.594Z,8.37
2018-09-08T19:57:40.657Z,7.70
2018-09-08T20:00:11.465Z,5.33
2018-09-08T20:02:41.833Z,5.90
2018-09-08T20:05:12.554Z,4.97
2018-09-08T20:07:42.553Z,5.10
2018-09-08T20:10:12.584Z,6.00
2018-09-08T20:12:43.215Z,5.37
2018-09-08T20:15:13.863Z,4.17
2018-09-08T20:17:44.436Z,5.13
2018-09-08T20:20:14.568Z,5.03
2018-09-08T20:22:45.017Z,6.37
2018-09-08T20:25:16.379Z,6.50
2018-09-08T20:27:46.902Z,6.23
2018-09-08T20:30:17.257Z,5.40
2018-09-08T20:32:47.834Z,5.80
2018-09-08T20:35:17.911Z,7.67
2018-09-08T20:37:48.806Z,4.90
2018-09-08T20:40:18.866Z,5.97
2018-09-08T20:42:49.029Z,5.97
2018-09-08T20:45:19.743Z,5.60
2018-09-08T20:47:49.955Z,6.43
2018-09-08T20:50:20.127Z,7.30
2018-09-08T20:52:50.076Z,6.33
2018-09-08T20:55:20.188Z,6.13
2018-09-08T20:57:50.262Z,5.87
2018-09-08T21:00:20.305Z,8.33
2018-09-08T21:02:50.878Z,6.07
2018-09-08T21:05:20.967Z,5.03
2018-09-08T21:07:52.186Z,5.80
2018-09-08T21:10:22.591Z,5.77
2018-09-08T21:12:52.622Z,6.30
2018-09-08T21:15:23.061Z,6.40
2018-09-08T21:17:53.524Z,6.40
2018-09-08T21:20:23.922Z,5.70
2018-09-08T21:22:54.540Z,8.30
2018-09-08T21:25:25.179Z,7.30
2018-09-08T21:27:55.357Z,6.33
2018-09-08T21:30:26.091Z,6.37
2018-09-08T21:32:56.608Z,7.93
2018-09-08T21:35:27.084Z,7.40
2018-09-08T21:37:58.084Z,6.30
2018-09-08T21:40:28.631Z,6.90
2018-09-08T21:42:58.956Z,6.37
2018-09-08T21:45:29.015Z,4.97
2018-09-08T21:47:59.358Z,6.90
2018-09-08T21:50:29.447Z,6.47
2018-09-08T21:53:00.093Z,5.50
2018-09-08T21:55:30.789Z,6.47
2018-09-08T21:58:01.329Z,5.60
2018-09-08T22:00:31.300Z,7.73
2018-09-08T22:03:01.334Z,6.77
2018-09-08T22:05:31.775Z,8.33
2018-09-08T22:08:01.805Z,6.30
2018-09-08T22:10:32.208Z,8.50
2018-09-08T22:13:02.398Z,7.53
2018-09-08T22:15:32.678Z,7.93
2018-09-08T22:18:03.126Z,5.33
2018-09-08T22:20:33.594Z,6.97
2018-09-08T22:23:04.199Z,5.63
2018-09-08T22:25:34.340Z,6.03
2018-09-08T22:28:04.817Z,6.63
2018-09-08T22:30:34.766Z,8.03
2018-09-08T22:33:04.856Z,6.00
2018-09-08T22:35:35.678Z,5.70
2018-09-08T22:38:06.193Z,6.70
2018-09-08T22:40:36.182Z,4.97
2018-09-08T22:43:06.273Z,6.33
2018-09-08T22:45:36.950Z,5.77
2018-09-08T22:48:07.726Z,5.63
2018-09-08T22:50:39.057Z,5.93
2018-09-08T22:53:10.122Z,5.60
2018-09-08T22:55:40.965Z,6.03
2018-09-08T22:58:11.783Z,5.67
2018-09-08T23:00:41.907Z,4.90
2018-09-08T23:03:13.011Z,6.07
2018-09-08T23:05:43.178Z,7.37
2018-09-08T23:08:13.405Z,4.90
2018-09-08T23:10:43.914Z,7.17
2018-09-08T23:13:14.380Z,5.93
2018-09-08T23:15:45.134Z,5.70
2018-09-08T23:18:21.023Z,5.57
2018-09-08T23:20:51.448Z,7.87
2018-09-08T23:23:21.972Z,6.57
2018-09-08T23:25:52.011Z,5.63
2018-09-08T23:28:22.117Z,6.77
2018-09-08T23:30:52.488Z,6.87
2018-09-08T23:33:22.611Z,7.30
2018-09-08T23:35:52.982Z,6.60
2018-09-08T23:38:23.174Z,7.67
2018-09-08T23:40:53.921Z,6.47
2018-09-08T23:43:24.548Z,5.87
2018-09-08T23:45:54.627Z,6.20
2018-09-08T23:48:24.907Z,7.27
2018-09-08T23:50:54.946Z,5.93
2018-09-08T23:53:25.435Z,6.97
2018-09-08T23:55:55.535Z,5.77
2018-09-08T23:58:27.145Z,5.33
