createdAt,value
2022-09-30T00:01:05.402Z,21.60
2022-09-30T00:03:31.770Z,23.55
2022-09-30T00:06:08.065Z,24.10
2022-09-30T00:08:36.509Z,22.05
2022-09-30T00:11:18.420Z,22.98
2022-09-30T00:13:47.535Z,25.15
2022-09-30T00:16:15.282Z,26.25
2022-09-30T00:18:43.471Z,25.75
2022-09-30T00:21:11.384Z,26.05
2022-09-30T00:23:39.708Z,26.90
2022-09-30T00:26:12.033Z,27.10
2022-09-30T00:28:40.059Z,27.52
2022-09-30T00:31:13.574Z,28.05
2022-09-30T00:33:40.475Z,27.95
2022-09-30T00:36:06.907Z,29.38
2022-09-30T00:38:33.401Z,29.20
2022-09-30T00:41:01.314Z,29.63
2022-09-30T00:43:45.473Z,28.75
2022-09-30T00:46:32.411Z,28.38
2022-09-30T00:49:03.379Z,29.75
2022-09-30T00:51:42.317Z,31.42
2022-09-30T00:54:20.962Z,29.10
2022-09-30T00:56:51.827Z,29.13
2022-09-30T00:59:25.137Z,32.25
2022-09-30T01:01:51.944Z,31.83
2022-09-30T01:04:24.442Z,31.13
2022-09-30T01:06:51.715Z,31.85
2022-09-30T01:09:19.702Z,30.98
2022-09-30T01:11:47.415Z,32.95
2022-09-30T01:14:31.911Z,32.67
2022-09-30T01:17:01.540Z,34.25
2022-09-30T01:19:58.239Z,33.08
2022-09-30T01:22:31.890Z,34.17
2022-09-30T01:25:25.062Z,32.55
2022-09-30T01:28:09.825Z,35.35
2022-09-30T01:31:13.755Z,33.28
2022-09-30T01:33:42.837Z,35.80
2022-09-30T01:36:46.786Z,34.95
2022-09-30T01:39:20.085Z,33.72
2022-09-30T01:42:10.020Z,35.33
2022-09-30T01:44:48.632Z,33.95
2022-09-30T01:47:33.154Z,34.85
2022-09-30T01:50:44.267Z,35.85
2022-09-30T01:53:13.515Z,34.88
2022-09-30T01:55:52.495Z,35.85
2022-09-30T01:58:28.433Z,37.42
2022-09-30T02:01:01.079Z,35.80
2022-09-30T02:03:37.851Z,36.35
2022-09-30T02:06:12.074Z,35.97
2022-09-30T02:08:39.154Z,35.67
2022-09-30T02:11:18.292Z,36.13
2022-09-30T02:13:51.322Z,35.95
2022-09-30T02:16:27.281Z,35.83
2022-09-30T02:19:00.161Z,37.42
2022-09-30T02:21:33.557Z,37.20
2022-09-30T02:24:07.900Z,38.22
2022-09-30T02:26:41.450Z,37.42
2022-09-30T02:29:15.496Z,41.38
2022-09-30T02:31:46.423Z,41.00
2022-09-30T02:34:20.012Z,43.50
2022-09-30T02:37:27.725Z,43.40
2022-09-30T02:40:03.332Z,42.88
2022-09-30T02:42:31.560Z,43.47
2022-09-30T02:45:04.145Z,42.35
2022-09-30T02:47:36.667Z,45.22
2022-09-30T02:50:20.400Z,45.05
2022-09-30T02:53:05.308Z,44.40
2022-09-30T02:55:53.614Z,43.22
2022-09-30T02:58:22.459Z,46.08
2022-09-30T03:00:50.298Z,45.85
2022-09-30T03:03:22.702Z,45.58
2022-09-30T03:05:50.619Z,43.05
2022-09-30T03:08:17.325Z,42.60
2022-09-30T03:10:45.106Z,42.65
2022-09-30T03:13:23.592Z,45.25
2022-09-30T03:16:27.806Z,43.88
2022-09-30T03:19:21.518Z,44.95
2022-09-30T03:22:19.142Z,42.85
2022-09-30T03:24:46.265Z,46.67
2022-09-30T03:27:33.615Z,49.30
2022-09-30T03:30:07.757Z,44.88
2022-09-30T03:32:59.479Z,46.50
2022-09-30T03:36:20.302Z,47.17
2022-09-30T03:39:03.118Z,46.50
2022-09-30T03:41:45.603Z,43.95
2022-09-30T03:44:32.280Z,46.60
2022-09-30T03:47:07.976Z,47.10
2022-09-30T03:49:49.924Z,46.88
2022-09-30T03:52:17.265Z,46.55
2022-09-30T03:54:58.581Z,47.65
2022-09-30T03:57:29.369Z,47.78
2022-09-30T03:59:59.889Z,47.17
2022-09-30T04:02:27.669Z,47.47
2022-09-30T04:04:54.079Z,45.92
2022-09-30T04:07:20.489Z,49.90
2022-09-30T04:09:46.939Z,48.75
2022-09-30T04:12:13.458Z,47.47
2022-09-30T04:14:39.836Z,47.55
2022-09-30T04:17:06.440Z,45.38
2022-09-30T04:19:38.285Z,47.45
2022-09-30T04:22:04.662Z,46.50
2022-09-30T04:24:31.054Z,47.17
2022-09-30T04:26:57.580Z,52.08
2022-09-30T04:29:24.292Z,45.25
2022-09-30T04:31:50.668Z,48.10
2022-09-30T04:34:17.099Z,46.03
2022-09-30T04:36:43.466Z,45.50
2022-09-30T04:39:09.881Z,55.92
2022-09-30T04:41:36.661Z,45.60
2022-09-30T04:44:06.300Z,45.40
2022-09-30T04:46:34.519Z,45.35
2022-09-30T04:49:00.976Z,51.58
2022-09-30T04:51:27.434Z,44.22
2022-09-30T04:53:54.852Z,45.88
2022-09-30T04:56:21.242Z,47.92
2022-09-30T04:58:47.873Z,41.17
2022-09-30T05:01:16.455Z,45.95
2022-09-30T05:03:47.103Z,47.97
2022-09-30T05:06:14.499Z,42.72
2022-09-30T05:08:46.164Z,44.47
2022-09-30T05:11:18.837Z,44.70
2022-09-30T05:13:46.238Z,44.65
2022-09-30T05:16:13.978Z,43.88
2022-09-30T05:18:42.660Z,46.10
2022-09-30T05:21:10.221Z,43.75
2022-09-30T05:23:36.791Z,44.90
2022-09-30T05:26:03.443Z,42.65
2022-09-30T05:28:31.309Z,44.30
2022-09-30T05:31:00.203Z,43.97
2022-09-30T05:33:29.435Z,44.65
2022-09-30T05:35:59.736Z,44.42
2022-09-30T05:40:52.758Z,43.38
2022-09-30T05:43:19.366Z,43.80
2022-09-30T05:45:56.579Z,46.45
2022-09-30T05:48:25.426Z,44.28
2022-09-30T05:50:59.748Z,41.95
2022-09-30T05:53:26.208Z,45.75
2022-09-30T05:55:52.835Z,45.92
2022-09-30T05:58:19.811Z,47.28
2022-09-30T06:00:48.696Z,45.88
2022-09-30T06:03:15.950Z,45.47
2022-09-30T06:05:42.670Z,49.38
2022-09-30T06:08:10.044Z,46.45
2022-09-30T06:10:36.508Z,47.53
2022-09-30T06:13:04.271Z,48.75
2022-09-30T06:15:30.885Z,50.30
2022-09-30T06:17:58.275Z,48.63
2022-09-30T06:20:24.931Z,47.35
2022-09-30T06:22:51.288Z,48.55
2022-09-30T06:25:17.819Z,49.45
2022-09-30T06:27:46.600Z,53.60
2022-09-30T06:30:13.921Z,53.65
2022-09-30T06:32:40.446Z,53.38
2022-09-30T06:35:07.065Z,55.70
2022-09-30T06:37:34.169Z,50.10
2022-09-30T06:40:00.709Z,51.97
2022-09-30T06:42:27.163Z,52.95
2022-09-30T06:44:54.299Z,59.25
2022-09-30T06:47:25.225Z,47.28
2022-09-30T06:49:53.003Z,57.85
2022-09-30T06:52:20.214Z,48.22
2022-09-30T06:54:47.029Z,48.45
2022-09-30T06:57:13.743Z,55.60
2022-09-30T06:59:40.095Z,54.05
2022-09-30T07:02:06.618Z,52.17
2022-09-30T07:04:33.129Z,49.42
2022-09-30T07:06:59.521Z,51.90
2022-09-30T07:09:26.079Z,50.83
2022-09-30T07:11:52.557Z,49.38
2022-09-30T07:14:18.943Z,49.58
2022-09-30T07:16:45.892Z,51.55
2022-09-30T07:19:12.565Z,51.65
2022-09-30T07:21:38.931Z,46.85
2022-09-30T07:24:05.629Z,46.88
2022-09-30T07:26:32.394Z,47.28
2022-09-30T07:29:00.155Z,51.05
2022-09-30T07:31:35.505Z,43.28
2022-09-30T07:34:07.420Z,46.92
2022-09-30T07:36:37.080Z,42.45
2022-09-30T07:39:08.407Z,43.88
2022-09-30T07:41:38.746Z,45.75
2022-09-30T07:46:34.847Z,39.95
2022-09-30T07:49:03.952Z,41.25
2022-09-30T07:51:35.857Z,39.60
2022-09-30T07:54:08.646Z,40.65
2022-09-30T07:57:05.199Z,36.95
2022-09-30T07:59:25.960Z,36.33
2022-09-30T08:01:52.561Z,37.13
2022-09-30T08:04:20.512Z,36.83
2022-09-30T08:06:56.660Z,33.53
2022-09-30T08:09:25.871Z,32.58
2022-09-30T08:11:53.053Z,32.78
2022-09-30T08:14:22.414Z,31.52
2022-09-30T08:16:50.287Z,30.00
2022-09-30T08:19:22.175Z,27.00
2022-09-30T08:21:49.792Z,28.40
2022-09-30T08:24:16.647Z,28.95
2022-09-30T08:26:43.401Z,26.17
2022-09-30T08:29:20.357Z,28.42
2022-09-30T08:31:47.704Z,26.58
2022-09-30T08:34:14.130Z,25.70
2022-09-30T08:36:40.565Z,26.92
2022-09-30T08:39:07.059Z,27.42
2022-09-30T08:41:39.241Z,25.08
2022-09-30T08:44:22.829Z,23.42
2022-09-30T08:46:58.693Z,23.33
2022-09-30T08:49:42.567Z,23.60
2022-09-30T08:52:24.543Z,23.80
2022-09-30T08:55:01.805Z,23.00
2022-09-30T08:57:37.259Z,24.00
2022-09-30T09:00:10.149Z,22.67
2022-09-30T09:02:49.056Z,21.35
2022-09-30T09:05:41.337Z,20.80
2022-09-30T09:08:17.348Z,19.35
2022-09-30T09:10:59.265Z,26.33
2022-09-30T09:13:39.310Z,19.50
2022-09-30T09:16:14.932Z,19.77
2022-09-30T09:18:59.967Z,20.92
2022-09-30T09:22:01.870Z,17.77
2022-09-30T09:24:42.791Z,17.23
2022-09-30T09:27:47.248Z,20.48
2022-09-30T09:30:19.430Z,16.55
2022-09-30T09:32:52.451Z,16.67
2022-09-30T09:35:28.104Z,17.08
2022-09-30T09:38:24.659Z,17.20
2022-09-30T09:41:25.881Z,17.50
2022-09-30T09:44:14.293Z,17.33
2022-09-30T09:46:46.485Z,17.08
2022-09-30T09:49:23.603Z,17.30
2022-09-30T09:51:58.970Z,17.30
2022-09-30T09:54:28.090Z,17.60
2022-09-30T09:56:54.803Z,17.20
2022-09-30T09:59:21.679Z,16.05
2022-09-30T10:01:50.872Z,16.45
2022-09-30T10:04:21.027Z,16.55
2022-09-30T10:09:27.488Z,15.70
2022-09-30T10:12:06.116Z,15.63
2022-09-30T10:14:36.111Z,14.95
2022-09-30T10:17:05.816Z,16.15
2022-09-30T10:19:34.782Z,15.55
2022-09-30T10:22:09.970Z,16.20
2022-09-30T10:24:37.931Z,15.65
2022-09-30T10:27:05.132Z,15.30
2022-09-30T10:29:35.995Z,15.77
2022-09-30T10:32:06.634Z,14.85
2022-09-30T10:34:37.002Z,14.90
2022-09-30T10:37:11.163Z,14.20
2022-09-30T10:39:39.309Z,15.00
2022-09-30T10:42:26.359Z,15.23
2022-09-30T10:45:04.307Z,14.95
2022-09-30T10:47:35.659Z,15.63
2022-09-30T10:50:07.011Z,15.13
2022-09-30T10:55:19.676Z,13.55
2022-09-30T10:57:47.034Z,13.95
2022-09-30T11:00:22.841Z,13.90
2022-09-30T11:02:53.918Z,12.52
2022-09-30T11:05:24.407Z,12.95
2022-09-30T11:08:01.600Z,12.00
2022-09-30T11:11:10.135Z,11.90
2022-09-30T11:13:57.343Z,12.35
2022-09-30T11:17:05.384Z,11.13
2022-09-30T11:19:43.948Z,11.63
2022-09-30T11:22:48.015Z,11.98
2022-09-30T11:25:27.513Z,11.10
2022-09-30T11:28:14.617Z,11.10
2022-09-30T11:31:20.487Z,11.00
2022-09-30T11:34:05.061Z,11.38
2022-09-30T11:36:49.883Z,11.07
2022-09-30T11:39:46.010Z,10.10
2022-09-30T11:42:48.662Z,10.63
2022-09-30T11:45:29.219Z,11.10
2022-09-30T11:48:32.986Z,11.18
2022-09-30T11:51:11.812Z,11.43
2022-09-30T11:53:47.296Z,10.90
2022-09-30T11:56:26.988Z,11.25
2022-09-30T11:58:59.951Z,10.90
2022-09-30T12:01:34.018Z,10.52
2022-09-30T12:04:10.506Z,10.60
2022-09-30T12:06:47.190Z,10.50
2022-09-30T12:09:21.051Z,11.02
2022-09-30T12:11:55.305Z,11.50
2022-09-30T12:14:35.916Z,11.93
2022-09-30T12:17:07.761Z,11.82
2022-09-30T12:19:43.869Z,11.38
2022-09-30T12:22:16.187Z,12.73
2022-09-30T12:24:45.753Z,11.85
2022-09-30T12:27:19.629Z,12.00
2022-09-30T12:30:20.354Z,12.43
2022-09-30T12:33:33.028Z,12.57
2022-09-30T12:36:47.566Z,12.35
2022-09-30T12:39:29.296Z,13.13
2022-09-30T12:42:16.125Z,12.10
2022-09-30T12:45:10.273Z,14.57
2022-09-30T12:47:46.119Z,13.80
2022-09-30T12:50:20.197Z,13.18
2022-09-30T12:52:46.999Z,13.98
2022-09-30T12:55:31.122Z,13.30
2022-09-30T12:58:01.410Z,14.07
2022-09-30T13:00:34.607Z,14.68
2022-09-30T13:03:18.185Z,13.88
2022-09-30T13:05:52.431Z,14.10
2022-09-30T13:08:24.185Z,13.68
2022-09-30T13:11:04.753Z,15.15
2022-09-30T13:13:34.056Z,14.13
2022-09-30T13:16:05.664Z,12.85
2022-09-30T13:18:34.928Z,12.95
2022-09-30T13:21:04.417Z,13.13
2022-09-30T13:23:49.318Z,13.30
2022-09-30T13:26:40.418Z,12.75
2022-09-30T13:29:08.485Z,12.82
2022-09-30T13:31:50.238Z,11.80
2022-09-30T13:34:53.516Z,13.90
2022-09-30T13:37:34.091Z,13.23
2022-09-30T13:40:04.952Z,12.60
2022-09-30T13:42:41.018Z,13.32
2022-09-30T13:45:26.001Z,12.75
2022-09-30T13:48:16.105Z,13.15
2022-09-30T13:53:45.754Z,12.75
2022-09-30T13:56:22.539Z,13.70
2022-09-30T13:59:19.649Z,14.50
2022-09-30T14:02:07.378Z,14.75
2022-09-30T14:04:56.562Z,14.20
2022-09-30T14:07:37.125Z,14.23
2022-09-30T14:10:20.628Z,14.00
2022-09-30T14:12:56.712Z,15.27
2022-09-30T14:15:38.410Z,15.43
2022-09-30T14:18:27.901Z,14.18
2022-09-30T14:21:23.884Z,16.02
2022-09-30T14:24:04.312Z,14.70
2022-09-30T14:27:05.079Z,15.30
2022-09-30T14:30:03.035Z,15.68
2022-09-30T14:32:51.622Z,14.93
2022-09-30T14:35:22.519Z,15.38
2022-09-30T14:37:53.655Z,15.27
2022-09-30T14:40:30.165Z,15.90
2022-09-30T14:43:05.689Z,14.65
2022-09-30T14:45:42.975Z,14.80
2022-09-30T14:48:16.015Z,15.05
2022-09-30T14:50:50.817Z,15.93
2022-09-30T14:53:32.991Z,16.05
2022-09-30T14:56:01.526Z,16.48
2022-09-30T14:58:39.958Z,15.57
2022-09-30T15:01:16.299Z,16.80
2022-09-30T15:04:18.524Z,15.70
2022-09-30T15:06:50.888Z,16.02
2022-09-30T15:09:33.534Z,15.93
2022-09-30T15:12:26.852Z,15.02
2022-09-30T15:14:59.406Z,15.52
2022-09-30T15:17:35.256Z,16.17
2022-09-30T15:20:34.875Z,17.35
2022-09-30T15:23:05.284Z,15.40
2022-09-30T15:25:31.960Z,16.60
2022-09-30T15:28:04.088Z,18.50
2022-09-30T15:30:33.440Z,17.30
2022-09-30T15:33:05.510Z,17.00
2022-09-30T15:35:33.289Z,16.60
2022-09-30T15:38:16.548Z,16.90
2022-09-30T15:40:53.345Z,16.65
2022-09-30T15:43:40.175Z,17.05
2022-09-30T15:46:22.693Z,16.48
2022-09-30T15:48:49.688Z,17.00
2022-09-30T15:51:37.394Z,16.02
2022-09-30T15:54:16.033Z,17.67
2022-09-30T15:56:43.517Z,16.15
2022-09-30T15:59:12.329Z,15.93
2022-09-30T16:01:49.209Z,16.58
2022-09-30T16:04:15.658Z,14.95
2022-09-30T16:06:55.937Z,15.63
2022-09-30T16:09:36.050Z,15.52
2022-09-30T16:14:35.469Z,16.88
2022-09-30T16:17:05.042Z,16.30
2022-09-30T16:19:31.853Z,15.50
2022-09-30T16:21:58.820Z,14.40
2022-09-30T16:24:28.837Z,14.70
2022-09-30T16:26:57.532Z,17.77
2022-09-30T16:29:28.373Z,15.50
2022-09-30T16:31:56.633Z,14.85
2022-09-30T16:34:31.073Z,15.48
2022-09-30T16:37:23.556Z,14.48
2022-09-30T16:39:50.254Z,14.73
2022-09-30T16:42:17.714Z,14.02
2022-09-30T16:44:45.180Z,14.07
2022-09-30T16:47:14.105Z,13.95
2022-09-30T16:49:42.596Z,14.32
2022-09-30T16:52:11.200Z,13.07
2022-09-30T16:54:37.899Z,14.23
2022-09-30T16:57:04.495Z,13.50
2022-09-30T16:59:32.601Z,14.32
2022-09-30T17:02:03.809Z,14.07
2022-09-30T17:04:31.340Z,13.70
2022-09-30T17:06:59.001Z,12.93
2022-09-30T17:09:25.354Z,20.13
2022-09-30T17:11:53.327Z,14.93
2022-09-30T17:14:19.801Z,14.57
2022-09-30T17:16:46.634Z,15.15
2022-09-30T17:19:13.674Z,14.23
2022-09-30T17:21:40.039Z,15.07
2022-09-30T17:24:06.478Z,15.27
2022-09-30T17:26:33.276Z,15.75
2022-09-30T17:29:14.579Z,15.88
2022-09-30T17:31:46.838Z,16.35
2022-09-30T17:34:13.448Z,15.75
2022-09-30T17:36:40.038Z,16.80
2022-09-30T17:39:07.561Z,16.70
2022-09-30T17:41:53.102Z,15.80
2022-09-30T17:44:19.469Z,16.20
2022-09-30T17:46:45.995Z,16.25
2022-09-30T17:49:13.714Z,17.77
2022-09-30T17:51:40.206Z,16.50
2022-09-30T17:54:07.317Z,16.40
2022-09-30T17:56:34.919Z,18.05
2022-09-30T17:59:01.944Z,16.75
2022-09-30T18:01:28.826Z,16.60
2022-09-30T18:03:59.497Z,16.73
2022-09-30T18:06:27.483Z,25.45
2022-09-30T18:08:54.316Z,17.08
2022-09-30T18:11:26.038Z,19.02
2022-09-30T18:13:57.757Z,16.85
2022-09-30T18:16:30.706Z,20.23
2022-09-30T18:18:59.307Z,16.75
2022-09-30T18:21:25.770Z,16.67
2022-09-30T18:23:53.703Z,17.20
2022-09-30T18:26:20.768Z,16.75
2022-09-30T18:28:48.106Z,16.25
2022-09-30T18:31:20.054Z,16.45
2022-09-30T18:33:51.623Z,18.17
2022-09-30T18:36:18.165Z,16.83
2022-09-30T18:38:44.498Z,17.17
2022-09-30T18:41:11.246Z,16.83
2022-09-30T18:43:38.165Z,19.05
2022-09-30T18:46:05.300Z,16.80
2022-09-30T18:48:33.093Z,17.33
2022-09-30T18:51:03.936Z,19.88
2022-09-30T18:53:34.408Z,18.95
2022-09-30T18:56:02.231Z,16.50
2022-09-30T18:58:30.469Z,16.05
2022-09-30T19:01:00.576Z,18.95
2022-09-30T19:03:31.525Z,16.63
2022-09-30T19:05:59.271Z,16.27
2022-09-30T19:08:26.751Z,16.35
2022-09-30T19:10:54.855Z,16.85
2022-09-30T19:13:21.614Z,17.85
2022-09-30T19:15:48.035Z,16.70
2022-09-30T19:18:14.380Z,16.05
2022-09-30T19:20:41.122Z,17.88
2022-09-30T19:23:09.430Z,16.08
2022-09-30T19:25:35.790Z,14.52
2022-09-30T19:28:03.314Z,15.38
2022-09-30T19:30:29.796Z,16.17
2022-09-30T19:32:59.128Z,15.73
2022-09-30T19:35:38.891Z,16.30
2022-09-30T19:38:06.716Z,15.32
2022-09-30T19:43:04.611Z,16.45
2022-09-30T19:45:31.361Z,15.02
2022-09-30T19:47:59.320Z,16.08
2022-09-30T19:50:26.121Z,16.10
2022-09-30T19:52:57.291Z,15.40
2022-09-30T19:55:24.696Z,16.38
2022-09-30T19:57:51.516Z,15.52
2022-09-30T20:00:18.256Z,15.25
2022-09-30T20:02:44.587Z,15.80
2022-09-30T20:05:10.988Z,16.90
2022-09-30T20:07:37.513Z,17.30
2022-09-30T20:10:06.578Z,15.68
2022-09-30T20:12:32.952Z,16.45
2022-09-30T20:15:18.199Z,15.77
2022-09-30T20:17:44.547Z,15.50
2022-09-30T20:20:29.503Z,14.52
2022-09-30T20:22:57.111Z,15.10
2022-09-30T20:25:23.487Z,15.70
2022-09-30T20:27:52.648Z,15.77
2022-09-30T20:30:20.318Z,14.20
2022-09-30T20:32:46.723Z,15.65
2022-09-30T20:35:13.777Z,14.45
2022-09-30T20:37:40.862Z,22.85
2022-09-30T20:40:09.252Z,14.85
2022-09-30T20:42:37.827Z,14.45
2022-09-30T20:45:10.601Z,16.65
2022-09-30T20:47:38.658Z,14.75
2022-09-30T20:50:06.612Z,14.95
2022-09-30T20:52:33.023Z,14.77
2022-09-30T20:55:00.258Z,16.80
2022-09-30T20:57:29.977Z,15.27
2022-09-30T20:59:57.408Z,15.32
2022-09-30T21:02:27.898Z,15.32
2022-09-30T21:04:55.502Z,15.68
2022-09-30T21:07:21.847Z,15.80
2022-09-30T21:09:48.195Z,15.20
2022-09-30T21:12:16.841Z,14.77
2022-09-30T21:14:43.555Z,16.30
2022-09-30T21:17:10.086Z,15.90
2022-09-30T21:19:36.453Z,15.18
2022-09-30T21:22:02.856Z,15.18
2022-09-30T21:24:29.258Z,15.25
2022-09-30T21:26:56.194Z,15.32
2022-09-30T21:29:22.977Z,15.68
2022-09-30T21:31:49.444Z,15.35
2022-09-30T21:34:15.864Z,16.27
2022-09-30T21:36:42.331Z,16.05
2022-09-30T21:39:08.788Z,15.10
2022-09-30T21:41:35.803Z,16.40
2022-09-30T21:44:03.860Z,15.95
2022-09-30T21:46:30.397Z,16.45
2022-09-30T21:49:13.738Z,15.18
2022-09-30T21:51:40.131Z,15.60
2022-09-30T21:54:06.586Z,15.68
2022-09-30T21:56:33.730Z,17.13
2022-09-30T21:59:00.199Z,15.82
2022-09-30T22:01:26.707Z,15.32
2022-09-30T22:03:53.136Z,16.40
2022-09-30T22:06:19.483Z,18.70
2022-09-30T22:08:46.046Z,16.63
2022-09-30T22:11:18.161Z,15.80
2022-09-30T22:13:45.972Z,15.93
2022-09-30T22:16:15.290Z,20.38
2022-09-30T22:18:42.741Z,16.13
2022-09-30T22:21:12.509Z,15.95
2022-09-30T22:23:39.159Z,15.95
2022-09-30T22:26:17.734Z,15.70
2022-09-30T22:28:45.975Z,16.20
2022-09-30T22:31:19.389Z,17.13
2022-09-30T22:34:09.400Z,16.13
2022-09-30T22:36:54.928Z,15.98
2022-09-30T22:39:22.485Z,22.70
2022-09-30T22:41:52.988Z,19.90
2022-09-30T22:44:25.462Z,17.65
2022-09-30T22:46:53.011Z,19.17
2022-09-30T22:49:19.465Z,16.20
2022-09-30T22:51:49.408Z,16.35
2022-09-30T22:54:15.819Z,20.48
2022-09-30T22:56:42.186Z,17.63
2022-09-30T22:59:08.623Z,15.48
2022-09-30T23:01:35.285Z,17.83
2022-09-30T23:04:01.949Z,16.35
2022-09-30T23:06:28.822Z,15.95
2022-09-30T23:08:55.567Z,14.88
2022-09-30T23:11:23.233Z,14.20
2022-09-30T23:13:51.175Z,14.40
2022-09-30T23:16:19.121Z,15.27
2022-09-30T23:18:48.757Z,14.32
2022-09-30T23:21:21.022Z,14.93
2022-09-30T23:23:48.793Z,16.10
2022-09-30T23:26:16.570Z,14.20
2022-09-30T23:28:42.990Z,13.88
2022-09-30T23:31:12.138Z,12.43
2022-09-30T23:33:46.566Z,13.27
2022-09-30T23:36:15.148Z,13.48
2022-09-30T23:38:41.621Z,12.60
2022-09-30T23:41:08.132Z,12.77
2022-09-30T23:43:35.012Z,12.70
2022-09-30T23:46:02.116Z,12.85
2022-09-30T23:48:29.121Z,12.00
2022-09-30T23:50:56.096Z,11.98
2022-09-30T23:53:23.450Z,11.50
2022-09-30T23:55:54.053Z,11.55
2022-09-30T23:58:20.581Z,11.80
