createdAt,value
2019-04-20T00:02:44.036Z,3.43
2019-04-20T00:08:46.230Z,3.73
2019-04-20T00:14:50.241Z,3.50
2019-04-20T00:21:00.335Z,3.23
2019-04-20T00:27:15.769Z,3.20
2019-04-20T00:33:14.752Z,3.13
2019-04-20T00:39:10.858Z,3.10
2019-04-20T00:45:21.355Z,3.23
2019-04-20T00:51:30.889Z,3.50
2019-04-20T00:57:33.980Z,3.20
2019-04-20T01:03:39.201Z,3.30
2019-04-20T01:09:30.870Z,3.47
2019-04-20T01:15:44.437Z,3.53
2019-04-20T01:21:38.402Z,3.37
2019-04-20T01:28:03.276Z,3.47
2019-04-20T01:33:55.094Z,3.10
2019-04-20T01:39:55.005Z,3.07
2019-04-20T01:46:01.420Z,2.83
2019-04-20T01:52:07.363Z,2.83
2019-04-20T01:58:25.474Z,3.63
2019-04-20T02:04:15.750Z,3.47
2019-04-20T02:10:15.685Z,3.70
2019-04-20T02:16:26.388Z,3.07
2019-04-20T02:22:43.282Z,3.00
2019-04-20T02:28:55.414Z,3.40
2019-04-20T02:34:59.716Z,3.37
2019-04-20T02:41:11.598Z,3.27
2019-04-20T02:47:19.466Z,2.90
2019-04-20T02:53:23.553Z,3.67
2019-04-20T02:59:47.397Z,3.33
2019-04-20T03:05:08.115Z,3.77
2019-04-20T03:11:21.220Z,3.10
2019-04-20T03:17:29.783Z,3.00
2019-04-20T03:23:35.617Z,3.30
2019-04-20T03:29:37.081Z,3.30
2019-04-20T03:35:43.564Z,3.27
2019-04-20T03:41:30.463Z,3.23
2019-04-20T03:47:37.048Z,2.70
2019-04-20T03:53:50.213Z,2.97
2019-04-20T03:59:55.018Z,3.67
2019-04-20T04:05:50.932Z,2.90
2019-04-20T04:11:58.516Z,3.90
2019-04-20T04:17:50.373Z,3.03
2019-04-20T04:24:07.258Z,3.83
2019-04-20T04:30:16.963Z,3.87
2019-04-20T04:36:17.704Z,3.20
2019-04-20T04:42:31.365Z,3.10
2019-04-20T04:48:16.763Z,3.10
2019-04-20T04:54:28.937Z,3.00
2019-04-20T05:00:25.816Z,3.13
2019-04-20T05:06:37.794Z,3.10
2019-04-20T05:12:33.406Z,3.20
2019-04-20T05:18:59.282Z,3.30
2019-04-20T05:25:03.409Z,3.00
2019-04-20T05:30:48.604Z,3.27
2019-04-20T05:37:17.708Z,3.00
2019-04-20T05:43:10.655Z,3.27
2019-04-20T05:49:21.985Z,2.93
2019-04-20T05:55:23.791Z,3.10
2019-04-20T06:01:25.967Z,2.80
2019-04-20T06:07:34.755Z,2.93
2019-04-20T06:13:27.847Z,2.97
2019-04-20T06:19:45.433Z,2.83
2019-04-20T06:25:53.105Z,3.17
2019-04-20T06:31:45.934Z,3.00
2019-04-20T06:38:03.201Z,2.90
2019-04-20T06:44:02.492Z,3.10
2019-04-20T06:50:03.474Z,2.63
2019-04-20T06:56:09.935Z,3.27
2019-04-20T07:02:25.891Z,2.57
2019-04-20T07:08:37.358Z,2.90
2019-04-20T07:14:06.668Z,2.50
2019-04-20T07:20:35.116Z,2.90
2019-04-20T07:26:37.342Z,3.20
2019-04-20T07:32:42.676Z,2.90
2019-04-20T07:38:46.441Z,3.07
2019-04-20T07:44:48.834Z,2.33
2019-04-20T07:50:40.801Z,3.73
2019-04-20T07:56:53.931Z,2.50
2019-04-20T08:03:03.565Z,3.13
2019-04-20T08:08:58.655Z,3.37
2019-04-20T08:15:13.380Z,2.53
2019-04-20T08:21:17.907Z,2.97
2019-04-20T08:27:02.312Z,2.63
2019-04-20T08:33:19.880Z,2.93
2019-04-20T08:39:38.053Z,2.70
2019-04-20T08:45:36.134Z,3.33
2019-04-20T08:51:44.660Z,3.10
2019-04-20T08:57:20.515Z,2.80
2019-04-20T09:03:30.218Z,3.10
2019-04-20T09:09:54.396Z,2.57
2019-04-20T09:15:32.243Z,3.00
2019-04-20T09:21:46.241Z,3.00
2019-04-20T09:27:47.640Z,3.97
2019-04-20T09:34:01.495Z,3.17
2019-04-20T09:40:07.927Z,3.20
2019-04-20T09:45:58.566Z,3.13
2019-04-20T09:52:13.400Z,3.60
2019-04-20T09:58:15.402Z,3.57
2019-04-20T10:04:07.622Z,3.17
2019-04-20T10:10:22.656Z,3.43
2019-04-20T10:16:15.725Z,2.80
2019-04-20T10:22:18.919Z,3.03
2019-04-20T10:28:21.669Z,2.77
2019-04-20T10:34:24.473Z,4.33
2019-04-20T10:40:37.863Z,3.10
2019-04-20T10:46:31.662Z,3.20
2019-04-20T10:52:36.087Z,4.00
2019-04-20T10:58:40.065Z,3.33
2019-04-20T11:04:44.277Z,3.47
2019-04-20T11:10:57.845Z,3.27
2019-04-20T11:16:51.583Z,3.00
2019-04-20T11:22:55.932Z,3.30
2019-04-20T11:28:59.951Z,3.83
2019-04-20T11:35:09.039Z,3.43
2019-04-20T11:41:17.720Z,3.47
2019-04-20T11:47:12.766Z,2.93
2019-04-20T11:53:15.490Z,2.77
2019-04-20T11:59:18.953Z,3.27
2019-04-20T12:05:32.393Z,3.13
2019-04-20T12:11:34.845Z,3.23
2019-04-20T12:17:31.437Z,3.53
2019-04-20T12:23:34.342Z,3.00
2019-04-20T12:29:38.390Z,3.47
2019-04-20T12:35:42.537Z,3.53
2019-04-20T12:41:52.948Z,3.23
2019-04-20T12:47:51.477Z,2.87
2019-04-20T12:53:54.404Z,3.40
2019-04-20T12:59:57.309Z,3.10
2019-04-20T13:06:01.705Z,3.30
2019-04-20T13:12:08.400Z,4.47
2019-04-20T13:18:09.496Z,3.13
2019-04-20T13:24:13.548Z,3.77
2019-04-20T13:30:16.597Z,3.40
2019-04-20T13:36:19.905Z,2.87
2019-04-20T13:42:26.413Z,2.90
2019-04-20T13:48:28.770Z,2.90
2019-04-20T13:54:31.792Z,2.87
2019-04-20T14:00:39.640Z,2.57
2019-04-20T14:06:43.642Z,3.20
2019-04-20T14:12:58.707Z,3.10
2019-04-20T14:18:51.131Z,2.77
2019-04-20T14:24:55.169Z,2.60
2019-04-20T14:30:58.324Z,2.60
2019-04-20T14:37:01.056Z,2.70
2019-04-20T14:43:04.055Z,2.37
2019-04-20T14:49:06.959Z,2.70
2019-04-20T14:55:12.506Z,3.00
2019-04-20T15:01:14.411Z,2.57
2019-04-20T15:07:18.401Z,2.23
2019-04-20T15:13:22.321Z,3.07
2019-04-20T15:19:25.652Z,2.80
2019-04-20T15:25:29.597Z,2.60
2019-04-20T15:31:32.496Z,2.23
2019-04-20T15:37:35.223Z,2.67
2019-04-20T15:43:39.155Z,3.40
2019-04-20T15:49:42.200Z,2.60
2019-04-20T15:55:46.697Z,3.17
2019-04-20T16:01:49.392Z,2.60
2019-04-20T16:07:56.548Z,2.40
2019-04-20T16:13:58.158Z,2.50
2019-04-20T16:20:07.916Z,2.50
2019-04-20T16:26:05.927Z,2.57
2019-04-20T16:32:09.097Z,2.50
2019-04-20T16:38:11.832Z,2.57
2019-04-20T16:44:15.659Z,2.50
2019-04-20T16:50:19.319Z,2.90
2019-04-20T16:56:22.443Z,3.00
2019-04-20T17:02:26.465Z,2.90
2019-04-20T17:08:29.293Z,2.17
2019-04-20T17:14:32.088Z,3.10
2019-04-20T17:20:34.821Z,3.17
2019-04-20T17:26:38.908Z,2.83
2019-04-20T17:32:43.357Z,3.63
2019-04-20T17:38:52.554Z,3.50
2019-04-20T17:45:00.784Z,2.83
2019-04-20T17:51:16.905Z,3.20
2019-04-20T17:57:00.328Z,2.67
2019-04-20T18:03:19.675Z,2.70
2019-04-20T18:09:34.425Z,2.60
2019-04-20T18:15:34.508Z,2.83
2019-04-20T18:21:17.256Z,3.03
2019-04-20T18:27:38.957Z,3.13
2019-04-20T18:33:28.818Z,2.80
2019-04-20T18:39:37.444Z,2.87
2019-04-20T18:45:52.853Z,3.93
2019-04-20T18:51:39.721Z,3.30
2019-04-20T18:57:44.453Z,3.53
2019-04-20T19:03:49.009Z,3.33
2019-04-20T19:09:53.248Z,3.20
2019-04-20T19:16:11.670Z,8.13
2019-04-20T19:22:01.752Z,6.97
2019-04-20T19:28:05.565Z,4.80
2019-04-20T19:34:26.580Z,4.53
2019-04-20T19:40:28.182Z,5.23
2019-04-20T19:52:53.176Z,4.87
2019-04-20T19:58:37.904Z,7.70
2019-04-20T20:04:40.436Z,6.93
2019-04-20T20:10:40.526Z,6.33
2019-04-20T20:16:58.871Z,4.93
2019-04-20T20:22:49.785Z,5.47
2019-04-20T20:29:05.030Z,4.70
2019-04-20T20:35:01.592Z,4.47
2019-04-20T20:41:08.958Z,5.50
2019-04-20T20:47:21.907Z,4.67
2019-04-20T20:53:16.326Z,4.50
2019-04-20T20:59:26.762Z,4.20
2019-04-20T21:05:19.592Z,4.27
2019-04-20T21:11:27.259Z,5.37
2019-04-20T21:17:37.833Z,4.57
2019-04-20T21:23:44.894Z,4.80
2019-04-20T21:29:43.502Z,4.63
2019-04-20T21:35:45.179Z,4.60
2019-04-20T21:41:50.989Z,5.50
2019-04-20T21:47:50.279Z,5.33
2019-04-20T21:53:56.162Z,4.37
2019-04-20T22:00:08.508Z,4.77
2019-04-20T22:06:04.777Z,4.30
2019-04-20T22:12:07.820Z,4.07
2019-04-20T22:18:14.716Z,4.37
2019-04-20T22:24:33.100Z,5.07
2019-04-20T22:30:20.005Z,4.13
2019-04-20T22:36:24.793Z,4.80
2019-04-20T22:42:31.363Z,4.20
2019-04-20T22:48:33.290Z,4.50
2019-04-20T22:54:49.412Z,3.80
2019-04-20T23:00:50.300Z,4.27
2019-04-20T23:06:49.760Z,4.30
2019-04-20T23:12:53.310Z,4.50
2019-04-20T23:18:54.317Z,4.43
2019-04-20T23:24:57.439Z,4.53
2019-04-20T23:31:07.385Z,4.23
2019-04-20T23:37:09.907Z,4.30
2019-04-20T23:43:18.992Z,4.40
2019-04-20T23:49:22.312Z,4.50
2019-04-20T23:55:18.987Z,4.67
