createdAt,value
2019-04-30T00:00:03.000Z,18.71
2019-04-30T00:01:03.000Z,18.71
2019-04-30T00:02:03.000Z,18.71
2019-04-30T00:03:02.000Z,18.71
2019-04-30T00:04:02.000Z,18.70
2019-04-30T00:05:02.000Z,18.70
2019-04-30T00:06:02.000Z,18.70
2019-04-30T00:07:02.000Z,18.70
2019-04-30T00:08:02.000Z,18.70
2019-04-30T00:09:02.000Z,18.70
2019-04-30T00:10:02.000Z,18.70
2019-04-30T00:11:03.000Z,18.70
2019-04-30T00:12:03.000Z,18.69
2019-04-30T00:13:03.000Z,18.69
2019-04-30T00:14:02.000Z,18.69
2019-04-30T00:15:02.000Z,18.69
2019-04-30T00:16:03.000Z,18.68
2019-04-30T00:17:02.000Z,18.69
2019-04-30T00:18:03.000Z,18.69
2019-04-30T00:19:02.000Z,18.69
2019-04-30T00:20:02.000Z,18.69
2019-04-30T00:21:02.000Z,18.68
2019-04-30T00:22:03.000Z,18.68
2019-04-30T00:23:02.000Z,18.68
2019-04-30T00:24:02.000Z,18.68
2019-04-30T00:25:02.000Z,18.68
2019-04-30T00:26:02.000Z,18.69
2019-04-30T00:27:02.000Z,18.68
2019-04-30T00:28:02.000Z,18.67
2019-04-30T00:29:02.000Z,18.68
2019-04-30T00:30:02.000Z,18.67
2019-04-30T00:31:02.000Z,18.67
2019-04-30T00:32:02.000Z,18.67
2019-04-30T00:33:02.000Z,18.67
2019-04-30T00:34:02.000Z,18.67
2019-04-30T00:35:02.000Z,18.66
2019-04-30T00:36:02.000Z,18.67
2019-04-30T00:37:02.000Z,18.66
2019-04-30T00:38:02.000Z,18.66
2019-04-30T00:39:02.000Z,18.66
2019-04-30T00:40:02.000Z,18.66
2019-04-30T00:41:02.000Z,18.66
2019-04-30T00:42:02.000Z,18.66
2019-04-30T00:43:02.000Z,18.66
2019-04-30T00:44:02.000Z,18.66
2019-04-30T00:45:02.000Z,18.66
2019-04-30T00:46:02.000Z,18.66
2019-04-30T00:47:02.000Z,18.66
2019-04-30T00:48:02.000Z,18.66
2019-04-30T00:49:02.000Z,18.65
2019-04-30T00:50:02.000Z,18.65
2019-04-30T00:51:02.000Z,18.66
2019-04-30T00:52:02.000Z,18.65
2019-04-30T00:53:02.000Z,18.65
2019-04-30T00:54:02.000Z,18.65
2019-04-30T00:55:02.000Z,18.65
2019-04-30T00:56:02.000Z,18.65
2019-04-30T00:57:02.000Z,18.65
2019-04-30T00:58:02.000Z,18.64
2019-04-30T00:59:02.000Z,18.64
2019-04-30T01:00:02.000Z,18.64
2019-04-30T01:01:02.000Z,18.64
2019-04-30T01:02:02.000Z,18.64
2019-04-30T01:03:02.000Z,18.64
2019-04-30T01:04:02.000Z,18.63
2019-04-30T01:05:02.000Z,18.63
2019-04-30T01:06:02.000Z,18.63
2019-04-30T01:07:02.000Z,18.63
2019-04-30T01:08:02.000Z,18.62
2019-04-30T01:09:02.000Z,18.63
2019-04-30T01:10:02.000Z,18.62
2019-04-30T01:11:03.000Z,18.63
2019-04-30T01:12:02.000Z,18.63
2019-04-30T01:13:03.000Z,18.62
2019-04-30T01:14:02.000Z,18.62
2019-04-30T01:15:02.000Z,18.62
2019-04-30T01:16:02.000Z,18.62
2019-04-30T01:17:02.000Z,18.62
2019-04-30T01:18:02.000Z,18.62
2019-04-30T01:19:02.000Z,18.62
2019-04-30T01:20:02.000Z,18.62
2019-04-30T01:21:02.000Z,18.62
2019-04-30T01:22:02.000Z,18.61
2019-04-30T01:23:02.000Z,18.62
2019-04-30T01:24:02.000Z,18.61
2019-04-30T01:25:02.000Z,18.61
2019-04-30T01:26:03.000Z,18.61
2019-04-30T01:27:03.000Z,18.61
2019-04-30T01:28:02.000Z,18.61
2019-04-30T01:29:02.000Z,18.61
2019-04-30T01:30:02.000Z,18.61
2019-04-30T01:31:03.000Z,18.60
2019-04-30T01:32:03.000Z,18.61
2019-04-30T01:33:02.000Z,18.60
2019-04-30T01:34:03.000Z,18.60
2019-04-30T01:35:03.000Z,18.60
2019-04-30T01:36:02.000Z,18.60
2019-04-30T01:37:02.000Z,18.60
2019-04-30T01:38:02.000Z,18.60
2019-04-30T01:39:02.000Z,18.60
2019-04-30T01:40:02.000Z,18.60
2019-04-30T01:41:02.000Z,18.60
2019-04-30T01:42:03.000Z,18.60
2019-04-30T01:43:03.000Z,18.60
2019-04-30T01:44:02.000Z,18.59
2019-04-30T01:45:02.000Z,18.60
2019-04-30T01:46:02.000Z,18.60
2019-04-30T01:47:03.000Z,18.60
2019-04-30T01:48:03.000Z,18.60
2019-04-30T01:49:02.000Z,18.59
2019-04-30T01:50:03.000Z,18.60
2019-04-30T01:51:03.000Z,18.59
2019-04-30T01:52:03.000Z,18.59
2019-04-30T01:53:03.000Z,18.59
2019-04-30T01:54:03.000Z,18.58
2019-04-30T01:55:02.000Z,18.58
2019-04-30T01:56:02.000Z,18.58
2019-04-30T01:57:02.000Z,18.59
2019-04-30T01:58:02.000Z,18.58
2019-04-30T01:59:02.000Z,18.59
2019-04-30T02:00:02.000Z,18.59
2019-04-30T02:01:02.000Z,18.58
2019-04-30T02:02:02.000Z,18.58
2019-04-30T02:03:02.000Z,18.58
2019-04-30T02:04:02.000Z,18.57
2019-04-30T02:05:02.000Z,18.57
2019-04-30T02:06:02.000Z,18.57
2019-04-30T02:07:02.000Z,18.57
2019-04-30T02:08:02.000Z,18.57
2019-04-30T02:09:02.000Z,18.57
2019-04-30T02:10:02.000Z,18.57
2019-04-30T02:11:02.000Z,18.57
2019-04-30T02:12:02.000Z,18.57
2019-04-30T02:13:02.000Z,18.56
2019-04-30T02:14:02.000Z,18.56
2019-04-30T02:15:02.000Z,18.57
2019-04-30T02:16:02.000Z,18.57
2019-04-30T02:17:02.000Z,18.56
2019-04-30T02:18:02.000Z,18.57
2019-04-30T02:19:02.000Z,18.56
2019-04-30T02:20:02.000Z,18.56
2019-04-30T02:21:02.000Z,18.56
2019-04-30T02:22:02.000Z,18.56
2019-04-30T02:23:02.000Z,18.56
2019-04-30T02:24:02.000Z,18.55
2019-04-30T02:25:02.000Z,18.55
2019-04-30T02:26:02.000Z,18.55
2019-04-30T02:27:02.000Z,18.55
2019-04-30T02:28:02.000Z,18.55
2019-04-30T02:29:02.000Z,18.54
2019-04-30T02:30:02.000Z,18.55
2019-04-30T02:31:02.000Z,18.54
2019-04-30T02:32:02.000Z,18.54
2019-04-30T02:33:02.000Z,18.54
2019-04-30T02:34:02.000Z,18.54
2019-04-30T02:35:02.000Z,18.54
2019-04-30T02:36:02.000Z,18.54
2019-04-30T02:37:02.000Z,18.54
2019-04-30T02:38:02.000Z,18.54
2019-04-30T02:39:02.000Z,18.54
2019-04-30T02:40:02.000Z,18.54
2019-04-30T02:41:02.000Z,18.54
2019-04-30T02:42:02.000Z,18.54
2019-04-30T02:43:02.000Z,18.54
2019-04-30T02:44:02.000Z,18.54
2019-04-30T02:45:02.000Z,18.54
2019-04-30T02:46:02.000Z,18.54
2019-04-30T02:47:02.000Z,18.54
2019-04-30T02:48:02.000Z,18.53
2019-04-30T02:49:02.000Z,18.53
2019-04-30T02:50:02.000Z,18.53
2019-04-30T02:51:02.000Z,18.54
2019-04-30T02:52:03.000Z,18.53
2019-04-30T02:53:03.000Z,18.53
2019-04-30T02:54:02.000Z,18.53
2019-04-30T02:55:02.000Z,18.53
2019-04-30T02:56:02.000Z,18.52
2019-04-30T02:57:02.000Z,18.53
2019-04-30T02:58:02.000Z,18.53
2019-04-30T02:59:02.000Z,18.53
2019-04-30T03:00:02.000Z,18.52
2019-04-30T03:01:02.000Z,18.52
2019-04-30T03:02:03.000Z,18.52
2019-04-30T03:03:02.000Z,18.52
2019-04-30T03:04:02.000Z,18.52
2019-04-30T03:05:02.000Z,18.52
2019-04-30T03:06:03.000Z,18.52
2019-04-30T03:07:03.000Z,18.52
2019-04-30T03:08:02.000Z,18.52
2019-04-30T03:09:02.000Z,18.52
2019-04-30T03:10:02.000Z,18.52
2019-04-30T03:11:02.000Z,18.51
2019-04-30T03:12:02.000Z,18.51
2019-04-30T03:13:02.000Z,18.51
2019-04-30T03:14:02.000Z,18.51
2019-04-30T03:15:02.000Z,18.51
2019-04-30T03:16:02.000Z,18.51
2019-04-30T03:17:02.000Z,18.51
2019-04-30T03:18:02.000Z,18.51
2019-04-30T03:19:02.000Z,18.51
2019-04-30T03:20:02.000Z,18.50
2019-04-30T03:21:02.000Z,18.50
2019-04-30T03:22:03.000Z,18.50
2019-04-30T03:23:02.000Z,18.50
2019-04-30T03:24:02.000Z,18.50
2019-04-30T03:25:02.000Z,18.50
2019-04-30T03:26:02.000Z,18.50
2019-04-30T03:27:02.000Z,18.50
2019-04-30T03:28:02.000Z,18.50
2019-04-30T03:29:02.000Z,18.50
2019-04-30T03:30:02.000Z,18.50
2019-04-30T03:31:02.000Z,18.49
2019-04-30T03:32:02.000Z,18.50
2019-04-30T03:33:02.000Z,18.49
2019-04-30T03:34:02.000Z,18.49
2019-04-30T03:35:03.000Z,18.49
2019-04-30T03:36:02.000Z,18.49
2019-04-30T03:37:02.000Z,18.49
2019-04-30T03:38:02.000Z,18.49
2019-04-30T03:39:02.000Z,18.50
2019-04-30T03:40:03.000Z,18.49
2019-04-30T03:41:03.000Z,18.50
2019-04-30T03:42:02.000Z,18.51
2019-04-30T03:43:02.000Z,18.51
2019-04-30T03:44:03.000Z,18.52
2019-04-30T03:45:03.000Z,18.53
2019-04-30T03:46:02.000Z,18.53
2019-04-30T03:47:02.000Z,18.54
2019-04-30T03:48:02.000Z,18.55
2019-04-30T03:49:02.000Z,18.56
2019-04-30T03:50:02.000Z,18.57
2019-04-30T03:51:02.000Z,18.58
2019-04-30T03:52:02.000Z,18.60
2019-04-30T03:53:02.000Z,18.61
2019-04-30T03:54:02.000Z,18.63
2019-04-30T03:55:02.000Z,18.65
2019-04-30T03:56:02.000Z,18.67
2019-04-30T03:57:03.000Z,18.68
2019-04-30T03:58:02.000Z,18.71
2019-04-30T03:59:02.000Z,18.73
2019-04-30T04:00:02.000Z,18.75
2019-04-30T04:01:02.000Z,18.77
2019-04-30T04:02:02.000Z,18.79
2019-04-30T04:03:02.000Z,18.80
2019-04-30T04:04:02.000Z,18.82
2019-04-30T04:05:02.000Z,18.84
2019-04-30T04:06:02.000Z,18.86
2019-04-30T04:07:02.000Z,18.89
2019-04-30T04:08:02.000Z,18.90
2019-04-30T04:09:02.000Z,18.91
2019-04-30T04:10:02.000Z,18.93
2019-04-30T04:11:02.000Z,18.95
2019-04-30T04:12:02.000Z,18.97
2019-04-30T04:13:02.000Z,18.98
2019-04-30T04:14:02.000Z,19.01
2019-04-30T04:15:02.000Z,19.03
2019-04-30T04:16:02.000Z,19.03
2019-04-30T04:17:02.000Z,19.04
2019-04-30T04:18:02.000Z,19.06
2019-04-30T04:19:02.000Z,19.08
2019-04-30T04:20:02.000Z,19.10
2019-04-30T04:21:02.000Z,19.12
2019-04-30T04:22:02.000Z,19.13
2019-04-30T04:23:02.000Z,19.14
2019-04-30T04:24:02.000Z,19.15
2019-04-30T04:25:02.000Z,19.18
2019-04-30T04:26:02.000Z,19.19
2019-04-30T04:27:02.000Z,19.21
2019-04-30T04:28:02.000Z,19.22
2019-04-30T04:29:01.000Z,19.24
2019-04-30T04:30:01.000Z,19.25
2019-04-30T04:31:01.000Z,19.27
2019-04-30T04:32:01.000Z,19.28
2019-04-30T04:33:01.000Z,19.29
2019-04-30T04:34:01.000Z,19.31
2019-04-30T04:35:01.000Z,19.32
2019-04-30T04:36:01.000Z,19.33
2019-04-30T04:37:01.000Z,19.34
2019-04-30T04:38:02.000Z,19.36
2019-04-30T04:39:02.000Z,19.37
2019-04-30T04:40:02.000Z,19.38
2019-04-30T04:41:01.000Z,19.39
2019-04-30T04:42:01.000Z,19.42
2019-04-30T04:43:01.000Z,19.42
2019-04-30T04:44:01.000Z,19.44
2019-04-30T04:45:01.000Z,19.45
2019-04-30T04:46:02.000Z,19.45
2019-04-30T04:47:01.000Z,19.47
2019-04-30T04:48:01.000Z,19.49
2019-04-30T04:49:01.000Z,19.50
2019-04-30T04:50:02.000Z,19.51
2019-04-30T04:51:01.000Z,19.52
2019-04-30T04:52:01.000Z,19.54
2019-04-30T04:53:02.000Z,19.56
2019-04-30T04:54:02.000Z,19.57
2019-04-30T04:55:02.000Z,19.58
2019-04-30T04:56:02.000Z,19.60
2019-04-30T04:57:02.000Z,19.60
2019-04-30T04:58:01.000Z,19.62
2019-04-30T04:59:01.000Z,19.63
2019-04-30T05:00:01.000Z,19.63
2019-04-30T05:01:01.000Z,19.66
2019-04-30T05:02:02.000Z,19.66
2019-04-30T05:03:01.000Z,19.67
2019-04-30T05:04:02.000Z,19.68
2019-04-30T05:05:01.000Z,19.69
2019-04-30T05:06:01.000Z,19.70
2019-04-30T05:07:01.000Z,19.70
2019-04-30T05:08:02.000Z,19.72
2019-04-30T05:09:02.000Z,19.72
2019-04-30T05:10:02.000Z,19.73
2019-04-30T05:11:02.000Z,19.74
2019-04-30T05:12:02.000Z,19.75
2019-04-30T05:13:02.000Z,19.76
2019-04-30T05:14:02.000Z,19.77
2019-04-30T05:15:01.000Z,19.77
2019-04-30T05:16:01.000Z,19.79
2019-04-30T05:17:01.000Z,19.78
2019-04-30T05:18:01.000Z,19.79
2019-04-30T05:19:01.000Z,19.81
2019-04-30T05:20:01.000Z,19.82
2019-04-30T05:21:02.000Z,19.82
2019-04-30T05:22:01.000Z,19.83
2019-04-30T05:23:01.000Z,19.83
2019-04-30T05:24:02.000Z,19.83
2019-04-30T05:25:02.000Z,19.84
2019-04-30T05:26:02.000Z,19.86
2019-04-30T05:27:02.000Z,19.86
2019-04-30T05:28:02.000Z,19.87
2019-04-30T05:29:02.000Z,19.86
2019-04-30T05:30:02.000Z,19.88
2019-04-30T05:31:02.000Z,19.88
2019-04-30T05:32:02.000Z,19.88
2019-04-30T05:33:02.000Z,19.90
2019-04-30T05:34:02.000Z,19.91
2019-04-30T05:35:02.000Z,19.91
2019-04-30T05:36:02.000Z,19.91
2019-04-30T05:37:02.000Z,19.92
2019-04-30T05:38:02.000Z,19.93
2019-04-30T05:39:02.000Z,19.93
2019-04-30T05:40:02.000Z,19.94
2019-04-30T05:41:02.000Z,19.94
2019-04-30T05:42:02.000Z,19.95
2019-04-30T05:43:02.000Z,19.95
2019-04-30T05:44:02.000Z,19.96
2019-04-30T05:45:02.000Z,19.96
2019-04-30T05:46:02.000Z,19.96
2019-04-30T05:47:02.000Z,19.96
2019-04-30T05:48:02.000Z,19.97
2019-04-30T05:49:02.000Z,19.97
2019-04-30T05:50:02.000Z,19.98
2019-04-30T05:51:02.000Z,19.98
2019-04-30T05:52:02.000Z,19.99
2019-04-30T05:53:02.000Z,19.99
2019-04-30T05:54:02.000Z,20.00
2019-04-30T05:55:02.000Z,20.00
2019-04-30T05:56:02.000Z,20.00
2019-04-30T05:57:02.000Z,20.00
2019-04-30T05:58:02.000Z,20.00
2019-04-30T05:59:02.000Z,20.01
2019-04-30T06:00:02.000Z,20.01
2019-04-30T06:01:01.000Z,20.01
2019-04-30T06:02:01.000Z,20.02
2019-04-30T06:03:01.000Z,20.03
2019-04-30T06:04:01.000Z,20.02
2019-04-30T06:05:01.000Z,20.03
2019-04-30T06:06:01.000Z,20.04
2019-04-30T06:07:01.000Z,20.03
2019-04-30T06:08:02.000Z,20.04
2019-04-30T06:09:01.000Z,20.05
2019-04-30T06:10:01.000Z,20.05
2019-04-30T06:11:01.000Z,20.04
2019-04-30T06:12:01.000Z,20.04
2019-04-30T06:13:01.000Z,20.04
2019-04-30T06:14:01.000Z,20.06
2019-04-30T06:15:01.000Z,20.06
2019-04-30T06:16:01.000Z,20.06
2019-04-30T06:17:01.000Z,20.05
2019-04-30T06:18:01.000Z,20.05
2019-04-30T06:19:01.000Z,20.06
2019-04-30T06:20:01.000Z,20.06
2019-04-30T06:21:01.000Z,20.05
2019-04-30T06:22:01.000Z,20.05
2019-04-30T06:23:01.000Z,20.05
2019-04-30T06:24:01.000Z,20.04
2019-04-30T06:25:01.000Z,20.05
2019-04-30T06:26:01.000Z,20.04
2019-04-30T06:27:01.000Z,20.04
2019-04-30T06:28:01.000Z,20.03
2019-04-30T06:29:01.000Z,20.03
2019-04-30T06:30:02.000Z,20.05
2019-04-30T06:31:02.000Z,20.03
2019-04-30T06:32:02.000Z,20.04
2019-04-30T06:33:02.000Z,20.04
2019-04-30T06:34:02.000Z,20.02
2019-04-30T06:35:02.000Z,20.03
2019-04-30T06:36:02.000Z,20.03
2019-04-30T06:37:02.000Z,20.03
2019-04-30T06:38:02.000Z,20.03
2019-04-30T06:39:02.000Z,20.03
2019-04-30T06:40:02.000Z,20.03
2019-04-30T06:41:02.000Z,20.04
2019-04-30T06:42:02.000Z,20.06
2019-04-30T06:43:02.000Z,20.04
2019-04-30T06:44:02.000Z,20.06
2019-04-30T06:45:02.000Z,20.05
2019-04-30T06:46:02.000Z,20.05
2019-04-30T06:47:02.000Z,20.06
2019-04-30T06:48:02.000Z,20.06
2019-04-30T06:49:02.000Z,20.06
2019-04-30T06:50:02.000Z,20.06
2019-04-30T06:51:02.000Z,20.06
2019-04-30T06:52:02.000Z,20.06
2019-04-30T06:53:02.000Z,20.07
2019-04-30T06:54:02.000Z,20.07
2019-04-30T06:55:02.000Z,20.07
2019-04-30T06:56:02.000Z,20.07
2019-04-30T06:57:02.000Z,20.09
2019-04-30T06:58:02.000Z,20.09
2019-04-30T06:59:02.000Z,20.09
2019-04-30T07:00:02.000Z,20.10
2019-04-30T07:01:02.000Z,20.10
2019-04-30T07:02:01.000Z,20.10
2019-04-30T07:03:01.000Z,20.11
2019-04-30T07:04:01.000Z,20.11
2019-04-30T07:05:01.000Z,20.11
2019-04-30T07:06:02.000Z,20.12
2019-04-30T07:07:02.000Z,20.12
2019-04-30T07:08:02.000Z,20.12
2019-04-30T07:09:02.000Z,20.12
2019-04-30T07:10:01.000Z,20.13
2019-04-30T07:11:02.000Z,20.13
2019-04-30T07:12:02.000Z,20.14
2019-04-30T07:13:02.000Z,20.14
2019-04-30T07:14:02.000Z,20.14
2019-04-30T07:15:02.000Z,20.14
2019-04-30T07:16:02.000Z,20.14
2019-04-30T07:17:02.000Z,20.15
2019-04-30T07:18:01.000Z,20.16
2019-04-30T07:19:01.000Z,20.17
2019-04-30T07:20:01.000Z,20.17
2019-04-30T07:21:01.000Z,20.17
2019-04-30T07:22:01.000Z,20.18
2019-04-30T07:23:01.000Z,20.18
2019-04-30T07:24:01.000Z,20.18
2019-04-30T07:25:01.000Z,20.19
2019-04-30T07:26:01.000Z,20.22
2019-04-30T07:27:02.000Z,20.23
2019-04-30T07:28:02.000Z,20.24
2019-04-30T07:29:01.000Z,20.24
2019-04-30T07:30:02.000Z,20.25
2019-04-30T07:31:02.000Z,20.26
2019-04-30T07:32:02.000Z,20.26
2019-04-30T07:33:01.000Z,20.26
2019-04-30T07:34:01.000Z,20.30
2019-04-30T07:35:02.000Z,20.28
2019-04-30T07:36:01.000Z,20.30
2019-04-30T07:37:01.000Z,20.30
2019-04-30T07:38:01.000Z,20.30
2019-04-30T07:39:01.000Z,20.32
2019-04-30T07:40:01.000Z,20.32
2019-04-30T07:41:01.000Z,20.31
2019-04-30T07:42:01.000Z,20.35
2019-04-30T07:43:01.000Z,20.34
2019-04-30T07:44:01.000Z,20.35
2019-04-30T07:45:01.000Z,20.35
2019-04-30T07:46:01.000Z,20.36
2019-04-30T07:47:01.000Z,20.36
2019-04-30T07:48:01.000Z,20.37
2019-04-30T07:49:01.000Z,20.38
2019-04-30T07:50:01.000Z,20.39
2019-04-30T07:51:01.000Z,20.41
2019-04-30T07:52:01.000Z,20.41
2019-04-30T07:53:02.000Z,20.42
2019-04-30T07:54:01.000Z,20.41
2019-04-30T07:55:01.000Z,20.42
2019-04-30T07:56:01.000Z,20.44
2019-04-30T07:57:01.000Z,20.44
2019-04-30T07:58:01.000Z,20.43
2019-04-30T07:59:01.000Z,20.46
2019-04-30T08:00:01.000Z,20.45
2019-04-30T08:01:01.000Z,20.45
2019-04-30T08:02:01.000Z,20.46
2019-04-30T08:03:01.000Z,20.46
2019-04-30T08:04:01.000Z,20.47
2019-04-30T08:05:01.000Z,20.46
2019-04-30T08:06:01.000Z,20.45
2019-04-30T08:07:01.000Z,20.45
2019-04-30T08:08:01.000Z,20.45
2019-04-30T08:09:02.000Z,20.44
2019-04-30T08:10:01.000Z,20.44
2019-04-30T08:11:01.000Z,20.43
2019-04-30T08:12:01.000Z,20.43
2019-04-30T08:13:01.000Z,20.42
2019-04-30T08:14:01.000Z,20.42
2019-04-30T08:15:01.000Z,20.42
2019-04-30T08:16:01.000Z,20.41
2019-04-30T08:17:01.000Z,20.41
2019-04-30T08:18:01.000Z,20.42
2019-04-30T08:19:01.000Z,20.41
2019-04-30T08:20:01.000Z,20.40
2019-04-30T08:21:01.000Z,20.40
2019-04-30T08:22:01.000Z,20.40
2019-04-30T08:23:01.000Z,20.40
2019-04-30T08:24:02.000Z,20.39
2019-04-30T08:25:01.000Z,20.38
2019-04-30T08:26:01.000Z,20.38
2019-04-30T08:27:01.000Z,20.37
2019-04-30T08:28:01.000Z,20.37
2019-04-30T08:29:01.000Z,20.37
2019-04-30T08:30:01.000Z,20.36
2019-04-30T08:31:01.000Z,20.36
2019-04-30T08:32:01.000Z,20.35
2019-04-30T08:33:01.000Z,20.35
2019-04-30T08:34:02.000Z,20.35
2019-04-30T08:35:01.000Z,20.34
2019-04-30T08:36:01.000Z,20.34
2019-04-30T08:37:01.000Z,20.33
2019-04-30T08:38:01.000Z,20.32
2019-04-30T08:39:02.000Z,20.32
2019-04-30T08:40:01.000Z,20.30
2019-04-30T08:41:02.000Z,20.31
2019-04-30T08:42:01.000Z,20.31
2019-04-30T08:43:01.000Z,20.30
2019-04-30T08:44:02.000Z,20.30
2019-04-30T08:45:02.000Z,20.30
2019-04-30T08:46:02.000Z,20.30
2019-04-30T08:47:02.000Z,20.29
2019-04-30T08:48:01.000Z,20.28
2019-04-30T08:49:01.000Z,20.28
2019-04-30T08:50:01.000Z,20.28
2019-04-30T08:51:01.000Z,20.28
2019-04-30T08:52:01.000Z,20.26
2019-04-30T08:53:01.000Z,20.25
2019-04-30T08:54:01.000Z,20.26
2019-04-30T08:55:01.000Z,20.25
2019-04-30T08:56:02.000Z,20.24
2019-04-30T08:57:02.000Z,20.24
2019-04-30T08:58:01.000Z,20.24
2019-04-30T08:59:02.000Z,20.24
2019-04-30T09:00:02.000Z,20.23
2019-04-30T09:01:02.000Z,20.23
2019-04-30T09:02:02.000Z,20.22
2019-04-30T09:03:02.000Z,20.21
2019-04-30T09:04:02.000Z,20.19
2019-04-30T09:05:02.000Z,20.18
2019-04-30T09:06:02.000Z,20.19
2019-04-30T09:07:02.000Z,20.18
2019-04-30T09:08:02.000Z,20.18
2019-04-30T09:09:02.000Z,20.18
2019-04-30T09:10:02.000Z,20.17
2019-04-30T09:11:02.000Z,20.17
2019-04-30T09:12:02.000Z,20.17
2019-04-30T09:13:02.000Z,20.17
2019-04-30T09:14:02.000Z,20.16
2019-04-30T09:15:02.000Z,20.17
2019-04-30T09:16:02.000Z,20.17
2019-04-30T09:17:02.000Z,20.16
2019-04-30T09:18:02.000Z,20.17
2019-04-30T09:19:02.000Z,20.17
2019-04-30T09:20:02.000Z,20.18
2019-04-30T09:21:02.000Z,20.18
2019-04-30T09:22:02.000Z,20.18
2019-04-30T09:23:02.000Z,20.18
2019-04-30T09:24:02.000Z,20.18
2019-04-30T09:25:02.000Z,20.18
2019-04-30T09:26:02.000Z,20.17
2019-04-30T09:27:02.000Z,20.15
2019-04-30T09:28:02.000Z,20.14
2019-04-30T09:29:02.000Z,20.14
2019-04-30T09:30:02.000Z,20.13
2019-04-30T09:31:02.000Z,20.13
2019-04-30T09:32:02.000Z,20.12
2019-04-30T09:33:02.000Z,20.12
2019-04-30T09:34:02.000Z,20.10
2019-04-30T09:35:01.000Z,20.10
2019-04-30T09:36:02.000Z,20.09
2019-04-30T09:37:02.000Z,20.09
2019-04-30T09:38:02.000Z,20.09
2019-04-30T09:39:01.000Z,20.08
2019-04-30T09:40:01.000Z,20.08
2019-04-30T09:41:01.000Z,20.08
2019-04-30T09:42:01.000Z,20.07
2019-04-30T09:43:01.000Z,20.06
2019-04-30T09:44:01.000Z,20.05
2019-04-30T09:45:02.000Z,20.05
2019-04-30T09:46:01.000Z,20.05
2019-04-30T09:47:01.000Z,20.04
2019-04-30T09:48:01.000Z,20.03
2019-04-30T09:49:01.000Z,20.02
2019-04-30T09:50:01.000Z,20.02
2019-04-30T09:51:01.000Z,20.02
2019-04-30T09:52:01.000Z,20.02
2019-04-30T09:53:01.000Z,20.01
2019-04-30T09:54:01.000Z,20.01
2019-04-30T09:55:02.000Z,20.00
2019-04-30T09:56:01.000Z,20.00
2019-04-30T09:57:02.000Z,20.00
2019-04-30T09:58:02.000Z,20.00
2019-04-30T09:59:01.000Z,20.01
2019-04-30T10:00:01.000Z,20.00
2019-04-30T10:01:01.000Z,20.00
2019-04-30T10:02:01.000Z,20.00
2019-04-30T10:03:02.000Z,20.00
2019-04-30T10:04:01.000Z,19.99
2019-04-30T10:05:01.000Z,19.98
2019-04-30T10:06:01.000Z,19.98
2019-04-30T10:07:02.000Z,19.97
2019-04-30T10:08:01.000Z,19.97
2019-04-30T10:09:01.000Z,19.97
2019-04-30T10:10:01.000Z,19.95
2019-04-30T10:11:01.000Z,19.94
2019-04-30T10:12:01.000Z,19.95
2019-04-30T10:13:01.000Z,19.94
2019-04-30T10:14:02.000Z,19.94
2019-04-30T10:15:02.000Z,19.93
2019-04-30T10:16:01.000Z,19.92
2019-04-30T10:17:01.000Z,19.91
2019-04-30T10:18:01.000Z,19.91
2019-04-30T10:19:01.000Z,19.90
2019-04-30T10:20:01.000Z,19.90
2019-04-30T10:21:01.000Z,19.89
2019-04-30T10:22:01.000Z,19.88
2019-04-30T10:23:01.000Z,19.88
2019-04-30T10:24:01.000Z,19.87
2019-04-30T10:25:01.000Z,19.87
2019-04-30T10:26:02.000Z,19.86
2019-04-30T10:27:02.000Z,19.85
2019-04-30T10:28:02.000Z,19.84
2019-04-30T10:29:01.000Z,19.83
2019-04-30T10:30:02.000Z,19.82
2019-04-30T10:31:02.000Z,19.81
2019-04-30T10:32:01.000Z,19.81
2019-04-30T10:33:02.000Z,19.81
2019-04-30T10:34:01.000Z,19.80
2019-04-30T10:35:01.000Z,19.80
2019-04-30T10:36:01.000Z,19.79
2019-04-30T10:37:01.000Z,19.78
2019-04-30T10:38:01.000Z,19.77
2019-04-30T10:39:02.000Z,19.75
2019-04-30T10:40:01.000Z,19.76
2019-04-30T10:41:01.000Z,19.77
2019-04-30T10:42:02.000Z,19.76
2019-04-30T10:43:01.000Z,19.76
2019-04-30T10:44:02.000Z,19.77
2019-04-30T10:45:01.000Z,19.77
2019-04-30T10:46:02.000Z,19.76
2019-04-30T10:47:01.000Z,19.76
2019-04-30T10:48:02.000Z,19.76
2019-04-30T10:49:01.000Z,19.77
2019-04-30T10:50:01.000Z,19.76
2019-04-30T10:51:01.000Z,19.76
2019-04-30T10:52:01.000Z,19.77
2019-04-30T10:53:01.000Z,19.77
2019-04-30T10:54:01.000Z,19.76
2019-04-30T10:55:01.000Z,19.76
2019-04-30T10:55:34.000Z,"  20.00"
2019-04-30T10:56:02.000Z,19.76
2019-04-30T10:56:34.000Z,"  20.00"
2019-04-30T10:57:01.000Z,19.76
2019-04-30T10:57:34.000Z,"  20.00"
2019-04-30T10:58:01.000Z,19.76
2019-04-30T10:58:34.000Z,"  20.00"
2019-04-30T10:59:01.000Z,19.76
2019-04-30T10:59:34.000Z,"  20.00"
2019-04-30T11:00:02.000Z,19.76
2019-04-30T11:00:46.000Z,"  20.00"
2019-04-30T11:01:01.000Z,19.76
2019-04-30T11:01:46.000Z,"  20.00"
2019-04-30T11:02:01.000Z,19.76
2019-04-30T11:02:46.000Z,"  20.00"
2019-04-30T11:03:02.000Z,19.75
2019-04-30T11:03:46.000Z,"  20.00"
2019-04-30T11:04:02.000Z,19.75
2019-04-30T11:04:46.000Z,"  20.00"
2019-04-30T11:05:01.000Z,19.75
2019-04-30T11:05:46.000Z,"  20.00"
2019-04-30T11:06:01.000Z,19.76
2019-04-30T11:06:46.000Z,"  20.00"
2019-04-30T11:07:01.000Z,19.76
2019-04-30T11:07:46.000Z,"  20.00"
2019-04-30T11:08:01.000Z,19.76
2019-04-30T11:08:46.000Z,"  20.00"
2019-04-30T11:09:07.000Z,19.78
2019-04-30T11:09:46.000Z,"  20.00"
2019-04-30T11:10:02.000Z,19.77
2019-04-30T11:10:52.000Z,"  20.00"
2019-04-30T11:11:03.000Z,19.77
2019-04-30T11:11:52.000Z,"  20.00"
2019-04-30T11:12:03.000Z,19.77
2019-04-30T11:12:52.000Z,"  20.00"
2019-04-30T11:13:02.000Z,19.77
2019-04-30T11:13:52.000Z,"  20.00"
2019-04-30T11:14:02.000Z,19.78
2019-04-30T11:14:52.000Z,"  20.00"
2019-04-30T11:15:01.000Z,19.78
2019-04-30T11:15:52.000Z,"  20.00"
2019-04-30T11:16:02.000Z,19.76
2019-04-30T11:17:02.000Z,19.76
2019-04-30T11:18:02.000Z,19.76
2019-04-30T11:19:02.000Z,19.77
2019-04-30T11:20:02.000Z,19.76
2019-04-30T11:21:02.000Z,19.78
2019-04-30T11:22:02.000Z,19.77
2019-04-30T11:23:02.000Z,19.77
2019-04-30T11:23:32.000Z,19.94
2019-04-30T11:24:32.000Z,19.98
2019-04-30T11:25:32.000Z,20.02
2019-04-30T11:26:31.000Z,20.06
2019-04-30T11:27:32.000Z,20.07
2019-04-30T11:28:31.000Z,20.11
2019-04-30T11:29:31.000Z,20.13
2019-04-30T11:30:31.000Z,20.16
2019-04-30T11:31:32.000Z,20.15
2019-04-30T11:32:32.000Z,20.14
2019-04-30T11:33:31.000Z,20.15
2019-04-30T11:34:31.000Z,20.16
2019-04-30T11:35:31.000Z,20.16
2019-04-30T11:36:32.000Z,20.15
2019-04-30T11:37:32.000Z,20.16
2019-04-30T11:38:31.000Z,20.17
2019-04-30T11:39:31.000Z,20.18
2019-04-30T11:40:31.000Z,20.18
2019-04-30T11:41:32.000Z,20.19
2019-04-30T11:42:31.000Z,20.19
2019-04-30T11:43:32.000Z,20.19
2019-04-30T11:44:32.000Z,20.19
2019-04-30T11:45:31.000Z,20.18
2019-04-30T11:46:31.000Z,20.21
2019-04-30T11:47:32.000Z,20.24
2019-04-30T11:48:31.000Z,20.23
2019-04-30T11:49:31.000Z,20.23
2019-04-30T11:50:31.000Z,20.23
2019-04-30T11:51:31.000Z,20.23
2019-04-30T11:52:31.000Z,20.23
2019-04-30T11:53:32.000Z,20.23
2019-04-30T11:54:31.000Z,20.23
2019-04-30T11:55:31.000Z,20.19
2019-04-30T11:56:31.000Z,20.19
2019-04-30T11:57:31.000Z,20.18
2019-04-30T11:58:31.000Z,20.18
2019-04-30T11:59:31.000Z,20.18
2019-04-30T12:00:31.000Z,20.16
2019-04-30T12:01:31.000Z,20.15
2019-04-30T12:02:31.000Z,20.15
2019-04-30T12:03:31.000Z,20.14
2019-04-30T12:04:31.000Z,20.14
2019-04-30T12:05:31.000Z,20.13
2019-04-30T12:06:31.000Z,20.13
2019-04-30T12:07:31.000Z,20.12
2019-04-30T12:08:31.000Z,20.12
2019-04-30T12:09:31.000Z,20.12
2019-04-30T12:10:31.000Z,20.12
2019-04-30T12:11:31.000Z,20.12
2019-04-30T12:12:31.000Z,20.14
2019-04-30T12:13:31.000Z,20.16
2019-04-30T12:14:31.000Z,20.18
2019-04-30T12:15:31.000Z,20.18
2019-04-30T12:16:31.000Z,20.18
2019-04-30T12:17:31.000Z,20.19
2019-04-30T12:18:31.000Z,20.19
2019-04-30T12:19:31.000Z,20.18
2019-04-30T12:20:31.000Z,20.20
2019-04-30T12:21:31.000Z,20.19
2019-04-30T12:22:31.000Z,20.21
2019-04-30T12:23:31.000Z,20.19
2019-04-30T12:24:31.000Z,20.15
2019-04-30T12:25:32.000Z,20.15
2019-04-30T12:26:31.000Z,20.15
2019-04-30T12:27:31.000Z,20.12