createdAt,value
2022-12-23T00:03:32.869Z,99192.88
2022-12-23T00:08:34.155Z,99198.09
2022-12-23T00:13:54.060Z,99200.72
2022-12-23T00:18:55.312Z,99207.94
2022-12-23T00:23:56.530Z,99203.81
2022-12-23T00:28:58.557Z,99206.41
2022-12-23T00:33:59.765Z,99213.19
2022-12-23T00:39:19.782Z,99215.34
2022-12-23T00:44:21.047Z,99211.66
2022-12-23T00:49:40.859Z,99213.97
2022-12-23T00:54:42.153Z,99216.88
2022-12-23T00:59:43.423Z,99219.81
2022-12-23T01:05:03.391Z,99231.06
2022-12-23T01:10:04.623Z,99232.13
2022-12-23T01:15:05.819Z,99233.22
2022-12-23T01:20:07.008Z,99240.00
2022-12-23T01:25:08.320Z,99252.00
2022-12-23T01:30:09.515Z,99250.47
2022-12-23T01:35:10.682Z,99261.13
2022-12-23T01:40:11.871Z,99255.09
2022-12-23T01:45:13.107Z,99260.78
2022-12-23T01:50:14.277Z,99261.81
2022-12-23T01:55:15.524Z,99278.13
2022-12-23T02:00:35.308Z,99278.56
2022-12-23T02:05:36.475Z,99282.91
2022-12-23T02:10:37.859Z,99283.25
2022-12-23T02:15:57.786Z,99284.50
2022-12-23T02:20:59.014Z,99276.66
2022-12-23T02:26:00.265Z,99282.81
2022-12-23T02:31:01.549Z,99287.47
2022-12-23T02:36:02.782Z,99292.41
2022-12-23T02:41:03.999Z,99309.34
2022-12-23T02:46:05.218Z,99315.38
2022-12-23T02:51:06.519Z,99313.53
2022-12-23T02:56:07.715Z,99309.34
2022-12-23T03:01:08.937Z,99308.75
2022-12-23T03:06:10.160Z,99312.63
2022-12-23T03:11:11.349Z,99319.69
2022-12-23T03:16:13.144Z,99333.63
2022-12-23T03:21:14.414Z,99363.97
2022-12-23T03:26:15.642Z,99364.47
2022-12-23T03:31:16.859Z,99375.41
2022-12-23T03:36:18.032Z,99373.41
2022-12-23T03:41:19.242Z,99351.09
2022-12-23T03:46:20.556Z,99356.66
2022-12-23T03:51:21.770Z,99372.25
2022-12-23T03:56:22.914Z,99375.16
2022-12-23T04:01:24.126Z,99369.63
2022-12-23T04:06:25.372Z,99363.31
2022-12-23T04:11:26.539Z,99354.97
2022-12-23T04:16:27.760Z,99356.66
2022-12-23T04:21:29.018Z,99362.50
2022-12-23T04:26:30.185Z,99360.78
2022-12-23T04:31:31.444Z,99352.28
2022-12-23T04:36:33.284Z,99349.66
2022-12-23T04:41:34.418Z,99368.00
2022-12-23T04:46:35.709Z,99363.38
2022-12-23T04:51:36.936Z,99359.69
2022-12-23T04:56:38.144Z,99368.59
2022-12-23T05:01:39.528Z,99368.91
2022-12-23T05:06:40.879Z,99377.84
2022-12-23T05:11:42.509Z,99383.97
2022-12-23T05:16:43.919Z,99392.44
2022-12-23T05:21:45.152Z,99399.53
2022-12-23T05:26:48.060Z,99395.34
2022-12-23T05:31:50.034Z,99394.88
2022-12-23T05:36:51.343Z,99397.81
2022-12-23T05:41:52.609Z,99403.03
2022-12-23T05:46:53.802Z,99394.59
2022-12-23T05:51:54.998Z,99402.63
2022-12-23T05:56:56.233Z,99413.41
2022-12-23T06:01:57.557Z,99417.09
2022-12-23T06:06:58.795Z,99427.47
2022-12-23T06:11:59.965Z,99432.88
2022-12-23T06:17:01.247Z,99433.94
2022-12-23T06:22:02.544Z,99437.31
2022-12-23T06:27:04.108Z,99431.00
2022-12-23T06:32:05.315Z,99427.63
2022-12-23T06:37:06.797Z,99419.47
2022-12-23T06:42:08.014Z,99412.38
2022-12-23T06:47:09.261Z,99408.69
2022-12-23T06:52:10.510Z,99410.69
2022-12-23T06:57:11.924Z,99420.88
2022-12-23T07:02:13.322Z,99418.53
2022-12-23T07:07:14.604Z,99409.94
2022-12-23T07:12:15.874Z,99415.28
2022-12-23T07:17:17.098Z,99419.91
2022-12-23T07:22:18.264Z,99465.97
2022-12-23T07:27:19.405Z,99470.13
2022-12-23T07:32:20.575Z,99475.84
2022-12-23T07:37:21.777Z,99479.72
2022-12-23T07:47:44.177Z,99483.28
2022-12-23T07:52:45.415Z,99483.75
2022-12-23T07:57:46.605Z,99495.78
2022-12-23T08:02:48.057Z,99487.63
2022-12-23T08:07:49.978Z,99486.09
2022-12-23T08:12:51.185Z,99479.59
2022-12-23T08:17:52.348Z,99475.13
2022-12-23T08:22:53.634Z,99468.66
2022-12-23T08:27:54.817Z,99467.56
2022-12-23T08:32:55.980Z,99461.56
2022-12-23T08:37:57.196Z,99461.28
2022-12-23T08:42:58.383Z,99451.25
2022-12-23T08:47:59.608Z,99440.78
2022-12-23T08:53:00.881Z,99452.31
2022-12-23T08:58:02.081Z,99471.16
2022-12-23T09:03:03.365Z,99465.59
2022-12-23T09:08:04.608Z,99468.72
2022-12-23T09:13:05.790Z,99475.19
2022-12-23T09:18:06.933Z,99473.31
2022-12-23T09:23:08.212Z,99466.25
2022-12-23T09:28:09.397Z,99462.84
2022-12-23T09:33:10.608Z,99464.09
2022-12-23T09:38:11.791Z,99452.25
2022-12-23T09:43:12.983Z,99436.22
2022-12-23T09:48:14.185Z,99436.72
2022-12-23T09:53:15.365Z,99431.16
2022-12-23T09:58:17.567Z,99414.81
2022-12-23T10:03:18.960Z,99401.09
2022-12-23T10:08:20.515Z,99400.94
2022-12-23T10:13:21.694Z,99399.72
2022-12-23T10:18:22.925Z,99387.38
2022-12-23T10:23:24.059Z,99378.13
2022-12-23T10:28:29.624Z,99371.50
2022-12-23T10:33:31.462Z,99345.63
2022-12-23T10:38:32.801Z,99339.63
2022-12-23T10:43:34.943Z,99325.47
2022-12-23T10:48:36.717Z,99317.41
2022-12-23T10:53:37.998Z,99307.06
2022-12-23T10:58:39.204Z,99302.44
2022-12-23T11:03:40.468Z,99307.53
2022-12-23T11:08:41.715Z,99300.44
2022-12-23T11:13:42.853Z,99303.50
2022-12-23T11:18:43.991Z,99290.25
2022-12-23T11:23:45.197Z,99283.00
2022-12-23T11:28:46.432Z,99273.47
2022-12-23T11:33:47.681Z,99261.13
2022-12-23T11:38:49.325Z,99248.94
2022-12-23T11:43:50.507Z,99234.00
2022-12-23T11:48:54.915Z,99220.69
2022-12-23T11:53:56.225Z,99210.97
2022-12-23T11:58:57.357Z,99198.03
2022-12-23T12:03:59.461Z,99168.28
2022-12-23T12:09:00.714Z,99157.81
2022-12-23T12:14:01.956Z,99144.41
2022-12-23T12:19:03.159Z,99145.91
2022-12-23T12:24:17.713Z,99128.69
2022-12-23T12:29:19.342Z,99109.72
2022-12-23T12:34:20.502Z,99110.63
2022-12-23T12:39:21.722Z,99107.06
2022-12-23T12:44:22.877Z,99095.53
2022-12-23T12:49:24.072Z,99085.81
2022-12-23T12:54:25.604Z,99076.59
2022-12-23T12:59:26.798Z,99050.53
2022-12-23T13:04:28.008Z,99043.75
2022-12-23T13:09:29.153Z,99020.66
2022-12-23T13:14:30.401Z,98982.59
2022-12-23T13:19:31.672Z,99021.41
2022-12-23T13:24:32.804Z,99044.53
2022-12-23T13:29:33.971Z,99044.53
2022-12-23T13:34:35.137Z,98961.66
2022-12-23T13:39:36.304Z,98965.03
2022-12-23T13:44:37.915Z,98967.06
2022-12-23T13:49:39.112Z,98927.91
2022-12-23T13:54:40.271Z,98893.69
2022-12-23T13:59:41.549Z,98902.00
2022-12-23T14:04:42.799Z,98902.78
2022-12-23T14:09:44.000Z,98891.97
2022-12-23T14:14:45.231Z,98870.25
2022-12-23T14:19:46.569Z,98862.50
2022-12-23T14:24:48.119Z,98854.94
2022-12-23T14:29:49.343Z,98857.84
2022-12-23T14:34:50.506Z,98855.81
2022-12-23T14:39:51.760Z,98855.63
2022-12-23T14:44:52.984Z,98839.28
2022-12-23T14:49:54.195Z,98851.75
2022-12-23T14:55:28.511Z,98853.09
2022-12-23T15:00:16.524Z,98863.75
2022-12-23T15:05:17.724Z,98869.25
2022-12-23T15:10:18.959Z,98868.94
2022-12-23T15:15:20.155Z,98870.47
2022-12-23T15:20:21.369Z,98866.75
2022-12-23T15:25:22.561Z,98870.47
2022-12-23T15:30:23.833Z,98863.38
2022-12-23T15:35:25.064Z,98868.75
2022-12-23T15:40:26.924Z,98869.19
2022-12-23T15:45:28.153Z,98869.78
2022-12-23T15:50:29.402Z,98884.50
2022-12-23T15:55:30.629Z,98886.00
2022-12-23T16:00:31.796Z,98887.06
2022-12-23T16:05:33.003Z,98890.25
2022-12-23T16:10:34.175Z,98889.00
2022-12-23T16:15:35.353Z,98893.00
2022-12-23T16:20:36.497Z,98899.91
2022-12-23T16:25:38.598Z,98902.34
2022-12-23T16:30:40.119Z,98823.78
2022-12-23T16:35:41.483Z,98918.25
2022-12-23T16:40:42.735Z,98912.22
2022-12-23T16:45:44.077Z,98926.03
2022-12-23T16:50:45.319Z,98925.94
2022-12-23T16:55:53.868Z,98930.19
2022-12-23T17:00:58.065Z,98965.94
2022-12-23T17:05:59.323Z,98965.09
2022-12-23T17:11:00.788Z,98997.88
2022-12-23T17:16:01.996Z,98985.16
2022-12-23T17:21:03.226Z,98996.00
2022-12-23T17:26:04.429Z,98996.53
2022-12-23T17:31:11.987Z,99021.50
2022-12-23T17:36:16.664Z,99029.41
2022-12-23T17:41:17.902Z,99033.75
2022-12-23T17:46:19.164Z,99045.63
2022-12-23T17:51:20.403Z,99063.38
2022-12-23T17:56:21.626Z,99046.38
2022-12-23T18:01:22.879Z,99046.50
2022-12-23T18:06:24.123Z,99052.84
2022-12-23T18:11:25.361Z,99072.41
2022-12-23T18:16:26.584Z,99060.56
2022-12-23T18:21:27.849Z,99080.81
2022-12-23T18:26:29.038Z,99081.16
2022-12-23T18:31:30.327Z,99092.28
2022-12-23T18:36:32.858Z,99097.75
2022-12-23T18:41:34.111Z,99104.34
2022-12-23T18:46:35.437Z,99114.53
2022-12-23T18:51:36.679Z,99114.66
2022-12-23T18:56:37.944Z,99121.09
2022-12-23T19:01:39.137Z,99123.78
2022-12-23T19:06:40.436Z,99127.94
2022-12-23T19:11:41.604Z,99125.56
2022-12-23T19:16:47.561Z,99135.19
2022-12-23T19:21:52.393Z,99141.16
2022-12-23T19:26:53.973Z,99141.28
2022-12-23T19:31:55.151Z,99140.94
2022-12-23T19:36:56.318Z,99151.22
2022-12-23T19:41:57.542Z,99148.91
2022-12-23T19:46:59.395Z,99160.38
2022-12-23T19:52:00.538Z,99182.53
2022-12-23T19:57:01.737Z,99201.56
2022-12-23T20:02:02.926Z,99200.78
2022-12-23T20:07:04.164Z,99207.00
2022-12-23T20:12:05.334Z,99222.34
2022-12-23T20:17:06.597Z,99214.72
2022-12-23T20:22:07.757Z,99217.47
2022-12-23T20:27:11.993Z,99234.00
2022-12-23T20:32:13.868Z,99244.50
2022-12-23T20:37:15.727Z,99234.13
2022-12-23T20:42:17.042Z,99239.06
2022-12-23T20:47:18.282Z,99277.56
2022-12-23T20:52:19.528Z,99284.25
2022-12-23T20:57:20.716Z,99286.56
2022-12-23T21:02:21.942Z,99282.19
2022-12-23T21:07:23.271Z,99284.50
2022-12-23T21:12:24.455Z,99295.78
2022-12-23T21:17:26.130Z,99310.50
2022-12-23T21:22:27.413Z,99297.97
2022-12-23T21:27:28.594Z,99309.00
2022-12-23T21:32:29.787Z,99316.16
2022-12-23T21:37:30.991Z,99315.69
2022-12-23T21:42:32.188Z,99329.31
2022-12-23T21:47:33.357Z,99337.19
2022-12-23T21:52:34.509Z,99350.78
2022-12-23T21:57:35.669Z,99365.81
2022-12-23T22:02:36.909Z,99349.59
2022-12-23T22:07:38.150Z,99373.41
2022-12-23T22:12:39.611Z,99366.59
2022-12-23T22:17:40.777Z,99380.84
2022-12-23T22:22:41.985Z,99394.16
2022-12-23T22:27:43.198Z,99404.06
2022-12-23T22:32:44.410Z,99412.72
2022-12-23T22:37:45.547Z,99421.06
2022-12-23T22:42:46.693Z,99424.00
2022-12-23T22:47:47.877Z,99447.50
2022-12-23T22:52:49.036Z,99452.59
2022-12-23T22:57:50.264Z,99453.06
2022-12-23T23:02:51.398Z,99456.44
2022-12-23T23:07:52.589Z,99473.63
2022-12-23T23:12:53.724Z,99473.19
2022-12-23T23:17:54.905Z,99490.78
2022-12-23T23:22:56.132Z,99491.72
2022-12-23T23:27:57.322Z,99499.47
2022-12-23T23:32:58.543Z,99503.31
2022-12-23T23:37:59.733Z,99506.72
2022-12-23T23:43:00.943Z,99507.81
2022-12-23T23:48:02.117Z,99514.16
2022-12-23T23:53:03.287Z,99525.25
2022-12-23T23:58:04.432Z,99526.19
