createdAt,value
2023-04-30T00:02:04.523Z,10.00
2023-04-30T00:04:32.700Z,9.90
2023-04-30T00:07:01.281Z,9.90
2023-04-30T00:09:29.421Z,9.90
2023-04-30T00:11:59.097Z,9.80
2023-04-30T00:14:27.258Z,9.80
2023-04-30T00:16:55.846Z,9.80
2023-04-30T00:19:24.612Z,9.80
2023-04-30T00:21:52.944Z,9.80
2023-04-30T00:24:21.072Z,9.70
2023-04-30T00:26:49.196Z,9.70
2023-04-30T00:29:18.701Z,9.70
2023-04-30T00:31:46.891Z,9.60
2023-04-30T00:34:15.341Z,9.60
2023-04-30T00:36:43.589Z,9.60
2023-04-30T00:39:11.812Z,9.60
2023-04-30T00:41:40.831Z,9.60
2023-04-30T00:44:08.928Z,9.50
2023-04-30T00:46:38.458Z,9.50
2023-04-30T00:49:06.916Z,9.40
2023-04-30T00:51:36.419Z,9.40
2023-04-30T00:54:05.815Z,9.40
2023-04-30T00:56:34.350Z,9.30
2023-04-30T00:59:02.577Z,9.30
2023-04-30T01:01:31.870Z,9.20
2023-04-30T01:04:02.107Z,9.20
2023-04-30T01:06:30.358Z,9.10
2023-04-30T01:08:59.353Z,9.10
2023-04-30T01:11:34.913Z,9.00
2023-04-30T01:14:09.366Z,9.00
2023-04-30T01:16:43.832Z,9.00
2023-04-30T01:19:30.200Z,8.90
2023-04-30T01:22:01.615Z,8.90
2023-04-30T01:24:50.426Z,8.90
2023-04-30T01:27:32.536Z,8.90
2023-04-30T01:30:04.805Z,8.90
2023-04-30T01:32:32.986Z,8.80
2023-04-30T01:35:03.073Z,8.80
2023-04-30T01:37:41.235Z,8.80
2023-04-30T01:40:22.619Z,8.70
2023-04-30T01:43:10.546Z,8.70
2023-04-30T01:45:56.233Z,8.60
2023-04-30T01:48:31.399Z,8.60
2023-04-30T01:51:16.552Z,8.60
2023-04-30T01:53:47.505Z,8.50
2023-04-30T01:56:23.797Z,8.50
2023-04-30T01:58:54.048Z,8.50
2023-04-30T02:01:32.051Z,8.50
2023-04-30T02:04:00.892Z,8.40
2023-04-30T02:06:30.453Z,8.40
2023-04-30T02:09:03.527Z,8.40
2023-04-30T02:11:31.813Z,8.40
2023-04-30T02:13:59.878Z,8.30
2023-04-30T02:16:29.493Z,8.30
2023-04-30T02:18:57.739Z,8.30
2023-04-30T02:21:27.208Z,8.30
2023-04-30T02:23:55.585Z,8.30
2023-04-30T02:26:23.741Z,8.20
2023-04-30T02:28:51.852Z,8.20
2023-04-30T02:31:20.472Z,8.20
2023-04-30T02:33:49.989Z,8.10
2023-04-30T02:36:18.144Z,8.20
2023-04-30T02:38:46.952Z,8.10
2023-04-30T02:41:15.040Z,8.10
2023-04-30T02:43:43.184Z,8.10
2023-04-30T02:46:11.394Z,8.10
2023-04-30T02:48:39.590Z,8.10
2023-04-30T02:51:09.349Z,8.00
2023-04-30T02:53:37.443Z,8.00
2023-04-30T02:56:06.213Z,8.00
2023-04-30T02:58:34.359Z,8.00
2023-04-30T03:01:02.545Z,8.00
2023-04-30T03:03:30.768Z,7.90
2023-04-30T03:05:59.679Z,7.90
2023-04-30T03:08:29.435Z,7.90
2023-04-30T03:10:57.759Z,7.90
2023-04-30T03:13:26.772Z,7.90
2023-04-30T03:16:00.246Z,7.80
2023-04-30T03:18:29.013Z,7.80
2023-04-30T03:20:57.315Z,7.80
2023-04-30T03:23:25.664Z,7.70
2023-04-30T03:25:55.472Z,7.70
2023-04-30T03:28:24.136Z,7.70
2023-04-30T03:30:52.305Z,7.70
2023-04-30T03:33:20.660Z,7.70
2023-04-30T03:35:49.837Z,7.60
2023-04-30T03:38:17.951Z,7.60
2023-04-30T03:40:46.123Z,7.60
2023-04-30T03:43:15.593Z,7.60
2023-04-30T03:45:43.825Z,7.50
2023-04-30T03:48:12.045Z,7.50
2023-04-30T03:50:40.403Z,7.40
2023-04-30T03:53:08.475Z,7.40
2023-04-30T03:55:36.721Z,7.40
2023-04-30T03:58:05.092Z,7.40
2023-04-30T04:00:35.018Z,7.30
2023-04-30T04:03:03.623Z,7.30
2023-04-30T04:05:31.806Z,7.30
2023-04-30T04:07:59.981Z,7.30
2023-04-30T04:10:28.084Z,7.20
2023-04-30T04:12:56.313Z,7.20
2023-04-30T04:15:24.488Z,7.20
2023-04-30T04:17:54.033Z,7.20
2023-04-30T04:20:22.424Z,7.20
2023-04-30T04:22:50.573Z,7.20
2023-04-30T04:25:19.464Z,7.20
2023-04-30T04:27:47.679Z,7.20
2023-04-30T04:30:15.842Z,7.20
2023-04-30T04:32:49.600Z,7.20
2023-04-30T04:35:20.717Z,7.20
2023-04-30T04:37:49.048Z,7.20
2023-04-30T04:40:17.344Z,7.20
2023-04-30T04:42:45.506Z,7.20
2023-04-30T04:45:15.984Z,7.20
2023-04-30T04:47:44.163Z,7.20
2023-04-30T04:50:13.118Z,7.20
2023-04-30T04:52:42.614Z,7.20
2023-04-30T04:55:12.271Z,7.30
2023-04-30T04:57:41.988Z,7.30
2023-04-30T05:00:12.109Z,7.30
2023-04-30T05:02:40.426Z,7.30
2023-04-30T05:05:09.226Z,7.30
2023-04-30T05:07:37.327Z,7.40
2023-04-30T05:10:08.048Z,7.40
2023-04-30T05:12:36.216Z,7.40
2023-04-30T05:15:04.881Z,7.50
2023-04-30T05:17:33.071Z,7.50
2023-04-30T05:20:01.226Z,7.60
2023-04-30T05:22:29.449Z,7.60
2023-04-30T05:24:57.634Z,7.70
2023-04-30T05:27:27.596Z,7.70
2023-04-30T05:29:55.941Z,7.70
2023-04-30T05:32:24.702Z,7.80
2023-04-30T05:34:53.124Z,7.90
2023-04-30T05:37:22.725Z,7.90
2023-04-30T05:39:51.123Z,7.90
2023-04-30T05:42:19.312Z,8.00
2023-04-30T05:44:50.541Z,8.10
2023-04-30T05:47:18.799Z,8.10
2023-04-30T05:49:46.935Z,8.20
2023-04-30T05:52:15.594Z,8.30
2023-04-30T05:54:43.898Z,8.40
2023-04-30T05:57:12.328Z,8.50
2023-04-30T05:59:40.532Z,8.60
2023-04-30T06:02:10.278Z,8.80
2023-04-30T06:04:38.546Z,8.90
2023-04-30T06:07:06.913Z,8.90
2023-04-30T06:09:35.189Z,9.00
2023-04-30T06:12:03.955Z,9.10
2023-04-30T06:14:32.424Z,9.20
2023-04-30T06:17:00.730Z,9.20
2023-04-30T06:19:30.477Z,9.30
2023-04-30T06:22:01.683Z,9.30
2023-04-30T06:24:30.458Z,9.30
2023-04-30T06:26:58.560Z,9.30
2023-04-30T06:29:26.793Z,9.30
2023-04-30T06:31:55.246Z,9.30
2023-04-30T06:34:23.553Z,9.30
2023-04-30T06:36:53.049Z,9.40
2023-04-30T06:39:21.255Z,9.50
2023-04-30T06:41:49.490Z,9.60
2023-04-30T06:44:19.019Z,9.70
2023-04-30T06:46:47.264Z,9.70
2023-04-30T06:49:15.387Z,9.70
2023-04-30T06:51:43.813Z,9.80
2023-04-30T06:54:14.458Z,9.90
2023-04-30T06:56:43.958Z,10.00
2023-04-30T06:59:12.372Z,10.10
2023-04-30T07:01:40.999Z,10.20
2023-04-30T07:04:09.227Z,10.30
2023-04-30T07:06:37.592Z,10.30
2023-04-30T07:09:05.797Z,10.40
2023-04-30T07:11:35.338Z,10.50
2023-04-30T07:14:03.877Z,10.60
2023-04-30T07:16:34.188Z,10.70
2023-04-30T07:19:02.435Z,10.70
2023-04-30T07:21:32.820Z,10.80
2023-04-30T07:24:01.234Z,10.90
2023-04-30T07:26:29.426Z,11.10
2023-04-30T07:28:59.278Z,11.20
2023-04-30T07:31:28.661Z,11.30
2023-04-30T07:33:56.880Z,11.40
2023-04-30T07:36:27.399Z,11.50
2023-04-30T07:38:55.770Z,11.60
2023-04-30T07:41:25.538Z,11.70
2023-04-30T07:43:53.672Z,11.80
2023-04-30T07:46:26.376Z,11.80
2023-04-30T07:48:54.533Z,11.90
2023-04-30T07:51:22.810Z,11.90
2023-04-30T07:53:53.236Z,11.90
2023-04-30T07:56:21.598Z,12.10
2023-04-30T07:58:49.742Z,12.10
2023-04-30T08:01:18.161Z,12.20
2023-04-30T08:03:47.878Z,12.40
2023-04-30T08:06:16.140Z,12.50
2023-04-30T08:08:44.264Z,12.60
2023-04-30T08:11:12.880Z,12.60
2023-04-30T08:13:41.892Z,12.80
2023-04-30T08:16:10.428Z,12.80
2023-04-30T08:18:38.981Z,12.80
2023-04-30T08:21:08.759Z,12.90
2023-04-30T08:23:36.929Z,13.10
2023-04-30T08:26:05.246Z,13.20
2023-04-30T08:28:33.439Z,13.30
2023-04-30T08:31:01.844Z,13.50
2023-04-30T08:33:30.021Z,13.70
2023-04-30T08:35:59.432Z,13.90
2023-04-30T08:38:30.002Z,14.10
2023-04-30T08:41:08.691Z,14.30
2023-04-30T08:43:36.853Z,14.50
2023-04-30T08:46:06.252Z,14.60
2023-04-30T08:48:34.830Z,14.90
2023-04-30T08:51:03.479Z,15.00
2023-04-30T08:53:36.963Z,15.10
2023-04-30T08:56:05.725Z,15.30
2023-04-30T08:58:34.161Z,15.50
2023-04-30T09:01:03.724Z,15.60
2023-04-30T09:03:33.247Z,15.70
2023-04-30T09:06:01.531Z,15.90
2023-04-30T09:08:48.061Z,16.20
2023-04-30T09:11:27.344Z,16.40
2023-04-30T09:13:57.857Z,16.50
2023-04-30T09:16:27.173Z,16.60
2023-04-30T09:18:56.805Z,16.60
2023-04-30T09:21:35.266Z,16.60
2023-04-30T09:24:07.466Z,16.60
2023-04-30T09:26:37.191Z,16.70
2023-04-30T09:29:08.902Z,16.90
2023-04-30T09:31:38.679Z,17.10
2023-04-30T09:34:07.675Z,17.20
2023-04-30T09:36:36.211Z,17.30
2023-04-30T09:39:14.874Z,17.40
2023-04-30T09:41:44.582Z,17.20
2023-04-30T09:44:29.534Z,17.20
2023-04-30T09:46:59.545Z,17.30
2023-04-30T09:49:28.438Z,17.40
2023-04-30T09:51:57.564Z,17.50
2023-04-30T09:54:30.014Z,17.70
2023-04-30T09:56:59.741Z,17.80
2023-04-30T09:59:35.288Z,17.90
2023-04-30T10:02:05.040Z,17.70
2023-04-30T10:04:35.425Z,17.50
2023-04-30T10:07:07.441Z,17.60
2023-04-30T10:09:42.807Z,17.60
2023-04-30T10:12:16.491Z,17.40
2023-04-30T10:14:53.204Z,17.50
2023-04-30T10:17:25.302Z,17.60
2023-04-30T10:19:56.316Z,17.90
2023-04-30T10:22:25.211Z,17.90
2023-04-30T10:24:55.704Z,18.00
2023-04-30T10:27:24.241Z,18.20
2023-04-30T10:29:53.340Z,18.30
2023-04-30T10:32:24.107Z,18.20
2023-04-30T10:35:00.747Z,18.50
2023-04-30T10:37:35.817Z,18.60
2023-04-30T10:40:09.307Z,18.70
2023-04-30T10:42:38.712Z,18.90
2023-04-30T10:45:11.245Z,18.90
2023-04-30T10:47:43.105Z,19.00
2023-04-30T10:50:12.505Z,19.50
2023-04-30T10:52:40.821Z,19.50
2023-04-30T10:55:19.194Z,19.40
2023-04-30T10:57:48.500Z,19.50
2023-04-30T11:00:21.211Z,19.30
2023-04-30T11:02:57.888Z,19.60
2023-04-30T11:05:38.028Z,20.10
2023-04-30T11:08:07.054Z,20.40
2023-04-30T11:10:37.332Z,20.40
2023-04-30T11:13:07.833Z,20.50
2023-04-30T11:15:41.580Z,20.70
2023-04-30T11:18:10.626Z,20.50
2023-04-30T11:20:41.962Z,20.30
2023-04-30T11:23:11.388Z,20.30
2023-04-30T11:25:45.139Z,20.00
2023-04-30T11:28:16.901Z,20.00
2023-04-30T11:30:52.728Z,20.30
2023-04-30T11:33:21.937Z,20.20
2023-04-30T11:35:52.829Z,19.50
2023-04-30T11:38:22.706Z,19.40
2023-04-30T11:40:54.266Z,19.40
2023-04-30T11:43:23.940Z,19.60
2023-04-30T11:46:08.513Z,19.90
2023-04-30T11:48:38.464Z,20.20
2023-04-30T11:51:15.334Z,20.10
2023-04-30T11:53:43.788Z,19.70
2023-04-30T11:56:13.503Z,19.60
2023-04-30T11:58:41.876Z,19.40
2023-04-30T12:01:10.748Z,19.70
2023-04-30T12:03:43.975Z,19.70
2023-04-30T12:06:13.120Z,19.40
2023-04-30T12:08:43.263Z,19.70
2023-04-30T12:11:26.241Z,20.20
2023-04-30T12:13:55.466Z,20.70
2023-04-30T12:16:25.052Z,20.80
2023-04-30T12:18:53.449Z,20.60
2023-04-30T12:21:23.042Z,20.30
2023-04-30T12:23:51.665Z,20.00
2023-04-30T12:26:19.897Z,20.00
2023-04-30T12:28:50.595Z,20.00
2023-04-30T12:31:19.436Z,19.90
2023-04-30T12:33:56.516Z,20.00
2023-04-30T12:36:31.621Z,20.40
2023-04-30T12:39:09.900Z,20.60
2023-04-30T12:41:41.436Z,20.40
2023-04-30T12:44:22.190Z,20.30
2023-04-30T12:46:51.355Z,20.40
2023-04-30T12:49:26.805Z,20.50
2023-04-30T12:52:01.296Z,20.70
2023-04-30T12:54:30.698Z,21.10
2023-04-30T12:57:03.461Z,21.40
2023-04-30T12:59:39.215Z,21.50
2023-04-30T13:02:11.931Z,21.10
2023-04-30T13:04:40.997Z,21.30
2023-04-30T13:07:09.236Z,21.40
2023-04-30T13:09:38.237Z,21.50
2023-04-30T13:12:12.765Z,21.80
2023-04-30T13:14:42.396Z,22.00
2023-04-30T13:17:16.721Z,21.90
2023-04-30T13:19:44.909Z,21.70
2023-04-30T13:22:13.472Z,21.50
2023-04-30T13:24:41.565Z,21.40
2023-04-30T13:27:09.686Z,21.30
2023-04-30T13:29:37.964Z,21.60
2023-04-30T13:32:17.673Z,21.80
2023-04-30T13:34:46.060Z,21.80
2023-04-30T13:37:14.146Z,21.50
2023-04-30T13:39:42.369Z,21.40
2023-04-30T13:42:11.165Z,21.20
2023-04-30T13:44:39.879Z,21.20
2023-04-30T13:47:10.311Z,21.30
2023-04-30T13:49:38.531Z,21.40
2023-04-30T13:52:06.890Z,21.40
2023-04-30T13:54:35.382Z,21.60
2023-04-30T13:57:03.639Z,21.60
2023-04-30T13:59:31.926Z,21.00
2023-04-30T14:02:00.185Z,20.60
2023-04-30T14:04:31.039Z,20.40
2023-04-30T14:06:59.312Z,20.60
2023-04-30T14:09:27.440Z,20.90
2023-04-30T14:11:59.105Z,21.20
2023-04-30T14:14:27.914Z,21.60
2023-04-30T14:16:56.459Z,21.80
2023-04-30T14:19:24.948Z,21.70
2023-04-30T14:21:54.683Z,21.70
2023-04-30T14:24:23.041Z,21.80
2023-04-30T14:26:51.463Z,21.80
2023-04-30T14:29:21.572Z,21.70
2023-04-30T14:31:50.083Z,21.10
2023-04-30T14:34:19.034Z,20.90
2023-04-30T14:36:47.242Z,20.90
2023-04-30T14:39:16.758Z,20.90
2023-04-30T14:41:44.978Z,20.70
2023-04-30T14:44:13.498Z,20.60
2023-04-30T14:46:41.932Z,20.30
2023-04-30T14:49:10.303Z,20.20
2023-04-30T14:51:38.434Z,20.00
2023-04-30T14:54:06.776Z,20.00
2023-04-30T14:56:36.550Z,20.00
2023-04-30T14:59:04.862Z,20.00
2023-04-30T15:01:33.031Z,20.00
2023-04-30T15:04:02.186Z,19.90
2023-04-30T15:06:30.974Z,19.80
2023-04-30T15:08:59.327Z,19.70
2023-04-30T15:11:27.414Z,19.70
2023-04-30T15:13:56.945Z,19.60
2023-04-30T15:16:26.438Z,19.70
2023-04-30T15:18:55.348Z,19.60
2023-04-30T15:21:23.662Z,19.70
2023-04-30T15:23:51.978Z,19.70
2023-04-30T15:26:20.142Z,19.80
2023-04-30T15:28:48.252Z,19.80
2023-04-30T15:31:17.819Z,19.70
2023-04-30T15:33:46.132Z,19.60
2023-04-30T15:36:14.256Z,19.50
2023-04-30T15:38:42.537Z,19.50
2023-04-30T15:41:10.628Z,19.40
2023-04-30T15:43:38.828Z,19.30
2023-04-30T15:46:07.096Z,19.30
2023-04-30T15:48:36.563Z,19.20
2023-04-30T15:51:04.978Z,19.30
2023-04-30T15:53:33.190Z,19.40
2023-04-30T15:56:01.513Z,19.40
2023-04-30T15:58:29.605Z,19.50
2023-04-30T16:00:57.680Z,19.40
2023-04-30T16:03:26.075Z,19.40
2023-04-30T16:05:56.022Z,19.50
2023-04-30T16:08:24.208Z,19.40
2023-04-30T16:10:52.604Z,19.40
2023-04-30T16:13:20.820Z,19.30
2023-04-30T16:15:49.097Z,19.20
2023-04-30T16:18:17.176Z,19.20
2023-04-30T16:20:48.688Z,19.10
2023-04-30T16:23:18.202Z,19.10
2023-04-30T16:25:46.356Z,19.10
2023-04-30T16:28:14.436Z,19.00
2023-04-30T16:30:42.946Z,18.90
2023-04-30T16:33:11.292Z,18.80
2023-04-30T16:35:39.651Z,18.90
2023-04-30T16:38:07.830Z,18.90
2023-04-30T16:40:37.436Z,19.00
2023-04-30T16:43:06.161Z,18.90
2023-04-30T16:45:34.555Z,18.90
2023-04-30T16:48:02.802Z,18.80
2023-04-30T16:50:31.641Z,18.80
2023-04-30T16:52:59.793Z,18.70
2023-04-30T16:55:28.029Z,18.60
2023-04-30T16:57:57.563Z,18.60
2023-04-30T17:00:25.823Z,18.50
2023-04-30T17:02:54.075Z,18.50
2023-04-30T17:05:22.511Z,18.40
2023-04-30T17:07:50.643Z,18.40
2023-04-30T17:10:19.629Z,18.30
2023-04-30T17:12:47.808Z,18.30
2023-04-30T17:15:19.027Z,18.30
2023-04-30T17:17:47.489Z,18.20
2023-04-30T17:20:15.685Z,18.20
2023-04-30T17:22:43.901Z,18.10
2023-04-30T17:25:12.614Z,18.10
2023-04-30T17:27:40.899Z,18.10
2023-04-30T17:30:10.017Z,18.00
2023-04-30T17:32:39.782Z,17.90
2023-04-30T17:35:08.727Z,17.90
2023-04-30T17:37:36.837Z,17.90
2023-04-30T17:40:05.634Z,17.90
2023-04-30T17:42:34.113Z,17.90
2023-04-30T17:45:02.240Z,17.80
2023-04-30T17:47:30.606Z,17.80
2023-04-30T17:50:04.067Z,17.80
2023-04-30T17:52:35.546Z,17.70
2023-04-30T17:55:13.428Z,17.70
2023-04-30T17:57:41.677Z,17.70
2023-04-30T18:00:10.771Z,17.60
2023-04-30T18:02:39.141Z,17.60
2023-04-30T18:05:10.106Z,17.50
2023-04-30T18:07:38.610Z,17.50
2023-04-30T18:10:07.831Z,17.50
2023-04-30T18:12:36.913Z,17.40
2023-04-30T18:15:05.793Z,17.40
2023-04-30T18:17:36.919Z,17.30
2023-04-30T18:20:06.626Z,17.30
2023-04-30T18:22:41.303Z,17.20
2023-04-30T18:25:10.739Z,17.20
2023-04-30T18:27:39.086Z,17.10
2023-04-30T18:30:08.808Z,17.00
2023-04-30T18:32:37.363Z,17.00
2023-04-30T18:35:06.417Z,16.90
2023-04-30T18:37:35.957Z,16.90
2023-04-30T18:40:05.034Z,16.90
2023-04-30T18:42:33.463Z,16.80
2023-04-30T18:45:02.234Z,16.80
2023-04-30T18:47:30.929Z,16.80
2023-04-30T18:49:59.305Z,16.70
2023-04-30T18:52:27.404Z,16.70
2023-04-30T18:54:56.886Z,16.60
2023-04-30T18:57:25.556Z,16.60
2023-04-30T18:59:53.889Z,16.50
2023-04-30T19:02:22.831Z,16.50
2023-04-30T19:04:52.185Z,16.40
2023-04-30T19:07:20.319Z,16.40
2023-04-30T19:09:50.455Z,16.30
2023-04-30T19:12:20.190Z,16.30
2023-04-30T19:14:48.616Z,16.20
2023-04-30T19:17:17.881Z,16.10
2023-04-30T19:19:47.448Z,16.00
2023-04-30T19:22:15.704Z,16.00
2023-04-30T19:24:43.799Z,16.00
2023-04-30T19:27:12.016Z,15.90
2023-04-30T19:29:41.614Z,15.80
2023-04-30T19:32:10.196Z,15.80
2023-04-30T19:34:38.456Z,15.80
2023-04-30T19:37:07.215Z,15.70
2023-04-30T19:39:36.568Z,15.70
2023-04-30T19:42:06.021Z,15.60
2023-04-30T19:44:34.144Z,15.60
2023-04-30T19:47:04.263Z,15.50
2023-04-30T19:49:33.097Z,15.50
2023-04-30T19:52:01.507Z,15.40
2023-04-30T19:54:29.621Z,15.40
2023-04-30T19:56:58.196Z,15.30
2023-04-30T19:59:27.766Z,15.30
2023-04-30T20:01:55.947Z,15.20
2023-04-30T20:04:26.461Z,15.20
2023-04-30T20:06:57.317Z,15.20
2023-04-30T20:09:27.692Z,15.10
2023-04-30T20:11:56.061Z,15.10
2023-04-30T20:14:24.461Z,15.10
2023-04-30T20:16:54.408Z,15.00
2023-04-30T20:19:23.024Z,15.00
2023-04-30T20:21:53.033Z,15.00
2023-04-30T20:24:21.781Z,14.90
2023-04-30T20:26:49.974Z,14.90
2023-04-30T20:29:20.606Z,14.90
2023-04-30T20:31:48.878Z,14.80
2023-04-30T20:34:17.163Z,14.80
2023-04-30T20:36:45.972Z,14.80
2023-04-30T20:39:15.822Z,14.80
2023-04-30T20:41:47.981Z,14.80
2023-04-30T20:44:16.144Z,14.80
2023-04-30T20:46:44.339Z,14.70
2023-04-30T20:49:14.710Z,14.70
2023-04-30T20:51:42.992Z,14.70
2023-04-30T20:54:13.427Z,14.70
2023-04-30T20:56:45.120Z,14.70
2023-04-30T20:59:13.402Z,14.70
2023-04-30T21:01:42.182Z,14.60
2023-04-30T21:04:10.645Z,14.60
2023-04-30T21:06:40.560Z,14.50
2023-04-30T21:09:08.729Z,14.50
2023-04-30T21:11:36.832Z,14.50
2023-04-30T21:14:06.462Z,14.50
2023-04-30T21:16:34.613Z,14.40
2023-04-30T21:19:02.999Z,14.40
2023-04-30T21:21:31.230Z,14.40
2023-04-30T21:24:01.174Z,14.40
2023-04-30T21:26:29.332Z,14.40
2023-04-30T21:28:57.755Z,14.40
2023-04-30T21:31:27.418Z,14.30
2023-04-30T21:33:56.061Z,14.30
2023-04-30T21:36:27.138Z,14.30
2023-04-30T21:38:55.569Z,14.20
2023-04-30T21:41:24.619Z,14.20
2023-04-30T21:43:52.876Z,14.20
2023-04-30T21:46:21.521Z,14.10
2023-04-30T21:48:51.308Z,14.10
2023-04-30T21:51:19.610Z,14.10
2023-04-30T21:53:48.038Z,14.10
2023-04-30T21:56:16.452Z,14.10
2023-04-30T21:58:46.363Z,14.10
2023-04-30T22:01:14.600Z,14.10
2023-04-30T22:03:43.427Z,14.00
2023-04-30T22:06:13.130Z,14.00
2023-04-30T22:08:41.616Z,14.00
2023-04-30T22:11:09.834Z,14.00
2023-04-30T22:13:38.064Z,14.00
2023-04-30T22:16:06.797Z,14.00
2023-04-30T22:18:35.174Z,13.90
2023-04-30T22:21:03.276Z,13.90
2023-04-30T22:23:32.796Z,13.90
2023-04-30T22:26:01.600Z,13.90
2023-04-30T22:28:30.073Z,13.80
2023-04-30T22:31:01.031Z,13.80
2023-04-30T22:33:29.243Z,13.80
2023-04-30T22:36:00.047Z,13.80
2023-04-30T22:38:29.374Z,13.70
2023-04-30T22:41:00.138Z,13.70
2023-04-30T22:43:30.405Z,13.70
2023-04-30T22:45:59.075Z,13.70
2023-04-30T22:48:28.306Z,13.60
2023-04-30T22:50:57.928Z,13.60
2023-04-30T22:53:26.269Z,13.60
2023-04-30T22:55:54.976Z,13.60
2023-04-30T22:58:24.526Z,13.60
2023-04-30T23:00:52.706Z,13.60
2023-04-30T23:03:21.201Z,13.50
2023-04-30T23:05:51.610Z,13.50
2023-04-30T23:08:20.142Z,13.50
2023-04-30T23:10:48.782Z,13.50
2023-04-30T23:13:18.729Z,13.40
2023-04-30T23:15:49.495Z,13.40
2023-04-30T23:18:17.593Z,13.40
2023-04-30T23:20:45.940Z,13.40
2023-04-30T23:23:14.073Z,13.30
2023-04-30T23:25:42.266Z,13.30
2023-04-30T23:28:10.401Z,13.30
2023-04-30T23:30:40.070Z,13.30
2023-04-30T23:33:09.859Z,13.20
2023-04-30T23:35:38.161Z,13.20
2023-04-30T23:38:06.259Z,13.20
2023-04-30T23:40:35.225Z,13.20
2023-04-30T23:43:03.396Z,13.10
2023-04-30T23:45:33.071Z,13.10
2023-04-30T23:48:01.454Z,13.10
2023-04-30T23:50:31.099Z,13.10
2023-04-30T23:52:59.552Z,13.10
2023-04-30T23:55:27.704Z,13.00
2023-04-30T23:57:55.742Z,13.00
