createdAt,value
2018-04-22T08:36:39.313Z,2953.13
2018-04-22T08:37:36.680Z,1631.25
2018-04-22T08:38:37.863Z,1912.50
2018-04-22T08:39:37.818Z,1670.63
2018-04-22T08:40:37.825Z,2925.00
2018-04-22T08:41:36.464Z,3712.50
2018-04-22T08:42:36.681Z,3701.25
2018-04-22T08:43:36.931Z,3459.38
2018-04-22T08:44:37.155Z,3217.50
2018-04-22T08:45:40.332Z,3560.63
2018-04-22T08:46:37.558Z,3566.25
2018-04-22T08:47:37.784Z,3414.38
2018-04-22T08:48:38.007Z,2700.00
2018-04-22T08:49:38.240Z,3622.50
2018-04-22T08:50:39.294Z,3780.00
2018-04-22T08:51:38.635Z,3813.75
2018-04-22T08:52:38.916Z,3757.50
2018-04-22T08:53:39.342Z,3819.38
2018-04-22T08:54:39.306Z,3391.88
2018-04-22T08:55:39.418Z,3847.50
2018-04-22T08:56:42.315Z,3948.75
2018-04-22T08:57:41.876Z,2784.38
2018-04-22T08:58:42.796Z,3673.13
2018-04-22T08:59:43.840Z,3718.13
2018-04-22T09:00:42.366Z,3830.63
2018-04-22T09:01:42.334Z,3813.75
2018-04-22T09:02:46.793Z,3830.63
2018-04-22T09:03:41.003Z,3960.00
2018-04-22T09:04:44.816Z,3954.38
2018-04-22T09:05:43.319Z,4033.13
2018-04-22T09:09:29.930Z,3847.50
2018-04-22T09:10:27.253Z,3931.88
2018-04-22T09:11:27.539Z,3926.25
2018-04-22T09:12:33.429Z,4061.25
2018-04-22T09:13:29.453Z,4168.13
2018-04-22T09:14:32.812Z,4066.88
2018-04-22T09:15:30.053Z,4201.88
2018-04-22T09:16:30.435Z,4258.13
2018-04-22T09:17:30.425Z,4196.25
2018-04-22T09:18:30.020Z,4055.63
2018-04-22T09:19:32.927Z,4061.25
2018-04-22T09:20:32.951Z,1918.13
2018-04-22T09:21:31.467Z,4016.25
2018-04-22T09:22:29.826Z,4275.00
2018-04-22T09:23:30.908Z,4190.63
2018-04-22T09:24:38.887Z,4134.38
2018-04-22T09:25:32.462Z,4280.63
2018-04-22T09:26:31.700Z,4297.50
2018-04-22T09:27:32.432Z,4224.38
2018-04-22T09:28:31.336Z,4078.13
2018-04-22T09:29:32.945Z,4179.38
2018-04-22T09:30:31.716Z,4235.63
2018-04-22T09:31:33.424Z,4280.63
2018-04-22T09:32:32.754Z,4280.63
2018-04-22T09:33:32.152Z,4027.50
2018-04-22T09:34:36.428Z,4303.13
2018-04-22T09:35:36.437Z,4308.75
2018-04-22T09:36:32.785Z,4314.38
2018-04-22T09:37:34.988Z,4359.38
2018-04-22T09:38:34.258Z,3290.63
2018-04-22T09:39:36.436Z,4342.50
2018-04-22T09:40:33.659Z,4263.75
2018-04-22T09:41:34.916Z,4179.38
2018-04-22T09:42:36.817Z,4331.25
2018-04-22T09:43:36.884Z,4325.63
2018-04-22T09:44:38.422Z,4072.50
2018-04-22T09:45:34.645Z,3695.63
2018-04-22T09:46:37.425Z,4336.88
2018-04-22T09:47:36.954Z,4331.25
2018-04-22T09:48:35.199Z,4365.00
2018-04-22T09:49:35.468Z,4342.50
2018-04-22T09:50:37.444Z,4320.00
2018-04-22T09:51:35.939Z,4280.63
2018-04-22T09:52:37.788Z,4359.38
2018-04-22T09:53:39.923Z,3352.50
2018-04-22T09:54:38.508Z,4213.13
2018-04-22T09:55:36.824Z,4106.25
2018-04-22T09:56:37.101Z,4241.25
2018-04-22T09:57:38.994Z,4173.75
2018-04-22T09:58:37.451Z,4241.25
2018-04-22T09:59:38.384Z,4196.25
2018-04-22T10:00:45.439Z,4230.00
2018-04-22T10:01:38.030Z,4246.88
2018-04-22T10:02:38.251Z,4207.50
2018-04-22T10:03:43.436Z,4230.00
2018-04-22T10:04:40.424Z,4235.63
2018-04-22T10:05:38.769Z,4252.50
2018-04-22T10:06:40.995Z,4252.50
2018-04-22T10:07:39.253Z,4263.75
2018-04-22T10:08:39.556Z,4168.13
2018-04-22T10:09:44.398Z,4145.63
2018-04-22T10:10:39.797Z,4230.00
2018-04-22T10:11:39.948Z,4224.38
2018-04-22T10:12:41.987Z,4207.50
2018-04-22T10:13:42.928Z,4179.38
2018-04-22T10:14:42.935Z,4196.25
2018-04-22T10:15:42.431Z,4173.75
2018-04-22T10:16:43.374Z,4190.63
2018-04-22T10:17:41.154Z,4106.25
2018-04-22T10:18:45.675Z,4061.25
2018-04-22T10:19:41.888Z,4021.88
2018-04-22T10:20:44.426Z,3999.38
2018-04-22T10:21:43.461Z,4224.38
2018-04-22T10:23:07.038Z,4168.13
2018-04-22T10:23:44.428Z,4173.75
2018-04-22T10:24:43.928Z,4246.88
2018-04-22T10:25:51.354Z,4275.00
2018-04-22T10:26:42.889Z,4291.88
2018-04-22T10:27:46.948Z,4297.50
2018-04-22T10:28:43.294Z,4342.50
2018-04-22T10:29:44.562Z,4342.50
2018-04-22T10:30:43.735Z,4325.63
2018-04-22T10:31:43.925Z,4297.50
2018-04-22T10:32:45.923Z,4280.63
2018-04-22T10:33:47.931Z,4246.88
2018-04-22T10:34:45.695Z,4263.75
2018-04-22T10:35:45.902Z,4269.38
2018-04-22T10:36:46.930Z,4269.38
2018-04-22T10:38:00.918Z,4280.63
2018-04-22T10:38:47.459Z,4286.25
2018-04-22T10:39:45.764Z,4297.50
2018-04-22T10:40:49.916Z,4308.75
2018-04-22T10:41:46.137Z,4280.63
2018-04-22T10:42:47.296Z,4280.63
2018-04-22T10:43:58.443Z,4297.50
2018-04-22T10:44:46.682Z,4275.00
2018-04-22T10:45:50.425Z,4269.38
2018-04-22T10:46:47.066Z,4291.88
2018-04-22T10:47:47.321Z,4280.63
2018-04-22T10:48:47.493Z,4314.38
2018-04-22T10:49:49.426Z,4303.13
2018-04-22T10:50:48.796Z,4275.00
2018-04-22T10:51:48.046Z,4235.63
2018-04-22T10:52:49.989Z,4241.25
2018-04-22T10:53:52.488Z,4213.13
2018-04-22T10:54:50.363Z,4168.13
2018-04-22T10:55:56.443Z,4151.25
2018-04-22T10:56:50.922Z,4185.00
2018-04-22T10:58:11.921Z,4207.50
2018-04-22T10:58:51.848Z,4224.38
2018-04-22T10:59:51.891Z,4224.38
2018-04-22T11:00:51.535Z,4179.38
2018-04-22T11:01:50.025Z,4173.75
2018-04-22T11:02:51.931Z,4061.25
2018-04-22T11:03:54.898Z,3948.75
2018-04-22T11:04:54.435Z,3909.38
2018-04-22T11:05:52.423Z,3875.63
2018-04-22T11:06:52.921Z,3510.00
2018-04-22T11:07:57.928Z,3656.25
2018-04-22T11:09:07.416Z,3313.13
2018-04-22T11:09:54.825Z,3723.75
2018-04-22T11:10:54.892Z,3915.00
2018-04-22T11:11:55.398Z,3375.00
2018-04-22T11:12:53.453Z,3549.38
2018-04-22T11:13:55.377Z,3825.00
2018-04-22T11:14:54.417Z,3583.13
2018-04-22T11:15:54.424Z,3757.50
2018-04-22T11:16:53.938Z,4072.50
2018-04-22T11:17:53.919Z,4083.75
2018-04-22T11:18:58.676Z,4134.38
2018-04-22T11:19:55.921Z,4089.38
2018-04-22T11:20:54.872Z,4123.13
2018-04-22T11:21:54.907Z,4072.50
2018-04-22T11:22:55.919Z,4066.88
2018-04-22T11:23:55.406Z,4038.75
2018-04-22T11:24:55.876Z,4095.00
2018-04-22T11:25:57.409Z,4156.88
2018-04-22T11:26:59.925Z,4095.00
2018-04-22T11:27:58.927Z,3926.25
2018-04-22T11:29:10.925Z,3667.50
2018-04-22T11:29:55.639Z,3526.88
2018-04-22T11:30:57.322Z,3729.38
2018-04-22T11:32:12.877Z,3982.50
2018-04-22T11:32:57.946Z,4016.25
2018-04-22T11:34:00.433Z,4100.63
2018-04-22T11:34:59.378Z,3971.25
2018-04-22T11:36:21.859Z,3622.50
2018-04-22T11:37:02.721Z,3656.25
2018-04-22T11:37:58.918Z,3594.38
2018-04-22T11:38:58.923Z,3206.25
2018-04-22T11:39:59.440Z,2700.00
2018-04-22T11:41:13.651Z,2610.00
2018-04-22T11:41:59.435Z,2626.88
2018-04-22T11:42:59.935Z,2941.88
2018-04-22T11:44:00.946Z,3183.75
2018-04-22T11:45:02.873Z,2801.25
2018-04-22T11:45:59.408Z,3200.63
2018-04-22T11:47:01.489Z,2868.75
2018-04-22T11:48:02.944Z,2407.50
2018-04-22T11:49:00.163Z,1878.75
2018-04-22T11:50:02.915Z,1507.50
2018-04-22T11:50:59.644Z,1428.75
2018-04-22T11:52:01.719Z,1333.13
2018-04-22T11:53:21.120Z,1164.38
2018-04-22T11:54:07.943Z,1096.88
2018-04-22T11:55:03.916Z,1209.38
2018-04-22T11:56:00.706Z,1800.00
2018-04-22T11:57:00.842Z,2795.63
2018-04-22T11:58:03.922Z,2880.00
2018-04-22T11:59:01.921Z,3330.00
2018-04-22T12:00:01.930Z,3397.50
2018-04-22T12:01:02.875Z,3420.00
2018-04-22T12:02:03.426Z,3043.13
2018-04-22T12:03:24.417Z,3082.50
2018-04-22T12:04:02.018Z,2745.00
2018-04-22T12:05:03.990Z,2604.38
2018-04-22T12:06:03.922Z,2176.88
2018-04-22T12:07:05.564Z,2002.50
2018-04-22T12:08:06.414Z,1828.13
2018-04-22T12:09:04.031Z,1665.00
2018-04-22T12:10:05.099Z,2266.88
2018-04-22T12:11:05.896Z,2317.50
2018-04-22T12:12:05.438Z,2812.50
2018-04-22T12:13:09.439Z,2806.88
2018-04-22T12:14:05.908Z,2790.00
2018-04-22T12:15:06.982Z,2908.13
2018-04-22T12:16:06.426Z,3166.88
2018-04-22T12:17:04.675Z,3425.63
2018-04-22T12:18:04.870Z,3476.25
2018-04-22T12:19:06.872Z,3436.88
2018-04-22T12:20:06.348Z,3273.75
2018-04-22T12:21:06.481Z,2975.63
2018-04-22T12:22:06.422Z,3133.13
2018-04-22T12:23:07.436Z,2767.50
2018-04-22T12:24:10.983Z,2593.13
2018-04-22T12:25:06.879Z,2182.50
2018-04-22T12:26:06.417Z,2103.75
2018-04-22T12:27:06.629Z,1985.63
2018-04-22T12:28:08.864Z,1946.25
2018-04-22T12:29:09.524Z,2688.75
2018-04-22T12:30:08.923Z,2677.50
2018-04-22T12:31:07.389Z,1805.63
2018-04-22T12:32:07.611Z,1473.75
2018-04-22T12:33:08.880Z,2705.63
2018-04-22T12:34:08.013Z,2784.38
2018-04-22T12:35:08.232Z,2925.00
2018-04-22T12:36:08.461Z,3003.75
2018-04-22T12:37:12.433Z,2953.13
2018-04-22T12:38:12.424Z,2874.38
2018-04-22T12:39:09.776Z,2835.00
2018-04-22T12:40:10.252Z,2919.38
2018-04-22T12:41:09.361Z,2891.25
2018-04-22T12:42:11.478Z,2975.63
2018-04-22T12:43:11.399Z,2885.63
2018-04-22T12:44:22.540Z,2835.00
2018-04-22T12:45:10.250Z,2739.38
2018-04-22T12:46:14.840Z,2739.38
2018-04-22T12:47:17.426Z,2531.25
2018-04-22T12:48:10.861Z,2446.88
2018-04-22T12:49:15.871Z,2452.50
2018-04-22T12:50:11.117Z,2401.88
2018-04-22T12:51:12.364Z,2531.25
2018-04-22T12:52:13.961Z,2469.38
2018-04-22T12:53:14.449Z,2379.38
2018-04-22T12:54:14.078Z,2441.25
2018-04-22T12:55:33.907Z,2295.00
2018-04-22T12:56:13.399Z,2289.38
2018-04-22T12:57:22.872Z,2176.88
2018-04-22T12:58:17.389Z,2227.50
2018-04-22T12:59:14.467Z,1968.75
2018-04-22T13:00:14.477Z,1755.00
2018-04-22T13:01:14.881Z,1563.75
2018-04-22T13:03:50.190Z,1721.25
2018-04-22T13:04:46.779Z,2086.88
2018-04-22T13:05:49.269Z,2328.75
2018-04-22T13:06:47.281Z,2480.63
2018-04-22T13:07:45.879Z,2508.75
2018-04-22T13:08:46.197Z,2632.50
2018-04-22T13:10:09.309Z,2671.88
2018-04-22T13:10:46.612Z,2469.38
2018-04-22T13:11:48.252Z,2413.13
2018-04-22T13:12:54.779Z,2160.00
2018-04-22T13:13:50.799Z,1816.88
2018-04-22T13:14:48.403Z,1620.00
2018-04-22T13:15:55.311Z,1361.25
2018-04-22T13:16:51.478Z,1310.63
2018-04-22T13:17:47.932Z,1383.75
2018-04-22T13:18:48.245Z,1721.25
2018-04-22T13:19:48.403Z,2030.63
2018-04-22T13:20:50.288Z,2176.88
2018-04-22T13:21:49.778Z,2188.13
2018-04-22T13:22:50.854Z,1985.63
2018-04-22T13:23:50.230Z,1710.00
2018-04-22T13:24:51.275Z,1372.50
2018-04-22T13:25:49.587Z,1170.00
2018-04-22T13:26:49.718Z,1113.75
2018-04-22T13:27:51.793Z,1113.75
2018-04-22T13:28:52.862Z,1096.88
2018-04-22T13:30:06.273Z,1080.00
2018-04-22T13:30:54.670Z,1040.63
2018-04-22T13:31:53.759Z,1096.88
2018-04-22T13:32:53.251Z,1091.25
2018-04-22T13:33:53.726Z,1035.00
2018-04-22T13:34:51.246Z,1085.63
2018-04-22T13:35:57.225Z,1051.88
2018-04-22T13:36:52.631Z,1046.25
2018-04-22T13:37:51.800Z,1035.00
2018-04-22T13:38:53.910Z,1029.38
2018-04-22T13:39:53.219Z,973.13
2018-04-22T13:40:55.234Z,945.00
2018-04-22T13:41:55.277Z,916.88
2018-04-22T13:42:52.748Z,1046.25
2018-04-22T13:43:54.785Z,1046.25
2018-04-22T13:44:54.759Z,1029.38
2018-04-22T13:45:57.276Z,1018.13
2018-04-22T13:46:55.321Z,1012.50
2018-04-22T13:48:00.282Z,990.00
2018-04-22T13:49:18.775Z,956.25
2018-04-22T13:49:55.161Z,945.00
2018-04-22T13:50:54.275Z,922.50
2018-04-22T13:51:55.512Z,933.75
2018-04-22T13:52:55.762Z,922.50
2018-04-22T13:54:02.781Z,911.25
2018-04-22T13:55:10.789Z,900.00
2018-04-22T13:55:55.506Z,894.38
2018-04-22T13:56:55.538Z,877.50
2018-04-22T13:57:57.289Z,877.50
2018-04-22T13:59:00.401Z,866.25
2018-04-22T13:59:59.735Z,860.63
2018-04-22T14:00:57.363Z,849.38
2018-04-22T14:02:08.303Z,843.75
2018-04-22T14:03:00.278Z,832.50
2018-04-22T14:03:57.927Z,821.25
2018-04-22T14:04:57.037Z,804.38
2018-04-22T14:05:59.307Z,804.38
2018-04-22T14:06:57.402Z,793.13
2018-04-22T14:07:57.620Z,787.50
2018-04-22T14:08:58.775Z,787.50
2018-04-22T14:10:00.785Z,781.88
2018-04-22T14:10:58.251Z,776.25
2018-04-22T14:11:59.271Z,770.63
2018-04-22T14:13:03.284Z,765.00
2018-04-22T14:13:58.918Z,765.00
2018-04-22T14:15:01.739Z,759.38
2018-04-22T14:15:59.378Z,753.75
2018-04-22T14:17:01.281Z,731.25
2018-04-22T14:18:01.308Z,731.25
2018-04-22T14:19:01.785Z,714.38
2018-04-22T14:20:01.829Z,714.38
2018-04-22T14:21:01.271Z,742.50
2018-04-22T14:22:02.600Z,759.38
2018-04-22T14:23:08.289Z,765.00
2018-04-22T14:24:08.788Z,770.63
2018-04-22T14:25:04.830Z,765.00
2018-04-22T14:26:04.235Z,759.38
2018-04-22T14:27:24.320Z,753.75
2018-04-22T14:28:03.292Z,753.75
2018-04-22T14:29:02.812Z,748.13
2018-04-22T14:30:01.924Z,753.75
2018-04-22T14:31:03.814Z,753.75
2018-04-22T14:32:04.744Z,748.13
2018-04-22T14:33:05.265Z,748.13
2018-04-22T14:34:02.697Z,753.75
2018-04-22T14:35:02.896Z,742.50
2018-04-22T14:36:11.787Z,742.50
2018-04-22T14:37:07.767Z,742.50
2018-04-22T14:38:04.574Z,736.88
2018-04-22T14:39:19.310Z,720.00
2018-04-22T14:40:03.925Z,675.00
2018-04-22T14:41:07.825Z,669.38
2018-04-22T14:42:06.239Z,630.00
2018-04-22T14:43:04.573Z,579.38
2018-04-22T14:44:04.765Z,540.00
2018-04-22T14:45:20.781Z,483.75
2018-04-22T14:46:06.800Z,455.63
2018-04-22T14:47:08.829Z,433.13
2018-04-22T14:48:07.362Z,427.50
2018-04-22T14:49:06.060Z,416.25
2018-04-22T14:50:08.855Z,410.63
2018-04-22T14:51:06.063Z,405.00
2018-04-22T14:52:06.294Z,405.00
2018-04-22T14:53:11.226Z,405.00
2018-04-22T14:54:07.737Z,405.00
2018-04-22T14:55:07.746Z,399.38
2018-04-22T14:56:08.775Z,405.00
2018-04-22T14:57:08.840Z,405.00
2018-04-22T14:58:07.314Z,410.63
2018-04-22T14:59:07.572Z,410.63
2018-04-22T15:00:11.278Z,410.63
2018-04-22T15:01:08.758Z,416.25
2018-04-22T15:02:10.658Z,416.25
2018-04-22T15:03:12.284Z,416.25
2018-04-22T15:04:09.252Z,421.88
2018-04-22T15:05:10.330Z,416.25
2018-04-22T15:06:29.892Z,416.25
2018-04-22T15:07:10.180Z,416.25
2018-04-22T15:08:12.784Z,410.63
2018-04-22T15:09:11.345Z,405.00
2018-04-22T15:10:11.283Z,399.38
2018-04-22T15:11:17.279Z,388.13
2018-04-22T15:12:18.743Z,382.50
2018-04-22T15:13:12.787Z,371.25
2018-04-22T15:14:31.383Z,365.63
2018-04-22T15:15:10.591Z,354.38
2018-04-22T15:16:10.817Z,343.13
2018-04-22T15:17:12.075Z,337.50
2018-04-22T15:18:12.792Z,326.25
2018-04-22T15:19:12.542Z,315.00
2018-04-22T15:20:15.343Z,303.75
2018-04-22T15:21:15.280Z,292.50
2018-04-22T15:22:14.820Z,286.88
2018-04-22T15:23:17.794Z,275.63
2018-04-22T15:24:12.385Z,270.00
2018-04-22T15:25:12.623Z,264.38
2018-04-22T15:26:12.735Z,258.75
2018-04-22T15:27:13.026Z,253.13
2018-04-22T15:28:14.823Z,247.50
2018-04-22T15:29:15.310Z,241.88
2018-04-22T15:30:15.056Z,236.25
2018-04-22T15:31:13.838Z,230.63
2018-04-22T15:32:14.016Z,225.00
2018-04-22T15:33:17.803Z,225.00
2018-04-22T15:34:14.409Z,219.38
2018-04-22T15:35:14.637Z,219.38
2018-04-22T15:36:14.866Z,219.38
2018-04-22T15:37:15.104Z,219.38
2018-04-22T15:38:17.327Z,219.38
2018-04-22T15:39:18.289Z,219.38
2018-04-22T15:40:17.294Z,219.38
2018-04-22T15:41:16.050Z,219.38
2018-04-22T15:42:16.172Z,219.38
2018-04-22T15:43:18.294Z,219.38
2018-04-22T15:44:18.283Z,219.38
2018-04-22T15:45:18.286Z,219.38
2018-04-22T15:46:16.893Z,219.38
2018-04-22T15:47:17.133Z,213.75
2018-04-22T15:48:17.361Z,208.13
2018-04-22T15:49:21.293Z,208.13
2018-04-22T15:50:17.766Z,202.50
2018-04-22T15:51:20.797Z,196.88
2018-04-22T15:52:18.140Z,191.25
2018-04-22T15:53:18.363Z,185.63
2018-04-22T15:54:18.583Z,180.00
2018-04-22T15:55:30.813Z,174.38
2018-04-22T15:56:20.064Z,168.75
2018-04-22T15:57:19.167Z,163.13
2018-04-22T15:58:21.290Z,157.50
2018-04-22T15:59:19.512Z,151.88
2018-04-22T16:00:19.770Z,151.88
2018-04-22T16:01:19.890Z,146.25
2018-04-22T16:02:21.796Z,146.25
2018-04-22T16:03:21.809Z,140.63
2018-04-22T16:04:22.300Z,140.63
2018-04-22T16:05:20.639Z,135.00
2018-04-22T16:06:20.867Z,129.38
2018-04-22T16:07:22.790Z,129.38
2018-04-22T16:08:21.287Z,123.75
2018-04-22T16:09:25.315Z,123.75
2018-04-22T16:10:22.653Z,118.13
2018-04-22T16:11:24.297Z,118.13
2018-04-22T16:12:21.926Z,112.50
2018-04-22T16:13:23.832Z,112.50
2018-04-22T16:14:22.399Z,118.13
2018-04-22T16:15:24.287Z,118.13
2018-04-22T16:16:24.297Z,123.75
2018-04-22T16:17:24.799Z,135.00
2018-04-22T16:18:23.016Z,146.25
2018-04-22T16:19:24.792Z,157.50
2018-04-22T16:20:23.389Z,180.00
2018-04-22T16:21:25.304Z,196.88
2018-04-22T16:22:25.333Z,213.75
2018-04-22T16:23:24.001Z,236.25
2018-04-22T16:24:24.235Z,253.13
2018-04-22T16:25:24.458Z,275.63
2018-04-22T16:26:26.298Z,292.50
2018-04-22T16:27:26.821Z,303.75
2018-04-22T16:28:25.043Z,320.63
2018-04-22T16:29:26.192Z,331.88
2018-04-22T16:30:25.419Z,343.13
2018-04-22T16:31:28.288Z,348.75
2018-04-22T16:32:25.879Z,348.75
2018-04-22T16:33:31.797Z,354.38
2018-04-22T16:34:26.268Z,348.75
2018-04-22T16:35:26.542Z,348.75
2018-04-22T16:36:30.309Z,348.75
2018-04-22T16:37:26.929Z,331.88
2018-04-22T16:38:27.153Z,331.88
2018-04-22T16:39:27.376Z,320.63
2018-04-22T16:40:27.602Z,320.63
2018-04-22T16:41:27.821Z,309.38
2018-04-22T16:42:28.048Z,298.13
2018-04-22T16:43:28.260Z,292.50
2018-04-22T16:44:30.357Z,281.25
2018-04-22T16:45:28.678Z,270.00
2018-04-22T16:46:28.892Z,264.38
2018-04-22T16:47:29.119Z,264.38
2018-04-22T16:48:30.351Z,253.13
2018-04-22T16:49:30.466Z,247.50
2018-04-22T16:50:31.328Z,241.88
2018-04-22T16:51:31.802Z,236.25
2018-04-22T16:52:30.141Z,236.25
2018-04-22T16:53:30.374Z,236.25
2018-04-22T16:54:30.584Z,230.63
2018-04-22T16:55:30.812Z,230.63
2018-04-22T16:56:33.817Z,225.00
2018-04-22T16:57:31.175Z,225.00
2018-04-22T16:58:31.400Z,225.00
2018-04-22T16:59:33.290Z,225.00
2018-04-22T17:00:31.776Z,225.00
2018-04-22T17:01:31.993Z,225.00
2018-04-22T17:02:32.235Z,225.00
2018-04-22T17:03:32.357Z,225.00
2018-04-22T17:04:34.293Z,225.00
2018-04-22T17:05:32.771Z,225.00
2018-04-22T17:06:33.001Z,225.00
2018-04-22T17:07:34.256Z,225.00
2018-04-22T17:08:35.327Z,225.00
2018-04-22T17:09:35.299Z,225.00
2018-04-22T17:10:33.769Z,225.00
2018-04-22T17:11:36.796Z,225.00
2018-04-22T17:12:36.796Z,225.00
2018-04-22T17:13:34.289Z,225.00
2018-04-22T17:14:34.452Z,225.00
2018-04-22T17:15:34.540Z,219.38
2018-04-22T17:16:34.753Z,213.75
2018-04-22T17:17:34.970Z,213.75
2018-04-22T17:18:35.190Z,208.13
2018-04-22T17:19:35.412Z,208.13
2018-04-22T17:20:35.640Z,202.50
2018-04-22T17:21:35.867Z,196.88
2018-04-22T17:22:36.101Z,196.88
2018-04-22T17:23:36.335Z,185.63
2018-04-22T17:24:36.554Z,180.00
2018-04-22T17:25:36.788Z,174.38
2018-04-22T17:26:37.016Z,174.38
2018-04-22T17:27:37.241Z,168.75
2018-04-22T17:28:37.473Z,163.13
2018-04-22T17:29:37.700Z,157.50
2018-04-22T17:30:39.798Z,157.50
2018-04-22T17:31:38.056Z,151.88
2018-04-22T17:32:41.822Z,146.25
2018-04-22T17:33:38.418Z,146.25
2018-04-22T17:34:38.646Z,140.63
2018-04-22T17:35:38.869Z,140.63
2018-04-22T17:36:39.103Z,135.00
2018-04-22T17:37:42.314Z,129.38
2018-04-22T17:38:39.521Z,129.38
2018-04-22T17:39:39.748Z,123.75
2018-04-22T17:40:39.974Z,123.75
2018-04-22T17:41:41.793Z,118.13
2018-04-22T17:42:40.383Z,112.50
2018-04-22T17:43:40.608Z,112.50
2018-04-22T17:44:40.828Z,112.50
2018-04-22T17:45:41.084Z,106.88
2018-04-22T17:46:41.300Z,101.25
2018-04-22T17:47:43.300Z,95.63
2018-04-22T17:48:41.692Z,95.63
2018-04-22T17:49:41.784Z,90.00
2018-04-22T17:50:41.993Z,84.38
2018-04-22T17:51:42.235Z,78.75
2018-04-22T17:52:42.465Z,78.75
2018-04-22T17:53:44.316Z,73.13
2018-04-22T17:54:44.327Z,67.50
2018-04-22T17:55:42.933Z,61.88
2018-04-22T17:56:44.798Z,61.88
2018-04-22T17:57:43.385Z,56.25
2018-04-22T17:58:43.630Z,56.25
2018-04-22T17:59:45.805Z,50.63
2018-04-22T18:00:46.811Z,45.00
2018-04-22T18:01:44.212Z,45.00
2018-04-22T18:02:44.376Z,39.38
2018-04-22T18:03:44.635Z,39.38
2018-04-22T18:04:44.858Z,33.75
2018-04-22T18:05:44.953Z,33.75
2018-04-22T18:06:45.181Z,33.75
2018-04-22T18:07:45.395Z,28.13
2018-04-22T18:08:47.327Z,28.13
2018-04-22T18:09:45.763Z,28.13
2018-04-22T18:10:46.100Z,22.50
2018-04-22T18:11:46.221Z,22.50
2018-04-22T18:12:46.436Z,22.50
2018-04-22T18:13:48.298Z,22.50
2018-04-22T18:14:48.803Z,16.88
2018-04-22T18:15:48.807Z,16.88
2018-04-22T18:16:47.186Z,16.88
2018-04-22T18:17:47.382Z,16.88
2018-04-22T18:18:47.610Z,11.25
2018-04-22T18:19:49.818Z,11.25
2018-04-22T18:20:48.085Z,11.25
2018-04-22T18:21:48.286Z,11.25
2018-04-22T18:22:48.519Z,11.25
2018-04-22T18:23:48.758Z,5.63
2018-04-22T18:24:50.804Z,5.63
2018-04-22T18:25:49.155Z,5.63
2018-04-22T18:26:49.374Z,5.63
2018-04-22T18:27:49.655Z,5.63
2018-04-22T18:28:49.827Z,5.63
2018-04-22T18:29:50.068Z,5.63
2018-04-22T18:30:50.269Z,5.63
2018-04-22T18:31:50.492Z,5.63
2018-04-22T18:32:50.716Z,5.63
2018-04-22T18:33:50.942Z,0.00
2018-04-22T18:34:51.159Z,0.00
2018-04-22T18:35:51.376Z,0.00
2018-04-22T18:36:51.622Z,0.00
2018-04-22T18:37:51.894Z,0.00
2018-04-22T18:38:52.054Z,0.00
2018-04-22T18:39:52.290Z,0.00
2018-04-22T18:40:52.524Z,0.00
2018-04-22T18:41:52.725Z,0.00
2018-04-22T18:42:52.962Z,0.00
2018-04-22T18:43:54.803Z,0.00
2018-04-22T18:44:53.400Z,0.00
2018-04-22T18:45:53.615Z,0.00
2018-04-22T18:46:53.829Z,0.00
2018-04-22T18:47:54.048Z,0.00
2018-04-22T18:48:54.264Z,0.00
2018-04-22T18:49:54.507Z,0.00
2018-04-22T18:50:54.719Z,0.00
2018-04-22T18:51:54.920Z,0.00
2018-04-22T18:52:55.135Z,0.00
2018-04-22T18:53:55.366Z,0.00
2018-04-22T18:54:55.591Z,0.00
2018-04-22T18:55:57.301Z,0.00
2018-04-22T18:56:56.034Z,0.00
2018-04-22T18:57:56.236Z,0.00
2018-04-22T18:58:58.299Z,0.00
2018-04-22T18:59:56.653Z,0.00
2018-04-22T19:00:56.882Z,0.00
2018-04-22T19:01:57.083Z,0.00
2018-04-22T19:02:57.299Z,0.00
2018-04-22T19:03:57.529Z,0.00
2018-04-22T19:04:57.767Z,0.00
2018-04-22T19:05:57.983Z,0.00
2018-04-22T19:06:58.239Z,0.00
2018-04-22T19:07:58.430Z,0.00
2018-04-22T19:08:58.634Z,0.00
2018-04-22T19:09:58.857Z,0.00
2018-04-22T19:10:59.078Z,0.00
2018-04-22T19:11:59.307Z,0.00
2018-04-22T19:12:59.524Z,0.00
2018-04-22T19:13:59.735Z,0.00
2018-04-22T19:14:59.963Z,0.00
2018-04-22T19:16:01.810Z,0.00
2018-04-22T19:17:02.297Z,0.00
2018-04-22T19:18:00.647Z,0.00
2018-04-22T19:19:00.881Z,0.00
2018-04-22T19:20:01.071Z,0.00
2018-04-22T19:21:01.291Z,0.00
2018-04-22T19:22:01.495Z,0.00
2018-04-22T19:23:01.732Z,0.00
2018-04-22T19:24:01.935Z,0.00
2018-04-22T19:25:02.160Z,0.00
2018-04-22T19:26:04.307Z,0.00
2018-04-22T19:27:02.510Z,0.00
2018-04-22T19:28:02.740Z,0.00
2018-04-22T19:29:02.964Z,0.00
2018-04-22T19:30:03.170Z,0.00
2018-04-22T19:31:05.313Z,0.00
2018-04-22T19:32:03.569Z,0.00
2018-04-22T19:33:03.738Z,0.00
2018-04-22T19:34:03.966Z,0.00
2018-04-22T19:35:04.187Z,0.00
2018-04-22T19:36:04.417Z,0.00
2018-04-22T19:37:04.625Z,0.00
2018-04-22T19:38:04.847Z,0.00
2018-04-22T19:39:07.823Z,0.00
2018-04-22T19:40:05.284Z,0.00
2018-04-22T19:41:05.504Z,0.00
2018-04-22T19:42:05.706Z,0.00
2018-04-22T19:43:05.928Z,0.00
2018-04-22T19:44:06.145Z,0.00
2018-04-22T19:45:06.372Z,0.00
2018-04-22T19:46:08.305Z,0.00
2018-04-22T19:47:06.766Z,0.00
2018-04-22T19:48:06.992Z,0.00
2018-04-22T19:49:07.215Z,0.00
2018-04-22T19:50:07.438Z,0.00
2018-04-22T19:51:09.301Z,0.00
2018-04-22T19:52:07.897Z,0.00
2018-04-22T19:53:08.121Z,0.00
2018-04-22T19:54:08.344Z,0.00
2018-04-22T19:55:08.552Z,0.00
2018-04-22T19:56:08.776Z,0.00
2018-04-22T19:57:08.985Z,0.00
2018-04-22T19:58:09.195Z,0.00
2018-04-22T19:59:09.440Z,0.00
2018-04-22T20:00:09.647Z,0.00
2018-04-22T20:01:09.862Z,0.00
2018-04-22T20:02:11.811Z,0.00
2018-04-22T20:03:10.288Z,0.00
2018-04-22T20:04:10.501Z,0.00
2018-04-22T20:05:10.724Z,0.00
2018-04-22T20:06:10.938Z,0.00
2018-04-22T20:07:11.168Z,0.00
2018-04-22T20:08:11.397Z,0.00
2018-04-22T20:09:11.616Z,0.00
2018-04-22T20:10:11.836Z,0.00
2018-04-22T20:11:13.818Z,0.00
2018-04-22T20:12:14.813Z,0.00
2018-04-22T20:13:12.408Z,0.00
2018-04-22T20:14:12.619Z,0.00
2018-04-22T20:15:12.831Z,0.00
2018-04-22T20:16:13.041Z,0.00
2018-04-22T20:17:14.813Z,0.00
2018-04-22T20:18:13.409Z,0.00
2018-04-22T20:19:13.627Z,0.00
2018-04-22T20:20:13.847Z,0.00
2018-04-22T20:21:14.074Z,0.00
2018-04-22T20:22:14.292Z,0.00
2018-04-22T20:23:14.518Z,0.00
2018-04-22T20:24:14.729Z,0.00
2018-04-22T20:25:14.986Z,0.00
2018-04-22T20:26:15.187Z,0.00
2018-04-22T20:27:15.381Z,0.00
2018-04-22T20:28:15.584Z,0.00
2018-04-22T20:29:15.817Z,0.00
2018-04-22T20:30:16.027Z,0.00
2018-04-22T20:31:16.239Z,0.00
2018-04-22T20:32:16.464Z,0.00
2018-04-22T20:33:16.664Z,0.00
2018-04-22T20:34:18.814Z,0.00
2018-04-22T20:35:17.032Z,0.00
2018-04-22T20:36:17.245Z,0.00
2018-04-22T20:37:17.461Z,0.00
2018-04-22T20:38:17.732Z,0.00
2018-04-22T20:39:17.980Z,0.00
2018-04-22T20:40:18.164Z,0.00
2018-04-22T20:41:18.376Z,0.00
2018-04-22T20:42:18.596Z,0.00
2018-04-22T20:43:18.814Z,0.00
2018-04-22T20:44:19.032Z,0.00
2018-04-22T20:45:19.247Z,0.00
2018-04-22T20:46:19.459Z,0.00
2018-04-22T20:47:19.678Z,0.00
2018-04-22T20:48:19.893Z,0.00
2018-04-22T20:49:20.103Z,0.00
2018-04-22T20:50:20.326Z,0.00
2018-04-22T20:51:20.551Z,0.00
2018-04-22T20:52:20.756Z,0.00
2018-04-22T20:53:20.982Z,0.00
2018-04-22T20:54:21.209Z,0.00
2018-04-22T20:55:21.453Z,0.00
2018-04-22T20:56:21.655Z,0.00
2018-04-22T20:57:21.874Z,0.00
2018-04-22T20:58:22.084Z,0.00
2018-04-22T20:59:22.307Z,0.00
2018-04-22T21:00:22.521Z,0.00
2018-04-22T21:01:22.729Z,0.00
2018-04-22T21:02:22.953Z,0.00
2018-04-22T21:03:24.835Z,0.00
2018-04-22T21:04:23.291Z,0.00
2018-04-22T21:05:23.513Z,0.00
2018-04-22T21:06:23.728Z,0.00
2018-04-22T21:07:23.952Z,0.00
2018-04-22T21:08:24.168Z,0.00
2018-04-22T21:09:24.391Z,0.00
2018-04-22T21:10:24.616Z,0.00
2018-04-22T21:11:24.833Z,0.00
2018-04-22T21:12:25.054Z,0.00
2018-04-22T21:13:26.807Z,0.00