createdAt,value
2022-10-04T00:02:00.313Z,98607.59
2022-10-04T00:04:34.585Z,98611.00
2022-10-04T00:07:09.267Z,98622.16
2022-10-04T00:09:45.473Z,98608.19
2022-10-04T00:12:24.410Z,98611.50
2022-10-04T00:14:57.094Z,98616.84
2022-10-04T00:17:31.122Z,98617.94
2022-10-04T00:22:36.380Z,98614.41
2022-10-04T00:25:20.298Z,98624.75
2022-10-04T00:28:25.880Z,98615.97
2022-10-04T00:31:14.599Z,98620.97
2022-10-04T00:33:45.029Z,98627.81
2022-10-04T00:36:46.222Z,98634.59
2022-10-04T00:39:44.402Z,98641.38
2022-10-04T00:42:40.221Z,98640.66
2022-10-04T00:45:26.957Z,98642.31
2022-10-04T00:48:13.495Z,98648.44
2022-10-04T00:50:45.649Z,98642.38
2022-10-04T00:53:27.732Z,98650.03
2022-10-04T00:56:02.892Z,98650.84
2022-10-04T00:58:37.667Z,98649.00
2022-10-04T01:01:07.750Z,98654.06
2022-10-04T01:03:42.285Z,98656.53
2022-10-04T01:06:13.920Z,98647.16
2022-10-04T01:08:50.518Z,98651.47
2022-10-04T01:11:23.086Z,98655.81
2022-10-04T01:14:00.783Z,98660.03
2022-10-04T01:16:37.688Z,98653.06
2022-10-04T01:22:13.602Z,98655.66
2022-10-04T01:24:51.192Z,98667.00
2022-10-04T01:27:38.004Z,98657.50
2022-10-04T01:30:11.001Z,98667.06
2022-10-04T01:32:41.451Z,98661.09
2022-10-04T01:35:19.979Z,98673.16
2022-10-04T01:37:55.337Z,98664.88
2022-10-04T01:40:26.780Z,98654.19
2022-10-04T01:43:14.238Z,98654.34
2022-10-04T01:45:48.629Z,98667.88
2022-10-04T01:48:23.216Z,98677.69
2022-10-04T01:50:58.982Z,98673.72
2022-10-04T01:53:32.738Z,98686.25
2022-10-04T01:56:12.892Z,98681.38
2022-10-04T01:58:45.889Z,98668.09
2022-10-04T02:04:16.278Z,98685.72
2022-10-04T02:06:53.688Z,98678.97
2022-10-04T02:09:28.226Z,98679.16
2022-10-04T02:12:04.792Z,98687.88
2022-10-04T02:14:40.188Z,98686.16
2022-10-04T02:17:10.637Z,98663.28
2022-10-04T02:19:44.608Z,98691.63
2022-10-04T02:22:15.083Z,98690.91
2022-10-04T02:24:46.413Z,98689.94
2022-10-04T02:27:18.006Z,98694.38
2022-10-04T02:29:47.216Z,98687.56
2022-10-04T02:32:29.777Z,98690.09
2022-10-04T02:34:59.933Z,98694.38
2022-10-04T02:37:30.633Z,98694.38
2022-10-04T02:40:14.401Z,98701.19
2022-10-04T02:42:56.818Z,98710.41
2022-10-04T02:45:34.860Z,98716.25
2022-10-04T02:48:14.468Z,98704.03
2022-10-04T02:50:50.333Z,98712.72
2022-10-04T02:53:32.032Z,98706.88
2022-10-04T02:56:03.587Z,98704.13
2022-10-04T02:58:39.390Z,98719.50
2022-10-04T03:01:09.219Z,98727.88
2022-10-04T03:03:41.145Z,98714.75
2022-10-04T03:06:13.134Z,98712.34
2022-10-04T03:08:48.795Z,98718.50
2022-10-04T03:11:20.547Z,98719.47
2022-10-04T03:13:54.370Z,98719.47
2022-10-04T03:16:24.595Z,98714.38
2022-10-04T03:18:58.443Z,98729.06
2022-10-04T03:21:28.990Z,98717.00
2022-10-04T03:24:00.598Z,98729.22
2022-10-04T03:26:34.508Z,98704.44
2022-10-04T03:29:09.889Z,98716.25
2022-10-04T03:31:43.805Z,98722.31
2022-10-04T03:34:17.550Z,98708.56
2022-10-04T03:36:49.440Z,98724.09
2022-10-04T03:42:07.277Z,98733.56
2022-10-04T03:44:39.297Z,98729.22
2022-10-04T03:47:11.134Z,98732.50
2022-10-04T03:49:51.870Z,98734.88
2022-10-04T03:52:26.421Z,98722.06
2022-10-04T03:55:09.678Z,98729.94
2022-10-04T03:57:40.147Z,98734.34
2022-10-04T04:00:19.997Z,98742.06
2022-10-04T04:02:54.679Z,98735.09
2022-10-04T04:08:16.024Z,98743.84
2022-10-04T04:10:49.698Z,98750.69
2022-10-04T04:13:25.766Z,98745.50
2022-10-04T04:16:05.578Z,98731.91
2022-10-04T04:18:38.449Z,98754.97
2022-10-04T04:21:08.950Z,98754.88
2022-10-04T04:23:48.370Z,98749.91
2022-10-04T04:26:25.221Z,98754.38
2022-10-04T04:28:58.366Z,98752.63
2022-10-04T04:31:37.709Z,98741.50
2022-10-04T04:34:17.284Z,98756.56
2022-10-04T04:36:46.767Z,98764.16
2022-10-04T04:39:33.518Z,98753.91
2022-10-04T04:42:16.270Z,98763.13
2022-10-04T04:44:55.823Z,98761.50
2022-10-04T04:47:33.440Z,98775.09
2022-10-04T04:50:08.291Z,98767.06
2022-10-04T04:52:39.262Z,98754.19
2022-10-04T04:55:17.677Z,98764.13
2022-10-04T04:57:47.310Z,98747.56
2022-10-04T05:00:21.361Z,98765.31
2022-10-04T05:02:58.776Z,98774.06
2022-10-04T05:05:39.424Z,98765.84
2022-10-04T05:08:16.531Z,98767.28
2022-10-04T05:10:56.004Z,98775.56
2022-10-04T05:13:40.880Z,98775.56
2022-10-04T05:16:16.310Z,98773.25
2022-10-04T05:18:58.998Z,98774.44
2022-10-04T05:21:32.271Z,98771.91
2022-10-04T05:24:12.242Z,98770.72
2022-10-04T05:26:44.626Z,98779.16
2022-10-04T05:29:20.374Z,98781.66
2022-10-04T05:31:55.803Z,98783.66
2022-10-04T05:34:40.179Z,98798.13
2022-10-04T05:37:25.905Z,98784.84
2022-10-04T05:40:04.780Z,98791.53
2022-10-04T05:42:42.842Z,98790.22
2022-10-04T05:45:20.339Z,98802.41
2022-10-04T05:47:53.073Z,98793.03
2022-10-04T05:50:33.376Z,98779.44
2022-10-04T05:53:24.616Z,98785.94
2022-10-04T05:56:22.649Z,98780.38
2022-10-04T05:59:06.783Z,98776.59
2022-10-04T06:01:45.094Z,98774.84
2022-10-04T06:04:33.032Z,98778.41
2022-10-04T06:07:16.810Z,98784.06
2022-10-04T06:09:58.679Z,98789.00
2022-10-04T06:12:35.081Z,98787.28
2022-10-04T06:15:25.235Z,98792.19
2022-10-04T06:18:17.117Z,98804.00
2022-10-04T06:21:20.882Z,98797.41
2022-10-04T06:23:58.804Z,98801.19
2022-10-04T06:26:32.117Z,98804.13
2022-10-04T06:29:05.102Z,98805.13
2022-10-04T06:32:03.842Z,98805.31
2022-10-04T06:34:52.033Z,98809.09
2022-10-04T06:37:35.773Z,98799.38
2022-10-04T06:40:33.016Z,98798.06
2022-10-04T06:43:21.715Z,98807.28
2022-10-04T06:46:07.574Z,98801.63
2022-10-04T06:48:56.127Z,98792.84
2022-10-04T06:51:42.412Z,98805.69
2022-10-04T06:54:27.526Z,98798.47
2022-10-04T06:57:25.578Z,98813.38
2022-10-04T07:00:10.104Z,98781.13
2022-10-04T07:02:44.948Z,98805.25
2022-10-04T07:05:21.802Z,98811.47
2022-10-04T07:08:06.267Z,98810.97
2022-10-04T07:10:49.533Z,98789.97
2022-10-04T07:13:48.399Z,98807.47
2022-10-04T07:16:31.776Z,98808.03
2022-10-04T07:19:10.600Z,98784.03
2022-10-04T07:21:47.075Z,98806.31
2022-10-04T07:24:26.836Z,98805.59
2022-10-04T07:26:57.731Z,98801.97
2022-10-04T07:29:31.415Z,98795.66
2022-10-04T07:32:19.345Z,98807.53
2022-10-04T07:34:54.900Z,98810.78
2022-10-04T07:37:32.912Z,98812.34
2022-10-04T07:40:06.208Z,98752.19
2022-10-04T07:42:51.562Z,98812.53
2022-10-04T07:45:30.044Z,98805.44
2022-10-04T07:48:11.999Z,98802.84
2022-10-04T07:50:48.094Z,98786.91
2022-10-04T07:53:20.106Z,98785.69
2022-10-04T07:55:57.213Z,98794.56
2022-10-04T07:58:46.854Z,98792.06
2022-10-04T08:01:30.421Z,98788.09
2022-10-04T08:04:17.994Z,98777.81
2022-10-04T08:06:58.556Z,98784.56
2022-10-04T08:09:48.960Z,98788.63
2022-10-04T08:12:26.775Z,98783.97
2022-10-04T08:14:58.633Z,98788.88
2022-10-04T08:17:49.202Z,98764.84
2022-10-04T08:20:38.608Z,98797.00
2022-10-04T08:23:41.303Z,98791.91
2022-10-04T08:26:25.075Z,98815.09
2022-10-04T08:29:18.615Z,98789.59
2022-10-04T08:32:05.585Z,98796.28
2022-10-04T08:34:56.369Z,98802.81
2022-10-04T08:37:35.809Z,98804.75
2022-10-04T08:40:36.168Z,98813.19
2022-10-04T08:43:33.673Z,98799.00
2022-10-04T08:46:34.629Z,98782.94
2022-10-04T08:49:23.781Z,98800.97
2022-10-04T08:52:27.953Z,98812.03
2022-10-04T08:55:34.604Z,98812.72
2022-10-04T08:58:15.533Z,98794.75
2022-10-04T09:01:04.212Z,98808.75
2022-10-04T09:04:13.405Z,98805.56
2022-10-04T09:06:49.297Z,98825.97
2022-10-04T09:09:52.715Z,98802.19
2022-10-04T09:12:51.386Z,98803.91
2022-10-04T09:15:37.006Z,98805.59
2022-10-04T09:18:23.403Z,98770.97
2022-10-04T09:21:11.358Z,98798.28
2022-10-04T09:24:14.347Z,98800.28
2022-10-04T09:26:47.470Z,98797.22
2022-10-04T09:29:37.737Z,98788.25
2022-10-04T09:32:26.955Z,98796.28
2022-10-04T09:35:34.901Z,98794.72
2022-10-04T09:38:40.207Z,98797.16
2022-10-04T09:41:52.590Z,98791.78
2022-10-04T09:44:46.621Z,98787.41
2022-10-04T09:47:37.537Z,98785.03
2022-10-04T09:50:54.346Z,98789.19
2022-10-04T09:53:50.891Z,98790.19
2022-10-04T09:56:50.395Z,98779.50
2022-10-04T09:59:39.079Z,98792.53
2022-10-04T10:02:42.540Z,98798.97
2022-10-04T10:05:46.201Z,98779.00
2022-10-04T10:08:28.431Z,98781.94
2022-10-04T10:11:21.775Z,98794.19
2022-10-04T10:14:31.101Z,98783.25
2022-10-04T10:17:09.563Z,98767.97
2022-10-04T10:20:05.585Z,98792.00
2022-10-04T10:26:04.521Z,98786.50
2022-10-04T10:28:54.006Z,98777.06
2022-10-04T10:31:47.023Z,98786.72
2022-10-04T10:34:43.058Z,98774.19
2022-10-04T10:37:18.449Z,98760.31
2022-10-04T10:40:11.245Z,98779.66
2022-10-04T10:43:06.138Z,98782.72
2022-10-04T10:45:49.351Z,98793.28
2022-10-04T10:48:29.768Z,98810.06
2022-10-04T10:51:16.840Z,98824.19
2022-10-04T10:54:29.877Z,98810.19
2022-10-04T10:57:07.992Z,98867.31
2022-10-04T11:00:14.723Z,98893.53
2022-10-04T11:03:13.893Z,98899.88
2022-10-04T11:06:09.163Z,98922.84
2022-10-04T11:09:27.991Z,98929.72
2022-10-04T11:12:19.164Z,98926.00
2022-10-04T11:15:16.008Z,98938.88
2022-10-04T11:18:19.101Z,98945.44
2022-10-04T11:21:15.058Z,98954.34
2022-10-04T11:24:14.848Z,98942.44
2022-10-04T11:27:13.403Z,98954.97
2022-10-04T11:30:11.176Z,98978.53
2022-10-04T11:33:33.681Z,98961.91
2022-10-04T11:36:26.170Z,98964.75
2022-10-04T11:39:23.679Z,98980.75
2022-10-04T11:42:07.322Z,98960.91
2022-10-04T11:44:59.899Z,98967.16
2022-10-04T11:47:43.106Z,98979.97
2022-10-04T11:50:38.465Z,98979.78
2022-10-04T11:53:36.814Z,98971.78
2022-10-04T11:56:38.729Z,98976.91
2022-10-04T11:59:26.968Z,98983.31
2022-10-04T12:05:23.038Z,98978.69
2022-10-04T12:08:16.835Z,98994.78
2022-10-04T12:11:01.695Z,98987.97
2022-10-04T12:14:03.253Z,98990.56
2022-10-04T12:16:58.671Z,99002.03
2022-10-04T12:19:58.312Z,98998.00
2022-10-04T12:22:54.921Z,99004.97
2022-10-04T12:26:10.155Z,99002.00
2022-10-04T12:29:17.275Z,99013.53
2022-10-04T12:31:53.180Z,99019.31
2022-10-04T12:34:31.522Z,99007.53
2022-10-04T12:37:18.346Z,99028.47
2022-10-04T12:40:08.671Z,99027.75
2022-10-04T12:42:50.233Z,99045.25
2022-10-04T12:45:34.157Z,99046.97
2022-10-04T12:48:29.084Z,99053.28
2022-10-04T12:56:47.911Z,99060.66
2022-10-04T12:59:34.926Z,99059.72
2022-10-04T13:02:25.689Z,99055.56
2022-10-04T13:05:07.332Z,99055.75
2022-10-04T13:07:50.923Z,99066.53
2022-10-04T13:10:39.578Z,99061.28
2022-10-04T13:13:49.082Z,99067.69
2022-10-04T13:19:24.339Z,99057.09
2022-10-04T13:22:08.036Z,99066.44
2022-10-04T13:24:54.808Z,99034.19
2022-10-04T13:27:33.019Z,99061.19
2022-10-04T13:30:22.985Z,99054.19
2022-10-04T13:33:07.159Z,99068.19
2022-10-04T13:35:58.590Z,99072.13
2022-10-04T13:38:53.831Z,99061.22
2022-10-04T13:41:39.690Z,99064.31
2022-10-04T13:44:38.088Z,99068.03
2022-10-04T13:47:38.910Z,99066.75
2022-10-04T13:50:28.159Z,99056.81
2022-10-04T13:53:23.654Z,99073.31
2022-10-04T13:56:12.118Z,99058.16
2022-10-04T13:58:50.086Z,99068.63
2022-10-04T14:01:48.933Z,99071.50
2022-10-04T14:04:57.087Z,99063.19
2022-10-04T14:07:50.695Z,99044.44
2022-10-04T14:10:38.751Z,99051.59
2022-10-04T14:13:31.936Z,99067.09
2022-10-04T14:16:33.567Z,99065.44
2022-10-04T14:19:41.519Z,99063.72
2022-10-04T14:22:46.334Z,99061.25
2022-10-04T14:25:46.515Z,99070.84
2022-10-04T14:28:57.838Z,99075.22
2022-10-04T14:31:57.163Z,99080.56
2022-10-04T14:34:54.939Z,99071.03
2022-10-04T14:37:53.476Z,99074.47
2022-10-04T14:40:54.300Z,99081.47
2022-10-04T14:44:14.366Z,99045.81
2022-10-04T14:47:00.103Z,99089.31
2022-10-04T14:49:45.660Z,99082.41
2022-10-04T14:52:34.599Z,99088.44
2022-10-04T14:55:20.662Z,99095.28
2022-10-04T14:58:19.789Z,99093.53
2022-10-04T15:01:20.148Z,99096.97
2022-10-04T15:04:13.342Z,99100.41
2022-10-04T15:06:50.318Z,99093.53
2022-10-04T15:09:52.382Z,99094.31
2022-10-04T15:13:10.496Z,99105.50
2022-10-04T15:16:03.519Z,99114.06
2022-10-04T15:18:37.455Z,99112.97
2022-10-04T15:21:22.002Z,99114.88
2022-10-04T15:23:56.785Z,99117.63
2022-10-04T15:27:08.717Z,99121.81
2022-10-04T15:29:48.067Z,99120.19
2022-10-04T15:32:35.882Z,99116.78
2022-10-04T15:35:25.951Z,99114.13
2022-10-04T15:38:00.459Z,99121.97
2022-10-04T15:40:50.502Z,99127.84
2022-10-04T15:43:30.005Z,99134.78
2022-10-04T15:46:35.480Z,99132.25
2022-10-04T15:49:41.488Z,99135.69
2022-10-04T15:52:21.084Z,99136.59
2022-10-04T15:55:20.251Z,99134.97
2022-10-04T15:58:19.475Z,99135.91
2022-10-04T16:01:06.943Z,99124.00
2022-10-04T16:03:45.716Z,99128.25
2022-10-04T16:06:24.685Z,99129.22
2022-10-04T16:09:16.306Z,99134.38
2022-10-04T16:12:02.319Z,99134.31
2022-10-04T16:14:57.617Z,99116.41
2022-10-04T16:17:50.085Z,99131.88
2022-10-04T16:20:57.437Z,99129.31
2022-10-04T16:23:34.009Z,99122.47
2022-10-04T16:26:05.906Z,99136.22
2022-10-04T16:29:04.173Z,99138.69
2022-10-04T16:32:02.732Z,99133.47
2022-10-04T16:34:47.707Z,99139.50
2022-10-04T16:37:30.221Z,99127.44
2022-10-04T16:40:10.974Z,99101.09
2022-10-04T16:42:54.634Z,99130.78
2022-10-04T16:45:48.371Z,99136.91
2022-10-04T16:48:31.189Z,99145.59
2022-10-04T16:51:32.208Z,99145.63
2022-10-04T16:54:10.299Z,99139.66
2022-10-04T16:57:16.562Z,99135.38
2022-10-04T16:59:50.901Z,99121.78
2022-10-04T17:02:48.797Z,99132.75
2022-10-04T17:05:42.515Z,99137.78
2022-10-04T17:08:27.532Z,99130.84
2022-10-04T17:11:33.365Z,99129.78
2022-10-04T17:14:20.614Z,99129.72
2022-10-04T17:16:57.379Z,99132.34
2022-10-04T17:19:39.123Z,99125.44
2022-10-04T17:22:23.280Z,99122.84
2022-10-04T17:25:03.597Z,99121.91
2022-10-04T17:27:48.822Z,99126.00
2022-10-04T17:30:28.600Z,99119.94
2022-10-04T17:33:14.055Z,99121.69
2022-10-04T17:36:03.193Z,99114.81
2022-10-04T17:38:43.460Z,99125.34
2022-10-04T17:41:26.445Z,99128.19
2022-10-04T17:44:33.801Z,99130.84
2022-10-04T17:47:14.553Z,99127.53
2022-10-04T17:50:14.651Z,99140.44
2022-10-04T17:53:06.269Z,99135.25
2022-10-04T17:55:46.100Z,99096.69
2022-10-04T17:58:24.814Z,99143.38
2022-10-04T18:01:01.155Z,99145.91
2022-10-04T18:03:41.818Z,99157.94
2022-10-04T18:06:26.560Z,99141.59
2022-10-04T18:09:00.229Z,99142.66
2022-10-04T18:11:36.416Z,99129.94
2022-10-04T18:14:12.403Z,99137.91
2022-10-04T18:16:54.093Z,99141.38
2022-10-04T18:19:47.168Z,99137.97
2022-10-04T18:22:18.944Z,99138.13
2022-10-04T18:24:50.099Z,99129.66
2022-10-04T18:27:22.424Z,99136.69
2022-10-04T18:30:14.984Z,99138.72
2022-10-04T18:32:48.912Z,99141.72
2022-10-04T18:35:26.522Z,99139.41
2022-10-04T18:38:03.378Z,99142.25
2022-10-04T18:40:36.484Z,99152.78
2022-10-04T18:43:26.880Z,99136.47
2022-10-04T18:46:04.647Z,99141.66
2022-10-04T18:48:53.632Z,99140.88
2022-10-04T18:51:30.477Z,99139.38
2022-10-04T18:54:21.120Z,99138.56
2022-10-04T18:57:04.965Z,99131.81
2022-10-04T18:59:57.475Z,99145.59
2022-10-04T19:02:40.712Z,99147.41
2022-10-04T19:05:20.707Z,99143.16
2022-10-04T19:08:11.452Z,99149.25
2022-10-04T19:10:44.708Z,99148.47
2022-10-04T19:13:35.371Z,99156.16
2022-10-04T19:16:34.697Z,99145.03
2022-10-04T19:19:33.002Z,99151.91
2022-10-04T19:22:15.043Z,99156.28
2022-10-04T19:24:54.741Z,99160.47
2022-10-04T19:27:28.649Z,99154.50
2022-10-04T19:30:12.260Z,99167.31
2022-10-04T19:32:56.487Z,99154.44
2022-10-04T19:35:50.715Z,99163.88
2022-10-04T19:38:35.722Z,99139.91
2022-10-04T19:41:14.936Z,99155.22
2022-10-04T19:43:53.963Z,99150.19
2022-10-04T19:46:42.603Z,99157.81
2022-10-04T19:49:26.926Z,99147.56
2022-10-04T19:52:15.072Z,99155.34
2022-10-04T19:54:44.253Z,99158.06
2022-10-04T19:57:16.683Z,99159.88
2022-10-04T19:59:48.156Z,99160.78
2022-10-04T20:02:23.899Z,99159.91
2022-10-04T20:04:53.566Z,99154.72
2022-10-04T20:07:27.008Z,99131.63
2022-10-04T20:10:00.132Z,99145.97
2022-10-04T20:12:44.926Z,99163.09
2022-10-04T20:15:46.000Z,99154.44
2022-10-04T20:18:44.826Z,99138.97
2022-10-04T20:21:30.639Z,99150.13
2022-10-04T20:24:01.228Z,99139.88
2022-10-04T20:26:56.333Z,99151.13
2022-10-04T20:30:05.997Z,99152.88
2022-10-04T20:33:01.806Z,99155.47
2022-10-04T20:36:08.719Z,99157.25
2022-10-04T20:38:52.954Z,99148.72
2022-10-04T20:42:13.734Z,99158.19
2022-10-04T20:44:53.774Z,99147.94
2022-10-04T20:47:51.290Z,99159.16
2022-10-04T20:50:38.434Z,99149.75
2022-10-04T20:53:17.056Z,99156.63
2022-10-04T20:55:47.578Z,99153.19
2022-10-04T20:58:28.109Z,99156.63
2022-10-04T21:01:02.283Z,99150.69
2022-10-04T21:03:33.656Z,99137.00
2022-10-04T21:06:08.031Z,99143.88
2022-10-04T21:11:20.997Z,99140.47
2022-10-04T21:13:53.807Z,99142.97
2022-10-04T21:16:46.377Z,99133.44
2022-10-04T21:19:47.667Z,99147.94
2022-10-04T21:22:35.470Z,99147.06
2022-10-04T21:25:07.699Z,99149.59
2022-10-04T21:27:38.225Z,99140.97
2022-10-04T21:30:14.554Z,99143.50
2022-10-04T21:32:49.046Z,99148.59
2022-10-04T21:35:22.955Z,99143.28
2022-10-04T21:37:52.395Z,99148.38
2022-10-04T21:40:21.793Z,99132.16
2022-10-04T21:42:51.169Z,99143.06
2022-10-04T21:45:20.179Z,99142.09
2022-10-04T21:47:52.250Z,99134.31
2022-10-04T21:50:23.263Z,99132.63
2022-10-04T21:52:52.552Z,99134.34
2022-10-04T21:55:26.729Z,99133.44
2022-10-04T21:57:55.960Z,99136.84
2022-10-04T22:00:25.256Z,99139.38
2022-10-04T22:02:54.558Z,99132.53
2022-10-04T22:05:30.932Z,99122.16
2022-10-04T22:08:00.231Z,99115.44
2022-10-04T22:10:29.499Z,99131.66
2022-10-04T22:12:58.782Z,99119.53
2022-10-04T22:15:29.766Z,99129.78
2022-10-04T22:18:05.573Z,99123.66
2022-10-04T22:20:37.307Z,99126.19
2022-10-04T22:23:18.303Z,99122.72
2022-10-04T22:25:47.801Z,99108.16
2022-10-04T22:28:22.711Z,99127.81
2022-10-04T22:30:55.262Z,99106.50
2022-10-04T22:33:34.429Z,99131.25
2022-10-04T22:36:14.721Z,99131.16
2022-10-04T22:38:46.656Z,99134.59
2022-10-04T22:41:19.633Z,99127.72
2022-10-04T22:43:55.808Z,99129.44
2022-10-04T22:46:30.005Z,99129.41
2022-10-04T22:48:59.266Z,99129.44
2022-10-04T22:51:31.953Z,99126.03
2022-10-04T22:54:01.156Z,99121.81
2022-10-04T22:56:35.360Z,99122.72
2022-10-04T22:59:04.578Z,99122.72
2022-10-04T23:01:33.897Z,99125.31
2022-10-04T23:04:03.025Z,99129.69
2022-10-04T23:06:34.572Z,99128.00
2022-10-04T23:09:10.352Z,99134.84
2022-10-04T23:11:39.505Z,99127.25
2022-10-04T23:14:08.589Z,99135.88
2022-10-04T23:16:44.491Z,99128.97
2022-10-04T23:19:18.270Z,99129.78
2022-10-04T23:21:52.069Z,99118.59
2022-10-04T23:24:25.147Z,99123.88
2022-10-04T23:26:57.483Z,99122.19
2022-10-04T23:29:34.522Z,99127.38
2022-10-04T23:32:11.630Z,99126.56
2022-10-04T23:34:43.364Z,99126.59
2022-10-04T23:37:24.817Z,99120.56
2022-10-04T23:39:59.998Z,99117.19
2022-10-04T23:42:33.053Z,99121.44
2022-10-04T23:45:03.344Z,99117.19
2022-10-04T23:47:36.497Z,99120.63
2022-10-04T23:50:19.333Z,99121.50
2022-10-04T23:52:51.696Z,99119.81
2022-10-04T23:55:23.988Z,99121.56
