createdAt,value
2023-01-17T00:00:12.267Z,60.46
2023-01-17T00:02:41.052Z,61.39
2023-01-17T00:05:29.040Z,61.43
2023-01-17T00:08:15.977Z,62.26
2023-01-17T00:10:45.550Z,62.73
2023-01-17T00:13:14.448Z,62.71
2023-01-17T00:15:43.781Z,62.21
2023-01-17T00:18:12.497Z,62.27
2023-01-17T00:20:59.639Z,62.71
2023-01-17T00:23:46.769Z,62.22
2023-01-17T00:26:20.907Z,63.09
2023-01-17T00:28:50.244Z,62.93
2023-01-17T00:31:18.932Z,63.07
2023-01-17T00:33:47.613Z,63.45
2023-01-17T00:36:16.215Z,63.64
2023-01-17T00:38:44.935Z,63.50
2023-01-17T00:41:15.814Z,63.77
2023-01-17T00:44:03.232Z,63.99
2023-01-17T00:46:50.416Z,63.79
2023-01-17T00:49:38.161Z,63.79
2023-01-17T00:52:25.706Z,62.30
2023-01-17T00:55:13.315Z,61.47
2023-01-17T00:58:00.594Z,62.13
2023-01-17T01:00:49.713Z,62.95
2023-01-17T01:03:38.799Z,63.17
2023-01-17T01:06:29.460Z,63.11
2023-01-17T01:09:18.791Z,63.65
2023-01-17T01:12:06.739Z,63.76
2023-01-17T01:14:55.902Z,64.10
2023-01-17T01:17:43.547Z,64.29
2023-01-17T01:20:34.447Z,63.98
2023-01-17T01:23:26.338Z,63.47
2023-01-17T01:26:14.104Z,64.05
2023-01-17T01:29:02.736Z,63.83
2023-01-17T01:31:50.564Z,63.74
2023-01-17T01:34:20.613Z,63.62
2023-01-17T01:36:50.365Z,64.11
2023-01-17T01:39:19.997Z,63.90
2023-01-17T01:41:49.423Z,64.22
2023-01-17T01:44:44.709Z,64.41
2023-01-17T01:47:28.807Z,64.56
2023-01-17T01:50:01.892Z,65.12
2023-01-17T01:52:35.260Z,64.19
2023-01-17T01:55:12.228Z,64.32
2023-01-17T01:57:48.538Z,64.34
2023-01-17T02:00:26.201Z,64.45
2023-01-17T02:03:00.110Z,64.75
2023-01-17T02:05:31.127Z,64.00
2023-01-17T02:08:06.151Z,64.21
2023-01-17T02:10:41.038Z,64.86
2023-01-17T02:13:12.034Z,64.51
2023-01-17T02:16:05.759Z,63.87
2023-01-17T02:18:43.008Z,63.51
2023-01-17T02:21:19.038Z,64.22
2023-01-17T02:24:03.615Z,64.18
2023-01-17T02:27:01.713Z,63.82
2023-01-17T02:29:59.225Z,63.82
2023-01-17T02:32:46.893Z,63.55
2023-01-17T02:35:33.310Z,62.83
2023-01-17T02:38:40.441Z,62.83
2023-01-17T02:41:22.577Z,63.89
2023-01-17T02:43:54.552Z,64.09
2023-01-17T02:46:24.462Z,62.96
2023-01-17T02:48:55.024Z,63.02
2023-01-17T02:51:56.047Z,62.46
2023-01-17T02:54:25.989Z,62.07
2023-01-17T02:57:19.316Z,61.77
2023-01-17T03:00:00.914Z,60.73
2023-01-17T03:02:53.745Z,60.47
2023-01-17T03:05:38.663Z,59.47
2023-01-17T03:08:08.988Z,59.76
2023-01-17T03:10:38.955Z,59.66
2023-01-17T03:13:08.329Z,61.00
2023-01-17T03:15:41.151Z,59.98
2023-01-17T03:18:17.686Z,59.75
2023-01-17T03:20:47.743Z,58.54
2023-01-17T03:23:17.603Z,58.27
2023-01-17T03:25:47.060Z,56.95
2023-01-17T03:28:16.698Z,57.07
2023-01-17T03:30:45.839Z,57.21
2023-01-17T03:33:18.049Z,57.04
2023-01-17T03:35:47.682Z,57.60
2023-01-17T03:38:18.037Z,55.54
2023-01-17T03:40:47.354Z,55.50
2023-01-17T03:43:16.139Z,54.77
2023-01-17T03:45:45.273Z,54.25
2023-01-17T03:48:14.328Z,54.22
2023-01-17T03:50:43.856Z,54.26
2023-01-17T03:53:12.624Z,53.94
2023-01-17T03:55:41.689Z,52.51
2023-01-17T03:58:10.879Z,51.18
2023-01-17T04:00:39.670Z,49.99
2023-01-17T04:03:08.787Z,49.02
2023-01-17T04:05:37.527Z,49.09
2023-01-17T04:08:08.273Z,48.62
2023-01-17T04:10:37.125Z,47.89
2023-01-17T04:13:05.945Z,47.80
2023-01-17T04:15:35.776Z,47.07
2023-01-17T04:18:06.512Z,47.93
2023-01-17T04:20:41.038Z,46.62
2023-01-17T04:23:10.353Z,44.70
2023-01-17T04:25:39.135Z,43.86
2023-01-17T04:28:08.656Z,44.58
2023-01-17T04:30:37.542Z,44.07
2023-01-17T04:33:06.823Z,43.98
2023-01-17T04:35:35.817Z,43.22
2023-01-17T04:38:05.431Z,42.60
2023-01-17T04:40:34.285Z,41.13
2023-01-17T04:43:03.364Z,41.22
2023-01-17T04:45:32.366Z,40.82
2023-01-17T04:48:06.426Z,40.60
2023-01-17T04:50:35.889Z,40.77
2023-01-17T04:53:04.480Z,40.03
2023-01-17T04:55:33.369Z,40.41
2023-01-17T04:58:02.231Z,38.94
2023-01-17T05:00:31.568Z,39.39
2023-01-17T05:03:00.541Z,39.47
2023-01-17T05:05:29.640Z,39.16
2023-01-17T05:08:00.349Z,39.42
2023-01-17T05:10:29.757Z,39.92
2023-01-17T05:13:00.653Z,38.84
2023-01-17T05:15:30.064Z,39.27
2023-01-17T05:17:59.517Z,39.22
2023-01-17T05:20:28.691Z,39.67
2023-01-17T05:22:59.202Z,39.15
2023-01-17T05:25:30.678Z,39.33
2023-01-17T05:28:01.547Z,39.08
2023-01-17T05:30:32.542Z,39.79
2023-01-17T05:33:01.877Z,39.44
2023-01-17T05:35:33.679Z,39.36
2023-01-17T05:38:03.306Z,37.79
2023-01-17T05:40:34.360Z,37.50
2023-01-17T05:43:06.825Z,37.76
2023-01-17T05:45:35.900Z,37.26
2023-01-17T05:48:05.730Z,34.80
2023-01-17T05:50:38.270Z,34.79
2023-01-17T05:53:10.387Z,34.16
2023-01-17T05:55:40.572Z,33.88
2023-01-17T05:58:14.714Z,34.13
2023-01-17T06:00:44.703Z,34.30
2023-01-17T06:03:14.036Z,33.75
2023-01-17T06:05:43.902Z,33.05
2023-01-17T06:08:13.312Z,32.72
2023-01-17T06:10:42.081Z,32.38
2023-01-17T06:13:16.415Z,32.10
2023-01-17T06:15:45.587Z,32.36
2023-01-17T06:18:17.522Z,32.20
2023-01-17T06:20:47.431Z,32.86
2023-01-17T06:23:16.932Z,30.67
2023-01-17T06:25:47.844Z,30.68
2023-01-17T06:28:19.894Z,30.45
2023-01-17T06:30:49.266Z,31.07
2023-01-17T06:33:18.270Z,30.84
2023-01-17T06:35:54.458Z,31.27
2023-01-17T06:38:23.807Z,28.49
2023-01-17T06:40:52.880Z,29.69
2023-01-17T06:43:22.118Z,28.65
2023-01-17T06:45:51.451Z,28.38
2023-01-17T06:48:20.789Z,28.86
2023-01-17T06:50:50.704Z,28.49
2023-01-17T06:53:19.714Z,27.87
2023-01-17T06:55:48.902Z,27.83
2023-01-17T06:58:17.746Z,28.67
2023-01-17T07:00:46.875Z,28.28
2023-01-17T07:03:25.379Z,27.76
2023-01-17T07:05:54.611Z,28.01
2023-01-17T07:08:23.760Z,27.06
2023-01-17T07:10:53.145Z,27.11
2023-01-17T07:13:21.803Z,27.29
2023-01-17T07:15:51.009Z,27.40
2023-01-17T07:18:24.068Z,27.41
2023-01-17T07:20:56.206Z,28.68
2023-01-17T07:23:26.049Z,28.15
2023-01-17T07:25:57.657Z,28.62
2023-01-17T07:28:27.952Z,27.81
2023-01-17T07:30:57.341Z,28.27
2023-01-17T07:33:26.348Z,27.50
2023-01-17T07:35:55.380Z,28.04
2023-01-17T07:38:24.196Z,29.03
2023-01-17T07:40:53.255Z,28.91
2023-01-17T07:43:22.207Z,28.55
2023-01-17T07:45:52.741Z,28.80
2023-01-17T07:48:24.582Z,28.93
2023-01-17T07:50:58.059Z,28.93
2023-01-17T07:53:29.646Z,28.53
2023-01-17T07:56:03.906Z,28.43
2023-01-17T07:58:34.241Z,27.78
2023-01-17T08:01:08.804Z,28.12
2023-01-17T08:03:40.902Z,28.13
2023-01-17T08:06:23.615Z,28.91
2023-01-17T08:08:57.951Z,28.38
2023-01-17T08:11:28.360Z,28.09
2023-01-17T08:14:01.071Z,28.74
2023-01-17T08:16:30.851Z,29.25
2023-01-17T08:19:00.108Z,28.62
2023-01-17T08:21:28.876Z,29.29
2023-01-17T08:23:57.791Z,29.37
2023-01-17T08:26:26.649Z,29.41
2023-01-17T08:29:02.340Z,28.63
2023-01-17T08:31:36.354Z,28.87
2023-01-17T08:34:05.669Z,28.38
2023-01-17T08:36:34.488Z,28.29
2023-01-17T08:39:03.830Z,28.25
2023-01-17T08:41:33.311Z,27.53
2023-01-17T08:44:03.252Z,27.62
2023-01-17T08:46:32.943Z,28.09
2023-01-17T08:49:03.756Z,27.91
2023-01-17T08:51:33.750Z,28.37
2023-01-17T08:54:02.604Z,27.68
2023-01-17T08:56:31.683Z,27.81
2023-01-17T08:59:00.375Z,27.97
2023-01-17T09:01:29.493Z,27.57
2023-01-17T09:03:58.295Z,27.59
2023-01-17T09:06:27.709Z,28.26
2023-01-17T09:08:56.580Z,28.40
2023-01-17T09:11:25.529Z,27.80
2023-01-17T09:13:54.778Z,28.35
2023-01-17T09:16:24.116Z,28.07
2023-01-17T09:19:00.136Z,27.70
2023-01-17T09:21:29.307Z,28.46
2023-01-17T09:23:58.437Z,28.75
2023-01-17T09:26:30.151Z,29.22
2023-01-17T09:29:00.120Z,29.08
2023-01-17T09:31:29.961Z,29.46
2023-01-17T09:34:00.245Z,29.12
2023-01-17T09:36:34.754Z,28.92
2023-01-17T09:39:05.057Z,29.08
2023-01-17T09:42:19.487Z,29.23
2023-01-17T09:44:53.512Z,29.54
2023-01-17T09:47:41.490Z,30.01
2023-01-17T09:50:19.655Z,30.04
2023-01-17T09:52:49.128Z,29.84
2023-01-17T09:55:19.407Z,29.41
2023-01-17T09:58:00.969Z,29.96
2023-01-17T10:00:59.142Z,30.09
2023-01-17T10:03:43.288Z,30.41
2023-01-17T10:06:56.745Z,30.18
2023-01-17T10:09:39.884Z,30.22
2023-01-17T10:12:32.655Z,30.38
2023-01-17T10:15:23.196Z,31.16
2023-01-17T10:18:30.485Z,30.57
2023-01-17T10:21:33.847Z,31.29
2023-01-17T10:24:19.941Z,29.76
2023-01-17T10:26:54.101Z,30.45
2023-01-17T10:29:29.207Z,29.84
2023-01-17T10:32:02.572Z,30.65
2023-01-17T10:34:49.310Z,30.01
2023-01-17T10:37:22.041Z,30.05
2023-01-17T10:39:54.767Z,30.23
2023-01-17T10:42:30.211Z,30.40
2023-01-17T10:45:21.893Z,30.05
2023-01-17T10:48:15.322Z,30.73
2023-01-17T10:50:59.527Z,30.69
2023-01-17T10:54:01.953Z,30.65
2023-01-17T10:56:32.251Z,30.39
2023-01-17T10:59:10.090Z,30.98
2023-01-17T11:01:40.963Z,30.60
2023-01-17T11:04:24.780Z,31.02
2023-01-17T11:07:15.391Z,30.98
2023-01-17T11:09:55.257Z,31.21
2023-01-17T11:12:48.306Z,31.37
2023-01-17T11:15:26.952Z,31.42
2023-01-17T11:18:05.632Z,31.31
2023-01-17T11:20:46.641Z,31.89
2023-01-17T11:23:18.717Z,32.08
2023-01-17T11:26:07.226Z,32.40
2023-01-17T11:28:38.685Z,33.13
2023-01-17T11:31:29.707Z,32.58
2023-01-17T11:34:17.569Z,32.06
2023-01-17T11:36:47.071Z,32.31
2023-01-17T11:39:19.311Z,32.62
2023-01-17T11:41:49.827Z,32.77
2023-01-17T11:44:31.224Z,32.91
2023-01-17T11:47:15.655Z,33.01
2023-01-17T11:49:47.342Z,33.24
2023-01-17T11:52:33.347Z,33.11
2023-01-17T11:55:02.392Z,32.86
2023-01-17T11:57:34.446Z,32.98
2023-01-17T12:00:20.768Z,33.15
2023-01-17T12:03:16.208Z,33.28
2023-01-17T12:05:57.433Z,33.99
2023-01-17T12:08:57.583Z,34.21
2023-01-17T12:12:05.812Z,34.95
2023-01-17T12:14:42.289Z,34.90
2023-01-17T12:17:34.510Z,35.14
2023-01-17T12:20:12.632Z,35.24
2023-01-17T12:23:00.758Z,35.76
2023-01-17T12:25:41.543Z,35.64
2023-01-17T12:28:19.651Z,35.60
2023-01-17T12:31:14.511Z,36.29
2023-01-17T12:33:44.724Z,36.56
2023-01-17T12:36:54.200Z,36.47
2023-01-17T12:39:32.554Z,37.26
2023-01-17T12:42:08.773Z,37.24
2023-01-17T12:44:48.109Z,37.68
2023-01-17T12:47:19.592Z,38.15
2023-01-17T12:50:12.510Z,38.14
2023-01-17T12:53:00.212Z,38.55
2023-01-17T12:55:43.069Z,39.01
2023-01-17T12:58:20.479Z,39.37
2023-01-17T13:00:55.871Z,39.84
2023-01-17T13:03:37.291Z,39.79
2023-01-17T13:06:08.460Z,39.53
2023-01-17T13:08:50.724Z,39.57
2023-01-17T13:12:01.235Z,39.53
2023-01-17T13:14:30.517Z,39.80
2023-01-17T13:17:10.337Z,39.98
2023-01-17T13:20:11.856Z,40.66
2023-01-17T13:22:42.921Z,41.34
2023-01-17T13:25:35.080Z,41.69
2023-01-17T13:28:11.916Z,41.88
2023-01-17T13:30:44.323Z,42.39
2023-01-17T13:33:28.424Z,42.75
2023-01-17T13:36:10.692Z,43.36
2023-01-17T13:39:10.123Z,43.55
2023-01-17T13:41:56.125Z,43.76
2023-01-17T13:44:31.217Z,44.02
2023-01-17T13:47:26.632Z,44.31
2023-01-17T13:49:57.523Z,44.24
2023-01-17T13:52:26.343Z,44.42
2023-01-17T13:54:58.668Z,45.20
2023-01-17T13:57:29.624Z,44.95
2023-01-17T14:00:25.196Z,45.37
2023-01-17T14:02:55.671Z,46.28
2023-01-17T14:05:39.411Z,46.26
2023-01-17T14:08:19.317Z,46.43
2023-01-17T14:10:52.908Z,46.85
2023-01-17T14:13:37.733Z,47.58
2023-01-17T14:16:27.862Z,47.41
2023-01-17T14:18:58.106Z,47.81
2023-01-17T14:21:32.664Z,48.35
2023-01-17T14:24:14.226Z,48.46
2023-01-17T14:26:53.728Z,48.34
2023-01-17T14:29:47.542Z,48.86
2023-01-17T14:32:23.278Z,49.63
2023-01-17T14:34:54.843Z,50.41
2023-01-17T14:37:42.723Z,50.70
2023-01-17T14:40:18.370Z,50.41
2023-01-17T14:42:53.346Z,50.35
2023-01-17T14:45:31.958Z,50.49
2023-01-17T14:48:03.510Z,50.61
2023-01-17T14:50:44.187Z,51.55
2023-01-17T14:53:16.507Z,52.06
2023-01-17T14:55:52.841Z,52.03
2023-01-17T14:58:25.141Z,52.29
2023-01-17T15:01:06.711Z,52.60
2023-01-17T15:04:02.754Z,52.83
2023-01-17T15:06:42.643Z,53.04
2023-01-17T15:09:17.826Z,53.48
2023-01-17T15:11:50.124Z,53.74
2023-01-17T15:14:33.326Z,54.45
2023-01-17T15:17:18.596Z,54.70
2023-01-17T15:20:04.887Z,55.23
2023-01-17T15:22:35.364Z,56.18
2023-01-17T15:25:05.174Z,56.22
2023-01-17T15:27:35.000Z,56.31
2023-01-17T15:30:07.209Z,56.93
2023-01-17T15:32:36.360Z,57.29
2023-01-17T15:35:09.080Z,57.38
2023-01-17T15:37:41.407Z,57.16
2023-01-17T15:40:29.108Z,57.18
2023-01-17T15:43:01.727Z,57.25
2023-01-17T15:45:32.753Z,57.01
2023-01-17T15:48:39.890Z,56.08
2023-01-17T15:51:14.425Z,56.83
2023-01-17T15:53:44.919Z,56.55
2023-01-17T15:56:33.868Z,56.28
2023-01-17T15:59:31.637Z,56.79
2023-01-17T16:02:01.057Z,56.25
2023-01-17T16:04:38.191Z,56.28
2023-01-17T16:07:21.498Z,56.69
2023-01-17T16:09:51.108Z,56.57
2023-01-17T16:12:20.061Z,56.54
2023-01-17T16:15:06.286Z,56.61
2023-01-17T16:17:38.484Z,56.62
2023-01-17T16:20:16.886Z,57.22
2023-01-17T16:22:45.812Z,57.07
2023-01-17T16:25:18.706Z,57.59
2023-01-17T16:27:48.383Z,57.97
2023-01-17T16:30:20.644Z,58.16
2023-01-17T16:32:50.590Z,57.51
2023-01-17T16:35:24.912Z,57.61
2023-01-17T16:37:59.121Z,59.23
2023-01-17T16:40:32.236Z,59.40
2023-01-17T16:43:02.198Z,59.47
2023-01-17T16:45:31.463Z,59.87
2023-01-17T16:48:00.538Z,59.52
2023-01-17T16:50:29.431Z,59.55
2023-01-17T16:52:58.955Z,58.75
2023-01-17T16:55:28.103Z,59.36
2023-01-17T16:57:59.335Z,59.46
2023-01-17T17:00:28.199Z,59.87
2023-01-17T17:02:57.111Z,60.02
2023-01-17T17:05:27.663Z,60.50
2023-01-17T17:07:56.987Z,60.42
2023-01-17T17:10:28.620Z,60.79
2023-01-17T17:12:57.961Z,60.65
2023-01-17T17:15:27.133Z,60.93
2023-01-17T17:17:56.118Z,61.18
2023-01-17T17:20:25.318Z,60.75
2023-01-17T17:22:54.527Z,60.86
2023-01-17T17:25:23.586Z,61.33
2023-01-17T17:27:52.944Z,61.65
2023-01-17T17:30:22.134Z,61.93
2023-01-17T17:32:51.055Z,62.14
2023-01-17T17:35:19.928Z,61.87
2023-01-17T17:37:48.970Z,61.84
2023-01-17T17:40:18.069Z,61.98
2023-01-17T17:42:46.997Z,62.20
2023-01-17T17:45:16.098Z,62.96
2023-01-17T17:47:45.370Z,62.61
2023-01-17T17:50:14.480Z,62.69
2023-01-17T17:52:45.454Z,62.96
2023-01-17T17:55:19.770Z,63.09
2023-01-17T17:57:48.882Z,63.04
2023-01-17T18:00:17.982Z,63.21
2023-01-17T18:02:46.863Z,63.67
2023-01-17T18:05:15.760Z,63.50
2023-01-17T18:07:44.809Z,63.21
2023-01-17T18:10:13.556Z,62.98
2023-01-17T18:12:42.456Z,62.45
2023-01-17T18:15:11.421Z,63.03
2023-01-17T18:17:40.325Z,63.26
2023-01-17T18:20:09.751Z,63.53
2023-01-17T18:22:38.686Z,63.72
2023-01-17T18:25:08.429Z,64.16
2023-01-17T18:27:37.331Z,64.49
2023-01-17T18:30:07.965Z,63.96
2023-01-17T18:32:36.767Z,63.40
2023-01-17T18:35:05.959Z,63.89
2023-01-17T18:37:35.163Z,64.47
2023-01-17T18:40:03.847Z,64.28
2023-01-17T18:42:33.081Z,62.66
2023-01-17T18:45:02.075Z,62.50
2023-01-17T18:47:31.152Z,63.06
2023-01-17T18:50:00.541Z,63.09
2023-01-17T18:52:29.234Z,63.42
2023-01-17T18:54:58.294Z,63.92
2023-01-17T18:57:27.141Z,64.35
2023-01-17T18:59:56.199Z,64.29
2023-01-17T19:02:25.286Z,64.50
2023-01-17T19:04:54.011Z,65.19
2023-01-17T19:07:22.941Z,65.58
2023-01-17T19:09:51.796Z,65.58
2023-01-17T19:12:20.840Z,65.96
2023-01-17T19:14:49.576Z,66.14
2023-01-17T19:17:19.615Z,65.88
2023-01-17T19:19:49.792Z,65.87
2023-01-17T19:22:18.769Z,66.23
2023-01-17T19:24:47.592Z,65.78
2023-01-17T19:27:16.963Z,66.03
2023-01-17T19:29:45.921Z,66.40
2023-01-17T19:32:14.876Z,66.41
2023-01-17T19:34:43.519Z,66.83
2023-01-17T19:37:12.391Z,66.63
2023-01-17T19:39:41.894Z,66.94
2023-01-17T19:42:16.475Z,67.03
2023-01-17T19:44:45.412Z,67.39
2023-01-17T19:47:14.216Z,66.66
2023-01-17T19:49:45.433Z,66.42
2023-01-17T19:52:14.350Z,65.54
2023-01-17T19:54:43.018Z,65.67
2023-01-17T19:57:12.071Z,66.00
2023-01-17T19:59:40.933Z,65.77
2023-01-17T20:02:12.611Z,66.01
2023-01-17T20:04:41.653Z,64.96
2023-01-17T20:07:10.706Z,64.94
2023-01-17T20:09:39.736Z,64.91
2023-01-17T20:12:08.764Z,65.48
2023-01-17T20:14:37.871Z,65.29
2023-01-17T20:17:06.950Z,65.01
2023-01-17T20:19:36.000Z,65.40
2023-01-17T20:22:06.269Z,65.73
2023-01-17T20:24:35.323Z,66.10
2023-01-17T20:27:04.464Z,65.94
2023-01-17T20:29:33.279Z,66.11
2023-01-17T20:32:02.161Z,66.82
2023-01-17T20:34:32.553Z,66.36
2023-01-17T20:37:01.487Z,66.73
2023-01-17T20:39:30.655Z,66.86
2023-01-17T20:41:59.483Z,66.97
2023-01-17T20:44:28.480Z,66.33
2023-01-17T20:46:57.514Z,65.44
2023-01-17T20:49:26.694Z,65.66
2023-01-17T20:51:56.338Z,64.99
2023-01-17T20:54:25.877Z,66.02
2023-01-17T20:56:56.189Z,66.58
2023-01-17T20:59:25.143Z,66.86
2023-01-17T21:01:54.285Z,67.32
2023-01-17T21:04:26.659Z,67.60
2023-01-17T21:06:56.343Z,68.30
2023-01-17T21:09:25.584Z,68.17
2023-01-17T21:12:02.119Z,68.45
2023-01-17T21:14:31.468Z,67.87
2023-01-17T21:17:00.789Z,68.11
2023-01-17T21:19:29.786Z,68.20
2023-01-17T21:21:58.683Z,68.65
2023-01-17T21:24:30.366Z,68.37
2023-01-17T21:26:59.460Z,68.45
2023-01-17T21:29:30.250Z,68.67
2023-01-17T21:31:59.758Z,69.05
2023-01-17T21:34:30.314Z,69.33
2023-01-17T21:36:59.802Z,69.86
2023-01-17T21:39:30.236Z,69.84
2023-01-17T21:41:59.358Z,70.27
2023-01-17T21:44:28.139Z,70.69
2023-01-17T21:46:57.222Z,70.55
2023-01-17T21:49:26.159Z,70.86
2023-01-17T21:51:55.452Z,71.32
2023-01-17T21:54:47.721Z,71.64
2023-01-17T21:57:38.267Z,71.72
2023-01-17T22:00:10.541Z,71.58
2023-01-17T22:02:47.983Z,71.09
2023-01-17T22:05:18.251Z,70.94
2023-01-17T22:08:05.721Z,70.56
2023-01-17T22:10:45.481Z,70.62
2023-01-17T22:13:16.279Z,70.52
2023-01-17T22:15:46.247Z,70.32
2023-01-17T22:18:16.120Z,70.74
2023-01-17T22:20:44.830Z,71.13
2023-01-17T22:23:13.878Z,71.50
2023-01-17T22:25:42.819Z,71.27
2023-01-17T22:28:12.202Z,71.39
2023-01-17T22:30:40.992Z,71.82
2023-01-17T22:33:09.803Z,71.84
2023-01-17T22:35:38.803Z,71.88
2023-01-17T22:38:07.637Z,72.03
2023-01-17T22:40:39.297Z,72.09
2023-01-17T22:43:08.147Z,72.51
2023-01-17T22:45:37.145Z,72.56
2023-01-17T22:48:06.360Z,72.90
2023-01-17T22:50:35.625Z,73.22
2023-01-17T22:53:04.383Z,73.23
2023-01-17T22:55:33.519Z,73.74
2023-01-17T22:58:02.298Z,73.97
2023-01-17T23:00:32.446Z,73.93
2023-01-17T23:03:01.686Z,73.62
2023-01-17T23:05:30.613Z,73.83
2023-01-17T23:08:02.252Z,73.48
2023-01-17T23:10:49.546Z,73.77
2023-01-17T23:13:21.509Z,73.65
2023-01-17T23:16:08.727Z,74.13
2023-01-17T23:18:55.862Z,74.35
2023-01-17T23:21:44.660Z,74.41
2023-01-17T23:24:13.476Z,74.04
2023-01-17T23:27:02.199Z,73.77
2023-01-17T23:29:31.065Z,73.72
2023-01-17T23:31:59.850Z,73.90
2023-01-17T23:34:28.841Z,73.99
2023-01-17T23:36:57.678Z,73.77
2023-01-17T23:39:28.478Z,74.07
2023-01-17T23:42:16.121Z,74.10
2023-01-17T23:44:45.059Z,73.85
2023-01-17T23:47:13.757Z,74.07
2023-01-17T23:49:44.459Z,74.02
2023-01-17T23:52:13.168Z,74.22
2023-01-17T23:54:42.024Z,74.41
2023-01-17T23:57:10.955Z,74.16
2023-01-17T23:59:39.750Z,74.27
