createdAt,value
2023-03-19T00:30:22.404Z,0
2023-03-19T00:31:03.177Z,0
2023-03-19T00:31:43.665Z,0
2023-03-19T00:32:24.171Z,0
2023-03-19T00:35:37.799Z,0
2023-03-19T00:36:18.294Z,0
2023-03-19T00:36:58.785Z,0
2023-03-19T00:37:39.231Z,0
2023-03-19T00:38:19.765Z,0
2023-03-19T00:39:00.240Z,0
2023-03-19T00:40:21.216Z,0
2023-03-19T00:41:01.785Z,0
2023-03-19T00:41:42.233Z,0
2023-03-19T00:49:07.798Z,0
2023-03-19T00:49:48.327Z,0
2023-03-19T00:50:28.848Z,0
2023-03-19T00:51:09.323Z,0
2023-03-19T00:51:49.846Z,0
2023-03-19T00:52:30.348Z,0
2023-03-19T00:53:10.875Z,0
2023-03-19T00:53:51.381Z,0
2023-03-19T00:54:31.934Z,0
2023-03-19T00:55:12.448Z,0
2023-03-19T01:03:10.204Z,0
2023-03-19T01:03:50.626Z,0
2023-03-19T01:04:31.232Z,0
2023-03-19T01:05:11.641Z,0
2023-03-19T01:07:29.397Z,0
2023-03-19T01:08:09.991Z,0
2023-03-19T01:08:50.349Z,0
2023-03-19T01:09:30.884Z,0
2023-03-19T01:10:11.337Z,0
2023-03-19T01:10:51.858Z,0
2023-03-19T01:11:32.399Z,0
2023-03-19T01:12:12.845Z,0
2023-03-19T01:12:53.348Z,0
2023-03-19T01:13:33.872Z,0
2023-03-19T01:14:14.358Z,0
2023-03-19T01:15:35.372Z,0
2023-03-19T01:16:15.882Z,0
2023-03-19T01:16:56.370Z,0
2023-03-19T01:17:36.890Z,0
2023-03-19T01:22:20.288Z,0
2023-03-19T01:23:00.802Z,0
2023-03-19T01:23:41.298Z,0
2023-03-19T01:24:21.827Z,0
2023-03-19T01:25:02.336Z,0
2023-03-19T01:25:42.789Z,0
2023-03-19T01:26:23.271Z,0
2023-03-19T01:27:03.798Z,0
2023-03-19T01:27:44.280Z,0
2023-03-19T01:28:24.745Z,0
2023-03-19T01:29:05.254Z,0
2023-03-19T01:36:30.690Z,0
2023-03-19T01:37:11.176Z,0
2023-03-19T01:37:51.675Z,0
2023-03-19T01:38:32.227Z,0
2023-03-19T01:39:12.648Z,0
2023-03-19T01:39:53.144Z,0
2023-03-19T01:40:33.889Z,0
2023-03-19T01:41:14.119Z,0
2023-03-19T01:41:54.625Z,0
2023-03-19T01:42:35.135Z,0
2023-03-19T01:50:00.525Z,0
2023-03-19T01:50:41.023Z,0
2023-03-19T01:51:21.504Z,0
2023-03-19T01:52:02.015Z,0
2023-03-19T01:52:42.486Z,0
2023-03-19T01:53:23.020Z,0
2023-03-19T01:54:03.481Z,0
2023-03-19T01:54:43.945Z,0
2023-03-19T01:55:24.404Z,0
2023-03-19T01:56:04.919Z,0
2023-03-19T01:56:45.460Z,0
2023-03-19T02:02:50.648Z,0
2023-03-19T02:03:31.864Z,0
2023-03-19T02:04:12.352Z,0
2023-03-19T02:04:53.031Z,0
2023-03-19T02:05:33.351Z,0
2023-03-19T02:08:46.958Z,0
2023-03-19T02:09:27.451Z,0
2023-03-19T02:10:07.957Z,0
2023-03-19T02:10:48.396Z,0
2023-03-19T02:11:28.890Z,0
2023-03-19T02:12:09.377Z,0
2023-03-19T02:12:49.951Z,0
2023-03-19T02:13:30.468Z,0
2023-03-19T02:14:10.916Z,0
2023-03-19T02:14:51.404Z,0
2023-03-19T02:15:31.850Z,0
2023-03-19T02:21:36.943Z,0
2023-03-19T02:22:17.456Z,0
2023-03-19T02:22:57.947Z,0
2023-03-19T02:23:38.465Z,0
2023-03-19T02:24:18.961Z,0
2023-03-19T02:24:59.456Z,0
2023-03-19T02:25:39.943Z,0
2023-03-19T02:27:00.958Z,0
2023-03-19T02:27:41.522Z,0
2023-03-19T02:28:21.959Z,0
2023-03-19T02:35:06.906Z,0
2023-03-19T02:35:47.412Z,0
2023-03-19T02:36:27.886Z,0
2023-03-19T02:37:08.411Z,0
2023-03-19T02:37:48.916Z,0
2023-03-19T02:38:29.351Z,0
2023-03-19T02:39:09.872Z,0
2023-03-19T02:39:50.335Z,0
2023-03-19T02:40:31.023Z,0
2023-03-19T02:41:11.352Z,0
2023-03-19T02:48:36.779Z,0
2023-03-19T02:49:17.260Z,0
2023-03-19T02:49:57.761Z,0
2023-03-19T02:50:38.277Z,0
2023-03-19T02:51:18.801Z,0
2023-03-19T02:51:59.287Z,0
2023-03-19T02:52:39.777Z,0
2023-03-19T02:53:20.224Z,0
2023-03-19T02:54:00.783Z,0
2023-03-19T02:54:41.220Z,0
2023-03-19T02:55:21.715Z,0
2023-03-19T03:02:47.115Z,0
2023-03-19T03:03:27.626Z,0
2023-03-19T03:04:08.114Z,0
2023-03-19T03:04:48.592Z,0
2023-03-19T03:05:29.111Z,0
2023-03-19T03:06:09.601Z,0
2023-03-19T03:07:30.794Z,0
2023-03-19T03:08:11.237Z,0
2023-03-19T03:08:51.754Z,0
2023-03-19T03:16:17.199Z,0
2023-03-19T03:16:57.626Z,0
2023-03-19T03:17:38.114Z,0
2023-03-19T03:18:18.599Z,0
2023-03-19T03:18:59.154Z,0
2023-03-19T03:19:39.742Z,0
2023-03-19T03:20:20.223Z,0
2023-03-19T03:21:00.745Z,0
2023-03-19T03:21:41.235Z,0
2023-03-19T03:22:21.761Z,0
2023-03-19T03:29:47.144Z,0
2023-03-19T03:30:27.628Z,0
2023-03-19T03:31:08.206Z,0
2023-03-19T03:31:48.708Z,0
2023-03-19T03:32:29.198Z,0
2023-03-19T03:33:09.696Z,0
2023-03-19T03:33:50.165Z,0
2023-03-19T03:34:30.601Z,0
2023-03-19T03:35:11.108Z,0
2023-03-19T03:35:51.623Z,0
2023-03-19T03:43:17.106Z,0
2023-03-19T03:43:57.606Z,0
2023-03-19T03:44:38.062Z,0
2023-03-19T03:45:18.571Z,0
2023-03-19T03:45:59.131Z,0
2023-03-19T03:46:39.630Z,0
2023-03-19T03:47:20.057Z,0
2023-03-19T03:48:00.559Z,0
2023-03-19T03:48:41.034Z,0
2023-03-19T03:49:21.504Z,0
2023-03-19T03:56:46.937Z,0
2023-03-19T03:57:27.435Z,0
2023-03-19T03:58:07.907Z,0
2023-03-19T03:58:48.420Z,0
2023-03-19T03:59:28.972Z,0
2023-03-19T04:00:09.428Z,0
2023-03-19T04:00:49.897Z,0
2023-03-19T04:01:30.392Z,0
2023-03-19T04:02:10.911Z,0
2023-03-19T04:02:51.408Z,0
2023-03-19T04:03:31.965Z,0
2023-03-19T04:08:56.696Z,0
2023-03-19T04:09:37.199Z,0
2023-03-19T04:10:17.675Z,0
2023-03-19T04:10:58.181Z,0
2023-03-19T04:11:38.665Z,0
2023-03-19T04:12:19.173Z,0
2023-03-19T04:12:59.676Z,0
2023-03-19T04:13:40.194Z,0
2023-03-19T04:14:20.660Z,0
2023-03-19T04:15:01.210Z,0
2023-03-19T04:15:41.695Z,0
2023-03-19T04:23:07.030Z,0
2023-03-19T04:23:47.501Z,0
2023-03-19T04:24:28.027Z,0
2023-03-19T04:25:08.553Z,0
2023-03-19T04:25:48.977Z,0
2023-03-19T04:26:29.501Z,0
2023-03-19T04:27:50.465Z,0
2023-03-19T04:28:30.975Z,0
2023-03-19T04:29:11.446Z,0
2023-03-19T04:36:36.958Z,0
2023-03-19T04:37:17.393Z,0
2023-03-19T04:37:57.969Z,0
2023-03-19T04:38:38.438Z,0
2023-03-19T04:39:18.934Z,0
2023-03-19T04:39:59.438Z,0
2023-03-19T04:40:39.991Z,0
2023-03-19T04:41:20.467Z,0
2023-03-19T04:42:00.948Z,0
2023-03-19T04:42:41.473Z,0
2023-03-19T04:43:21.976Z,0
2023-03-19T04:50:06.983Z,0
2023-03-19T04:50:47.571Z,0
2023-03-19T04:51:28.093Z,0
2023-03-19T04:52:49.064Z,0
2023-03-19T04:53:29.574Z,0
2023-03-19T04:54:10.085Z,0
2023-03-19T04:54:50.625Z,0
2023-03-19T04:55:31.192Z,0
2023-03-19T04:56:11.614Z,0
2023-03-19T05:03:37.054Z,0
2023-03-19T05:04:17.516Z,0
2023-03-19T05:04:57.973Z,0
2023-03-19T05:05:38.500Z,0
2023-03-19T05:06:18.980Z,0
2023-03-19T05:06:59.555Z,0
2023-03-19T05:07:39.982Z,0
2023-03-19T05:08:20.486Z,0
2023-03-19T05:09:00.975Z,0
2023-03-19T05:09:41.484Z,0
2023-03-19T05:10:21.952Z,0
2023-03-19T05:17:06.913Z,0
2023-03-19T05:17:47.398Z,0
2023-03-19T05:18:27.840Z,0
2023-03-19T05:19:08.359Z,0
2023-03-19T05:19:48.855Z,0
2023-03-19T05:20:29.369Z,0
2023-03-19T05:21:09.842Z,4
2023-03-19T05:21:50.293Z,4
2023-03-19T05:22:30.783Z,0
2023-03-19T05:23:11.264Z,4
2023-03-19T05:23:51.779Z,4
2023-03-19T05:31:17.242Z,8
2023-03-19T05:31:57.619Z,12
2023-03-19T05:32:38.111Z,12
2023-03-19T05:33:18.623Z,8
2023-03-19T05:33:59.084Z,8
2023-03-19T05:35:20.039Z,8
2023-03-19T05:36:00.546Z,12
2023-03-19T05:36:41.003Z,12
2023-03-19T05:37:21.462Z,16
2023-03-19T05:38:02.009Z,12
2023-03-19T05:44:47.034Z,32
2023-03-19T05:45:27.530Z,32
2023-03-19T05:46:08.126Z,32
2023-03-19T05:46:48.583Z,32
2023-03-19T05:47:28.952Z,32
2023-03-19T05:48:09.448Z,32
2023-03-19T05:48:49.955Z,32
2023-03-19T05:49:30.448Z,36
2023-03-19T05:50:10.925Z,36
2023-03-19T05:50:51.430Z,32
2023-03-19T05:51:31.888Z,32
2023-03-19T06:30:40.674Z,264
2023-03-19T06:31:21.195Z,292
2023-03-19T06:32:01.701Z,312
2023-03-19T06:32:42.224Z,308
2023-03-19T06:33:22.846Z,292
2023-03-19T06:34:03.376Z,264
2023-03-19T06:34:43.875Z,240
2023-03-19T06:35:24.373Z,224
2023-03-19T06:36:04.885Z,224
2023-03-19T06:44:10.843Z,236
2023-03-19T06:44:53.531Z,232
2023-03-19T06:45:31.866Z,216
2023-03-19T06:46:12.348Z,192
2023-03-19T06:46:52.783Z,188
2023-03-19T06:47:33.280Z,200
2023-03-19T06:48:13.783Z,220
2023-03-19T06:48:54.310Z,264
2023-03-19T06:49:34.808Z,332
2023-03-19T06:50:15.271Z,384
2023-03-19T06:50:55.764Z,436
2023-03-19T06:57:40.732Z,296
2023-03-19T06:58:21.293Z,252
2023-03-19T06:59:01.752Z,232
2023-03-19T06:59:42.265Z,236
2023-03-19T07:00:22.705Z,240
2023-03-19T07:01:03.234Z,244
2023-03-19T07:01:43.868Z,248
2023-03-19T07:02:24.204Z,256
2023-03-19T07:03:04.658Z,268
2023-03-19T07:03:45.170Z,288
2023-03-19T07:11:10.574Z,360
2023-03-19T07:11:51.061Z,408
2023-03-19T07:12:31.545Z,452
2023-03-19T07:13:12.074Z,516
2023-03-19T07:13:52.509Z,568
2023-03-19T07:14:33.010Z,612
2023-03-19T07:15:13.538Z,676
2023-03-19T07:15:54.091Z,740
2023-03-19T07:16:34.503Z,804
2023-03-19T07:17:15.065Z,864
2023-03-19T07:17:55.515Z,896
2023-03-19T07:24:40.527Z,1700
2023-03-19T07:25:21.032Z,2076
2023-03-19T07:26:01.567Z,1576
2023-03-19T07:26:42.041Z,1600
2023-03-19T07:27:22.584Z,1488
2023-03-19T07:28:03.083Z,1432
2023-03-19T07:28:43.622Z,1428
2023-03-19T07:29:24.093Z,1492
2023-03-19T07:30:05.341Z,1548
2023-03-19T07:37:30.885Z,948
2023-03-19T07:38:11.349Z,1036
2023-03-19T07:38:51.849Z,1232
2023-03-19T07:40:12.862Z,1464
2023-03-19T07:41:01.767Z,1396
2023-03-19T07:41:33.861Z,1268
2023-03-19T07:42:14.346Z,1108
2023-03-19T07:42:54.823Z,980
2023-03-19T07:43:35.333Z,820
2023-03-19T07:51:00.758Z,464
2023-03-19T07:51:41.335Z,496
2023-03-19T07:52:21.782Z,548
2023-03-19T07:53:02.294Z,604
2023-03-19T07:53:42.780Z,636
2023-03-19T07:54:23.331Z,648
2023-03-19T07:55:03.799Z,684
2023-03-19T07:55:44.345Z,724
2023-03-19T07:56:24.827Z,768
2023-03-19T07:57:05.380Z,836
2023-03-19T08:03:50.452Z,584
2023-03-19T08:04:30.928Z,596
2023-03-19T08:05:11.443Z,628
2023-03-19T08:05:51.896Z,672
2023-03-19T08:06:32.458Z,696
2023-03-19T08:07:12.950Z,736
2023-03-19T08:07:53.436Z,768
2023-03-19T08:08:33.950Z,796
2023-03-19T08:09:14.447Z,792
2023-03-19T08:10:37.352Z,812
2023-03-19T08:18:00.828Z,1496
2023-03-19T08:18:41.336Z,1588
2023-03-19T08:19:21.800Z,1660
2023-03-19T08:20:02.316Z,1716
2023-03-19T08:20:42.793Z,1772
2023-03-19T08:21:23.252Z,1828
2023-03-19T08:22:03.748Z,1836
2023-03-19T08:22:44.242Z,1836
2023-03-19T08:23:24.776Z,1792
2023-03-19T08:24:05.299Z,1744
2023-03-19T08:24:45.842Z,1692
2023-03-19T08:31:30.799Z,1996
2023-03-19T08:32:11.329Z,1976
2023-03-19T08:32:51.865Z,1980
2023-03-19T08:33:32.346Z,1988
2023-03-19T08:34:12.825Z,1940
2023-03-19T08:35:33.879Z,1480
2023-03-19T08:36:14.307Z,1280
2023-03-19T08:36:54.790Z,1124
2023-03-19T08:37:35.283Z,1032
2023-03-19T08:38:15.809Z,1024
2023-03-19T08:45:00.836Z,1760
2023-03-19T08:45:41.346Z,1840
2023-03-19T08:46:21.862Z,1960
2023-03-19T08:47:02.336Z,1992
2023-03-19T08:47:42.848Z,2024
2023-03-19T08:48:23.304Z,2088
2023-03-19T08:49:03.794Z,2252
2023-03-19T08:49:44.272Z,2408
2023-03-19T08:50:24.808Z,2280
2023-03-19T08:51:05.255Z,2292
2023-03-19T08:58:30.771Z,2272
2023-03-19T08:59:11.260Z,2368
2023-03-19T08:59:51.734Z,2336
2023-03-19T09:00:32.457Z,2304
2023-03-19T09:01:12.729Z,2260
2023-03-19T09:01:53.322Z,2288
2023-03-19T09:02:33.679Z,2208
2023-03-19T09:03:14.217Z,2388
2023-03-19T09:03:54.735Z,2524
2023-03-19T09:04:36.238Z,2436
2023-03-19T09:10:00.633Z,2620
2023-03-19T09:10:41.269Z,2280
2023-03-19T09:11:21.875Z,2208
2023-03-19T09:12:02.290Z,2180
2023-03-19T09:12:42.811Z,2172
2023-03-19T09:15:10.841Z,2012
2023-03-19T09:15:51.315Z,1924
2023-03-19T09:16:31.771Z,1892
2023-03-19T09:17:12.392Z,1880
2023-03-19T09:17:52.811Z,1868
2023-03-19T09:18:33.344Z,1808
2023-03-19T09:19:13.823Z,1712
2023-03-19T09:19:54.335Z,1676
2023-03-19T09:20:34.880Z,1656
2023-03-19T09:21:15.373Z,1708
2023-03-19T09:28:00.868Z,2204
2023-03-19T09:28:41.386Z,2216
2023-03-19T09:29:21.937Z,2204
2023-03-19T09:30:02.349Z,2208
2023-03-19T09:30:42.888Z,2196
2023-03-19T09:31:23.391Z,2152
2023-03-19T09:32:03.905Z,2128
2023-03-19T09:33:24.898Z,2032
2023-03-19T09:34:05.458Z,1992
2023-03-19T09:40:50.533Z,1928
2023-03-19T09:41:30.936Z,1992
2023-03-19T09:42:11.434Z,2024
2023-03-19T09:42:51.995Z,2052
2023-03-19T09:43:32.450Z,2108
2023-03-19T09:44:12.989Z,2112
2023-03-19T09:44:53.526Z,2100
2023-03-19T09:45:34.254Z,2052
2023-03-19T09:46:14.499Z,2056
2023-03-19T09:46:55.088Z,2136
2023-03-19T09:47:35.535Z,2192
2023-03-19T09:51:00.802Z,2256
2023-03-19T09:51:41.312Z,2124
2023-03-19T09:52:22.635Z,2064
2023-03-19T09:53:03.119Z,2040
2023-03-19T09:53:43.612Z,1988
2023-03-19T09:54:24.146Z,1948
2023-03-19T09:55:04.579Z,1984
2023-03-19T09:55:45.141Z,1996
2023-03-19T09:56:25.622Z,1972
2023-03-19T10:03:10.757Z,1652
2023-03-19T10:03:51.350Z,1624
2023-03-19T10:04:31.759Z,1608
2023-03-19T10:05:12.249Z,1600
2023-03-19T10:05:52.765Z,1628
2023-03-19T10:06:33.248Z,1676
2023-03-19T10:07:13.771Z,1712
2023-03-19T10:07:54.311Z,1756
2023-03-19T10:08:34.749Z,1804
2023-03-19T10:09:15.263Z,1852
2023-03-19T10:16:01.236Z,1728
2023-03-19T10:16:41.714Z,1712
2023-03-19T10:17:22.147Z,1712
2023-03-19T10:18:02.658Z,1744
2023-03-19T10:18:43.251Z,1768
2023-03-19T10:19:23.717Z,1772
2023-03-19T10:20:04.203Z,1744
2023-03-19T10:20:44.698Z,1712
2023-03-19T10:21:25.214Z,1696
2023-03-19T10:22:05.680Z,1676
2023-03-19T10:28:50.692Z,1280
2023-03-19T10:29:31.249Z,1296
2023-03-19T10:30:11.692Z,1292
2023-03-19T10:30:52.160Z,1292
2023-03-19T10:31:32.699Z,1304
2023-03-19T10:32:13.195Z,1364
2023-03-19T10:32:53.690Z,1460
2023-03-19T10:33:34.203Z,1648
2023-03-19T10:34:14.664Z,1812
2023-03-19T10:34:55.197Z,1888
2023-03-19T10:35:35.966Z,2064
2023-03-19T10:41:40.797Z,1724
2023-03-19T10:42:21.337Z,1688
2023-03-19T10:43:01.846Z,1676
2023-03-19T10:43:42.311Z,1652
2023-03-19T10:44:22.791Z,1616
2023-03-19T10:45:03.274Z,1576
2023-03-19T10:45:43.810Z,1552
2023-03-19T10:46:24.366Z,1540
2023-03-19T10:47:04.882Z,1532
2023-03-19T10:47:45.370Z,1536
2023-03-19T10:54:30.529Z,1000
2023-03-19T10:55:11.002Z,984
2023-03-19T10:55:51.479Z,952
2023-03-19T10:56:31.991Z,968
2023-03-19T10:57:12.568Z,980
2023-03-19T10:57:53.078Z,1044
2023-03-19T10:58:33.592Z,1200
2023-03-19T10:59:14.108Z,1380
2023-03-19T10:59:54.615Z,1492
2023-03-19T11:00:35.119Z,1576
2023-03-19T11:01:15.720Z,1652
2023-03-19T11:08:00.726Z,2236
2023-03-19T11:08:41.192Z,2248
2023-03-19T11:09:22.290Z,2244
2023-03-19T11:10:02.841Z,2224
2023-03-19T11:10:43.314Z,2200
2023-03-19T11:11:24.513Z,2168
2023-03-19T11:12:45.554Z,2100
2023-03-19T11:18:51.070Z,1956
2023-03-19T11:19:32.214Z,1952
2023-03-19T11:20:12.709Z,1948
2023-03-19T11:20:53.241Z,1980
2023-03-19T11:21:33.715Z,2040
2023-03-19T11:22:14.225Z,2132
2023-03-19T11:22:54.692Z,2224
2023-03-19T11:23:35.161Z,2308
2023-03-19T11:24:15.675Z,2268
2023-03-19T11:30:22.235Z,2092
2023-03-19T11:31:02.740Z,2344
2023-03-19T11:31:43.265Z,2332
2023-03-19T11:32:23.797Z,2236
2023-03-19T11:33:04.286Z,2244
2023-03-19T11:33:44.788Z,1980
2023-03-19T11:34:25.268Z,1984
2023-03-19T11:41:10.457Z,1544
2023-03-19T11:41:50.931Z,1476
2023-03-19T11:42:31.452Z,1444
2023-03-19T11:43:12.028Z,1408
2023-03-19T11:43:52.499Z,1468
2023-03-19T11:44:33.019Z,1484
2023-03-19T11:45:13.477Z,1532
2023-03-19T11:45:54.022Z,1568
2023-03-19T11:46:34.578Z,1660
2023-03-19T11:47:26.604Z,1472
2023-03-19T11:47:55.596Z,1444
2023-03-19T12:32:20.819Z,1224
2023-03-19T12:33:02.036Z,1168
2023-03-19T12:33:42.518Z,1160
2023-03-19T12:34:23.513Z,1104
2023-03-19T12:35:04.018Z,1056
2023-03-19T12:35:44.526Z,1032
2023-03-19T12:36:25.093Z,1028
2023-03-19T12:37:05.568Z,1040
2023-03-19T12:37:46.055Z,1016
2023-03-19T12:44:31.243Z,1036
2023-03-19T12:45:11.746Z,1032
2023-03-19T12:45:52.236Z,1068
2023-03-19T12:46:32.749Z,1056
2023-03-19T12:47:13.228Z,1032
2023-03-19T12:47:53.741Z,1012
2023-03-19T12:48:34.237Z,1012
2023-03-19T12:49:14.806Z,1000
2023-03-19T12:49:55.256Z,996
2023-03-19T12:50:36.212Z,1012
2023-03-19T12:57:20.863Z,1188
2023-03-19T12:58:01.406Z,1244
2023-03-19T12:58:41.965Z,1292
2023-03-19T12:59:22.413Z,1296
2023-03-19T13:00:02.948Z,1296
2023-03-19T13:00:43.470Z,1300
2023-03-19T13:01:23.973Z,1272
2023-03-19T13:02:04.648Z,1280
2023-03-19T13:02:45.057Z,1296
2023-03-19T13:03:25.535Z,1312
2023-03-19T13:09:34.401Z,1212
2023-03-19T13:10:14.959Z,1164
2023-03-19T13:10:55.492Z,1120
2023-03-19T13:11:36.096Z,1096
2023-03-19T13:17:01.027Z,864
2023-03-19T13:17:41.700Z,848
2023-03-19T13:18:22.184Z,832
2023-03-19T13:19:02.660Z,804
2023-03-19T13:19:43.163Z,768
2023-03-19T13:20:23.720Z,716
2023-03-19T13:21:04.171Z,656
2023-03-19T13:21:45.026Z,596
2023-03-19T13:22:25.590Z,544
2023-03-19T13:23:06.101Z,500
2023-03-19T13:24:48.910Z,424
2023-03-19T13:25:29.485Z,404
2023-03-19T13:27:31.330Z,348
2023-03-19T13:28:11.886Z,336
2023-03-19T13:31:26.284Z,312
2023-03-19T13:32:06.663Z,312
2023-03-19T13:32:47.133Z,308
2023-03-19T13:33:27.688Z,300
2023-03-19T13:34:09.398Z,300
2023-03-19T13:34:50.610Z,308
2023-03-19T13:35:30.437Z,308
2023-03-19T13:36:10.929Z,308
2023-03-19T13:41:35.719Z,328
2023-03-19T13:42:16.596Z,336
2023-03-19T13:42:57.111Z,340
2023-03-19T13:43:37.596Z,352
2023-03-19T13:44:18.128Z,364
2023-03-19T13:44:58.615Z,376
2023-03-19T13:45:39.115Z,392
2023-03-19T13:46:19.627Z,408
2023-03-19T13:47:00.233Z,440
2023-03-19T13:47:40.628Z,440
2023-03-19T13:54:26.163Z,648
2023-03-19T13:55:06.619Z,680
2023-03-19T13:55:47.231Z,712
2023-03-19T13:56:30.193Z,744
2023-03-19T13:57:08.280Z,768
2023-03-19T13:57:48.760Z,796
2023-03-19T13:58:29.270Z,824
2023-03-19T13:59:09.857Z,844
2023-03-19T13:59:50.393Z,864
2023-03-19T14:00:30.868Z,884
2023-03-19T14:06:35.812Z,976
2023-03-19T14:07:16.298Z,980
2023-03-19T14:07:56.800Z,988
2023-03-19T14:08:37.604Z,980
2023-03-19T14:09:18.209Z,960
2023-03-19T14:09:58.681Z,928
2023-03-19T14:10:39.172Z,884
2023-03-19T14:11:19.640Z,828
2023-03-19T14:12:00.291Z,768
2023-03-19T14:18:45.724Z,424
2023-03-19T14:19:26.608Z,404
2023-03-19T14:20:08.806Z,388
2023-03-19T14:20:48.266Z,376
2023-03-19T14:21:27.803Z,364
2023-03-19T14:22:08.352Z,356
2023-03-19T14:22:48.842Z,348
2023-03-19T14:23:40.457Z,340
2023-03-19T14:24:14.786Z,336
2023-03-19T14:24:56.553Z,328
2023-03-19T14:32:16.006Z,316
2023-03-19T14:32:56.564Z,324
2023-03-19T14:33:37.019Z,332
2023-03-19T14:34:17.534Z,332
2023-03-19T14:34:58.090Z,332
2023-03-19T14:36:19.070Z,320
2023-03-19T14:36:59.563Z,316
2023-03-19T14:37:40.074Z,308
2023-03-19T14:38:20.614Z,304
2023-03-19T14:45:05.813Z,356
2023-03-19T14:45:46.345Z,364
2023-03-19T14:46:26.804Z,380
2023-03-19T14:47:07.296Z,396
2023-03-19T14:47:47.783Z,408
2023-03-19T14:48:28.400Z,412
2023-03-19T14:49:08.885Z,408
2023-03-19T14:49:49.391Z,400
2023-03-19T14:50:29.950Z,388
2023-03-19T14:51:10.457Z,376
2023-03-19T14:58:36.034Z,324
2023-03-19T14:59:16.561Z,316
2023-03-19T14:59:57.132Z,304
2023-03-19T15:00:37.626Z,284
2023-03-19T15:01:18.271Z,268
2023-03-19T15:01:58.673Z,256
2023-03-19T15:02:39.274Z,244
2023-03-19T15:03:19.751Z,232
2023-03-19T15:04:00.354Z,224
2023-03-19T15:04:40.886Z,220
2023-03-19T15:10:45.738Z,232
2023-03-19T15:11:26.163Z,236
2023-03-19T15:12:06.726Z,240
2023-03-19T15:12:47.251Z,248
2023-03-19T15:13:27.725Z,252
2023-03-19T15:14:08.238Z,256
2023-03-19T15:14:48.818Z,260
2023-03-19T15:15:29.342Z,268
2023-03-19T15:16:09.860Z,268
2023-03-19T15:16:50.417Z,272
2023-03-19T15:20:29.593Z,296
2023-03-19T15:21:10.177Z,304
2023-03-19T15:21:50.618Z,308
2023-03-19T15:22:31.243Z,316
2023-03-19T15:23:25.648Z,324
2023-03-19T15:23:52.159Z,324
2023-03-19T15:24:32.680Z,332
2023-03-19T15:25:13.200Z,336
2023-03-19T15:25:53.748Z,336
2023-03-19T15:26:34.311Z,340
2023-03-19T15:33:08.242Z,400
2023-03-19T15:33:33.491Z,408
2023-03-19T15:34:00.361Z,416
2023-03-19T15:34:40.767Z,424
2023-03-19T15:35:21.306Z,436
2023-03-19T15:36:01.807Z,456
2023-03-19T15:36:42.232Z,460
2023-03-19T15:37:22.714Z,460
2023-03-19T15:38:03.215Z,456
2023-03-19T15:38:43.781Z,464
2023-03-19T15:39:24.307Z,480
2023-03-19T15:45:29.333Z,572
2023-03-19T15:46:09.820Z,572
2023-03-19T15:46:50.370Z,572
2023-03-19T15:47:30.826Z,568
2023-03-19T15:48:11.351Z,560
2023-03-19T15:48:51.795Z,556
2023-03-19T15:49:32.332Z,548
2023-03-19T15:50:12.846Z,540
2023-03-19T15:50:53.330Z,532
2023-03-19T15:51:33.904Z,524
2023-03-19T15:52:14.396Z,524
2023-03-19T15:58:59.423Z,520
2023-03-19T15:59:39.911Z,524
2023-03-19T16:00:20.405Z,520
2023-03-19T16:01:01.079Z,524
2023-03-19T16:01:41.509Z,524
2023-03-19T16:02:21.966Z,524
2023-03-19T16:03:43.028Z,520
2023-03-19T16:04:23.477Z,520
2023-03-19T16:05:20.734Z,516
2023-03-19T16:12:29.557Z,432
2023-03-19T16:13:10.091Z,424
2023-03-19T16:13:50.571Z,416
2023-03-19T16:14:31.045Z,408
2023-03-19T16:15:11.543Z,400
2023-03-19T16:15:52.094Z,396
2023-03-19T16:16:32.547Z,384
2023-03-19T16:17:13.044Z,376
2023-03-19T16:17:53.519Z,372
2023-03-19T16:18:34.054Z,360
2023-03-19T16:19:14.554Z,356
2023-03-19T16:25:42.773Z,356
2023-03-19T16:26:22.943Z,352
2023-03-19T16:27:03.432Z,352
2023-03-19T16:27:43.938Z,352
2023-03-19T16:28:24.400Z,352
2023-03-19T16:29:04.887Z,356
2023-03-19T16:29:45.365Z,356
2023-03-19T16:30:25.876Z,352
2023-03-19T16:31:46.853Z,348
2023-03-19T16:38:31.802Z,336
2023-03-19T16:39:12.270Z,336
2023-03-19T16:39:52.787Z,340
2023-03-19T16:40:33.479Z,340
2023-03-19T16:41:13.789Z,336
2023-03-19T16:41:54.252Z,336
2023-03-19T16:42:34.777Z,340
2023-03-19T16:43:15.269Z,336
2023-03-19T16:44:36.256Z,332
2023-03-19T16:45:16.745Z,336
2023-03-19T16:52:01.878Z,340
2023-03-19T16:52:42.433Z,332
2023-03-19T16:53:22.875Z,332
2023-03-19T16:54:03.379Z,328
2023-03-19T16:54:44.502Z,332
2023-03-19T16:55:24.948Z,332
2023-03-19T16:56:05.504Z,336
2023-03-19T16:56:46.303Z,336
2023-03-19T16:57:26.694Z,336
2023-03-19T17:04:52.168Z,316
2023-03-19T17:05:32.836Z,308
2023-03-19T17:06:13.103Z,296
2023-03-19T17:06:53.588Z,284
2023-03-19T17:07:34.076Z,280
2023-03-19T17:08:14.791Z,272
2023-03-19T17:08:55.301Z,264
2023-03-19T17:09:35.761Z,256
2023-03-19T17:10:16.289Z,248
2023-03-19T17:10:56.789Z,236
2023-03-19T17:17:41.953Z,160
2023-03-19T17:18:22.481Z,148
2023-03-19T17:19:02.948Z,132
2023-03-19T17:19:43.477Z,120
2023-03-19T17:20:24.005Z,112
2023-03-19T17:21:04.527Z,100
2023-03-19T17:21:45.034Z,92
2023-03-19T17:22:25.615Z,84
2023-03-19T17:23:06.166Z,76
2023-03-19T17:23:46.665Z,72
2023-03-19T17:31:12.203Z,32
2023-03-19T17:32:33.223Z,28
2023-03-19T17:33:13.664Z,28
2023-03-19T17:33:54.208Z,24
2023-03-19T17:34:34.711Z,24
2023-03-19T17:35:15.253Z,20
2023-03-19T17:35:55.877Z,20
2023-03-19T17:36:36.306Z,20
2023-03-19T17:37:16.855Z,20
2023-03-19T17:44:02.906Z,12
2023-03-19T17:44:42.426Z,8
2023-03-19T17:45:22.880Z,8
2023-03-19T17:46:03.451Z,8
2023-03-19T17:46:43.945Z,8
2023-03-19T17:47:24.454Z,8
2023-03-19T17:48:04.898Z,8
2023-03-19T17:48:45.436Z,4
2023-03-19T17:50:06.403Z,8
2023-03-19T17:50:46.844Z,4
2023-03-19T18:34:03.785Z,0
2023-03-19T18:34:44.224Z,0
2023-03-19T18:35:24.778Z,0
2023-03-19T18:36:05.167Z,0
2023-03-19T18:36:45.662Z,0
2023-03-19T18:37:26.152Z,0
2023-03-19T18:38:06.679Z,0
2023-03-19T18:38:47.194Z,0
2023-03-19T18:39:27.729Z,0
2023-03-19T18:40:08.248Z,0
2023-03-19T18:45:33.493Z,0
2023-03-19T18:46:14.045Z,0
2023-03-19T18:46:54.457Z,0
2023-03-19T18:47:34.872Z,0
2023-03-19T18:48:15.462Z,0
2023-03-19T18:48:55.875Z,0
2023-03-19T18:49:36.522Z,0
2023-03-19T18:50:17.270Z,0
2023-03-19T18:50:57.687Z,0
2023-03-19T18:51:41.572Z,0
2023-03-19T18:58:23.370Z,0
2023-03-19T18:59:04.649Z,0
2023-03-19T18:59:45.640Z,0
2023-03-19T19:00:26.277Z,0
2023-03-19T19:01:06.814Z,0
2023-03-19T19:01:47.288Z,0
2023-03-19T19:02:27.804Z,0
2023-03-19T19:03:08.293Z,0
2023-03-19T19:09:53.430Z,0
2023-03-19T19:10:34.329Z,0
2023-03-19T19:11:14.445Z,0
2023-03-19T19:11:54.930Z,0
2023-03-19T19:12:35.467Z,0
2023-03-19T19:13:15.912Z,0
2023-03-19T19:13:56.448Z,0
2023-03-19T19:14:36.919Z,0
2023-03-19T19:15:17.408Z,0
2023-03-19T19:15:57.947Z,0
2023-03-19T19:23:23.449Z,0
2023-03-19T19:24:03.937Z,0
2023-03-19T19:24:44.408Z,0
2023-03-19T19:25:24.941Z,0
2023-03-19T19:26:05.423Z,0
2023-03-19T19:26:45.867Z,0
2023-03-19T19:27:26.349Z,0
2023-03-19T19:28:06.817Z,0
2023-03-19T19:28:47.336Z,0
2023-03-19T19:29:27.829Z,0
2023-03-19T19:30:08.322Z,0
2023-03-19T19:36:53.266Z,0
2023-03-19T19:37:33.752Z,0
2023-03-19T19:38:14.258Z,0
2023-03-19T19:38:54.748Z,0
2023-03-19T19:39:35.285Z,0
2023-03-19T19:40:15.761Z,0
2023-03-19T19:40:57.255Z,0
2023-03-19T19:42:18.244Z,0
2023-03-19T19:49:03.201Z,0
2023-03-19T19:49:43.686Z,0
2023-03-19T19:50:24.250Z,0
2023-03-19T19:51:04.734Z,0
2023-03-19T19:51:45.244Z,0
2023-03-19T19:52:25.704Z,0
2023-03-19T19:53:06.226Z,0
2023-03-19T19:53:46.695Z,0
2023-03-19T19:54:27.198Z,0
2023-03-19T19:58:12.178Z,0
2023-03-19T19:58:52.708Z,0
2023-03-19T19:59:33.222Z,0
2023-03-19T20:00:13.796Z,0
2023-03-19T20:01:03.153Z,0
2023-03-19T20:01:34.765Z,0
2023-03-19T20:02:15.222Z,0
2023-03-19T20:02:55.711Z,0
2023-03-19T20:03:36.248Z,0
2023-03-19T20:11:02.069Z,0
2023-03-19T20:11:42.549Z,0
2023-03-19T20:12:23.021Z,0
2023-03-19T20:13:03.524Z,0
2023-03-19T20:13:44.081Z,0
2023-03-19T20:14:24.549Z,0
2023-03-19T20:15:05.032Z,0
2023-03-19T20:15:45.599Z,0
2023-03-19T20:16:26.121Z,0
2023-03-19T20:17:06.509Z,0
2023-03-19T20:17:47.090Z,0
2023-03-19T20:24:32.009Z,0