createdAt,value
2017-12-25T00:02:12.020Z,2.63
2017-12-25T00:04:39.064Z,3.20
2017-12-25T00:07:06.147Z,2.73
2017-12-25T00:09:34.096Z,2.10
2017-12-25T00:12:01.256Z,2.10
2017-12-25T00:14:28.403Z,3.60
2017-12-25T00:16:55.660Z,2.27
2017-12-25T00:19:22.711Z,3.00
2017-12-25T00:21:49.976Z,3.00
2017-12-25T00:24:17.123Z,2.57
2017-12-25T00:26:44.688Z,2.60
2017-12-25T00:29:11.744Z,3.60
2017-12-25T00:31:38.792Z,5.10
2017-12-25T00:34:06.063Z,5.70
2017-12-25T00:36:33.111Z,5.87
2017-12-25T00:39:00.257Z,3.80
2017-12-25T00:41:27.380Z,3.23
2017-12-25T00:43:54.402Z,3.13
2017-12-25T00:46:22.240Z,3.40
2017-12-25T00:48:49.389Z,3.10
2017-12-25T00:51:16.544Z,2.30
2017-12-25T00:53:43.602Z,2.60
2017-12-25T00:56:10.742Z,4.70
2017-12-25T00:58:37.908Z,2.60
2017-12-25T01:01:05.376Z,1.93
2017-12-25T01:03:32.532Z,2.07
2017-12-25T01:05:59.787Z,3.00
2017-12-25T01:08:26.832Z,2.37
2017-12-25T01:10:53.963Z,2.57
2017-12-25T01:13:21.147Z,2.10
2017-12-25T01:15:49.323Z,2.63
2017-12-25T01:18:16.272Z,2.00
2017-12-25T01:20:43.332Z,1.90
2017-12-25T01:23:11.084Z,2.97
2017-12-25T01:25:38.156Z,4.10
2017-12-25T01:28:06.036Z,2.93
2017-12-25T01:30:33.076Z,5.43
2017-12-25T01:33:00.333Z,3.20
2017-12-25T01:35:27.585Z,2.93
2017-12-25T01:37:54.643Z,2.40
2017-12-25T01:40:22.929Z,4.53
2017-12-25T01:42:50.076Z,3.90
2017-12-25T01:45:17.136Z,2.87
2017-12-25T01:47:44.202Z,2.57
2017-12-25T01:50:11.948Z,2.60
2017-12-25T01:52:39.108Z,2.67
2017-12-25T01:55:06.269Z,5.00
2017-12-25T01:57:41.603Z,3.67
2017-12-25T02:03:07.331Z,2.87
2017-12-25T02:05:42.916Z,2.70
2017-12-25T02:08:19.860Z,2.53
2017-12-25T02:10:46.912Z,3.00
2017-12-25T02:13:13.956Z,3.47
2017-12-25T02:15:41.225Z,2.93
2017-12-25T02:18:08.272Z,2.80
2017-12-25T02:20:35.325Z,4.97
2017-12-25T02:23:02.475Z,2.83
2017-12-25T02:25:29.736Z,2.70
2017-12-25T02:27:56.888Z,3.00
2017-12-25T02:30:24.149Z,2.90
2017-12-25T02:32:51.203Z,3.07
2017-12-25T02:35:18.563Z,2.87
2017-12-25T02:37:45.616Z,2.97
2017-12-25T02:40:12.724Z,3.17
2017-12-25T02:42:40.746Z,3.27
2017-12-25T02:45:07.905Z,4.23
2017-12-25T02:47:35.252Z,3.63
2017-12-25T02:50:02.408Z,2.73
2017-12-25T02:52:29.461Z,3.33
2017-12-25T02:54:58.288Z,3.00
2017-12-25T02:57:26.128Z,3.30
2017-12-25T02:59:54.155Z,3.00
2017-12-25T03:02:21.264Z,2.77
2017-12-25T03:04:48.304Z,4.30
2017-12-25T03:07:15.467Z,5.30
2017-12-25T03:09:42.620Z,3.13
2017-12-25T03:12:09.771Z,3.00
2017-12-25T03:14:37.539Z,4.43
2017-12-25T03:17:04.696Z,3.10
2017-12-25T03:19:32.340Z,3.83
2017-12-25T03:21:59.516Z,3.50
2017-12-25T03:24:26.578Z,3.10
2017-12-25T03:26:53.728Z,2.30
2017-12-25T03:29:21.469Z,3.07
2017-12-25T03:31:48.552Z,2.87
2017-12-25T03:34:15.603Z,3.43
2017-12-25T03:36:42.666Z,3.97
2017-12-25T03:39:09.916Z,5.50
2017-12-25T03:41:37.278Z,3.90
2017-12-25T03:44:04.328Z,3.20
2017-12-25T03:46:31.376Z,3.20
2017-12-25T03:48:58.480Z,2.70
2017-12-25T03:51:25.518Z,3.33
2017-12-25T03:53:53.560Z,3.50
2017-12-25T03:56:20.613Z,5.20
2017-12-25T03:58:47.744Z,3.67
2017-12-25T04:01:14.924Z,2.13
2017-12-25T04:03:41.976Z,2.60
2017-12-25T04:06:10.256Z,2.07
2017-12-25T04:08:37.516Z,1.57
2017-12-25T04:11:04.568Z,2.10
2017-12-25T04:13:31.616Z,2.30
2017-12-25T04:15:58.675Z,2.23
2017-12-25T04:18:26.240Z,2.50
2017-12-25T04:20:53.392Z,2.27
2017-12-25T04:23:20.448Z,2.30
2017-12-25T04:25:47.704Z,1.90
2017-12-25T04:28:15.066Z,2.10
2017-12-25T04:30:42.216Z,1.80
2017-12-25T04:33:10.190Z,1.70
2017-12-25T04:35:37.443Z,1.77
2017-12-25T04:38:05.420Z,1.40
2017-12-25T04:40:32.603Z,2.00
2017-12-25T04:42:59.829Z,1.70
2017-12-25T04:45:26.896Z,1.40
2017-12-25T04:47:53.936Z,1.60
2017-12-25T04:50:22.428Z,1.80
2017-12-25T04:52:49.612Z,1.73
2017-12-25T04:55:17.448Z,1.77
2017-12-25T04:57:44.604Z,2.03
2017-12-25T05:00:11.552Z,1.70
2017-12-25T05:02:38.608Z,2.50
2017-12-25T05:05:05.664Z,2.80
2017-12-25T05:07:33.019Z,2.37
2017-12-25T05:10:00.484Z,1.63
2017-12-25T05:12:27.504Z,2.10
2017-12-25T05:14:54.592Z,2.10
2017-12-25T05:17:21.748Z,2.10
2017-12-25T05:19:48.795Z,2.73
2017-12-25T05:22:15.928Z,2.40
2017-12-25T05:24:43.213Z,2.20
2017-12-25T05:27:10.368Z,2.60
2017-12-25T05:29:37.516Z,2.40
2017-12-25T05:32:04.675Z,2.00
2017-12-25T05:34:31.828Z,1.93
2017-12-25T05:36:58.988Z,1.67
2017-12-25T05:39:26.981Z,1.40
2017-12-25T05:41:54.220Z,1.50
2017-12-25T05:44:21.371Z,1.40
2017-12-25T05:46:48.426Z,1.60
2017-12-25T05:49:15.744Z,1.53
2017-12-25T05:51:42.835Z,2.10
2017-12-25T05:54:09.988Z,1.40
2017-12-25T05:56:37.040Z,2.30
2017-12-25T05:59:03.988Z,2.33
2017-12-25T06:01:31.051Z,2.17
2017-12-25T06:03:58.203Z,2.00
2017-12-25T06:06:25.257Z,1.53
2017-12-25T06:08:52.305Z,1.70
2017-12-25T06:11:19.868Z,1.93
2017-12-25T06:13:46.928Z,1.80
2017-12-25T06:16:14.076Z,2.30
2017-12-25T06:18:41.226Z,2.03
2017-12-25T06:21:08.394Z,2.20
2017-12-25T06:23:36.299Z,2.50
2017-12-25T06:26:04.648Z,2.47
2017-12-25T06:28:31.676Z,2.50
2017-12-25T06:30:58.643Z,2.10
2017-12-25T06:33:25.807Z,2.73
2017-12-25T06:35:53.060Z,2.17
2017-12-25T06:38:20.044Z,2.27
2017-12-25T06:40:47.896Z,2.63
2017-12-25T06:43:15.040Z,3.00
2017-12-25T06:45:42.056Z,2.80
2017-12-25T06:48:09.151Z,3.70
2017-12-25T06:50:36.396Z,2.60
2017-12-25T06:53:03.656Z,2.50
2017-12-25T06:55:30.816Z,2.20
2017-12-25T06:57:57.864Z,2.27
2017-12-25T07:00:24.815Z,2.80
2017-12-25T07:02:51.859Z,2.77
2017-12-25T07:05:18.820Z,2.83
2017-12-25T07:07:45.756Z,2.27
2017-12-25T07:10:12.826Z,2.40
2017-12-25T07:12:39.872Z,2.70
2017-12-25T07:15:07.228Z,2.70
2017-12-25T07:17:34.288Z,2.27
2017-12-25T07:20:01.440Z,2.07
2017-12-25T07:22:28.592Z,2.73
2017-12-25T07:24:55.646Z,2.60
2017-12-25T07:27:22.704Z,2.60
2017-12-25T07:29:49.849Z,3.60
2017-12-25T07:32:17.014Z,2.70
2017-12-25T07:34:44.171Z,3.53
2017-12-25T07:37:11.219Z,3.00
2017-12-25T07:39:38.656Z,3.20
2017-12-25T07:42:05.844Z,2.77
2017-12-25T07:44:32.993Z,2.60
2017-12-25T07:47:01.005Z,2.03
2017-12-25T07:49:28.743Z,2.27
2017-12-25T07:51:55.888Z,2.00
2017-12-25T07:54:22.920Z,1.87
2017-12-25T07:56:49.993Z,2.30
2017-12-25T07:59:17.152Z,2.90
2017-12-25T08:01:44.203Z,3.00
2017-12-25T08:04:11.148Z,2.70
2017-12-25T08:06:38.209Z,2.20
2017-12-25T08:09:05.360Z,3.00
2017-12-25T08:11:32.612Z,2.07
2017-12-25T08:13:59.778Z,2.00
2017-12-25T08:16:26.825Z,1.60
2017-12-25T08:18:53.987Z,2.37
2017-12-25T08:21:21.037Z,2.00
2017-12-25T08:23:48.187Z,2.17
2017-12-25T08:26:15.245Z,2.10
2017-12-25T08:28:42.396Z,2.00
2017-12-25T08:31:09.633Z,2.20
2017-12-25T08:33:36.712Z,2.30
2017-12-25T08:36:03.965Z,2.23
2017-12-25T08:38:31.224Z,2.37
2017-12-25T08:40:59.300Z,2.80
2017-12-25T08:43:26.459Z,2.70
2017-12-25T08:45:53.509Z,2.30
2017-12-25T08:48:20.564Z,2.60
2017-12-25T08:50:47.830Z,2.67
2017-12-25T08:53:15.185Z,2.00
2017-12-25T08:55:42.527Z,2.57
2017-12-25T08:58:09.592Z,2.37
2017-12-25T09:00:36.683Z,2.20
2017-12-25T09:03:04.416Z,2.10
2017-12-25T09:05:32.184Z,2.80
2017-12-25T09:07:59.643Z,2.73
2017-12-25T09:10:26.906Z,3.00
2017-12-25T09:12:53.954Z,3.17
2017-12-25T09:15:21.003Z,2.90
2017-12-25T09:17:48.381Z,3.10
2017-12-25T09:20:15.521Z,2.20
2017-12-25T09:22:42.676Z,2.33
2017-12-25T09:25:09.732Z,2.40
2017-12-25T09:27:36.786Z,2.10
2017-12-25T09:30:03.936Z,2.10
2017-12-25T09:32:31.197Z,1.90
2017-12-25T09:34:58.353Z,2.13
2017-12-25T09:37:25.714Z,1.87
2017-12-25T09:39:53.898Z,2.17
2017-12-25T09:42:21.054Z,2.10
2017-12-25T09:44:48.093Z,2.10
2017-12-25T09:47:15.084Z,2.90
2017-12-25T09:49:43.120Z,2.07
2017-12-25T09:52:10.277Z,2.40
2017-12-25T09:54:37.436Z,1.90
2017-12-25T09:57:04.476Z,2.50
2017-12-25T09:59:33.805Z,2.67
2017-12-25T10:02:01.968Z,2.73
2017-12-25T10:04:29.222Z,2.87
2017-12-25T10:06:56.296Z,2.27
2017-12-25T10:09:23.332Z,2.87
2017-12-25T10:12:05.320Z,2.30
2017-12-25T10:14:33.600Z,2.57
2017-12-25T10:17:00.548Z,2.40
2017-12-25T10:19:27.604Z,2.80
2017-12-25T10:21:54.660Z,3.20
2017-12-25T10:24:21.850Z,3.20
2017-12-25T10:26:49.898Z,3.27
2017-12-25T10:29:17.456Z,2.70
2017-12-25T10:31:44.634Z,2.77
2017-12-25T10:34:11.661Z,2.63
2017-12-25T10:36:39.125Z,2.20
2017-12-25T10:39:06.138Z,2.20
2017-12-25T10:41:33.435Z,2.40
2017-12-25T10:44:00.492Z,2.07
2017-12-25T10:46:27.640Z,2.87
2017-12-25T10:48:54.801Z,2.40
2017-12-25T10:51:22.156Z,3.17
2017-12-25T10:53:49.368Z,2.60
2017-12-25T10:56:16.564Z,2.40
2017-12-25T10:58:43.940Z,2.53
2017-12-25T11:01:11.193Z,2.57
2017-12-25T11:03:38.134Z,2.17
2017-12-25T11:06:05.400Z,2.97
2017-12-25T11:08:32.757Z,2.97
2017-12-25T11:10:59.804Z,2.77
2017-12-25T11:13:26.856Z,2.53
2017-12-25T11:15:53.916Z,2.73
2017-12-25T11:18:21.166Z,2.37
2017-12-25T11:20:48.972Z,2.20
2017-12-25T11:23:16.884Z,1.97
2017-12-25T11:25:44.764Z,2.47
2017-12-25T11:28:11.844Z,2.60
2017-12-25T11:30:39.092Z,2.27
2017-12-25T11:33:07.240Z,1.73
2017-12-25T11:35:35.248Z,2.47
2017-12-25T11:38:02.195Z,2.50
2017-12-25T11:40:29.258Z,2.30
2017-12-25T11:42:56.400Z,2.00
2017-12-25T11:45:23.395Z,2.67
2017-12-25T11:47:51.123Z,2.17
2017-12-25T11:50:19.092Z,2.10
2017-12-25T11:52:46.660Z,2.17
2017-12-25T11:55:13.827Z,1.97
2017-12-25T11:57:40.972Z,1.90
2017-12-25T12:00:08.050Z,1.73
2017-12-25T12:02:35.075Z,1.90
2017-12-25T12:05:02.339Z,2.20
2017-12-25T12:07:29.324Z,2.43
2017-12-25T12:09:57.156Z,2.20
2017-12-25T12:12:24.923Z,1.90
2017-12-25T12:14:52.184Z,1.87
2017-12-25T12:17:19.236Z,2.07
2017-12-25T12:19:46.288Z,1.70
2017-12-25T12:22:13.443Z,1.63
2017-12-25T12:24:40.609Z,1.87
2017-12-25T12:27:08.675Z,1.20
2017-12-25T12:29:35.932Z,2.30
2017-12-25T12:32:03.084Z,1.73
2017-12-25T12:34:30.146Z,1.50
2017-12-25T12:36:57.455Z,1.50
2017-12-25T12:39:24.456Z,1.73
2017-12-25T12:41:51.916Z,2.07
2017-12-25T12:44:19.016Z,1.83
2017-12-25T12:46:46.124Z,2.10
2017-12-25T12:49:13.168Z,2.03
2017-12-25T12:51:40.329Z,1.97
2017-12-25T12:54:07.483Z,1.40
2017-12-25T12:56:34.532Z,2.07
2017-12-25T12:59:01.588Z,1.50
2017-12-25T13:01:28.744Z,1.70
2017-12-25T13:03:57.128Z,1.60
2017-12-25T13:06:24.216Z,3.63
2017-12-25T13:08:52.052Z,6.90
2017-12-25T13:11:19.418Z,9.23
2017-12-25T13:13:48.038Z,7.10
2017-12-25T13:16:15.764Z,8.93
2017-12-25T13:18:44.049Z,11.23
2017-12-25T13:21:11.100Z,10.60
2017-12-25T13:23:38.292Z,11.03
2017-12-25T13:26:06.140Z,10.20
2017-12-25T13:28:33.997Z,12.17
2017-12-25T13:31:01.052Z,14.50
2017-12-25T13:33:28.113Z,11.40
2017-12-25T13:35:55.878Z,10.10
2017-12-25T13:38:22.920Z,10.33
2017-12-25T13:40:50.184Z,10.60
2017-12-25T13:43:17.236Z,10.13
2017-12-25T13:45:44.356Z,8.57
2017-12-25T13:48:11.336Z,9.27
2017-12-25T13:50:38.498Z,8.63
2017-12-25T13:53:05.555Z,7.77
2017-12-25T13:55:32.810Z,9.33
2017-12-25T13:57:59.969Z,10.80
2017-12-25T14:00:27.129Z,8.90
2017-12-25T14:02:55.952Z,11.33
2017-12-25T14:05:23.780Z,8.40
2017-12-25T14:07:50.940Z,6.60
2017-12-25T14:10:17.994Z,7.30
2017-12-25T14:12:45.044Z,10.80
2017-12-25T14:15:11.996Z,10.73
2017-12-25T14:17:39.354Z,12.37
2017-12-25T14:20:06.708Z,10.17
2017-12-25T14:22:33.889Z,7.13
2017-12-25T14:25:01.036Z,8.03
2017-12-25T14:27:28.893Z,12.23
2017-12-25T14:29:56.044Z,9.73
2017-12-25T14:32:23.312Z,11.43
2017-12-25T14:34:50.560Z,14.63
2017-12-25T14:37:17.617Z,9.67
2017-12-25T14:39:44.681Z,8.80
2017-12-25T14:42:12.692Z,7.97
2017-12-25T14:44:39.812Z,10.20
2017-12-25T14:47:07.667Z,10.83
2017-12-25T14:49:34.722Z,11.67
2017-12-25T14:52:01.884Z,12.80
2017-12-25T14:54:29.144Z,12.63
2017-12-25T14:56:56.085Z,13.50
2017-12-25T14:59:23.246Z,10.80
2017-12-25T15:01:50.507Z,14.70
2017-12-25T15:04:18.188Z,14.57
2017-12-25T15:06:45.932Z,13.87
2017-12-25T15:09:13.092Z,14.23
2017-12-25T15:11:40.040Z,14.10
2017-12-25T15:14:07.905Z,13.47
2017-12-25T15:16:34.970Z,12.60
2017-12-25T15:19:02.116Z,8.97
2017-12-25T15:21:29.377Z,10.03
2017-12-25T15:23:56.943Z,10.90
2017-12-25T15:26:24.093Z,12.50
2017-12-25T15:28:51.164Z,8.83
2017-12-25T15:31:19.631Z,16.07
2017-12-25T15:33:46.692Z,15.40
2017-12-25T15:36:13.752Z,14.10
2017-12-25T15:38:40.900Z,10.07
2017-12-25T15:41:09.068Z,8.33
2017-12-25T15:43:36.124Z,7.70
2017-12-25T15:46:03.277Z,6.80
2017-12-25T15:48:30.328Z,7.50
2017-12-25T15:50:58.108Z,6.60
2017-12-25T15:53:25.532Z,7.87
2017-12-25T15:55:52.930Z,6.50
2017-12-25T15:58:19.977Z,8.13
2017-12-25T16:00:47.137Z,48.57
2017-12-25T16:03:14.198Z,21.40
2017-12-25T16:05:41.337Z,13.37
2017-12-25T16:08:08.395Z,8.90
2017-12-25T16:10:35.548Z,11.00
2017-12-25T16:13:03.516Z,7.47
2017-12-25T16:15:30.673Z,12.80
2017-12-25T16:17:57.801Z,15.07
2017-12-25T16:20:24.884Z,14.10
2017-12-25T16:22:52.344Z,11.37
2017-12-25T16:25:19.396Z,11.60
2017-12-25T16:27:47.268Z,10.57
2017-12-25T16:30:14.420Z,12.27
2017-12-25T16:32:41.581Z,8.27
2017-12-25T16:35:09.589Z,7.40
2017-12-25T16:37:37.429Z,8.10
2017-12-25T16:40:04.692Z,9.23
2017-12-25T16:42:31.743Z,12.63
2017-12-25T16:44:58.789Z,8.50
2017-12-25T16:47:26.332Z,16.40
2017-12-25T16:49:53.603Z,15.90
2017-12-25T16:52:20.660Z,11.60
2017-12-25T16:54:47.833Z,11.83
2017-12-25T16:57:15.693Z,9.03
2017-12-25T16:59:44.172Z,9.33
2017-12-25T17:02:11.562Z,8.40
2017-12-25T17:04:39.708Z,9.47
2017-12-25T17:07:06.632Z,7.93
2017-12-25T17:09:33.718Z,10.40
2017-12-25T17:12:00.764Z,7.40
2017-12-25T17:14:27.820Z,7.23
2017-12-25T17:16:55.023Z,7.60
2017-12-25T17:19:22.336Z,9.13
2017-12-25T17:21:49.585Z,7.53
2017-12-25T17:24:16.544Z,8.27
2017-12-25T17:26:43.625Z,13.80
2017-12-25T17:29:11.578Z,10.87
2017-12-25T17:31:39.436Z,9.70
2017-12-25T17:34:06.532Z,9.80
2017-12-25T17:36:34.371Z,10.67
2017-12-25T17:39:01.556Z,10.37
2017-12-25T17:41:29.388Z,9.83
2017-12-25T17:43:56.406Z,9.93
2017-12-25T17:46:23.402Z,11.23
2017-12-25T17:48:51.212Z,12.87
2017-12-25T17:51:18.725Z,10.93
2017-12-25T17:53:46.613Z,10.90
2017-12-25T17:56:14.475Z,11.10
2017-12-25T17:58:41.826Z,11.33
2017-12-25T18:01:08.882Z,9.70
2017-12-25T18:03:36.096Z,12.10
2017-12-25T18:06:05.256Z,10.07
2017-12-25T18:08:33.046Z,9.20
2017-12-25T18:11:01.277Z,11.57
2017-12-25T18:13:28.539Z,11.40
2017-12-25T18:15:55.600Z,9.00
2017-12-25T18:18:22.704Z,12.10
2017-12-25T18:20:49.706Z,8.67
2017-12-25T18:23:17.060Z,8.17
2017-12-25T18:25:44.147Z,6.50
2017-12-25T18:28:11.969Z,4.30
2017-12-25T18:30:39.141Z,4.17
2017-12-25T18:33:06.365Z,3.77
2017-12-25T18:35:33.454Z,3.60
2017-12-25T18:38:00.610Z,3.30
2017-12-25T18:40:27.864Z,3.43
2017-12-25T18:42:55.219Z,3.30
2017-12-25T18:45:22.485Z,3.47
2017-12-25T18:47:49.529Z,3.20
2017-12-25T18:50:16.584Z,3.50
2017-12-25T18:52:43.636Z,2.90
2017-12-25T18:55:10.896Z,2.90
2017-12-25T18:57:37.896Z,3.10
2017-12-25T19:00:05.117Z,2.90
2017-12-25T19:02:32.179Z,2.70
2017-12-25T19:05:00.021Z,3.27
2017-12-25T19:07:27.456Z,2.63
2017-12-25T19:09:54.436Z,3.17
2017-12-25T19:12:21.523Z,3.07
2017-12-25T19:14:49.947Z,3.30
2017-12-25T19:17:17.131Z,2.40
2017-12-25T19:19:44.592Z,2.40
2017-12-25T19:22:11.744Z,2.80
2017-12-25T19:24:38.795Z,3.40
2017-12-25T19:27:06.538Z,3.27
2017-12-25T19:29:34.548Z,3.93
2017-12-25T19:32:02.522Z,3.80
2017-12-25T19:34:29.920Z,3.10
2017-12-25T19:36:58.002Z,3.40
2017-12-25T19:39:25.513Z,2.60
2017-12-25T19:41:53.055Z,3.03
2017-12-25T19:44:20.440Z,3.40
2017-12-25T19:46:47.842Z,3.10
2017-12-25T19:49:15.986Z,3.30
2017-12-25T19:51:43.549Z,3.33
2017-12-25T19:54:12.652Z,2.60
2017-12-25T19:56:40.417Z,3.40
2017-12-25T19:59:08.797Z,3.20
2017-12-25T20:01:36.387Z,3.40
2017-12-25T20:04:05.356Z,2.17
2017-12-25T20:06:32.769Z,3.63
2017-12-25T20:09:00.584Z,2.70
2017-12-25T20:11:28.044Z,3.17
2017-12-25T20:13:55.411Z,2.83
2017-12-25T20:16:24.049Z,2.70
2017-12-25T20:18:52.924Z,2.60
2017-12-25T20:21:21.176Z,2.27
2017-12-25T20:23:48.838Z,2.20
2017-12-25T20:26:16.296Z,2.03
2017-12-25T20:28:43.652Z,3.50
2017-12-25T20:31:11.137Z,3.00
2017-12-25T20:33:39.292Z,3.17
2017-12-25T20:36:06.651Z,3.17
2017-12-25T20:38:34.092Z,2.60
2017-12-25T20:41:01.316Z,3.67
2017-12-25T20:43:29.457Z,2.60
2017-12-25T20:45:56.811Z,3.10
2017-12-25T20:48:24.380Z,3.10
2017-12-25T20:50:52.652Z,3.30
2017-12-25T20:53:20.125Z,3.40
2017-12-25T20:55:47.579Z,2.33
2017-12-25T20:58:15.145Z,3.23
2017-12-25T21:00:42.505Z,3.50
2017-12-25T21:03:10.191Z,2.60
2017-12-25T21:05:38.552Z,2.83
2017-12-25T21:08:06.012Z,2.83
2017-12-25T21:10:33.368Z,2.33
2017-12-25T21:13:01.041Z,2.77
2017-12-25T21:15:28.477Z,2.23
2017-12-25T21:17:56.067Z,2.67
2017-12-25T21:20:23.836Z,2.80
2017-12-25T21:22:51.474Z,2.37
2017-12-25T21:25:19.341Z,2.90
2017-12-25T21:27:46.838Z,2.53
2017-12-25T21:30:14.322Z,3.07
2017-12-25T21:32:42.636Z,3.20
2017-12-25T21:35:10.420Z,3.30
2017-12-25T21:37:37.504Z,3.03
2017-12-25T21:40:04.651Z,3.00
2017-12-25T21:42:32.532Z,3.20
2017-12-25T21:44:59.768Z,2.90
2017-12-25T21:47:27.698Z,3.33
2017-12-25T21:49:54.792Z,2.80
2017-12-25T21:52:22.730Z,3.00
2017-12-25T21:54:50.565Z,2.67
2017-12-25T21:57:17.808Z,2.93
2017-12-25T21:59:44.972Z,2.97
2017-12-25T22:02:12.022Z,2.30
2017-12-25T22:04:38.968Z,2.70
2017-12-25T22:07:06.020Z,2.83
2017-12-25T22:09:33.076Z,3.17
2017-12-25T22:12:00.332Z,2.70
2017-12-25T22:14:27.483Z,2.80
2017-12-25T22:16:54.531Z,2.90
2017-12-25T22:19:21.696Z,2.33
2017-12-25T22:21:48.972Z,2.20
2017-12-25T22:24:16.059Z,3.00
2017-12-25T22:26:43.299Z,2.33
2017-12-25T22:29:11.209Z,2.20
2017-12-25T22:31:38.293Z,3.23
2017-12-25T22:34:05.586Z,2.97
2017-12-25T22:36:33.416Z,2.80
2017-12-25T22:39:00.468Z,2.80
2017-12-25T22:41:27.524Z,3.07
2017-12-25T22:43:54.624Z,2.50
2017-12-25T22:46:22.756Z,3.00
2017-12-25T22:48:49.809Z,2.27
2017-12-25T22:51:16.960Z,2.13
2017-12-25T22:53:44.012Z,2.13
2017-12-25T22:56:11.171Z,2.40
2017-12-25T22:58:38.176Z,2.57
2017-12-25T23:01:05.312Z,2.10
2017-12-25T23:03:33.324Z,2.17
2017-12-25T23:06:00.508Z,2.20
2017-12-25T23:08:28.480Z,2.20
2017-12-25T23:10:55.636Z,2.70
2017-12-25T23:13:22.864Z,1.97
2017-12-25T23:15:49.944Z,1.90
2017-12-25T23:18:16.994Z,2.00
2017-12-25T23:20:44.252Z,2.40
2017-12-25T23:23:11.456Z,1.97
2017-12-25T23:25:39.384Z,2.10
2017-12-25T23:28:06.844Z,2.20
2017-12-25T23:30:34.717Z,2.00
2017-12-25T23:33:02.076Z,2.00
2017-12-25T23:35:29.131Z,1.80
2017-12-25T23:37:56.177Z,1.73
2017-12-25T23:40:23.235Z,2.07
2017-12-25T23:42:50.388Z,2.20
2017-12-25T23:45:17.852Z,2.57
2017-12-25T23:47:44.795Z,3.13
2017-12-25T23:50:11.900Z,3.80
2017-12-25T23:52:39.008Z,2.83
2017-12-25T23:55:06.160Z,2.63
2017-12-25T23:57:34.544Z,4.60
