createdAt,value
2018-07-26T00:00:09.501Z,97.60
2018-07-26T00:02:39.779Z,97.10
2018-07-26T00:05:08.788Z,97.30
2018-07-26T00:07:37.888Z,98.00
2018-07-26T00:10:08.539Z,98.20
2018-07-26T00:17:35.835Z,97.50
2018-07-26T00:20:05.305Z,97.60
2018-07-26T00:22:34.417Z,98.40
2018-07-26T00:27:32.024Z,97.30
2018-07-26T00:30:01.142Z,97.70
2018-07-26T00:32:30.375Z,98.70
2018-07-26T00:34:59.561Z,99.10
2018-07-26T00:37:28.652Z,98.80
2018-07-26T00:39:57.910Z,99.00
2018-07-26T00:42:27.099Z,98.70
2018-07-26T00:44:56.105Z,99.30
2018-07-26T00:47:25.458Z,99.60
2018-07-26T00:52:23.330Z,99.70
2018-07-26T00:57:21.173Z,99.80
2018-07-26T00:59:50.312Z,99.90
2018-07-26T01:04:48.196Z,99.90
2018-07-26T01:07:17.264Z,99.90
2018-07-26T01:09:46.269Z,99.90
2018-07-26T01:12:15.374Z,99.90
2018-07-26T01:17:12.993Z,99.90
2018-07-26T01:19:42.043Z,99.90
2018-07-26T01:24:39.896Z,99.90
2018-07-26T01:27:08.993Z,99.90
2018-07-26T01:29:38.085Z,99.90
2018-07-26T01:32:08.147Z,99.90
2018-07-26T01:34:37.230Z,99.90
2018-07-26T01:39:35.232Z,99.90
2018-07-26T01:42:04.250Z,99.90
2018-07-26T01:44:33.370Z,99.90
2018-07-26T01:47:02.512Z,99.90
2018-07-26T01:49:31.528Z,99.90
2018-07-26T01:52:00.718Z,99.90
2018-07-26T01:54:29.689Z,99.90
2018-07-26T01:56:58.997Z,99.90
2018-07-26T01:59:27.964Z,99.90
2018-07-26T02:01:57.637Z,99.90
2018-07-26T02:04:26.646Z,99.90
2018-07-26T02:06:55.794Z,99.90
2018-07-26T02:09:24.908Z,99.90
2018-07-26T02:11:54.009Z,99.90
2018-07-26T02:14:28.292Z,99.90
2018-07-26T02:16:57.345Z,99.90
2018-07-26T02:21:55.097Z,99.90
2018-07-26T02:26:52.973Z,99.90
2018-07-26T02:29:21.988Z,99.90
2018-07-26T02:31:50.978Z,99.90
2018-07-26T02:34:19.971Z,99.90
2018-07-26T02:36:49.112Z,99.90
2018-07-26T02:39:18.037Z,99.90
2018-07-26T02:41:47.134Z,99.90
2018-07-26T02:44:16.589Z,99.90
2018-07-26T02:46:45.943Z,99.90
2018-07-26T02:49:15.046Z,99.90
2018-07-26T02:51:44.305Z,99.90
2018-07-26T02:54:13.442Z,99.90
2018-07-26T02:59:11.337Z,99.90
2018-07-26T03:01:40.417Z,99.90
2018-07-26T03:06:38.086Z,99.90
2018-07-26T03:09:08.074Z,99.90
2018-07-26T03:11:37.369Z,99.90
2018-07-26T03:14:07.893Z,99.90
2018-07-26T03:16:37.314Z,99.90
2018-07-26T03:19:06.431Z,99.90
2018-07-26T03:21:35.537Z,99.90
2018-07-26T03:26:33.495Z,99.90
2018-07-26T03:29:02.572Z,99.90
2018-07-26T03:31:31.699Z,99.90
2018-07-26T03:34:01.041Z,99.90
2018-07-26T03:36:30.017Z,99.90
2018-07-26T03:38:59.010Z,99.90
2018-07-26T03:41:29.085Z,99.90
2018-07-26T03:43:58.043Z,99.90
2018-07-26T03:46:27.093Z,99.90
2018-07-26T03:51:24.831Z,99.90
2018-07-26T03:53:54.700Z,99.90
2018-07-26T03:56:23.993Z,99.90
2018-07-26T03:58:53.203Z,99.90
2018-07-26T04:01:22.308Z,99.90
2018-07-26T04:03:51.369Z,99.90
2018-07-26T04:06:20.860Z,99.90
2018-07-26T04:08:50.145Z,99.90
2018-07-26T04:11:19.520Z,99.90
2018-07-26T04:13:48.673Z,99.90
2018-07-26T04:16:17.840Z,99.90
2018-07-26T04:18:46.838Z,99.90
2018-07-26T04:23:44.690Z,99.90
2018-07-26T04:26:13.819Z,99.90
2018-07-26T04:31:11.597Z,99.90
2018-07-26T04:33:40.823Z,99.90
2018-07-26T04:36:09.802Z,99.90
2018-07-26T04:38:39.194Z,99.90
2018-07-26T04:41:08.448Z,99.90
2018-07-26T04:43:37.555Z,99.90
2018-07-26T04:46:07.037Z,99.90
2018-07-26T04:48:37.032Z,99.90
2018-07-26T04:51:06.775Z,99.90
2018-07-26T04:53:35.972Z,99.90
2018-07-26T04:56:04.952Z,99.90
2018-07-26T04:58:33.965Z,99.90
2018-07-26T05:01:03.010Z,99.90
2018-07-26T05:03:32.035Z,99.90
2018-07-26T05:06:01.045Z,99.90
2018-07-26T05:08:30.071Z,99.90
2018-07-26T05:10:59.234Z,99.90
2018-07-26T05:13:28.325Z,99.90
2018-07-26T05:15:57.535Z,99.90
2018-07-26T05:18:26.595Z,99.90
2018-07-26T05:20:59.292Z,99.90
2018-07-26T05:23:28.380Z,99.90
2018-07-26T05:25:57.434Z,99.90
2018-07-26T05:28:26.704Z,99.90
2018-07-26T05:30:56.204Z,99.90
2018-07-26T05:33:25.299Z,99.90
2018-07-26T05:35:54.343Z,99.90
2018-07-26T05:38:23.368Z,99.90
2018-07-26T05:40:52.589Z,99.90
2018-07-26T05:43:21.659Z,99.60
2018-07-26T05:45:50.828Z,99.00
2018-07-26T05:48:19.907Z,98.10
2018-07-26T05:50:48.989Z,98.50
2018-07-26T05:53:18.130Z,98.50
2018-07-26T05:55:47.101Z,97.50
2018-07-26T05:58:16.182Z,96.70
2018-07-26T06:00:45.330Z,96.80
2018-07-26T06:03:16.317Z,96.80
2018-07-26T06:05:45.404Z,96.10
2018-07-26T06:08:14.741Z,96.30
2018-07-26T06:13:12.368Z,95.10
2018-07-26T06:15:41.400Z,94.10
2018-07-26T06:18:10.551Z,94.10
2018-07-26T06:20:39.597Z,93.90
2018-07-26T06:23:08.525Z,94.10
2018-07-26T06:25:37.779Z,93.30
2018-07-26T06:28:06.741Z,92.70
2018-07-26T06:30:35.935Z,92.80
2018-07-26T06:33:06.138Z,92.60
2018-07-26T06:35:35.266Z,91.90
2018-07-26T06:38:04.384Z,92.40
2018-07-26T06:40:34.328Z,91.90
2018-07-26T06:43:04.734Z,92.20
2018-07-26T06:45:34.586Z,91.40
2018-07-26T06:48:04.788Z,91.40
2018-07-26T06:50:33.980Z,90.90
2018-07-26T06:53:03.153Z,90.10
2018-07-26T06:58:01.008Z,88.20
2018-07-26T07:00:30.149Z,88.30
2018-07-26T07:02:59.155Z,87.30
2018-07-26T07:05:28.401Z,87.20
2018-07-26T07:07:57.457Z,85.40
2018-07-26T07:10:26.596Z,84.10
2018-07-26T07:12:55.668Z,85.00
2018-07-26T07:15:24.781Z,84.70
2018-07-26T07:17:53.982Z,84.60
2018-07-26T07:20:23.409Z,82.90
2018-07-26T07:22:52.483Z,82.70
2018-07-26T07:25:23.009Z,84.50
2018-07-26T07:27:52.198Z,83.50
2018-07-26T07:30:21.258Z,82.60
2018-07-26T07:32:50.510Z,81.30
2018-07-26T07:35:19.527Z,78.20
2018-07-26T07:37:48.666Z,77.40
2018-07-26T07:40:17.677Z,76.10
2018-07-26T07:42:46.755Z,75.60
2018-07-26T07:45:15.871Z,74.00
2018-07-26T07:50:13.695Z,69.80
2018-07-26T07:52:42.734Z,70.10
2018-07-26T07:57:41.361Z,69.30
2018-07-26T08:00:10.526Z,70.90
2018-07-26T08:02:39.516Z,66.10
2018-07-26T08:05:08.749Z,68.80
2018-07-26T08:07:37.810Z,65.00
2018-07-26T08:10:08.807Z,66.30
2018-07-26T08:12:38.144Z,63.00
2018-07-26T08:15:07.846Z,63.80
2018-07-26T08:17:37.104Z,63.80
2018-07-26T08:20:07.215Z,63.20
2018-07-26T08:22:36.534Z,63.00
2018-07-26T08:25:06.577Z,65.70
2018-07-26T08:27:35.707Z,68.70
2018-07-26T08:30:06.670Z,63.00
2018-07-26T08:32:35.755Z,63.90
2018-07-26T08:35:05.048Z,62.30
2018-07-26T08:37:34.570Z,62.20
2018-07-26T08:40:03.769Z,60.00
2018-07-26T08:42:32.985Z,58.20
2018-07-26T08:45:02.032Z,58.80
2018-07-26T08:47:32.076Z,58.10
2018-07-26T08:50:01.458Z,57.30
2018-07-26T08:52:30.665Z,57.50
2018-07-26T08:54:59.851Z,53.70
2018-07-26T08:57:29.092Z,54.40
2018-07-26T08:59:58.273Z,55.40
2018-07-26T09:02:27.485Z,54.20
2018-07-26T09:04:56.683Z,53.00
2018-07-26T09:07:25.885Z,50.70
2018-07-26T09:09:55.203Z,49.30
2018-07-26T09:12:24.364Z,53.10
2018-07-26T09:14:53.390Z,48.20
2018-07-26T09:17:22.426Z,50.40
2018-07-26T09:19:51.523Z,49.20
2018-07-26T09:22:20.453Z,46.40
2018-07-26T09:24:49.531Z,47.40
2018-07-26T09:27:18.661Z,46.10
2018-07-26T09:29:47.714Z,45.30
2018-07-26T09:32:16.838Z,46.00
2018-07-26T09:34:45.880Z,44.40
2018-07-26T09:37:15.027Z,44.30
2018-07-26T09:39:44.275Z,43.60
2018-07-26T09:42:13.630Z,44.40
2018-07-26T09:44:42.740Z,43.10
2018-07-26T09:47:11.880Z,42.60
2018-07-26T09:49:40.974Z,41.30
2018-07-26T09:52:09.965Z,41.50
2018-07-26T09:54:40.013Z,40.70
2018-07-26T10:02:06.455Z,37.70
2018-07-26T10:04:35.560Z,41.00
2018-07-26T10:07:04.693Z,37.80
2018-07-26T10:09:33.874Z,38.80
2018-07-26T10:12:03.105Z,37.60
2018-07-26T10:14:32.137Z,36.00
2018-07-26T10:17:01.104Z,36.90
2018-07-26T10:19:30.124Z,36.70
2018-07-26T10:21:59.517Z,37.40
2018-07-26T10:24:28.687Z,38.20
2018-07-26T10:26:57.845Z,36.50
2018-07-26T10:29:27.004Z,37.30
2018-07-26T10:31:57.981Z,36.80
2018-07-26T10:34:26.936Z,35.70
2018-07-26T10:39:24.738Z,37.00
2018-07-26T10:41:53.919Z,38.90
2018-07-26T10:44:23.028Z,38.50
2018-07-26T10:46:51.942Z,36.30
2018-07-26T10:49:20.997Z,36.00
2018-07-26T10:51:50.032Z,36.40
2018-07-26T10:54:19.185Z,35.90
2018-07-26T10:56:48.261Z,36.00
2018-07-26T11:01:45.928Z,38.00
2018-07-26T11:04:16.898Z,38.00
2018-07-26T11:06:45.887Z,37.80
2018-07-26T11:09:14.975Z,37.50
2018-07-26T11:11:44.025Z,38.30
2018-07-26T11:14:13.029Z,37.90
2018-07-26T11:16:42.008Z,37.90
2018-07-26T11:19:12.171Z,38.90
2018-07-26T11:21:42.289Z,38.10
2018-07-26T11:24:11.244Z,38.40
2018-07-26T11:26:40.250Z,38.60
2018-07-26T11:29:09.399Z,36.30
2018-07-26T11:31:38.424Z,38.30
2018-07-26T11:36:35.990Z,35.10
2018-07-26T11:39:09.041Z,36.70
2018-07-26T11:41:38.461Z,36.60
2018-07-26T11:44:07.915Z,37.20
2018-07-26T11:46:37.033Z,35.50
2018-07-26T11:49:06.017Z,35.70
2018-07-26T11:51:36.237Z,35.30
2018-07-26T11:54:05.207Z,35.50
2018-07-26T11:56:34.230Z,35.90
2018-07-26T11:59:03.257Z,36.80
2018-07-26T12:01:32.276Z,36.40
2018-07-26T12:04:01.579Z,36.50
2018-07-26T12:06:30.887Z,35.70
2018-07-26T12:09:00.015Z,35.90
2018-07-26T12:11:29.243Z,35.30
2018-07-26T12:13:58.273Z,35.40
2018-07-26T12:16:27.685Z,35.90
2018-07-26T12:18:56.712Z,36.20
2018-07-26T12:21:26.041Z,36.40
2018-07-26T12:23:55.341Z,35.30
2018-07-26T12:26:24.636Z,35.30
2018-07-26T12:28:53.666Z,34.10
2018-07-26T12:31:22.898Z,33.00
2018-07-26T12:33:51.829Z,33.00
2018-07-26T12:36:20.789Z,31.70
2018-07-26T12:38:49.884Z,31.60
2018-07-26T12:41:18.973Z,31.90
2018-07-26T12:43:48.039Z,32.30
2018-07-26T12:46:17.221Z,31.50
2018-07-26T12:48:46.358Z,31.30
2018-07-26T12:53:44.346Z,33.50
2018-07-26T12:56:13.502Z,32.90
2018-07-26T12:58:42.727Z,33.00
2018-07-26T13:01:11.882Z,33.70
2018-07-26T13:03:40.945Z,34.00
2018-07-26T13:06:09.963Z,33.90
2018-07-26T13:08:38.952Z,34.40
2018-07-26T13:11:07.893Z,35.20
2018-07-26T13:13:36.899Z,34.30
2018-07-26T13:16:05.980Z,35.30
2018-07-26T13:18:34.984Z,34.40
2018-07-26T13:21:04.229Z,34.40
2018-07-26T13:23:33.252Z,35.40
2018-07-26T13:26:02.418Z,34.60
2018-07-26T13:28:31.444Z,34.80
2018-07-26T13:31:00.618Z,34.90
2018-07-26T13:33:29.786Z,32.80
2018-07-26T13:35:59.937Z,32.80
2018-07-26T13:38:29.138Z,32.60
2018-07-26T13:40:58.157Z,32.80
2018-07-26T13:45:56.028Z,32.70
2018-07-26T13:48:25.349Z,33.00
2018-07-26T13:50:54.525Z,33.20
2018-07-26T13:55:52.443Z,33.70
2018-07-26T13:58:21.608Z,32.90
2018-07-26T14:00:50.661Z,32.50
2018-07-26T14:03:19.744Z,33.70
2018-07-26T14:05:48.870Z,31.70
2018-07-26T14:08:18.159Z,31.90
2018-07-26T14:10:47.546Z,32.30
2018-07-26T14:13:16.670Z,32.40
2018-07-26T14:15:45.777Z,32.00
2018-07-26T14:18:15.284Z,33.00
2018-07-26T14:20:44.343Z,34.70
2018-07-26T14:23:18.803Z,36.90
2018-07-26T14:25:51.817Z,34.70
2018-07-26T14:28:20.986Z,33.90
2018-07-26T14:30:50.094Z,33.70
2018-07-26T14:33:19.134Z,34.40
2018-07-26T14:35:48.102Z,32.90
2018-07-26T14:38:17.097Z,36.10
2018-07-26T14:40:46.113Z,34.10
2018-07-26T14:43:15.234Z,34.40
2018-07-26T14:45:44.420Z,31.30
2018-07-26T14:48:13.468Z,33.50
2018-07-26T14:50:42.438Z,32.70
2018-07-26T14:53:11.447Z,30.50
2018-07-26T14:55:40.477Z,31.20
2018-07-26T14:58:09.584Z,30.70
2018-07-26T15:00:38.642Z,30.30
2018-07-26T15:05:36.475Z,29.20
2018-07-26T15:08:05.585Z,29.30
2018-07-26T15:10:34.644Z,29.80
2018-07-26T15:13:03.802Z,29.50
2018-07-26T15:18:03.914Z,32.70
2018-07-26T15:20:33.471Z,31.40
2018-07-26T15:23:02.399Z,33.20
2018-07-26T15:25:31.388Z,32.70
2018-07-26T15:28:00.634Z,32.80
2018-07-26T15:30:29.670Z,31.30
2018-07-26T15:32:58.946Z,31.40
2018-07-26T15:35:28.524Z,30.00
2018-07-26T15:40:26.291Z,29.60
2018-07-26T15:42:55.477Z,29.30
2018-07-26T15:45:24.589Z,28.80
2018-07-26T15:47:53.626Z,28.50
2018-07-26T15:50:22.785Z,28.90
2018-07-26T15:52:51.774Z,28.40
2018-07-26T15:55:20.773Z,28.70
2018-07-26T15:57:49.927Z,29.20
2018-07-26T16:00:20.021Z,29.30
2018-07-26T16:02:49.111Z,29.20
2018-07-26T16:05:18.343Z,29.10
2018-07-26T16:07:47.311Z,29.60
2018-07-26T16:10:17.317Z,29.60
2018-07-26T16:12:46.433Z,30.00
2018-07-26T16:15:15.564Z,29.60
2018-07-26T16:17:44.735Z,30.10
2018-07-26T16:20:13.752Z,30.50
2018-07-26T16:25:12.178Z,31.00
2018-07-26T16:27:41.248Z,30.50
2018-07-26T16:30:12.048Z,30.00
2018-07-26T16:32:41.187Z,30.00
2018-07-26T16:35:10.465Z,30.00
2018-07-26T16:40:08.473Z,30.00
2018-07-26T16:42:37.575Z,31.10
2018-07-26T16:45:07.773Z,31.10
2018-07-26T16:47:36.918Z,31.00
2018-07-26T16:50:05.984Z,30.30
2018-07-26T16:52:39.066Z,30.50
2018-07-26T16:55:08.123Z,30.50
2018-07-26T16:57:37.135Z,30.80
2018-07-26T17:00:07.525Z,31.60
2018-07-26T17:02:36.944Z,31.80
2018-07-26T17:05:06.931Z,32.20
2018-07-26T17:07:35.931Z,31.50
2018-07-26T17:10:06.227Z,32.70
2018-07-26T17:12:35.529Z,33.10
2018-07-26T17:15:05.846Z,33.00
2018-07-26T17:17:34.917Z,33.00
2018-07-26T17:20:04.854Z,33.80
2018-07-26T17:22:33.926Z,35.00
2018-07-26T17:25:03.084Z,33.50
2018-07-26T17:27:32.122Z,34.80
2018-07-26T17:30:01.161Z,36.10
2018-07-26T17:32:30.364Z,37.20
2018-07-26T17:34:59.482Z,37.00
2018-07-26T17:37:28.582Z,38.20
2018-07-26T17:39:57.738Z,38.40
2018-07-26T17:44:56.538Z,40.40
2018-07-26T17:47:25.739Z,41.50
2018-07-26T17:49:54.840Z,41.70
2018-07-26T17:52:23.808Z,42.80
2018-07-26T17:54:53.327Z,44.10
2018-07-26T17:57:22.409Z,44.00
2018-07-26T17:59:51.421Z,45.20
2018-07-26T18:02:20.547Z,44.40
2018-07-26T18:04:49.500Z,44.60
2018-07-26T18:07:18.636Z,44.60
2018-07-26T18:09:48.179Z,45.20
2018-07-26T18:12:17.181Z,45.60
2018-07-26T18:14:46.225Z,43.70
2018-07-26T18:17:15.445Z,44.80
2018-07-26T18:19:44.613Z,45.90
2018-07-26T18:24:42.399Z,46.40
2018-07-26T18:27:11.590Z,47.10
2018-07-26T18:29:40.650Z,46.50
2018-07-26T18:32:09.980Z,46.50
2018-07-26T18:34:39.030Z,45.60
2018-07-26T18:37:08.158Z,47.10
2018-07-26T18:39:37.092Z,47.40
2018-07-26T18:42:06.143Z,48.50
2018-07-26T18:44:35.369Z,49.80
2018-07-26T18:47:04.404Z,50.40
2018-07-26T18:49:33.953Z,52.30
2018-07-26T18:52:03.317Z,51.10
2018-07-26T18:54:32.317Z,51.30
2018-07-26T18:59:30.071Z,51.30
2018-07-26T19:04:28.031Z,51.90
2018-07-26T19:06:57.187Z,52.20
2018-07-26T19:09:27.673Z,52.60
2018-07-26T19:11:56.713Z,53.20
2018-07-26T19:14:25.981Z,53.40
2018-07-26T19:16:55.464Z,54.30
2018-07-26T19:19:24.562Z,53.80
2018-07-26T19:21:53.552Z,50.20
2018-07-26T19:24:22.825Z,51.80
2018-07-26T19:26:51.835Z,51.10
2018-07-26T19:29:20.884Z,50.30
2018-07-26T19:31:50.090Z,49.90
2018-07-26T19:34:19.105Z,50.70
2018-07-26T19:36:48.051Z,50.60
2018-07-26T19:39:17.012Z,50.80
2018-07-26T19:41:46.179Z,51.80
2018-07-26T19:44:15.342Z,51.80
2018-07-26T19:46:44.514Z,52.70
2018-07-26T19:49:13.493Z,53.10
2018-07-26T19:54:12.652Z,55.00
2018-07-26T19:56:41.699Z,55.10
2018-07-26T19:59:10.837Z,55.10
2018-07-26T20:01:40.036Z,55.50
2018-07-26T20:04:09.213Z,55.80
2018-07-26T20:06:38.186Z,55.40
2018-07-26T20:09:08.659Z,55.60
2018-07-26T20:11:37.718Z,55.30
2018-07-26T20:14:07.942Z,54.60
2018-07-26T20:16:37.657Z,55.20
2018-07-26T20:19:06.643Z,55.40
2018-07-26T20:21:35.668Z,56.00
2018-07-26T20:24:04.845Z,56.50
2018-07-26T20:26:34.006Z,57.60
2018-07-26T20:29:03.237Z,55.40
2018-07-26T20:31:32.309Z,55.10
2018-07-26T20:34:01.608Z,54.90
2018-07-26T20:36:30.677Z,54.60
2018-07-26T20:38:59.781Z,54.00
2018-07-26T20:41:28.876Z,54.10
2018-07-26T20:43:57.954Z,53.70
2018-07-26T20:46:27.089Z,53.70
2018-07-26T20:48:56.206Z,53.70
2018-07-26T20:51:25.246Z,53.10
2018-07-26T20:53:54.314Z,52.90
2018-07-26T20:56:23.595Z,53.10
2018-07-26T20:58:52.601Z,53.20
2018-07-26T21:01:21.612Z,52.60
2018-07-26T21:03:50.726Z,52.90
2018-07-26T21:06:20.821Z,52.70
2018-07-26T21:08:49.984Z,52.60
2018-07-26T21:11:19.143Z,52.50
2018-07-26T21:13:48.422Z,52.80
2018-07-26T21:18:47.436Z,52.50
2018-07-26T21:21:16.771Z,52.70
2018-07-26T21:23:45.968Z,52.60
2018-07-26T21:26:15.117Z,52.80
2018-07-26T21:31:12.953Z,53.00
2018-07-26T21:33:41.944Z,52.80
2018-07-26T21:36:10.917Z,52.90
2018-07-26T21:38:39.921Z,53.20
2018-07-26T21:41:08.931Z,52.90
2018-07-26T21:43:40.101Z,53.00
2018-07-26T21:46:09.137Z,53.10
2018-07-26T21:48:38.265Z,53.40
2018-07-26T21:51:07.315Z,53.20
2018-07-26T21:53:36.746Z,53.40
2018-07-26T21:56:06.355Z,53.50
2018-07-26T21:58:35.455Z,53.60
2018-07-26T22:01:04.615Z,53.50
2018-07-26T22:03:33.802Z,53.70
2018-07-26T22:06:02.803Z,53.90
2018-07-26T22:08:31.799Z,54.10
2018-07-26T22:11:00.798Z,54.10
2018-07-26T22:13:29.939Z,53.90
2018-07-26T22:15:59.076Z,54.10
2018-07-26T22:18:28.103Z,54.30
2018-07-26T22:20:57.048Z,54.10
2018-07-26T22:23:26.081Z,54.30
2018-07-26T22:25:55.091Z,54.30
2018-07-26T22:28:25.203Z,54.50
2018-07-26T22:30:54.219Z,54.60
2018-07-26T22:33:23.242Z,54.90
2018-07-26T22:35:52.349Z,54.90
2018-07-26T22:38:21.293Z,54.80
2018-07-26T22:43:19.001Z,55.10
2018-07-26T22:45:47.965Z,55.20
2018-07-26T22:48:17.199Z,55.50
2018-07-26T22:50:46.198Z,55.50
2018-07-26T22:53:15.192Z,55.50
2018-07-26T22:55:44.202Z,55.50
2018-07-26T22:58:13.217Z,55.60
2018-07-26T23:00:42.244Z,55.80
2018-07-26T23:03:11.236Z,55.80
2018-07-26T23:05:40.286Z,55.90
2018-07-26T23:08:09.354Z,55.80
2018-07-26T23:10:39.194Z,56.10
2018-07-26T23:13:08.251Z,56.20
2018-07-26T23:15:37.232Z,56.40
2018-07-26T23:18:06.216Z,56.50
2018-07-26T23:20:35.187Z,56.50
2018-07-26T23:23:04.201Z,56.60
2018-07-26T23:25:33.144Z,56.80
2018-07-26T23:28:02.238Z,56.90
2018-07-26T23:30:31.247Z,57.30
2018-07-26T23:33:00.221Z,57.40
2018-07-26T23:35:29.210Z,57.70
2018-07-26T23:37:58.366Z,58.00
2018-07-26T23:40:27.402Z,58.00
2018-07-26T23:42:56.393Z,58.00
2018-07-26T23:45:25.484Z,58.30
2018-07-26T23:47:54.500Z,58.60
2018-07-26T23:50:23.557Z,59.20
2018-07-26T23:52:52.548Z,58.90
2018-07-26T23:57:50.362Z,59.30
