createdAt,value
2018-11-06T00:00:50.289Z,48.87
2018-11-06T00:05:34.509Z,47.73
2018-11-06T00:08:08.296Z,47.00
2018-11-06T00:10:42.094Z,44.97
2018-11-06T00:13:15.840Z,46.73
2018-11-06T00:15:51.685Z,48.43
2018-11-06T00:18:25.677Z,45.43
2018-11-06T00:21:04.279Z,43.50
2018-11-06T00:23:38.015Z,45.30
2018-11-06T00:26:11.922Z,43.60
2018-11-06T00:28:45.719Z,43.67
2018-11-06T00:31:20.509Z,42.97
2018-11-06T00:33:54.252Z,42.70
2018-11-06T00:36:29.089Z,40.83
2018-11-06T00:39:02.967Z,40.90
2018-11-06T00:41:37.833Z,42.47
2018-11-06T00:44:11.571Z,42.40
2018-11-06T00:46:47.393Z,37.47
2018-11-06T00:49:21.132Z,40.57
2018-11-06T00:51:55.992Z,40.20
2018-11-06T00:54:29.845Z,38.13
2018-11-06T00:57:03.722Z,40.87
2018-11-06T00:59:37.472Z,38.37
2018-11-06T01:02:16.454Z,40.93
2018-11-06T01:04:50.213Z,39.50
2018-11-06T01:07:24.135Z,38.93
2018-11-06T01:09:57.973Z,39.63
2018-11-06T01:12:32.815Z,39.57
2018-11-06T01:15:07.945Z,37.77
2018-11-06T01:17:43.852Z,36.90
2018-11-06T01:20:18.738Z,37.60
2018-11-06T01:22:53.565Z,34.73
2018-11-06T01:25:27.420Z,34.67
2018-11-06T01:28:01.345Z,36.07
2018-11-06T01:30:35.090Z,35.37
2018-11-06T01:33:10.959Z,35.13
2018-11-06T01:35:44.699Z,35.53
2018-11-06T01:38:19.594Z,33.93
2018-11-06T01:40:53.335Z,35.57
2018-11-06T01:43:39.656Z,34.00
2018-11-06T01:46:13.494Z,33.20
2018-11-06T01:55:05.619Z,33.97
2018-11-06T01:57:39.458Z,32.30
2018-11-06T02:00:19.803Z,33.13
2018-11-06T02:02:53.615Z,32.70
2018-11-06T02:05:29.569Z,34.40
2018-11-06T02:08:03.469Z,33.47
2018-11-06T02:10:38.329Z,34.57
2018-11-06T02:13:12.136Z,32.10
2018-11-06T02:15:50.816Z,32.80
2018-11-06T02:18:24.626Z,33.00
2018-11-06T02:21:03.696Z,31.93
2018-11-06T02:23:37.539Z,33.40
2018-11-06T02:26:13.474Z,31.90
2018-11-06T02:28:47.337Z,33.13
2018-11-06T02:31:23.281Z,31.90
2018-11-06T02:33:57.126Z,33.03
2018-11-06T02:36:32.004Z,32.70
2018-11-06T02:39:07.753Z,32.70
2018-11-06T02:41:42.639Z,32.90
2018-11-06T02:44:16.450Z,33.30
2018-11-06T02:46:52.409Z,32.50
2018-11-06T02:49:26.205Z,32.47
2018-11-06T02:52:00.225Z,32.60
2018-11-06T02:54:34.092Z,32.53
2018-11-06T02:57:08.974Z,31.97
2018-11-06T02:59:42.753Z,31.63
2018-11-06T03:02:20.302Z,31.47
2018-11-06T03:04:54.101Z,32.27
2018-11-06T03:07:28.042Z,31.63
2018-11-06T03:10:01.889Z,30.80
2018-11-06T03:12:36.999Z,31.70
2018-11-06T03:15:11.968Z,32.40
2018-11-06T03:17:45.863Z,31.47
2018-11-06T03:20:19.619Z,30.87
2018-11-06T03:22:54.493Z,32.97
2018-11-06T03:25:28.374Z,31.67
2018-11-06T03:28:04.343Z,33.07
2018-11-06T03:30:38.209Z,32.97
2018-11-06T03:33:13.138Z,32.57
2018-11-06T03:35:46.960Z,32.13
2018-11-06T03:38:21.835Z,32.73
2018-11-06T03:40:55.628Z,31.07
2018-11-06T03:43:30.496Z,31.50
2018-11-06T03:46:04.538Z,31.97
2018-11-06T03:48:39.457Z,31.73
2018-11-06T03:51:13.226Z,30.47
2018-11-06T03:53:52.056Z,30.90
2018-11-06T03:56:25.822Z,31.13
2018-11-06T03:59:04.636Z,31.57
2018-11-06T04:01:38.438Z,30.63
2018-11-06T04:04:13.298Z,31.57
2018-11-06T04:06:47.054Z,32.23
2018-11-06T04:09:20.903Z,32.03
2018-11-06T04:11:54.668Z,31.23
2018-11-06T04:14:30.469Z,32.57
2018-11-06T04:17:04.296Z,32.07
2018-11-06T04:19:43.113Z,31.07
2018-11-06T04:22:16.854Z,30.47
2018-11-06T04:24:51.793Z,31.90
2018-11-06T04:27:25.568Z,29.90
2018-11-06T04:30:04.550Z,30.13
2018-11-06T04:32:38.300Z,29.20
2018-11-06T04:35:12.837Z,28.07
2018-11-06T04:37:46.620Z,28.53
2018-11-06T04:49:33.484Z,28.40
2018-11-06T04:52:07.636Z,27.47
2018-11-06T04:54:43.718Z,27.67
2018-11-06T04:57:17.624Z,29.33
2018-11-06T04:59:56.070Z,29.73
2018-11-06T05:02:29.960Z,27.93
2018-11-06T05:05:03.953Z,28.70
2018-11-06T05:07:38.272Z,28.27
2018-11-06T05:10:36.325Z,28.23
2018-11-06T05:13:10.179Z,29.13
2018-11-06T05:15:47.591Z,28.43
2018-11-06T05:18:21.588Z,28.40
2018-11-06T05:21:19.504Z,27.67
2018-11-06T05:23:53.380Z,28.17
2018-11-06T05:26:31.920Z,27.73
2018-11-06T05:29:06.170Z,27.87
2018-11-06T05:31:42.170Z,28.30
2018-11-06T05:34:16.111Z,29.13
2018-11-06T05:40:01.980Z,28.47
2018-11-06T05:42:35.918Z,28.70
2018-11-06T05:57:19.665Z,27.93
2018-11-06T05:59:53.519Z,29.03
2018-11-06T06:02:34.807Z,28.87
2018-11-06T06:05:09.120Z,29.00
2018-11-06T06:07:57.647Z,27.70
2018-11-06T06:10:31.471Z,27.93
2018-11-06T06:13:06.195Z,28.20
2018-11-06T06:15:40.689Z,28.63
2018-11-06T06:18:19.220Z,28.50
2018-11-06T06:20:53.270Z,29.57
2018-11-06T06:23:29.630Z,30.27
2018-11-06T06:26:03.793Z,29.13
2018-11-06T06:28:40.615Z,29.00
2018-11-06T06:31:14.713Z,27.97
2018-11-06T06:36:57.132Z,29.03
2018-11-06T06:39:31.650Z,29.20
2018-11-06T06:42:23.648Z,27.87
2018-11-06T06:44:57.897Z,28.00
2018-11-06T06:47:48.646Z,27.77
2018-11-06T06:50:23.226Z,30.20
2018-11-06T06:58:56.454Z,27.97
2018-11-06T07:01:30.685Z,26.53
2018-11-06T07:07:12.124Z,25.93
2018-11-06T07:09:45.954Z,26.50
2018-11-06T07:15:32.151Z,22.77
2018-11-06T07:18:06.489Z,22.13
2018-11-06T07:38:27.630Z,20.63
2018-11-06T07:41:23.312Z,19.67
2018-11-06T07:43:57.067Z,20.27
2018-11-06T07:46:34.710Z,19.67
2018-11-06T07:49:08.568Z,18.73
2018-11-06T07:51:43.464Z,19.48
2018-11-06T07:54:17.839Z,21.97
2018-11-06T07:56:53.729Z,19.65
2018-11-06T07:59:27.505Z,21.70
2018-11-06T08:02:03.485Z,20.30
2018-11-06T08:04:37.855Z,20.30
2018-11-06T08:07:12.292Z,22.30
2018-11-06T08:09:46.069Z,20.93
2018-11-06T08:12:20.450Z,22.83
2018-11-06T08:14:54.237Z,22.57
2018-11-06T08:17:29.739Z,24.20
2018-11-06T08:20:03.876Z,22.30
2018-11-06T08:22:38.184Z,23.07
2018-11-06T08:25:13.953Z,23.93
2018-11-06T08:27:48.150Z,23.93
2018-11-06T08:30:22.077Z,23.87
2018-11-06T08:33:00.535Z,24.30
2018-11-06T08:35:34.323Z,25.53
2018-11-06T08:38:08.156Z,24.60
2018-11-06T08:40:41.917Z,25.20
2018-11-06T08:43:17.927Z,25.27
2018-11-06T08:45:51.669Z,24.93
2018-11-06T08:48:25.672Z,25.50
2018-11-06T08:50:59.540Z,25.70
2018-11-06T08:53:33.868Z,26.60
2018-11-06T08:56:08.114Z,25.93
2018-11-06T08:58:42.097Z,25.27
2018-11-06T09:01:15.864Z,25.40
2018-11-06T09:03:49.786Z,26.10
2018-11-06T09:06:23.824Z,24.83
2018-11-06T09:08:58.669Z,24.95
2018-11-06T09:11:32.652Z,24.77
2018-11-06T09:14:08.862Z,24.23
2018-11-06T09:16:43.233Z,25.77
2018-11-06T09:19:22.019Z,25.40
2018-11-06T09:21:55.808Z,25.03
2018-11-06T09:24:31.283Z,25.02
2018-11-06T09:27:05.094Z,26.17
2018-11-06T09:29:40.486Z,25.68
2018-11-06T09:32:14.296Z,25.17
2018-11-06T09:34:48.707Z,25.70
2018-11-06T09:37:23.097Z,25.48
2018-11-06T09:39:57.453Z,25.50
2018-11-06T09:42:32.870Z,25.32
2018-11-06T09:45:08.080Z,26.15
2018-11-06T09:47:44.664Z,26.05
2018-11-06T09:50:19.638Z,27.70
2018-11-06T09:52:57.284Z,27.10
2018-11-06T09:55:31.696Z,26.82
2018-11-06T09:58:06.195Z,26.87
2018-11-06T10:00:40.580Z,27.20
2018-11-06T10:03:18.810Z,25.02
2018-11-06T10:05:53.417Z,24.52
2018-11-06T10:08:29.926Z,26.62
2018-11-06T10:11:04.309Z,24.92
2018-11-06T10:13:40.784Z,24.63
2018-11-06T10:16:15.270Z,25.12
2018-11-06T10:18:54.437Z,24.85
2018-11-06T10:21:28.777Z,26.50
2018-11-06T10:24:04.803Z,23.85
2018-11-06T10:26:39.245Z,25.00
2018-11-06T10:29:14.660Z,24.35
2018-11-06T10:31:49.052Z,24.82
2018-11-06T10:34:23.533Z,24.80
2018-11-06T10:36:57.879Z,24.75
2018-11-06T10:39:33.441Z,23.30
2018-11-06T10:42:07.837Z,22.30
2018-11-06T10:44:43.252Z,20.90
2018-11-06T10:47:17.615Z,22.02
2018-11-06T10:49:54.015Z,22.58
2018-11-06T10:52:28.364Z,22.40
2018-11-06T10:55:02.835Z,21.60
2018-11-06T10:57:38.168Z,21.62
2018-11-06T11:00:18.692Z,22.15
2018-11-06T11:02:58.221Z,22.52
2018-11-06T11:05:32.790Z,22.07
2018-11-06T11:08:07.276Z,22.20
2018-11-06T11:10:41.590Z,22.62
2018-11-06T11:13:16.029Z,22.37
2018-11-06T11:15:50.524Z,21.93
2018-11-06T11:18:24.961Z,21.62
2018-11-06T11:20:59.284Z,23.35
2018-11-06T11:23:34.816Z,24.05
2018-11-06T11:26:09.169Z,22.25
2018-11-06T11:28:43.570Z,22.60
2018-11-06T11:31:17.955Z,22.58
2018-11-06T11:33:53.457Z,21.40
2018-11-06T11:36:27.957Z,21.62
2018-11-06T11:39:02.441Z,22.20
2018-11-06T11:41:36.704Z,21.00
2018-11-06T11:44:11.105Z,22.25
2018-11-06T11:46:45.446Z,22.37
2018-11-06T11:49:19.840Z,22.55
2018-11-06T11:51:54.195Z,22.95
2018-11-06T11:54:29.700Z,22.70
2018-11-06T11:57:04.049Z,21.90
2018-11-06T11:59:39.453Z,23.22
2018-11-06T12:02:13.797Z,23.55
2018-11-06T12:04:48.441Z,23.83
2018-11-06T12:07:22.787Z,24.00
2018-11-06T12:09:58.167Z,24.00
2018-11-06T12:12:32.875Z,24.98
2018-11-06T12:15:12.157Z,25.15
2018-11-06T12:17:47.140Z,24.95
2018-11-06T12:20:21.939Z,24.35
2018-11-06T12:22:56.313Z,24.18
2018-11-06T12:25:32.052Z,23.80
2018-11-06T12:28:06.373Z,25.20
2018-11-06T12:30:41.898Z,24.43
2018-11-06T12:33:16.235Z,24.43
2018-11-06T12:35:51.662Z,24.20
2018-11-06T12:38:26.027Z,25.27
2018-11-06T12:41:14.271Z,23.87
2018-11-06T12:43:48.647Z,24.57
2018-11-06T12:46:24.132Z,24.47
2018-11-06T12:48:58.468Z,24.12
2018-11-06T12:54:55.479Z,23.98
2018-11-06T12:57:29.985Z,22.62
2018-11-06T13:00:11.123Z,24.92
2018-11-06T13:02:45.500Z,24.18
2018-11-06T13:05:19.927Z,25.57
2018-11-06T13:07:54.992Z,24.10
2018-11-06T13:10:29.430Z,25.95
2018-11-06T13:13:04.235Z,25.00
2018-11-06T13:15:39.737Z,24.02
2018-11-06T13:18:14.462Z,24.98
2018-11-06T13:20:49.882Z,24.77
2018-11-06T13:23:24.277Z,26.05
2018-11-06T13:25:59.740Z,25.48
2018-11-06T13:28:34.282Z,24.92
2018-11-06T13:31:08.809Z,24.27
2018-11-06T13:33:43.242Z,24.18
2018-11-06T13:36:21.465Z,26.35
2018-11-06T13:38:55.825Z,24.37
2018-11-06T13:41:30.235Z,25.32
2018-11-06T13:44:04.726Z,24.57
2018-11-06T13:46:40.295Z,24.55
2018-11-06T13:49:14.830Z,24.95
2018-11-06T13:51:49.252Z,26.87
2018-11-06T13:54:23.836Z,25.30
2018-11-06T13:56:58.284Z,24.10
2018-11-06T13:59:32.729Z,25.50
2018-11-06T14:02:07.147Z,25.17
2018-11-06T14:04:41.556Z,25.75
2018-11-06T14:07:15.958Z,25.88
2018-11-06T14:09:50.474Z,27.42
2018-11-06T14:12:25.838Z,26.82
2018-11-06T14:15:00.379Z,27.60
2018-11-06T14:17:34.778Z,25.92
2018-11-06T14:20:11.897Z,25.68
2018-11-06T14:22:46.467Z,27.45
2018-11-06T14:25:20.840Z,26.97
2018-11-06T14:27:55.228Z,30.12
2018-11-06T14:30:29.586Z,25.77
2018-11-06T14:33:03.998Z,25.57
2018-11-06T14:35:38.586Z,25.97
2018-11-06T14:38:13.122Z,26.25
2018-11-06T14:40:47.600Z,24.75
2018-11-06T14:43:22.982Z,25.55
2018-11-06T14:45:57.370Z,26.07
2018-11-06T14:48:32.947Z,26.82
2018-11-06T14:51:07.350Z,25.65
2018-11-06T14:53:41.814Z,26.25
2018-11-06T14:56:16.225Z,26.23
2018-11-06T14:58:50.669Z,26.87
2018-11-06T15:01:26.825Z,25.68
2018-11-06T15:04:01.254Z,26.62
2018-11-06T15:06:35.649Z,28.32
2018-11-06T15:09:11.023Z,25.90
2018-11-06T15:11:45.384Z,26.77
2018-11-06T15:14:20.862Z,26.50
2018-11-06T15:16:55.231Z,26.62
2018-11-06T15:19:29.628Z,27.07
2018-11-06T15:22:04.489Z,27.48
2018-11-06T15:24:38.837Z,26.42
2018-11-06T15:27:13.269Z,25.57
2018-11-06T15:29:49.773Z,26.00
2018-11-06T15:32:24.145Z,27.32
2018-11-06T15:34:59.834Z,28.80
2018-11-06T15:37:34.542Z,28.77
2018-11-06T15:40:10.879Z,27.85
2018-11-06T15:42:45.379Z,28.07
2018-11-06T15:45:23.494Z,27.95
2018-11-06T15:47:57.853Z,27.17
2018-11-06T15:50:34.227Z,24.15
2018-11-06T15:53:08.634Z,24.45
2018-11-06T15:55:42.477Z,24.63
2018-11-06T15:58:16.250Z,23.17
2018-11-06T16:00:51.181Z,24.23
2018-11-06T16:03:25.484Z,22.13
2018-11-06T16:06:01.341Z,24.23
2018-11-06T16:08:35.139Z,25.17
2018-11-06T16:11:08.945Z,23.50
2018-11-06T16:13:42.744Z,24.93
2018-11-06T16:16:17.598Z,26.43
2018-11-06T16:18:51.408Z,25.53
2018-11-06T16:21:29.717Z,24.67
2018-11-06T16:24:03.581Z,25.13
2018-11-06T16:26:38.575Z,27.90
2018-11-06T16:29:12.402Z,25.90
2018-11-06T16:31:47.209Z,26.63
2018-11-06T16:34:21.122Z,24.40
2018-11-06T16:36:54.938Z,25.93
2018-11-06T16:39:28.704Z,24.43
2018-11-06T16:42:03.903Z,25.13
2018-11-06T16:44:37.706Z,25.83
2018-11-06T16:47:11.584Z,25.97
2018-11-06T16:49:45.353Z,27.10
2018-11-06T16:52:21.185Z,26.87
2018-11-06T16:54:54.960Z,26.73
2018-11-06T16:57:28.790Z,25.83
2018-11-06T17:00:02.741Z,27.70
2018-11-06T17:02:40.427Z,28.53
2018-11-06T17:05:15.155Z,29.63
2018-11-06T17:07:49.426Z,27.73
2018-11-06T17:10:23.301Z,25.93
2018-11-06T17:12:58.146Z,26.37
2018-11-06T17:15:31.951Z,26.27
2018-11-06T17:18:07.824Z,35.17
2018-11-06T17:20:41.650Z,39.27
2018-11-06T17:23:16.427Z,30.27
2018-11-06T17:25:50.222Z,27.90
2018-11-06T17:28:24.119Z,26.87
2018-11-06T17:30:57.933Z,26.50
2018-11-06T17:33:33.796Z,21.90
2018-11-06T17:36:07.613Z,21.30
2018-11-06T17:38:41.450Z,23.40
2018-11-06T17:41:15.258Z,23.90
2018-11-06T17:43:50.107Z,23.97
2018-11-06T17:46:23.933Z,24.93
2018-11-06T17:48:57.804Z,25.03
2018-11-06T17:51:31.623Z,25.37
2018-11-06T17:54:06.412Z,28.13
2018-11-06T17:56:40.403Z,26.97
2018-11-06T17:59:14.270Z,32.27
2018-11-06T18:01:48.132Z,33.17
2018-11-06T18:04:22.049Z,38.23
2018-11-06T18:06:56.023Z,41.40
2018-11-06T18:09:29.933Z,41.63
2018-11-06T18:12:03.754Z,36.87
2018-11-06T18:14:37.586Z,32.43
2018-11-06T18:17:11.447Z,42.40
2018-11-06T18:19:45.449Z,42.93
2018-11-06T18:22:19.221Z,44.00
2018-11-06T18:24:54.070Z,44.53
2018-11-06T18:27:27.885Z,43.93
2018-11-06T18:30:07.750Z,43.30
2018-11-06T18:32:41.605Z,39.80
2018-11-06T18:35:17.489Z,37.93
2018-11-06T18:37:51.328Z,39.37
2018-11-06T18:40:26.116Z,38.47
2018-11-06T18:42:59.986Z,39.50
2018-11-06T18:45:35.765Z,38.20
2018-11-06T18:48:09.562Z,35.77
2018-11-06T18:50:45.379Z,36.97
2018-11-06T18:53:19.222Z,36.00
2018-11-06T18:55:55.179Z,31.23
2018-11-06T18:58:29.086Z,29.47
2018-11-06T19:01:05.101Z,28.73
2018-11-06T19:03:38.882Z,28.90
2018-11-06T19:06:12.683Z,27.30
2018-11-06T19:08:46.508Z,35.17
2018-11-06T19:11:21.362Z,35.20
2018-11-06T19:13:55.214Z,35.00
2018-11-06T19:16:31.191Z,30.90
2018-11-06T19:19:05.179Z,31.87
2018-11-06T19:21:40.111Z,28.23
2018-11-06T19:24:13.953Z,28.70
2018-11-06T19:26:47.960Z,27.23
2018-11-06T19:29:21.721Z,30.03
2018-11-06T19:31:56.609Z,28.13
2018-11-06T19:34:30.438Z,28.40
2018-11-06T19:37:04.333Z,29.80
2018-11-06T19:39:38.118Z,30.13
2018-11-06T19:42:13.969Z,29.03
2018-11-06T19:44:47.813Z,25.53
2018-11-06T19:47:21.823Z,26.70
2018-11-06T19:49:55.842Z,26.30
2018-11-06T19:52:30.616Z,29.00
2018-11-06T19:55:04.642Z,30.17
2018-11-06T19:57:39.511Z,29.40
2018-11-06T20:00:22.254Z,29.37
2018-11-06T20:02:56.246Z,30.43
2018-11-06T20:05:32.210Z,30.50
2018-11-06T20:08:06.471Z,31.27
2018-11-06T20:10:41.396Z,28.37
2018-11-06T20:13:15.236Z,26.73
2018-11-06T20:15:49.282Z,29.47
2018-11-06T20:18:23.589Z,26.93
2018-11-06T20:20:57.610Z,26.00
2018-11-06T20:23:31.509Z,25.77
2018-11-06T20:26:05.842Z,27.27
2018-11-06T20:28:39.669Z,25.87
2018-11-06T20:31:13.519Z,27.17
2018-11-06T20:33:47.390Z,27.87
2018-11-06T20:36:26.025Z,27.83
2018-11-06T20:38:59.809Z,27.03
2018-11-06T20:41:34.682Z,26.47
2018-11-06T20:44:08.429Z,25.20
2018-11-06T20:46:43.322Z,27.73
2018-11-06T20:49:17.114Z,26.70
2018-11-06T20:51:50.925Z,27.23
2018-11-06T20:54:24.729Z,26.70
2018-11-06T20:56:59.525Z,26.57
2018-11-06T20:59:33.299Z,25.43
2018-11-06T21:02:08.279Z,25.80
2018-11-06T21:04:42.038Z,26.43
2018-11-06T21:07:15.891Z,28.20
2018-11-06T21:09:49.645Z,27.77
2018-11-06T21:12:24.448Z,26.73
2018-11-06T21:14:58.221Z,26.20
2018-11-06T21:17:34.124Z,25.77
2018-11-06T21:20:09.029Z,26.13
2018-11-06T21:22:42.892Z,27.20
2018-11-06T21:25:16.847Z,28.33
2018-11-06T21:27:51.691Z,28.93
2018-11-06T21:30:25.460Z,27.07
2018-11-06T21:33:00.356Z,28.70
2018-11-06T21:35:34.094Z,26.90
2018-11-06T21:38:08.149Z,28.07
2018-11-06T21:40:41.912Z,28.93
2018-11-06T21:43:15.741Z,25.73
2018-11-06T21:45:49.530Z,25.80
2018-11-06T21:48:23.594Z,23.27
2018-11-06T21:50:57.493Z,24.57
2018-11-06T21:53:31.234Z,24.93
2018-11-06T21:56:05.218Z,25.30
2018-11-06T21:58:39.409Z,25.03
2018-11-06T22:01:15.365Z,23.53
2018-11-06T22:03:49.192Z,23.17
2018-11-06T22:06:24.011Z,24.60
2018-11-06T22:08:57.781Z,24.10
2018-11-06T22:11:33.653Z,23.10
2018-11-06T22:14:07.418Z,23.93
2018-11-06T22:16:42.364Z,24.87
2018-11-06T22:19:16.090Z,25.37
2018-11-06T22:21:50.951Z,24.97
2018-11-06T22:24:24.699Z,25.07
2018-11-06T22:26:59.564Z,26.03
2018-11-06T22:29:33.328Z,24.20
2018-11-06T22:32:07.261Z,23.50
2018-11-06T22:34:41.164Z,22.23
2018-11-06T22:37:16.241Z,21.83
2018-11-06T22:39:49.999Z,21.07
2018-11-06T22:42:24.872Z,20.83
2018-11-06T22:44:58.627Z,20.63
2018-11-06T22:47:33.424Z,20.33
2018-11-06T22:50:08.633Z,21.37
2018-11-06T22:52:42.828Z,24.00
2018-11-06T22:55:16.661Z,23.63
2018-11-06T22:57:51.509Z,22.57
2018-11-06T23:00:30.415Z,21.27
2018-11-06T23:03:13.231Z,21.07
2018-11-06T23:05:49.085Z,19.90
2018-11-06T23:08:26.559Z,20.83
2018-11-06T23:11:12.012Z,18.13
2018-11-06T23:13:45.852Z,17.20
2018-11-06T23:16:26.306Z,25.30
2018-11-06T23:19:00.090Z,23.17
2018-11-06T23:21:38.301Z,20.90
2018-11-06T23:24:12.275Z,25.03
2018-11-06T23:26:46.237Z,16.37
2018-11-06T23:29:20.022Z,31.33
2018-11-06T23:32:15.673Z,25.37
2018-11-06T23:34:49.437Z,22.37
2018-11-06T23:37:29.465Z,25.97
2018-11-06T23:40:03.311Z,32.93
2018-11-06T23:43:00.660Z,44.80
2018-11-06T23:45:34.446Z,25.73
2018-11-06T23:48:20.147Z,26.47
2018-11-06T23:50:53.951Z,27.23
2018-11-06T23:53:36.837Z,24.70
2018-11-06T23:56:10.628Z,23.63
2018-11-06T23:58:46.481Z,22.80
