createdAt,value
2024-02-12T00:01:37.542Z,35.45
2024-02-12T00:04:04.256Z,33.30
2024-02-12T00:06:31.123Z,34.63
2024-02-12T00:08:57.795Z,36.38
2024-02-12T00:11:25.602Z,30.73
2024-02-12T00:13:52.242Z,34.97
2024-02-12T00:16:18.730Z,32.03
2024-02-12T00:18:46.532Z,29.10
2024-02-12T00:21:13.486Z,27.88
2024-02-12T00:23:40.054Z,31.15
2024-02-12T00:26:07.175Z,33.30
2024-02-12T00:28:34.745Z,31.48
2024-02-12T00:31:01.203Z,31.40
2024-02-12T00:33:29.468Z,36.72
2024-02-12T00:35:56.738Z,34.58
2024-02-12T00:38:23.297Z,36.90
2024-02-12T00:40:49.926Z,35.22
2024-02-12T00:43:17.043Z,35.40
2024-02-12T00:45:43.674Z,33.92
2024-02-12T00:48:10.440Z,35.33
2024-02-12T00:50:38.189Z,31.67
2024-02-12T00:53:05.166Z,38.60
2024-02-12T00:55:31.680Z,33.75
2024-02-12T00:57:59.397Z,30.95
2024-02-12T01:00:26.288Z,34.00
2024-02-12T01:02:52.768Z,34.45
2024-02-12T01:05:19.814Z,32.65
2024-02-12T01:07:47.019Z,37.30
2024-02-12T01:10:14.600Z,36.95
2024-02-12T01:12:43.652Z,36.17
2024-02-12T01:15:12.222Z,39.10
2024-02-12T01:17:42.763Z,39.00
2024-02-12T01:20:13.494Z,40.50
2024-02-12T01:22:40.050Z,35.13
2024-02-12T01:25:06.964Z,35.75
2024-02-12T01:27:33.765Z,33.13
2024-02-12T01:30:00.219Z,36.97
2024-02-12T01:32:27.064Z,37.13
2024-02-12T01:34:53.945Z,40.08
2024-02-12T01:37:22.839Z,38.65
2024-02-12T01:39:50.428Z,38.03
2024-02-12T01:42:16.970Z,38.10
2024-02-12T01:45:01.974Z,36.30
2024-02-12T01:47:28.788Z,41.03
2024-02-12T01:49:58.999Z,44.25
2024-02-12T01:52:29.591Z,42.67
2024-02-12T01:54:58.782Z,45.17
2024-02-12T01:57:25.327Z,45.47
2024-02-12T01:59:52.481Z,45.22
2024-02-12T02:02:19.060Z,47.17
2024-02-12T02:04:45.637Z,45.03
2024-02-12T02:07:21.817Z,37.92
2024-02-12T02:09:49.373Z,41.25
2024-02-12T02:12:16.437Z,38.65
2024-02-12T02:14:44.496Z,40.28
2024-02-12T02:17:11.586Z,43.15
2024-02-12T02:19:39.398Z,39.78
2024-02-12T02:22:06.503Z,37.30
2024-02-12T02:24:33.522Z,39.92
2024-02-12T02:27:00.087Z,37.15
2024-02-12T02:29:26.734Z,40.28
2024-02-12T02:31:53.301Z,40.30
2024-02-12T02:34:19.943Z,41.50
2024-02-12T02:36:48.092Z,39.95
2024-02-12T02:39:15.033Z,39.70
2024-02-12T02:41:45.045Z,37.38
2024-02-12T02:44:11.697Z,36.40
2024-02-12T02:46:38.239Z,36.63
2024-02-12T02:49:04.971Z,35.75
2024-02-12T02:51:31.909Z,41.45
2024-02-12T02:53:58.498Z,42.10
2024-02-12T02:56:26.125Z,36.22
2024-02-12T02:58:53.301Z,46.30
2024-02-12T03:01:23.726Z,38.90
2024-02-12T03:03:51.822Z,42.17
2024-02-12T03:06:20.361Z,42.08
2024-02-12T03:08:50.376Z,39.28
2024-02-12T03:11:21.123Z,39.78
2024-02-12T03:13:47.681Z,41.17
2024-02-12T03:16:18.068Z,39.63
2024-02-12T03:18:47.605Z,41.42
2024-02-12T03:21:23.009Z,43.60
2024-02-12T03:23:49.910Z,45.55
2024-02-12T03:26:17.380Z,45.35
2024-02-12T03:28:44.642Z,45.03
2024-02-12T03:31:14.613Z,45.00
2024-02-12T03:33:43.365Z,44.58
2024-02-12T03:36:10.342Z,45.20
2024-02-12T03:38:38.588Z,43.88
2024-02-12T03:41:08.498Z,46.33
2024-02-12T03:43:39.083Z,43.60
2024-02-12T03:46:06.770Z,52.53
2024-02-12T03:48:52.338Z,45.45
2024-02-12T03:51:37.500Z,45.35
2024-02-12T03:54:22.755Z,44.28
2024-02-12T03:57:07.816Z,44.42
2024-02-12T03:59:54.466Z,45.70
2024-02-12T04:02:21.444Z,42.67
2024-02-12T04:04:48.007Z,48.30
2024-02-12T04:07:16.350Z,42.58
2024-02-12T04:09:44.008Z,43.08
2024-02-12T04:12:14.367Z,46.88
2024-02-12T04:14:43.753Z,47.85
2024-02-12T04:17:11.489Z,44.78
2024-02-12T04:19:38.255Z,45.28
2024-02-12T04:22:11.395Z,49.88
2024-02-12T04:24:40.136Z,50.30
2024-02-12T04:27:08.946Z,51.17
2024-02-12T04:29:36.782Z,47.97
2024-02-12T04:32:04.447Z,46.03
2024-02-12T04:34:30.982Z,48.13
2024-02-12T04:36:58.538Z,47.08
2024-02-12T04:39:25.028Z,51.83
2024-02-12T04:41:52.584Z,48.08
2024-02-12T04:44:19.507Z,47.90
2024-02-12T04:46:46.565Z,44.97
2024-02-12T04:49:14.173Z,50.60
2024-02-12T04:51:41.662Z,46.88
2024-02-12T04:54:08.816Z,44.70
2024-02-12T04:56:35.891Z,45.92
2024-02-12T04:59:03.106Z,47.33
2024-02-12T05:01:29.870Z,42.72
2024-02-12T05:03:56.724Z,47.60
2024-02-12T05:06:23.968Z,45.42
2024-02-12T05:08:53.395Z,49.28
2024-02-12T05:11:21.251Z,51.65
2024-02-12T05:13:48.541Z,52.78
2024-02-12T05:16:15.715Z,45.20
2024-02-12T05:19:01.920Z,46.28
2024-02-12T05:21:46.956Z,48.22
2024-02-12T05:24:13.650Z,53.05
2024-02-12T05:26:40.842Z,50.60
2024-02-12T05:29:10.372Z,52.58
2024-02-12T05:31:37.119Z,56.75
2024-02-12T05:34:04.503Z,53.97
2024-02-12T05:36:31.959Z,60.95
2024-02-12T05:38:58.609Z,51.90
2024-02-12T05:41:25.264Z,59.30
2024-02-12T05:43:54.504Z,57.60
2024-02-12T05:46:21.373Z,48.78
2024-02-12T05:48:48.719Z,52.72
2024-02-12T05:51:15.707Z,52.70
2024-02-12T05:53:44.033Z,55.90
2024-02-12T05:56:10.758Z,55.25
2024-02-12T05:58:37.264Z,51.00
2024-02-12T06:01:04.327Z,54.60
2024-02-12T06:03:31.836Z,55.97
2024-02-12T06:06:00.363Z,56.88
2024-02-12T06:08:27.937Z,53.38
2024-02-12T06:10:54.819Z,50.15
2024-02-12T06:13:21.874Z,56.45
2024-02-12T06:15:48.414Z,60.83
2024-02-12T06:18:15.067Z,62.45
2024-02-12T06:20:41.836Z,61.40
2024-02-12T06:23:08.437Z,58.80
2024-02-12T06:25:34.972Z,59.33
2024-02-12T06:28:04.859Z,69.07
2024-02-12T06:30:31.780Z,67.28
2024-02-12T06:32:59.077Z,66.15
2024-02-12T06:35:26.480Z,66.95
2024-02-12T06:37:53.025Z,70.00
2024-02-12T06:40:22.139Z,68.40
2024-02-12T06:42:49.736Z,74.65
2024-02-12T06:45:18.090Z,65.88
2024-02-12T06:47:45.300Z,79.78
2024-02-12T06:50:13.788Z,78.32
2024-02-12T06:52:43.546Z,75.25
2024-02-12T06:55:11.338Z,75.00
2024-02-12T06:57:38.596Z,76.25
2024-02-12T07:00:08.441Z,87.97
2024-02-12T07:02:38.032Z,83.28
2024-02-12T07:05:06.903Z,84.88
2024-02-12T07:07:33.423Z,78.03
2024-02-12T07:10:01.075Z,85.75
2024-02-12T07:12:27.927Z,83.47
2024-02-12T07:14:54.876Z,83.72
2024-02-12T07:17:21.410Z,80.75
2024-02-12T07:19:48.500Z,81.07
2024-02-12T07:22:15.080Z,78.60
2024-02-12T07:24:41.817Z,81.28
2024-02-12T07:27:08.329Z,77.97
2024-02-12T07:29:37.155Z,75.55
2024-02-12T07:32:06.436Z,75.57
2024-02-12T07:34:33.445Z,78.63
2024-02-12T07:37:00.008Z,76.05
2024-02-12T07:39:26.760Z,69.22
2024-02-12T07:41:53.364Z,77.95
2024-02-12T07:44:19.978Z,76.97
2024-02-12T07:46:48.065Z,66.68
2024-02-12T07:49:14.667Z,73.93
2024-02-12T07:51:41.849Z,72.18
2024-02-12T07:54:08.536Z,63.03
2024-02-12T07:56:35.314Z,58.75
2024-02-12T07:59:01.867Z,59.00
2024-02-12T08:01:28.425Z,61.72
2024-02-12T08:03:56.581Z,58.67
2024-02-12T08:06:25.332Z,57.97
2024-02-12T08:08:51.978Z,59.78
2024-02-12T08:11:21.473Z,55.45
2024-02-12T08:13:51.424Z,48.75
2024-02-12T08:16:17.966Z,48.17
2024-02-12T08:18:44.650Z,50.67
2024-02-12T08:21:11.625Z,49.42
2024-02-12T08:23:38.358Z,51.00
2024-02-12T08:26:06.279Z,48.40
2024-02-12T08:28:32.987Z,47.00
2024-02-12T08:31:02.349Z,42.08
2024-02-12T08:33:29.509Z,41.70
2024-02-12T08:35:56.347Z,40.55
2024-02-12T08:38:22.871Z,48.75
2024-02-12T08:40:51.375Z,41.13
2024-02-12T08:43:19.481Z,41.08
2024-02-12T08:45:47.688Z,37.85
2024-02-12T08:48:14.334Z,36.42
2024-02-12T08:50:41.008Z,37.75
2024-02-12T08:53:07.676Z,33.72
2024-02-12T08:55:34.127Z,39.10
2024-02-12T08:58:00.734Z,38.08
2024-02-12T09:00:28.983Z,35.63
2024-02-12T09:02:56.893Z,36.72
2024-02-12T09:05:23.820Z,32.15
2024-02-12T09:07:51.290Z,26.65
2024-02-12T09:10:19.944Z,29.23
2024-02-12T09:12:53.051Z,36.05
2024-02-12T09:15:21.603Z,31.38
2024-02-12T09:17:48.986Z,31.75
2024-02-12T09:20:16.246Z,31.98
2024-02-12T09:22:43.056Z,27.88
2024-02-12T09:25:15.052Z,33.08
2024-02-12T09:27:47.064Z,30.13
2024-02-12T09:30:14.340Z,30.05
2024-02-12T09:32:45.019Z,32.35
2024-02-12T09:35:13.095Z,27.55
2024-02-12T09:37:40.641Z,29.15
2024-02-12T09:40:09.589Z,28.75
2024-02-12T09:42:36.714Z,33.05
2024-02-12T09:45:08.444Z,33.83
2024-02-12T09:47:37.242Z,28.70
2024-02-12T09:50:06.113Z,29.83
2024-02-12T09:52:33.041Z,29.92
2024-02-12T09:54:59.707Z,30.45
2024-02-12T09:57:27.339Z,28.02
2024-02-12T09:59:57.497Z,26.35
2024-02-12T10:02:25.826Z,31.55
2024-02-12T10:04:52.682Z,23.50
2024-02-12T10:07:20.050Z,29.15
2024-02-12T10:09:47.641Z,28.25
2024-02-12T10:12:14.251Z,28.48
2024-02-12T10:14:43.289Z,30.77
2024-02-12T10:17:10.105Z,31.45
2024-02-12T10:19:39.872Z,29.65
2024-02-12T10:22:06.568Z,27.55
2024-02-12T10:24:33.187Z,31.08
2024-02-12T10:27:00.116Z,29.38
2024-02-12T10:29:26.580Z,27.90
2024-02-12T10:31:55.571Z,26.55
2024-02-12T10:34:24.532Z,30.85
2024-02-12T10:36:54.709Z,28.83
2024-02-12T10:39:22.707Z,25.45
2024-02-12T10:41:51.711Z,27.25
2024-02-12T10:44:28.195Z,29.77
2024-02-12T10:46:55.138Z,23.80
2024-02-12T10:49:23.813Z,29.67
2024-02-12T10:51:56.029Z,25.73
2024-02-12T10:54:25.678Z,27.35
2024-02-12T10:56:53.088Z,22.55
2024-02-12T10:59:19.824Z,23.98
2024-02-12T11:01:50.218Z,24.40
2024-02-12T11:04:19.647Z,25.80
2024-02-12T11:06:48.672Z,23.92
2024-02-12T11:09:16.007Z,25.20
2024-02-12T11:11:49.785Z,26.42
2024-02-12T11:14:19.713Z,24.95
2024-02-12T11:16:50.725Z,20.27
2024-02-12T11:19:21.664Z,23.15
2024-02-12T11:21:55.278Z,24.60
2024-02-12T11:24:22.472Z,26.45
2024-02-12T11:26:53.207Z,29.23
2024-02-12T11:29:21.034Z,25.77
2024-02-12T11:31:49.559Z,22.92
2024-02-12T11:34:19.525Z,30.10
2024-02-12T11:37:00.172Z,26.20
2024-02-12T11:39:26.881Z,28.20
2024-02-12T11:41:53.428Z,29.38
2024-02-12T11:44:20.092Z,23.60
2024-02-12T11:47:01.921Z,30.50
2024-02-12T11:49:28.711Z,27.88
2024-02-12T11:51:56.851Z,25.65
2024-02-12T11:54:23.697Z,31.15
2024-02-12T11:56:52.412Z,28.17
2024-02-12T11:59:23.427Z,27.33
2024-02-12T12:01:50.239Z,32.38
2024-02-12T12:04:17.718Z,31.92
2024-02-12T12:06:44.788Z,29.92
2024-02-12T12:09:12.358Z,32.58
2024-02-12T12:11:40.932Z,30.45
2024-02-12T12:14:07.897Z,29.50
2024-02-12T12:16:36.496Z,32.15
2024-02-12T12:19:06.086Z,33.85
2024-02-12T12:21:33.853Z,33.17
2024-02-12T12:24:02.190Z,32.88
2024-02-12T12:26:29.378Z,29.88
2024-02-12T12:28:56.392Z,34.45
2024-02-12T12:31:23.451Z,36.75
2024-02-12T12:33:50.509Z,35.45
2024-02-12T12:36:19.186Z,38.10
2024-02-12T12:38:46.116Z,34.63
2024-02-12T12:41:13.350Z,35.92
2024-02-12T12:43:40.093Z,27.88
2024-02-12T12:46:07.366Z,35.95
2024-02-12T12:48:34.614Z,36.45
2024-02-12T12:51:01.767Z,35.35
2024-02-12T12:53:31.854Z,31.35
2024-02-12T12:55:59.322Z,30.38
2024-02-12T12:58:26.290Z,27.95
2024-02-12T13:00:54.070Z,34.60
2024-02-12T13:03:22.480Z,33.83
2024-02-12T13:05:50.371Z,32.90
2024-02-12T13:08:21.652Z,35.95
2024-02-12T13:10:49.865Z,30.83
2024-02-12T13:13:18.503Z,32.35
2024-02-12T13:15:46.149Z,31.73
2024-02-12T13:18:14.715Z,33.95
2024-02-12T13:20:43.581Z,29.70
2024-02-12T13:23:10.483Z,24.90
2024-02-12T13:25:37.472Z,21.55
2024-02-12T13:28:04.882Z,22.98
2024-02-12T13:30:32.398Z,25.70
2024-02-12T13:33:06.497Z,24.60
2024-02-12T13:35:33.682Z,27.75
2024-02-12T13:38:00.683Z,24.25
2024-02-12T13:40:31.559Z,25.10
2024-02-12T13:42:58.925Z,26.08
2024-02-12T13:45:26.162Z,25.52
2024-02-12T13:47:53.902Z,23.52
2024-02-12T13:50:20.583Z,22.38
2024-02-12T13:52:49.513Z,22.13
2024-02-12T13:55:17.112Z,21.85
2024-02-12T13:57:45.193Z,19.38
2024-02-12T14:00:43.831Z,26.27
2024-02-12T14:03:10.106Z,22.00
2024-02-12T14:05:37.319Z,23.80
2024-02-12T14:08:05.594Z,21.98
2024-02-12T14:10:32.442Z,18.83
2024-02-12T14:12:59.756Z,21.92
2024-02-12T14:16:02.424Z,24.10
2024-02-12T14:18:14.130Z,22.27
2024-02-12T14:20:40.755Z,21.52
2024-02-12T14:23:10.433Z,23.48
2024-02-12T14:25:37.212Z,27.00
2024-02-12T14:28:06.321Z,26.17
2024-02-12T14:30:35.074Z,30.30
2024-02-12T14:33:02.413Z,21.15
2024-02-12T14:35:34.935Z,21.85
2024-02-12T14:40:29.970Z,21.50
2024-02-12T14:42:56.882Z,28.52
2024-02-12T14:45:31.044Z,23.70
2024-02-12T14:48:06.500Z,24.55
2024-02-12T14:50:34.624Z,23.00
2024-02-12T14:53:01.759Z,17.05
2024-02-12T14:55:28.446Z,18.40
2024-02-12T14:57:55.223Z,20.52
2024-02-12T15:00:25.479Z,24.83
2024-02-12T15:02:53.674Z,20.00
2024-02-12T15:05:20.513Z,23.65
2024-02-12T15:07:49.801Z,22.70
2024-02-12T15:10:22.432Z,20.38
2024-02-12T15:12:50.278Z,20.67
2024-02-12T15:15:19.875Z,19.52
2024-02-12T15:17:48.041Z,19.50
2024-02-12T15:20:15.224Z,19.65
2024-02-12T15:22:41.761Z,16.73
2024-02-12T15:25:10.554Z,13.90
2024-02-12T15:27:39.109Z,11.38
2024-02-12T15:30:09.310Z,10.30
2024-02-12T15:32:36.660Z,8.88
2024-02-12T15:35:06.778Z,9.50
2024-02-12T15:37:33.699Z,8.05
2024-02-12T15:40:01.249Z,6.68
2024-02-12T15:42:28.300Z,6.38
2024-02-12T15:44:55.360Z,7.90
2024-02-12T15:47:22.574Z,10.73
2024-02-12T15:49:49.133Z,8.38
2024-02-12T15:52:15.699Z,10.60
2024-02-12T15:54:44.320Z,11.75
2024-02-12T15:57:15.915Z,8.25
2024-02-12T15:59:47.937Z,10.07
2024-02-12T16:02:15.671Z,12.38
2024-02-12T16:04:43.773Z,10.15
2024-02-12T16:07:10.456Z,12.77
2024-02-12T16:09:38.254Z,11.57
2024-02-12T16:12:12.260Z,11.50
2024-02-12T16:14:52.265Z,12.38
2024-02-12T16:17:19.120Z,15.65
2024-02-12T16:19:46.731Z,16.33
2024-02-12T16:22:15.892Z,13.90
2024-02-12T16:24:42.697Z,14.07
2024-02-12T16:27:09.290Z,16.02
2024-02-12T16:29:35.836Z,17.05
2024-02-12T16:32:04.595Z,13.35
2024-02-12T16:34:31.707Z,16.98
2024-02-12T16:36:58.443Z,14.90
2024-02-12T16:39:25.087Z,18.23
2024-02-12T16:41:51.573Z,17.20
2024-02-12T16:44:18.112Z,15.55
2024-02-12T16:46:45.593Z,15.90
2024-02-12T16:49:14.017Z,17.67
2024-02-12T16:51:40.848Z,18.85
2024-02-12T16:54:12.310Z,18.30
2024-02-12T16:56:41.873Z,19.33
2024-02-12T16:59:08.463Z,20.00
2024-02-12T17:01:34.950Z,17.23
2024-02-12T17:04:01.439Z,16.33
2024-02-12T17:06:29.405Z,16.08
2024-02-12T17:08:56.300Z,19.08
2024-02-12T17:11:22.828Z,17.33
2024-02-12T17:13:49.424Z,13.88
2024-02-12T17:16:29.691Z,15.38
2024-02-12T17:19:02.326Z,17.30
2024-02-12T17:21:29.145Z,16.10
2024-02-12T17:23:55.719Z,19.48
2024-02-12T17:26:23.597Z,20.33
2024-02-12T17:28:50.179Z,15.32
2024-02-12T17:31:17.319Z,17.67
2024-02-12T17:33:44.323Z,16.58
2024-02-12T17:38:59.238Z,19.50
2024-02-12T17:41:26.223Z,16.90
2024-02-12T17:43:53.937Z,20.38
2024-02-12T17:46:20.732Z,19.85
2024-02-12T17:48:51.604Z,18.25
2024-02-12T17:51:18.186Z,20.55
2024-02-12T17:53:44.838Z,21.13
2024-02-12T17:56:11.368Z,16.83
2024-02-12T17:58:38.161Z,18.70
2024-02-12T18:01:08.877Z,21.52
2024-02-12T18:03:35.457Z,17.70
2024-02-12T18:06:04.898Z,16.27
2024-02-12T18:08:31.671Z,20.00
2024-02-12T18:10:58.116Z,20.13
2024-02-12T18:13:24.632Z,20.25
2024-02-12T18:15:52.900Z,14.82
2024-02-12T18:18:22.540Z,17.15
2024-02-12T18:20:49.186Z,17.48
2024-02-12T18:23:17.606Z,15.32
2024-02-12T18:25:46.424Z,17.75
2024-02-12T18:28:16.099Z,16.80
2024-02-12T18:30:42.656Z,16.73
2024-02-12T18:33:11.323Z,17.65
2024-02-12T18:35:38.070Z,14.88
2024-02-12T18:38:10.143Z,13.50
2024-02-12T18:40:39.581Z,14.43
2024-02-12T18:43:06.124Z,12.38
2024-02-12T18:45:32.865Z,15.02
2024-02-12T18:48:01.944Z,11.90
2024-02-12T18:50:31.405Z,16.27
2024-02-12T18:52:59.079Z,13.02
2024-02-12T18:55:26.853Z,14.75
2024-02-12T18:57:53.480Z,14.57
2024-02-12T19:00:20.677Z,13.05
2024-02-12T19:02:47.236Z,15.80
2024-02-12T19:05:14.293Z,15.68
2024-02-12T19:07:41.167Z,16.15
2024-02-12T19:10:12.598Z,14.45
2024-02-12T19:12:43.238Z,13.70
2024-02-12T19:15:13.680Z,12.10
2024-02-12T19:17:40.575Z,13.95
2024-02-12T19:20:07.404Z,15.23
2024-02-12T19:22:39.116Z,16.33
2024-02-12T19:25:09.599Z,14.23
2024-02-12T19:27:39.361Z,14.18
2024-02-12T19:30:09.690Z,12.90
2024-02-12T19:32:40.087Z,17.23
2024-02-12T19:35:11.243Z,16.73
2024-02-12T19:37:40.713Z,15.18
2024-02-12T19:40:15.144Z,15.30
2024-02-12T19:42:50.009Z,14.13
2024-02-12T19:45:17.278Z,16.75
2024-02-12T19:47:43.922Z,16.73
2024-02-12T19:50:15.208Z,14.25
2024-02-12T19:52:42.346Z,13.32
2024-02-12T19:55:09.613Z,19.10
2024-02-12T19:57:36.156Z,17.92
2024-02-12T20:00:07.761Z,16.48
2024-02-12T20:02:34.322Z,18.75
2024-02-12T20:05:04.034Z,18.00
2024-02-12T20:07:34.339Z,17.27
2024-02-12T20:10:01.525Z,19.48
2024-02-12T20:12:28.298Z,18.10
2024-02-12T20:14:57.753Z,16.52
2024-02-12T20:17:25.046Z,19.58
2024-02-12T20:19:53.252Z,15.32
2024-02-12T20:22:21.581Z,14.05
2024-02-12T20:24:48.110Z,23.95
2024-02-12T20:27:14.806Z,17.15
2024-02-12T20:29:44.771Z,19.40
2024-02-12T20:32:23.398Z,20.65
2024-02-12T20:35:06.481Z,17.98
2024-02-12T20:37:33.032Z,19.80
2024-02-12T20:40:02.677Z,20.05
2024-02-12T20:42:34.292Z,19.85
2024-02-12T20:45:00.881Z,21.02
2024-02-12T20:47:28.284Z,18.30
2024-02-12T20:49:55.436Z,23.13
2024-02-12T20:52:22.465Z,21.27
2024-02-12T20:54:50.843Z,24.92
2024-02-12T20:57:18.288Z,27.20
2024-02-12T20:59:45.588Z,20.23
2024-02-12T21:02:13.017Z,20.20
2024-02-12T21:04:40.591Z,22.33
2024-02-12T21:07:07.469Z,22.38
2024-02-12T21:09:35.850Z,18.75
2024-02-12T21:12:09.127Z,21.15
2024-02-12T21:14:39.020Z,18.25
2024-02-12T21:17:07.071Z,20.27
2024-02-12T21:19:35.776Z,15.82
2024-02-12T21:22:02.658Z,15.93
2024-02-12T21:24:29.228Z,16.20
2024-02-12T21:26:55.808Z,16.17
2024-02-12T21:29:22.751Z,16.58
2024-02-12T21:31:49.453Z,13.45
2024-02-12T21:34:17.692Z,14.65
2024-02-12T21:36:45.638Z,12.75
2024-02-12T21:39:20.014Z,14.45
2024-02-12T21:41:52.865Z,15.50
2024-02-12T21:44:23.148Z,13.43
2024-02-12T21:46:50.268Z,14.20
2024-02-12T21:49:17.129Z,13.63
2024-02-12T21:51:43.845Z,10.65
2024-02-12T21:54:10.340Z,13.27
2024-02-12T21:56:39.863Z,14.48
2024-02-12T21:59:06.696Z,12.60
2024-02-12T22:01:34.132Z,14.60
2024-02-12T22:04:00.849Z,11.25
2024-02-12T22:06:27.549Z,10.23
2024-02-12T22:08:54.487Z,11.68
2024-02-12T22:11:21.114Z,14.15
2024-02-12T22:13:49.079Z,10.93
2024-02-12T22:16:18.475Z,15.05
2024-02-12T22:18:45.358Z,9.82
2024-02-12T22:21:12.275Z,10.98
2024-02-12T22:23:41.473Z,10.70
2024-02-12T22:26:09.535Z,15.02
2024-02-12T22:28:38.535Z,9.38
2024-02-12T22:31:09.515Z,11.73
2024-02-12T22:33:36.171Z,9.75
2024-02-12T22:36:02.997Z,13.55
2024-02-12T22:38:29.702Z,10.38
2024-02-12T22:40:57.749Z,10.02
2024-02-12T22:43:27.283Z,13.77
2024-02-12T22:45:54.175Z,12.38
2024-02-12T22:48:20.758Z,16.80
2024-02-12T22:50:47.399Z,19.38
2024-02-12T22:53:14.179Z,13.00
2024-02-12T22:55:40.851Z,14.90
2024-02-12T22:58:16.437Z,10.75
2024-02-12T23:00:45.182Z,13.18
2024-02-12T23:03:15.028Z,12.15
2024-02-12T23:05:43.264Z,14.65
2024-02-12T23:08:11.934Z,13.35
2024-02-12T23:10:39.053Z,13.32
2024-02-12T23:13:07.776Z,14.00
2024-02-12T23:15:36.528Z,13.57
2024-02-12T23:18:04.176Z,15.45
2024-02-12T23:20:31.652Z,14.52
2024-02-12T23:22:58.432Z,14.50
2024-02-12T23:25:27.801Z,14.02
2024-02-12T23:27:55.668Z,14.15
2024-02-12T23:30:22.887Z,11.80
2024-02-12T23:32:50.457Z,10.40
2024-02-12T23:35:18.161Z,19.83
2024-02-12T23:37:45.997Z,15.15
2024-02-12T23:40:12.641Z,13.38
2024-02-12T23:42:42.863Z,15.57
2024-02-12T23:45:10.565Z,13.52
2024-02-12T23:47:38.746Z,10.98
2024-02-12T23:50:13.156Z,13.35
2024-02-12T23:52:40.944Z,15.18
2024-02-12T23:55:08.478Z,13.63
2024-02-12T23:57:38.180Z,11.60
