createdAt,value
2017-06-22T00:00:46.951Z,33.50
2017-06-22T00:03:15.114Z,33.50
2017-06-22T00:05:43.383Z,33.60
2017-06-22T00:08:11.511Z,33.50
2017-06-22T00:10:39.615Z,33.60
2017-06-22T00:13:07.883Z,33.50
2017-06-22T00:15:35.988Z,33.50
2017-06-22T00:18:04.567Z,33.50
2017-06-22T00:20:33.359Z,33.50
2017-06-22T00:23:01.495Z,33.50
2017-06-22T00:25:30.947Z,33.50
2017-06-22T00:27:59.615Z,33.50
2017-06-22T00:30:28.311Z,33.50
2017-06-22T00:32:57.102Z,33.50
2017-06-22T00:35:25.858Z,33.50
2017-06-22T00:37:53.995Z,33.50
2017-06-22T00:40:22.659Z,33.50
2017-06-22T00:42:51.755Z,33.50
2017-06-22T00:45:20.400Z,33.40
2017-06-22T00:47:49.747Z,33.30
2017-06-22T00:50:18.639Z,33.30
2017-06-22T00:52:46.768Z,33.30
2017-06-22T00:55:15.911Z,33.30
2017-06-22T00:57:44.591Z,33.30
2017-06-22T01:00:13.393Z,33.30
2017-06-22T01:02:42.135Z,33.30
2017-06-22T01:05:10.360Z,33.30
2017-06-22T01:07:38.487Z,33.30
2017-06-22T01:10:06.619Z,33.40
2017-06-22T01:12:35.302Z,33.30
2017-06-22T01:15:03.920Z,33.40
2017-06-22T01:17:33.127Z,33.30
2017-06-22T01:20:02.888Z,33.30
2017-06-22T01:22:31.779Z,33.30
2017-06-22T01:25:00.373Z,33.30
2017-06-22T01:27:29.191Z,33.30
2017-06-22T01:29:57.839Z,33.30
2017-06-22T01:32:26.478Z,33.30
2017-06-22T01:34:56.035Z,33.30
2017-06-22T01:37:24.676Z,33.30
2017-06-22T01:39:54.011Z,33.30
2017-06-22T01:42:22.339Z,33.30
2017-06-22T01:44:50.671Z,33.30
2017-06-22T01:47:18.875Z,33.30
2017-06-22T01:49:47.171Z,33.30
2017-06-22T01:52:15.418Z,33.30
2017-06-22T01:54:43.583Z,33.30
2017-06-22T01:57:11.847Z,33.40
2017-06-22T01:59:40.035Z,33.40
2017-06-22T02:02:08.091Z,33.40
2017-06-22T02:04:36.839Z,33.40
2017-06-22T02:07:05.023Z,33.40
2017-06-22T02:09:34.389Z,33.50
2017-06-22T02:12:02.638Z,33.50
2017-06-22T02:14:30.795Z,33.50
2017-06-22T02:16:58.943Z,33.60
2017-06-22T02:19:27.211Z,33.60
2017-06-22T02:21:55.345Z,33.60
2017-06-22T02:24:23.467Z,33.70
2017-06-22T02:26:51.691Z,33.80
2017-06-22T02:29:19.787Z,33.80
2017-06-22T02:31:47.924Z,33.80
2017-06-22T02:34:16.107Z,33.80
2017-06-22T02:36:44.243Z,33.90
2017-06-22T02:39:12.385Z,33.90
2017-06-22T02:41:40.623Z,34.00
2017-06-22T02:44:08.805Z,34.10
2017-06-22T02:46:36.999Z,34.20
2017-06-22T02:49:05.583Z,34.20
2017-06-22T02:51:33.651Z,34.30
2017-06-22T02:54:02.188Z,34.30
2017-06-22T02:56:30.879Z,34.40
2017-06-22T02:58:59.683Z,34.40
2017-06-22T03:01:27.783Z,34.50
2017-06-22T03:03:56.035Z,34.50
2017-06-22T03:06:25.479Z,34.70
2017-06-22T03:08:54.222Z,34.70
2017-06-22T03:11:22.415Z,34.70
2017-06-22T03:13:51.027Z,34.90
2017-06-22T03:16:19.719Z,34.90
2017-06-22T03:18:49.579Z,34.90
2017-06-22T03:21:17.695Z,34.90
2017-06-22T03:23:46.339Z,35.00
2017-06-22T03:26:14.632Z,35.20
2017-06-22T03:28:42.767Z,35.30
2017-06-22T03:31:11.331Z,35.30
2017-06-22T03:33:39.550Z,35.40
2017-06-22T03:36:07.799Z,35.50
2017-06-22T03:38:35.987Z,35.50
2017-06-22T03:41:04.411Z,35.60
2017-06-22T03:43:32.511Z,35.70
2017-06-22T03:46:00.619Z,35.70
2017-06-22T03:48:29.077Z,35.80
2017-06-22T03:50:57.247Z,35.90
2017-06-22T03:53:25.684Z,35.90
2017-06-22T03:55:54.106Z,36.10
2017-06-22T03:58:22.239Z,36.20
2017-06-22T04:00:50.371Z,36.30
2017-06-22T04:03:18.749Z,36.40
2017-06-22T04:05:46.835Z,36.70
2017-06-22T04:21:10.680Z,36.80
2017-06-22T04:23:38.823Z,37.70
2017-06-22T04:26:06.954Z,37.90
2017-06-22T04:28:35.251Z,38.10
2017-06-22T04:31:04.868Z,38.70
2017-06-22T04:33:34.225Z,38.80
2017-06-22T04:36:03.108Z,38.70
2017-06-22T04:38:31.951Z,38.80
2017-06-22T04:41:01.195Z,39.00
2017-06-22T04:43:29.839Z,38.90
2017-06-22T04:45:57.959Z,39.10
2017-06-22T04:48:26.090Z,39.50
2017-06-22T04:50:54.451Z,39.70
2017-06-22T04:53:22.548Z,40.20
2017-06-22T04:55:50.675Z,41.20
2017-06-22T04:58:18.939Z,42.50
2017-06-22T05:00:47.072Z,43.40
2017-06-22T05:03:15.166Z,43.90
2017-06-22T05:05:43.430Z,44.40
2017-06-22T05:08:11.571Z,44.70
2017-06-22T05:10:39.671Z,44.80
2017-06-22T05:13:07.964Z,44.30
2017-06-22T05:15:36.103Z,43.80
2017-06-22T05:18:04.693Z,43.40
2017-06-22T05:20:33.975Z,42.30
2017-06-22T05:23:02.075Z,42.30
2017-06-22T05:25:31.423Z,42.40
2017-06-22T05:28:00.382Z,42.40
2017-06-22T05:30:29.211Z,43.10
2017-06-22T05:32:58.212Z,44.50
2017-06-22T05:35:27.203Z,44.70
2017-06-22T05:37:55.299Z,45.80
2017-06-22T05:40:24.060Z,46.30
2017-06-22T05:42:52.908Z,46.40
2017-06-22T05:45:22.355Z,45.90
2017-06-22T05:47:50.499Z,45.90
2017-06-22T05:50:18.776Z,45.80
2017-06-22T05:52:47.655Z,45.30
2017-06-22T05:55:17.003Z,44.00
2017-06-22T05:57:45.895Z,44.00
2017-06-22T06:00:14.639Z,43.70
2017-06-22T06:02:43.878Z,43.50
2017-06-22T06:05:12.879Z,43.40
2017-06-22T06:07:41.623Z,43.40
2017-06-22T06:10:11.192Z,43.40
2017-06-22T06:12:40.043Z,43.40
2017-06-22T06:15:08.252Z,44.40
2017-06-22T06:17:36.871Z,44.70
2017-06-22T06:20:05.609Z,45.80
2017-06-22T06:22:33.732Z,46.60
2017-06-22T06:25:01.835Z,47.20
2017-06-22T06:27:30.859Z,47.60
2017-06-22T06:29:59.007Z,47.60
2017-06-22T06:32:27.559Z,47.80
2017-06-22T06:34:57.229Z,47.90
2017-06-22T06:37:26.015Z,47.90
2017-06-22T06:39:54.215Z,47.30
2017-06-22T06:42:22.539Z,45.10
2017-06-22T06:44:50.611Z,45.70
2017-06-22T06:47:18.763Z,45.80
2017-06-22T06:49:47.091Z,45.70
2017-06-22T06:52:15.275Z,45.60
2017-06-22T06:54:43.532Z,45.00
2017-06-22T06:57:11.737Z,44.00
2017-06-22T06:59:40.355Z,43.20
2017-06-22T07:02:08.901Z,43.20
2017-06-22T07:04:37.643Z,43.50
2017-06-22T07:07:07.039Z,43.80
2017-06-22T07:09:36.336Z,43.90
2017-06-22T07:12:04.577Z,43.90
2017-06-22T07:14:32.823Z,43.50
2017-06-22T07:17:00.976Z,43.50
2017-06-22T07:19:29.246Z,43.80
2017-06-22T07:21:57.363Z,44.60
2017-06-22T07:24:25.439Z,44.70
2017-06-22T07:26:53.704Z,45.60
2017-06-22T07:29:21.847Z,46.70
2017-06-22T07:31:49.991Z,47.50
2017-06-22T07:34:18.259Z,47.20
2017-06-22T07:36:46.399Z,46.80
2017-06-22T07:39:14.463Z,46.70
2017-06-22T07:41:42.762Z,46.40
2017-06-22T07:44:10.840Z,46.10
2017-06-22T07:46:38.948Z,44.90
2017-06-22T07:49:07.811Z,44.10
2017-06-22T07:51:36.706Z,43.30
2017-06-22T07:54:05.292Z,42.60
2017-06-22T07:56:34.167Z,42.10
2017-06-22T07:59:02.855Z,42.10
2017-06-22T08:01:31.665Z,42.20
2017-06-22T08:04:00.548Z,42.20
2017-06-22T08:06:29.236Z,42.20
2017-06-22T08:08:57.756Z,42.30
2017-06-22T08:11:26.504Z,42.50
2017-06-22T08:13:55.251Z,42.30
2017-06-22T08:16:24.591Z,42.30
2017-06-22T08:18:53.484Z,42.30
2017-06-22T08:21:22.232Z,42.20
2017-06-22T08:23:51.571Z,42.20
2017-06-22T08:26:20.377Z,42.20
2017-06-22T08:28:48.478Z,42.10
2017-06-22T08:31:17.022Z,42.40
2017-06-22T08:33:45.923Z,42.20
2017-06-22T08:36:14.712Z,42.00
2017-06-22T08:38:42.856Z,42.30
2017-06-22T08:41:11.569Z,42.60
2017-06-22T08:43:40.260Z,42.60
2017-06-22T08:46:08.449Z,42.70
2017-06-22T08:48:36.667Z,42.60
2017-06-22T08:51:04.819Z,42.60
2017-06-22T08:53:32.891Z,42.60
2017-06-22T08:56:01.183Z,42.70
2017-06-22T08:58:29.526Z,42.60
2017-06-22T09:00:57.667Z,42.40
2017-06-22T09:03:26.691Z,42.50
2017-06-22T09:05:55.584Z,42.50
2017-06-22T09:08:24.481Z,42.50
2017-06-22T09:10:53.247Z,42.50
2017-06-22T09:13:21.958Z,42.50
2017-06-22T09:15:50.108Z,42.60
2017-06-22T09:18:18.371Z,42.60
2017-06-22T09:20:46.537Z,42.40
2017-06-22T09:23:14.704Z,42.20
2017-06-22T09:25:42.966Z,42.20
2017-06-22T09:28:11.067Z,42.10
2017-06-22T09:30:39.251Z,41.90
2017-06-22T09:33:07.568Z,42.10
2017-06-22T09:35:35.691Z,41.90
2017-06-22T09:38:03.840Z,42.10
2017-06-22T09:40:32.143Z,42.20
2017-06-22T09:43:00.247Z,42.10
2017-06-22T09:45:28.438Z,41.90
2017-06-22T09:47:56.706Z,41.90
2017-06-22T09:50:25.004Z,41.90
2017-06-22T09:52:53.079Z,41.70
2017-06-22T09:55:21.307Z,41.70
2017-06-22T09:57:49.476Z,41.70
2017-06-22T10:00:17.931Z,41.90
2017-06-22T10:02:46.260Z,41.70
2017-06-22T10:05:14.463Z,41.60
2017-06-22T10:07:42.699Z,41.50
2017-06-22T10:10:11.048Z,41.60
2017-06-22T10:12:39.156Z,41.50
2017-06-22T10:15:07.266Z,41.50
2017-06-22T10:17:35.471Z,41.40
2017-06-22T10:20:03.691Z,41.40
2017-06-22T10:35:22.831Z,41.40
2017-06-22T10:37:50.960Z,41.30
2017-06-22T10:40:19.096Z,41.10
2017-06-22T10:42:47.304Z,41.20
2017-06-22T10:45:15.447Z,41.40
2017-06-22T10:47:43.708Z,41.40
2017-06-22T10:50:12.059Z,41.10
2017-06-22T10:52:40.699Z,41.10
2017-06-22T10:55:09.388Z,41.10
2017-06-22T10:57:38.499Z,41.20
2017-06-22T11:00:06.868Z,40.90
2017-06-22T11:02:35.272Z,40.90
2017-06-22T11:05:03.580Z,41.00
2017-06-22T11:07:33.164Z,41.00
2017-06-22T11:10:01.369Z,40.90
2017-06-22T11:12:30.919Z,40.60
2017-06-22T11:14:59.083Z,40.60
2017-06-22T11:17:27.873Z,40.50
2017-06-22T11:19:56.268Z,40.60
2017-06-22T11:22:24.939Z,40.50
2017-06-22T11:24:53.195Z,40.40
2017-06-22T11:27:22.275Z,40.20
2017-06-22T11:29:50.495Z,40.10
2017-06-22T11:32:19.083Z,40.20
2017-06-22T11:34:47.927Z,40.30
2017-06-22T11:37:17.215Z,40.30
2017-06-22T11:39:45.923Z,40.30
2017-06-22T11:42:15.311Z,40.10
2017-06-22T11:44:44.160Z,40.10
2017-06-22T11:47:12.431Z,40.10
2017-06-22T11:49:40.793Z,39.90
2017-06-22T11:52:08.960Z,39.90
2017-06-22T11:54:37.135Z,40.10
2017-06-22T11:57:05.466Z,40.10
2017-06-22T11:59:33.631Z,40.00
2017-06-22T12:02:01.864Z,39.90
2017-06-22T12:04:30.351Z,40.00
2017-06-22T12:06:59.223Z,40.10
2017-06-22T12:09:28.795Z,40.20
2017-06-22T12:11:57.468Z,40.20
2017-06-22T12:14:25.620Z,40.10
2017-06-22T12:16:54.443Z,40.20
2017-06-22T12:19:23.330Z,40.20
2017-06-22T12:21:51.551Z,40.20
2017-06-22T12:24:21.120Z,40.20
2017-06-22T12:26:49.456Z,40.20
2017-06-22T12:29:17.720Z,40.00
2017-06-22T12:31:45.939Z,39.60
2017-06-22T12:34:14.276Z,39.50
2017-06-22T12:36:42.490Z,39.10
2017-06-22T12:39:10.695Z,39.10
2017-06-22T12:41:38.948Z,39.10
2017-06-22T12:44:07.166Z,38.90
2017-06-22T12:46:35.387Z,38.80
2017-06-22T12:49:03.895Z,38.50
2017-06-22T12:51:32.130Z,38.50
2017-06-22T12:54:00.350Z,38.50
2017-06-22T12:56:28.668Z,38.40
2017-06-22T12:58:58.275Z,38.30
2017-06-22T13:01:27.837Z,38.30
2017-06-22T13:03:56.935Z,38.30
2017-06-22T13:06:32.324Z,38.20
2017-06-22T13:09:01.984Z,38.00
2017-06-22T13:11:30.605Z,38.00
2017-06-22T13:13:59.151Z,37.90
2017-06-22T13:16:28.044Z,37.90
2017-06-22T13:18:56.835Z,37.90
2017-06-22T13:21:25.420Z,37.90
2017-06-22T13:23:53.809Z,38.00
2017-06-22T13:26:22.487Z,37.90
2017-06-22T13:28:51.163Z,37.90
2017-06-22T13:31:19.875Z,37.80
2017-06-22T13:33:48.707Z,37.80
2017-06-22T13:36:16.884Z,37.70
2017-06-22T13:38:46.375Z,37.50
2017-06-22T13:41:15.327Z,37.50
2017-06-22T13:43:44.221Z,37.50
2017-06-22T13:46:12.543Z,37.50
2017-06-22T13:48:40.711Z,37.40
2017-06-22T13:51:09.260Z,37.30
2017-06-22T13:53:38.088Z,37.30
2017-06-22T13:56:06.724Z,37.30
2017-06-22T13:58:35.475Z,37.30
2017-06-22T14:01:05.067Z,37.30
2017-06-22T14:03:33.775Z,37.20
2017-06-22T14:06:03.216Z,37.30
2017-06-22T14:08:32.218Z,37.20
2017-06-22T14:11:00.396Z,37.20
2017-06-22T14:13:28.927Z,37.20
2017-06-22T14:15:58.500Z,37.10
2017-06-22T14:18:26.703Z,37.10
2017-06-22T14:20:55.456Z,37.00
2017-06-22T14:23:24.156Z,37.10
2017-06-22T14:25:52.327Z,37.00
2017-06-22T14:28:20.523Z,37.10
2017-06-22T14:30:48.812Z,37.00
2017-06-22T14:33:17.020Z,36.90
2017-06-22T14:35:45.835Z,36.90
2017-06-22T14:38:14.168Z,36.70
2017-06-22T14:40:43.619Z,36.70
2017-06-22T14:43:12.317Z,36.70
2017-06-22T14:45:40.648Z,36.70
2017-06-22T14:48:08.866Z,36.70
2017-06-22T14:50:37.023Z,36.70
2017-06-22T14:53:05.327Z,36.70
2017-06-22T14:55:33.503Z,36.60
2017-06-22T14:58:01.669Z,36.60
2017-06-22T15:00:29.996Z,36.60
2017-06-22T15:02:58.172Z,36.60
2017-06-22T15:05:26.312Z,36.60
2017-06-22T15:07:54.556Z,36.60
2017-06-22T15:10:22.908Z,36.40
2017-06-22T15:12:51.116Z,36.40
2017-06-22T15:15:19.415Z,36.40
2017-06-22T15:17:47.605Z,36.40
2017-06-22T15:20:15.751Z,36.40
2017-06-22T15:22:44.097Z,36.40
2017-06-22T15:25:12.707Z,36.40
2017-06-22T15:27:41.959Z,36.40
2017-06-22T15:30:10.267Z,36.40
2017-06-22T15:32:38.424Z,36.30
2017-06-22T15:35:06.706Z,36.30
2017-06-22T15:37:34.956Z,36.20
2017-06-22T15:40:03.511Z,36.20
2017-06-22T15:42:31.731Z,36.30
2017-06-22T15:45:00.124Z,36.30
2017-06-22T15:47:28.268Z,36.20
2017-06-22T15:49:56.436Z,36.20
2017-06-22T15:52:24.739Z,36.20
2017-06-22T15:54:53.575Z,36.10
2017-06-22T15:57:21.763Z,36.10
2017-06-22T15:59:50.471Z,36.10
2017-06-22T16:02:19.127Z,36.00
2017-06-22T16:04:48.032Z,36.10
2017-06-22T16:07:16.919Z,36.10
2017-06-22T16:09:45.607Z,36.00
2017-06-22T16:12:13.979Z,36.00
2017-06-22T16:14:42.873Z,36.10
2017-06-22T16:17:11.079Z,36.00
2017-06-22T16:19:39.779Z,36.00
2017-06-22T16:22:08.627Z,36.00
2017-06-22T16:24:36.807Z,35.90
2017-06-22T16:27:05.505Z,36.00
2017-06-22T16:29:34.324Z,35.90
2017-06-22T16:32:02.963Z,35.90
2017-06-22T16:34:31.819Z,36.00
2017-06-22T16:37:01.363Z,35.90
2017-06-22T16:39:30.059Z,36.00
2017-06-22T16:41:58.317Z,35.80
2017-06-22T16:44:26.615Z,35.80
2017-06-22T16:46:55.461Z,35.80
2017-06-22T16:49:23.639Z,35.80
2017-06-22T16:51:51.939Z,35.90
2017-06-22T16:54:20.203Z,35.80
2017-06-22T16:56:48.379Z,35.80
2017-06-22T16:59:16.678Z,35.80
2017-06-22T17:01:44.896Z,35.80
2017-06-22T17:04:13.487Z,35.60
2017-06-22T17:06:41.819Z,35.60
2017-06-22T17:09:10.041Z,35.60
2017-06-22T17:11:38.294Z,35.60
2017-06-22T17:14:07.266Z,35.60
2017-06-22T17:16:35.801Z,35.60
2017-06-22T17:19:04.063Z,35.60
2017-06-22T17:21:32.326Z,35.50
2017-06-22T17:24:00.476Z,35.50
2017-06-22T17:26:28.655Z,35.50
2017-06-22T17:28:56.963Z,35.50
2017-06-22T17:31:25.135Z,35.50
2017-06-22T17:33:53.319Z,35.50
2017-06-22T17:36:21.587Z,35.50
2017-06-22T17:38:49.803Z,35.50
2017-06-22T17:41:17.940Z,35.40
2017-06-22T17:43:46.235Z,35.50
2017-06-22T17:46:14.474Z,35.40
2017-06-22T17:48:42.608Z,35.40
2017-06-22T17:51:10.947Z,35.30
2017-06-22T17:53:39.151Z,35.30
2017-06-22T17:56:07.364Z,35.40
2017-06-22T17:58:35.963Z,35.30
2017-06-22T18:01:04.658Z,35.30
2017-06-22T18:03:33.499Z,35.30
2017-06-22T18:06:03.150Z,35.30
2017-06-22T18:08:31.849Z,35.30
2017-06-22T18:11:00.687Z,35.30
2017-06-22T18:13:30.288Z,35.30
2017-06-22T18:15:59.037Z,35.30
2017-06-22T18:18:27.987Z,35.30
2017-06-22T18:20:56.627Z,35.30
2017-06-22T18:23:24.840Z,35.30
2017-06-22T18:25:54.231Z,35.30
2017-06-22T18:28:23.128Z,35.30
2017-06-22T18:30:51.932Z,35.20
2017-06-22T18:33:20.155Z,35.30
2017-06-22T18:35:49.083Z,35.30
2017-06-22T18:38:17.303Z,35.30
2017-06-22T18:40:45.523Z,35.30
2017-06-22T18:43:14.389Z,35.30
2017-06-22T18:45:43.187Z,35.30
2017-06-22T18:48:12.027Z,35.20
2017-06-22T18:50:41.615Z,35.30
2017-06-22T18:53:10.260Z,35.20
2017-06-22T18:55:39.051Z,35.20
2017-06-22T18:58:07.367Z,35.30
2017-06-22T19:00:36.127Z,35.30
2017-06-22T19:03:04.972Z,35.20
2017-06-22T19:05:34.515Z,35.20
2017-06-22T19:08:02.703Z,35.20
2017-06-22T19:10:31.420Z,35.30
2017-06-22T19:13:00.160Z,35.30
2017-06-22T19:15:28.812Z,35.30
2017-06-22T19:17:57.163Z,35.30
2017-06-22T19:20:25.468Z,35.20
2017-06-22T19:22:53.616Z,35.20
2017-06-22T19:25:21.796Z,35.20
2017-06-22T19:27:50.132Z,35.20
2017-06-22T19:30:18.325Z,35.10
2017-06-22T19:45:43.311Z,35.40
2017-06-22T19:48:11.949Z,35.40
2017-06-22T19:50:41.617Z,35.20
2017-06-22T19:53:10.007Z,35.20
2017-06-22T19:55:38.575Z,35.10
2017-06-22T19:58:06.823Z,35.10
2017-06-22T20:00:35.115Z,35.10
2017-06-22T20:03:03.323Z,35.10
2017-06-22T20:05:31.504Z,35.10
2017-06-22T20:07:59.803Z,35.00
2017-06-22T20:10:27.959Z,35.00
2017-06-22T20:12:56.183Z,35.00
2017-06-22T20:15:24.487Z,35.00
2017-06-22T20:17:52.707Z,34.90
2017-06-22T20:20:21.091Z,34.90
2017-06-22T20:22:49.400Z,34.90
2017-06-22T20:25:17.664Z,34.90
2017-06-22T20:27:47.118Z,34.90
2017-06-22T20:30:15.443Z,34.90
2017-06-22T20:32:44.935Z,34.90
2017-06-22T20:35:13.580Z,34.80
2017-06-22T20:37:41.923Z,34.90
2017-06-22T20:40:10.554Z,34.80
2017-06-22T20:42:39.219Z,34.80
2017-06-22T20:45:08.315Z,34.80
2017-06-22T20:47:37.011Z,34.70
2017-06-22T20:50:05.908Z,34.70
2017-06-22T20:52:34.955Z,34.70
2017-06-22T20:55:03.195Z,34.70
2017-06-22T20:57:31.663Z,34.70
2017-06-22T21:00:00.015Z,34.70
2017-06-22T21:02:28.663Z,34.70
2017-06-22T21:04:57.417Z,34.70
2017-06-22T21:07:26.366Z,34.70
2017-06-22T21:09:54.551Z,34.70
2017-06-22T21:12:23.208Z,34.70
2017-06-22T21:14:52.058Z,34.70
2017-06-22T21:17:20.808Z,34.60
2017-06-22T21:19:50.352Z,34.60
2017-06-22T21:22:19.552Z,34.70
2017-06-22T21:24:47.719Z,34.60
2017-06-22T21:27:16.327Z,34.60
2017-06-22T21:29:45.207Z,34.60
2017-06-22T21:32:19.135Z,34.50
2017-06-22T21:34:47.349Z,34.50
2017-06-22T21:37:16.699Z,34.50
2017-06-22T21:39:45.592Z,34.50
2017-06-22T21:42:14.579Z,34.50
2017-06-22T21:44:43.331Z,34.50
2017-06-22T21:47:12.676Z,34.50
2017-06-22T21:49:41.672Z,34.50
2017-06-22T21:52:09.887Z,34.50
2017-06-22T21:54:38.080Z,34.50
2017-06-22T21:57:06.395Z,34.40
2017-06-22T21:59:34.527Z,34.30
2017-06-22T22:02:02.724Z,34.30
2017-06-22T22:04:30.984Z,34.40
2017-06-22T22:07:00.320Z,34.40
2017-06-22T22:09:29.128Z,34.40
2017-06-22T22:11:58.072Z,34.40
2017-06-22T22:14:27.511Z,34.40
2017-06-22T22:16:56.207Z,34.30
2017-06-22T22:19:24.544Z,34.30
2017-06-22T22:21:54.048Z,34.30
2017-06-22T22:24:22.448Z,34.20
2017-06-22T22:26:50.851Z,34.30
2017-06-22T22:29:18.983Z,34.30
2017-06-22T22:31:47.143Z,34.20
2017-06-22T22:34:15.484Z,34.10
2017-06-22T22:36:43.655Z,34.20
2017-06-22T22:39:11.841Z,34.20
2017-06-22T22:41:40.180Z,34.20
2017-06-22T22:44:08.387Z,34.20
2017-06-22T22:46:36.569Z,34.20
2017-06-22T22:49:04.895Z,34.20
2017-06-22T22:51:33.124Z,34.10
2017-06-22T22:54:01.257Z,34.10
2017-06-22T22:56:29.875Z,34.10
2017-06-22T22:58:58.671Z,34.10
2017-06-22T23:01:26.859Z,34.10
2017-06-22T23:03:55.624Z,34.10
2017-06-22T23:06:23.803Z,34.10
2017-06-22T23:08:52.400Z,34.10
2017-06-22T23:11:21.187Z,34.10
2017-06-22T23:13:49.871Z,34.10
2017-06-22T23:16:18.659Z,34.10
2017-06-22T23:18:47.372Z,34.10
2017-06-22T23:21:15.631Z,34.10
2017-06-22T23:23:44.312Z,34.10
2017-06-22T23:26:13.091Z,34.00
2017-06-22T23:28:41.348Z,33.90
2017-06-22T23:31:10.230Z,34.00
2017-06-22T23:33:39.775Z,33.90
2017-06-22T23:36:08.456Z,33.90
2017-06-22T23:38:37.255Z,33.90
2017-06-22T23:41:05.556Z,33.90
2017-06-22T23:43:36.779Z,33.90
2017-06-22T23:46:05.473Z,33.90
2017-06-22T23:48:34.304Z,33.90
2017-06-22T23:51:03.923Z,33.80
2017-06-22T23:53:33.363Z,33.80
2017-06-22T23:56:01.703Z,33.80
2017-06-22T23:58:29.883Z,33.80
