createdAt,value
2023-01-10T00:00:00.470Z,0
2023-01-10T00:05:00.521Z,0
2023-01-10T00:10:00.436Z,0
2023-01-10T00:15:00.456Z,0
2023-01-10T00:20:00.458Z,0
2023-01-10T00:25:00.466Z,0
2023-01-10T00:30:00.482Z,0
2023-01-10T00:35:00.439Z,0
2023-01-10T00:40:00.460Z,0
2023-01-10T00:45:00.471Z,0
2023-01-10T00:50:00.459Z,0
2023-01-10T00:55:00.459Z,0
2023-01-10T01:00:00.464Z,0
2023-01-10T01:05:00.432Z,0
2023-01-10T01:10:00.469Z,0
2023-01-10T01:15:00.462Z,0
2023-01-10T01:20:00.451Z,0
2023-01-10T01:25:00.464Z,0
2023-01-10T01:30:00.467Z,0
2023-01-10T01:35:00.459Z,0
2023-01-10T01:40:00.475Z,0
2023-01-10T01:45:00.472Z,0
2023-01-10T01:50:00.470Z,0
2023-01-10T01:55:00.472Z,0
2023-01-10T02:00:00.482Z,0
2023-01-10T02:05:00.471Z,0
2023-01-10T02:10:00.458Z,0
2023-01-10T02:15:00.473Z,0
2023-01-10T02:20:00.478Z,0
2023-01-10T02:25:00.462Z,0
2023-01-10T02:30:00.472Z,0
2023-01-10T02:35:00.467Z,0
2023-01-10T02:40:00.462Z,0
2023-01-10T02:45:00.469Z,0
2023-01-10T02:50:00.464Z,0
2023-01-10T02:55:00.447Z,0
2023-01-10T03:00:00.481Z,0
2023-01-10T03:05:00.541Z,0
2023-01-10T03:10:00.475Z,0
2023-01-10T03:15:00.666Z,0
2023-01-10T03:20:00.471Z,0
2023-01-10T03:25:00.572Z,0
2023-01-10T03:30:00.438Z,0
2023-01-10T03:35:00.461Z,0
2023-01-10T03:40:00.472Z,0
2023-01-10T03:45:00.444Z,0
2023-01-10T03:50:00.464Z,0
2023-01-10T03:55:00.462Z,0
2023-01-10T04:00:00.467Z,0
2023-01-10T04:05:00.485Z,0
2023-01-10T04:10:00.492Z,0
2023-01-10T04:15:00.478Z,0
2023-01-10T04:20:00.491Z,0
2023-01-10T04:25:00.464Z,0
2023-01-10T04:30:00.487Z,0
2023-01-10T04:35:00.450Z,0
2023-01-10T04:40:00.460Z,0
2023-01-10T04:45:00.469Z,0
2023-01-10T04:50:00.457Z,0
2023-01-10T04:55:00.468Z,0
2023-01-10T05:00:00.463Z,0
2023-01-10T05:05:00.453Z,0
2023-01-10T05:10:00.464Z,0
2023-01-10T05:15:00.459Z,0
2023-01-10T05:20:00.468Z,0
2023-01-10T05:25:00.464Z,0
2023-01-10T05:30:00.469Z,0
2023-01-10T05:35:00.457Z,0
2023-01-10T05:40:00.470Z,0
2023-01-10T05:45:00.449Z,0
2023-01-10T05:50:00.462Z,0
2023-01-10T05:55:00.462Z,0
2023-01-10T06:00:00.519Z,0
2023-01-10T06:05:00.454Z,0
2023-01-10T06:10:00.489Z,0
2023-01-10T06:15:00.469Z,0
2023-01-10T06:20:00.466Z,0
2023-01-10T06:25:02.359Z,0
2023-01-10T06:30:00.451Z,0
2023-01-10T06:35:00.470Z,0
2023-01-10T06:40:00.454Z,0
2023-01-10T06:45:00.463Z,0
2023-01-10T06:50:00.478Z,0
2023-01-10T06:55:00.456Z,0
2023-01-10T07:00:00.479Z,0
2023-01-10T07:05:00.463Z,0
2023-01-10T07:10:00.481Z,0
2023-01-10T07:15:00.597Z,0
2023-01-10T07:20:00.475Z,0
2023-01-10T07:25:00.477Z,9
2023-01-10T07:30:00.486Z,23
2023-01-10T07:35:00.487Z,30
2023-01-10T07:40:00.450Z,62
2023-01-10T07:45:00.587Z,73
2023-01-10T07:50:00.481Z,120
2023-01-10T07:55:00.453Z,142
2023-01-10T08:00:00.531Z,142
2023-01-10T08:05:00.472Z,170
2023-01-10T08:10:00.472Z,200
2023-01-10T08:15:00.460Z,236
2023-01-10T08:20:00.460Z,464
2023-01-10T08:25:00.480Z,464
2023-01-10T08:30:00.483Z,664
2023-01-10T08:35:00.484Z,1100
2023-01-10T08:40:00.473Z,761
2023-01-10T08:45:00.664Z,1098
2023-01-10T08:50:00.482Z,1098
2023-01-10T08:55:00.895Z,1584
2023-01-10T09:00:00.536Z,2044
2023-01-10T09:05:00.476Z,1262
2023-01-10T09:10:00.500Z,1420
2023-01-10T09:15:00.519Z,2053
2023-01-10T09:20:00.604Z,2595
2023-01-10T09:25:00.492Z,2595
2023-01-10T09:30:00.528Z,2307
2023-01-10T09:35:00.710Z,2923
2023-01-10T09:40:00.492Z,2923
2023-01-10T09:45:00.478Z,2923
2023-01-10T09:50:01.350Z,2039
2023-01-10T09:55:00.534Z,2039
2023-01-10T10:00:00.488Z,2297
2023-01-10T10:05:00.512Z,2297
2023-01-10T10:10:00.487Z,2297
2023-01-10T10:15:00.502Z,2297
2023-01-10T10:20:00.475Z,2297
2023-01-10T10:25:00.508Z,2580
2023-01-10T10:30:00.515Z,2580
2023-01-10T10:35:00.481Z,2580
2023-01-10T10:40:00.475Z,2580
2023-01-10T10:45:00.518Z,2746
2023-01-10T10:50:00.504Z,2746
2023-01-10T10:55:00.469Z,2901
2023-01-10T11:00:00.525Z,2901
2023-01-10T11:05:00.541Z,2901
2023-01-10T11:10:00.534Z,2901
2023-01-10T11:15:00.537Z,2901
2023-01-10T11:20:00.505Z,2901
2023-01-10T11:25:00.504Z,2579
2023-01-10T11:30:00.532Z,2292
2023-01-10T11:35:00.502Z,2292
2023-01-10T11:40:00.505Z,2066
2023-01-10T11:45:00.490Z,2066
2023-01-10T11:50:00.458Z,2066
2023-01-10T11:55:00.547Z,2066
2023-01-10T12:00:00.477Z,2037
2023-01-10T12:05:00.531Z,2037
2023-01-10T12:10:00.511Z,2037
2023-01-10T12:15:00.509Z,2037
2023-01-10T12:20:00.485Z,1808
2023-01-10T12:25:00.495Z,1607
2023-01-10T12:30:00.620Z,1607
2023-01-10T12:35:00.500Z,1422
2023-01-10T12:40:00.478Z,1422
2023-01-10T12:45:00.470Z,1422
2023-01-10T12:50:00.474Z,1268
2023-01-10T12:55:00.444Z,1126
2023-01-10T13:00:00.483Z,1126
2023-01-10T13:05:00.484Z,1126
2023-01-10T13:10:00.472Z,1002
2023-01-10T13:15:00.471Z,1002
2023-01-10T13:20:00.472Z,1002
2023-01-10T13:25:00.469Z,1002
2023-01-10T13:30:00.516Z,911
2023-01-10T13:35:00.519Z,911
2023-01-10T13:40:00.510Z,888
2023-01-10T13:45:00.476Z,790
2023-01-10T13:50:00.519Z,702
2023-01-10T13:55:00.483Z,702
2023-01-10T14:00:00.469Z,702
2023-01-10T14:05:00.470Z,702
2023-01-10T14:10:00.489Z,623
2023-01-10T14:15:00.463Z,553
2023-01-10T14:20:00.482Z,553
2023-01-10T14:25:00.485Z,470
2023-01-10T14:30:00.536Z,470
2023-01-10T14:35:00.456Z,470
2023-01-10T14:40:00.473Z,470
2023-01-10T14:45:00.463Z,398
2023-01-10T14:50:00.489Z,338
2023-01-10T14:55:00.474Z,286
2023-01-10T15:00:00.480Z,243
2023-01-10T15:05:00.580Z,206
2023-01-10T15:10:00.467Z,147
2023-01-10T15:15:00.462Z,147
2023-01-10T15:20:00.448Z,124
2023-01-10T15:25:00.442Z,105
2023-01-10T15:30:00.480Z,75
2023-01-10T15:35:00.511Z,53
2023-01-10T15:40:00.553Z,39
2023-01-10T15:45:00.464Z,25
2023-01-10T15:50:00.548Z,18
2023-01-10T15:55:00.517Z,11
2023-01-10T16:00:00.717Z,11
2023-01-10T16:05:00.471Z,4
2023-01-10T16:10:00.456Z,4
2023-01-10T16:15:00.467Z,2
2023-01-10T16:20:00.467Z,2
2023-01-10T16:25:00.486Z,2
2023-01-10T16:30:00.490Z,2
2023-01-10T16:35:00.503Z,2
2023-01-10T16:40:00.499Z,2
2023-01-10T16:45:00.469Z,2
2023-01-10T16:50:00.499Z,2
2023-01-10T16:55:00.493Z,2
2023-01-10T17:00:00.670Z,2
2023-01-10T17:05:00.480Z,2
2023-01-10T17:10:00.506Z,0
2023-01-10T17:15:00.555Z,0
2023-01-10T17:20:00.468Z,0
2023-01-10T17:25:00.472Z,0
2023-01-10T17:30:00.646Z,0
2023-01-10T17:35:00.439Z,0
2023-01-10T17:40:00.475Z,0
2023-01-10T17:45:00.464Z,0
2023-01-10T17:50:00.494Z,0
2023-01-10T17:55:00.469Z,0
2023-01-10T18:00:00.456Z,0
2023-01-10T18:05:00.468Z,0
2023-01-10T18:10:00.483Z,0
2023-01-10T18:15:00.463Z,0
2023-01-10T18:20:00.475Z,0
2023-01-10T18:25:00.502Z,0
2023-01-10T18:30:00.487Z,0
2023-01-10T18:35:00.464Z,0
2023-01-10T18:40:00.475Z,0
2023-01-10T18:45:00.502Z,0
2023-01-10T18:50:00.472Z,0
2023-01-10T18:55:02.378Z,0
2023-01-10T19:00:00.441Z,0
2023-01-10T19:05:00.548Z,0
2023-01-10T19:10:00.464Z,0
2023-01-10T19:15:00.582Z,0
2023-01-10T19:20:00.486Z,0
2023-01-10T19:25:00.493Z,0
2023-01-10T19:30:00.498Z,0
2023-01-10T19:35:00.509Z,0
2023-01-10T19:40:00.485Z,0
2023-01-10T19:45:00.502Z,0
2023-01-10T19:50:00.475Z,0
2023-01-10T19:55:00.466Z,0
2023-01-10T20:00:00.462Z,0
2023-01-10T20:05:00.471Z,0
2023-01-10T20:10:00.457Z,0
2023-01-10T20:15:00.501Z,0
2023-01-10T20:20:00.468Z,0
2023-01-10T20:25:00.473Z,0
2023-01-10T20:30:00.467Z,0
2023-01-10T20:35:00.464Z,0
2023-01-10T20:40:00.457Z,0
2023-01-10T20:45:00.458Z,0
2023-01-10T20:50:00.476Z,0
2023-01-10T20:55:00.481Z,0
2023-01-10T21:00:00.465Z,0
2023-01-10T21:05:00.459Z,0
2023-01-10T21:10:00.472Z,0
2023-01-10T21:15:00.433Z,0
2023-01-10T21:20:00.461Z,0
2023-01-10T21:25:00.465Z,0
2023-01-10T21:30:00.479Z,0
2023-01-10T21:35:00.469Z,0
2023-01-10T21:40:00.496Z,0
2023-01-10T21:45:00.459Z,0
2023-01-10T21:50:00.473Z,0
2023-01-10T21:55:00.475Z,0
2023-01-10T22:00:00.476Z,0
2023-01-10T22:05:00.478Z,0
2023-01-10T22:10:00.451Z,0
2023-01-10T22:15:00.462Z,0
2023-01-10T22:20:00.468Z,0
2023-01-10T22:25:00.513Z,0
2023-01-10T22:30:00.479Z,0
2023-01-10T22:35:00.471Z,0
2023-01-10T22:40:00.475Z,0
2023-01-10T22:45:00.457Z,0
2023-01-10T22:50:00.486Z,0
2023-01-10T22:55:00.463Z,0
2023-01-10T23:00:00.436Z,0
2023-01-10T23:05:00.439Z,0
2023-01-10T23:10:00.461Z,0
2023-01-10T23:15:00.507Z,0
2023-01-10T23:20:00.472Z,0
2023-01-10T23:25:00.616Z,0
2023-01-10T23:30:00.429Z,0
2023-01-10T23:35:00.441Z,0
2023-01-10T23:40:00.455Z,0
2023-01-10T23:45:00.452Z,0
2023-01-10T23:50:00.457Z,0
2023-01-10T23:55:00.498Z,0
