createdAt,value
2019-01-04T00:00:55.878Z,17.97
2019-01-04T00:03:25.852Z,19.10
2019-01-04T00:05:55.234Z,18.37
2019-01-04T00:08:24.561Z,19.50
2019-01-04T00:10:54.296Z,18.57
2019-01-04T00:13:23.621Z,20.37
2019-01-04T00:15:52.948Z,20.40
2019-01-04T00:18:22.309Z,20.00
2019-01-04T00:20:52.033Z,20.77
2019-01-04T00:23:21.372Z,20.60
2019-01-04T00:25:50.741Z,21.20
2019-01-04T00:28:20.439Z,20.33
2019-01-04T00:30:50.298Z,21.83
2019-01-04T00:33:20.378Z,20.23
2019-01-04T00:35:50.246Z,20.70
2019-01-04T00:38:19.895Z,21.63
2019-01-04T00:40:49.191Z,21.30
2019-01-04T00:43:18.586Z,22.13
2019-01-04T00:45:48.558Z,21.67
2019-01-04T00:48:18.220Z,22.57
2019-01-04T00:50:47.523Z,22.20
2019-01-04T00:53:16.921Z,22.07
2019-01-04T00:56:31.319Z,21.70
2019-01-04T00:59:32.258Z,23.30
2019-01-04T01:02:47.381Z,22.30
2019-01-04T01:06:16.173Z,21.93
2019-01-04T01:09:40.579Z,23.03
2019-01-04T01:12:52.947Z,22.53
2019-01-04T01:16:04.734Z,21.93
2019-01-04T01:19:03.285Z,23.30
2019-01-04T01:22:21.649Z,28.77
2019-01-04T01:25:37.378Z,22.00
2019-01-04T01:28:51.281Z,23.13
2019-01-04T01:31:57.558Z,23.63
2019-01-04T01:35:04.255Z,24.13
2019-01-04T01:38:10.714Z,23.83
2019-01-04T01:41:15.066Z,24.90
2019-01-04T01:44:30.343Z,26.57
2019-01-04T01:47:08.627Z,25.77
2019-01-04T01:50:25.240Z,25.00
2019-01-04T01:52:54.906Z,26.70
2019-01-04T01:55:24.280Z,27.23
2019-01-04T01:57:54.065Z,27.23
2019-01-04T02:00:23.527Z,27.00
2019-01-04T02:02:53.088Z,26.77
2019-01-04T02:05:22.486Z,28.83
2019-01-04T02:07:51.813Z,27.80
2019-01-04T02:10:21.124Z,27.57
2019-01-04T02:12:50.522Z,29.07
2019-01-04T02:15:19.810Z,28.50
2019-01-04T02:17:49.142Z,27.83
2019-01-04T02:20:18.518Z,33.43
2019-01-04T02:22:47.762Z,31.60
2019-01-04T02:25:17.148Z,30.37
2019-01-04T02:27:46.554Z,29.53
2019-01-04T02:30:15.925Z,28.17
2019-01-04T02:32:45.336Z,30.33
2019-01-04T02:35:14.767Z,27.50
2019-01-04T02:37:44.090Z,28.40
2019-01-04T02:40:14.021Z,29.27
2019-01-04T02:42:43.435Z,29.13
2019-01-04T02:45:13.108Z,28.93
2019-01-04T02:47:42.478Z,28.00
2019-01-04T02:50:12.208Z,29.53
2019-01-04T02:52:41.600Z,29.87
2019-01-04T02:55:10.962Z,31.43
2019-01-04T02:57:40.383Z,31.07
2019-01-04T03:00:10.305Z,29.57
2019-01-04T03:02:40.011Z,31.10
2019-01-04T03:05:09.524Z,30.63
2019-01-04T03:07:39.170Z,30.50
2019-01-04T03:10:08.546Z,29.30
2019-01-04T03:12:37.991Z,29.93
2019-01-04T03:15:07.905Z,29.70
2019-01-04T03:17:37.303Z,28.83
2019-01-04T03:20:06.763Z,29.30
2019-01-04T03:22:36.082Z,31.47
2019-01-04T03:25:05.791Z,31.47
2019-01-04T03:27:36.083Z,29.63
2019-01-04T03:30:05.821Z,31.03
2019-01-04T03:32:35.358Z,30.73
2019-01-04T03:35:04.743Z,32.80
2019-01-04T03:37:34.126Z,29.67
2019-01-04T03:40:03.559Z,30.87
2019-01-04T03:42:33.274Z,31.70
2019-01-04T03:45:02.654Z,30.67
2019-01-04T03:47:51.107Z,30.97
2019-01-04T03:50:20.480Z,29.80
2019-01-04T03:52:50.240Z,31.17
2019-01-04T03:55:19.878Z,30.23
2019-01-04T03:57:49.181Z,28.93
2019-01-04T04:00:18.935Z,29.03
2019-01-04T04:02:48.347Z,30.20
2019-01-04T04:05:17.809Z,28.03
2019-01-04T04:07:47.119Z,28.17
2019-01-04T04:10:16.519Z,28.47
2019-01-04T04:12:45.882Z,29.40
2019-01-04T04:15:15.664Z,32.27
2019-01-04T04:17:45.383Z,30.07
2019-01-04T04:20:14.738Z,27.93
2019-01-04T04:22:44.045Z,27.30
2019-01-04T04:25:13.816Z,30.13
2019-01-04T04:27:43.210Z,28.30
2019-01-04T04:30:12.583Z,25.13
2019-01-04T04:32:42.344Z,25.43
2019-01-04T04:35:11.735Z,24.37
2019-01-04T04:37:41.030Z,23.43
2019-01-04T04:40:10.734Z,23.67
2019-01-04T04:42:40.186Z,23.57
2019-01-04T04:45:09.463Z,23.03
2019-01-04T04:47:38.915Z,23.13
2019-01-04T04:50:08.214Z,22.83
2019-01-04T04:52:37.514Z,22.83
2019-01-04T04:55:07.025Z,22.57
2019-01-04T04:57:36.692Z,23.40
2019-01-04T05:00:07.134Z,25.40
2019-01-04T05:02:36.510Z,26.93
2019-01-04T05:05:06.228Z,25.23
2019-01-04T05:07:35.595Z,25.83
2019-01-04T05:10:05.297Z,25.67
2019-01-04T05:12:34.590Z,25.53
2019-01-04T05:15:03.812Z,24.47
2019-01-04T05:17:33.232Z,24.90
2019-01-04T05:20:02.722Z,24.87
2019-01-04T05:22:32.078Z,25.37
2019-01-04T05:25:01.522Z,23.33
2019-01-04T05:27:30.886Z,25.43
2019-01-04T05:30:00.425Z,24.77
2019-01-04T05:32:30.161Z,24.93
2019-01-04T05:34:59.601Z,25.17
2019-01-04T05:37:28.982Z,25.53
2019-01-04T05:39:58.421Z,25.33
2019-01-04T05:42:27.885Z,24.07
2019-01-04T05:44:57.478Z,25.37
2019-01-04T05:47:26.849Z,23.67
2019-01-04T05:49:56.236Z,22.30
2019-01-04T05:52:25.624Z,21.97
2019-01-04T05:54:55.032Z,22.90
2019-01-04T05:57:24.322Z,22.83
2019-01-04T05:59:53.940Z,24.73
2019-01-04T06:02:23.415Z,25.03
2019-01-04T06:04:53.444Z,25.47
2019-01-04T06:07:23.321Z,25.50
2019-01-04T06:09:53.066Z,26.93
2019-01-04T06:12:22.457Z,26.83
2019-01-04T06:14:51.843Z,27.60
2019-01-04T06:17:21.544Z,26.70
2019-01-04T06:19:50.858Z,27.17
2019-01-04T06:22:20.181Z,28.30
2019-01-04T06:24:49.521Z,30.57
2019-01-04T06:27:19.330Z,28.60
2019-01-04T06:29:48.705Z,29.83
2019-01-04T06:32:18.215Z,30.57
2019-01-04T06:34:47.645Z,29.63
2019-01-04T06:37:17.331Z,33.60
2019-01-04T06:39:47.014Z,32.00
2019-01-04T06:42:16.389Z,33.60
2019-01-04T06:44:45.819Z,32.03
2019-01-04T06:47:20.229Z,33.17
2019-01-04T06:49:50.742Z,34.00
2019-01-04T06:52:21.569Z,33.30
2019-01-04T06:55:34.355Z,34.93
2019-01-04T06:58:03.758Z,35.03
2019-01-04T07:00:33.221Z,36.60
2019-01-04T07:03:03.044Z,38.97
2019-01-04T07:05:32.416Z,36.37
2019-01-04T07:08:01.802Z,37.47
2019-01-04T07:10:31.215Z,36.23
2019-01-04T07:13:00.699Z,35.53
2019-01-04T07:15:30.011Z,35.07
2019-01-04T07:17:59.823Z,37.73
2019-01-04T07:20:29.347Z,34.03
2019-01-04T07:22:58.690Z,32.43
2019-01-04T07:25:28.443Z,33.83
2019-01-04T07:27:57.842Z,33.43
2019-01-04T07:30:27.226Z,36.83
2019-01-04T07:32:56.918Z,34.87
2019-01-04T07:35:26.650Z,36.63
2019-01-04T07:37:56.468Z,32.17
2019-01-04T07:40:25.906Z,36.23
2019-01-04T07:42:55.288Z,33.83
2019-01-04T07:45:24.668Z,43.70
2019-01-04T07:47:54.712Z,40.30
2019-01-04T07:50:24.157Z,34.70
2019-01-04T07:52:53.820Z,32.37
2019-01-04T07:55:23.343Z,39.10
2019-01-04T07:57:53.010Z,34.60
2019-01-04T08:00:22.390Z,37.97
2019-01-04T08:02:53.460Z,34.47
2019-01-04T08:05:24.394Z,33.80
2019-01-04T08:07:54.207Z,33.93
2019-01-04T08:10:23.606Z,35.10
2019-01-04T08:12:53.393Z,35.83
2019-01-04T08:15:23.070Z,34.20
2019-01-04T08:17:52.484Z,35.97
2019-01-04T08:20:22.166Z,38.27
2019-01-04T08:22:51.884Z,37.13
2019-01-04T08:25:21.416Z,37.50
2019-01-04T08:27:51.153Z,38.30
2019-01-04T08:30:21.754Z,38.27
2019-01-04T08:32:51.460Z,35.83
2019-01-04T08:35:20.806Z,35.23
2019-01-04T08:37:51.264Z,35.93
2019-01-04T08:40:20.728Z,38.83
2019-01-04T08:42:50.898Z,38.53
2019-01-04T08:45:20.278Z,36.20
2019-01-04T08:47:49.691Z,36.60
2019-01-04T08:50:19.084Z,35.57
2019-01-04T08:52:48.460Z,35.43
2019-01-04T08:55:23.688Z,33.93
2019-01-04T08:57:53.063Z,32.00
2019-01-04T09:00:22.685Z,33.73
2019-01-04T09:02:52.626Z,34.17
2019-01-04T09:05:22.083Z,31.13
2019-01-04T09:07:51.859Z,29.57
2019-01-04T09:10:21.592Z,30.27
2019-01-04T09:12:50.965Z,29.70
2019-01-04T09:15:20.351Z,29.87
2019-01-04T09:17:49.858Z,28.30
2019-01-04T09:20:19.335Z,26.90
2019-01-04T09:22:48.724Z,27.60
2019-01-04T09:25:18.140Z,24.13
2019-01-04T09:27:47.849Z,25.07
2019-01-04T09:30:17.854Z,23.30
2019-01-04T09:32:47.365Z,22.87
2019-01-04T09:35:16.732Z,23.53
2019-01-04T09:37:46.107Z,23.37
2019-01-04T09:40:15.514Z,21.73
2019-01-04T09:42:47.094Z,21.87
2019-01-04T09:45:16.397Z,21.70
2019-01-04T09:47:45.723Z,21.80
2019-01-04T09:50:15.111Z,21.53
2019-01-04T09:52:45.121Z,22.10
2019-01-04T09:55:14.533Z,20.67
2019-01-04T09:57:43.825Z,19.97
2019-01-04T10:00:14.055Z,19.80
2019-01-04T10:02:43.456Z,20.03
2019-01-04T10:05:13.241Z,18.53
2019-01-04T10:07:42.547Z,19.27
2019-01-04T10:10:12.875Z,19.33
2019-01-04T10:12:42.419Z,19.13
2019-01-04T10:15:14.633Z,20.77
2019-01-04T10:17:44.131Z,20.37
2019-01-04T10:20:13.649Z,20.63
2019-01-04T10:22:42.951Z,19.67
2019-01-04T10:25:12.379Z,19.37
2019-01-04T10:27:41.889Z,20.90
2019-01-04T10:30:24.163Z,24.37
2019-01-04T10:32:54.108Z,24.53
2019-01-04T10:35:23.584Z,21.37
2019-01-04T10:37:53.036Z,20.57
2019-01-04T10:40:22.375Z,23.20
2019-01-04T10:42:52.104Z,23.13
2019-01-04T10:45:21.430Z,24.63
2019-01-04T10:47:51.405Z,23.77
2019-01-04T10:50:20.801Z,22.20
2019-01-04T10:52:50.252Z,20.47
2019-01-04T10:55:19.936Z,21.87
2019-01-04T10:57:49.367Z,22.33
2019-01-04T11:00:19.092Z,21.97
2019-01-04T11:02:50.564Z,25.20
2019-01-04T11:05:20.256Z,25.67
2019-01-04T11:07:49.722Z,26.60
2019-01-04T11:10:19.134Z,25.77
2019-01-04T11:12:48.888Z,28.97
2019-01-04T11:15:18.553Z,32.80
2019-01-04T11:17:48.098Z,26.27
2019-01-04T11:20:39.111Z,30.77
2019-01-04T11:23:15.426Z,30.03
2019-01-04T11:26:56.872Z,30.77
2019-01-04T11:29:58.545Z,33.43
2019-01-04T11:33:11.223Z,32.97
2019-01-04T11:36:10.463Z,31.60
2019-01-04T11:39:26.246Z,30.20
2019-01-04T11:42:41.522Z,29.17
2019-01-04T11:45:54.322Z,29.20
2019-01-04T11:48:42.451Z,29.97
2019-01-04T11:51:31.843Z,29.97
2019-01-04T11:54:03.078Z,31.80
2019-01-04T11:56:32.524Z,30.87
2019-01-04T11:59:02.334Z,30.83
2019-01-04T12:01:31.757Z,30.47
2019-01-04T12:04:02.183Z,31.83
2019-01-04T12:06:31.745Z,30.73
2019-01-04T12:09:01.149Z,31.43
2019-01-04T12:11:30.803Z,31.13
2019-01-04T12:14:00.933Z,32.07
2019-01-04T12:16:30.763Z,31.30
2019-01-04T12:19:00.527Z,31.10
2019-01-04T12:21:30.301Z,31.27
2019-01-04T12:23:59.959Z,32.30
2019-01-04T12:26:29.665Z,32.13
2019-01-04T12:28:59.074Z,33.53
2019-01-04T12:31:28.491Z,34.23
2019-01-04T12:33:57.877Z,31.10
2019-01-04T12:36:27.295Z,34.00
2019-01-04T12:38:56.828Z,33.13
2019-01-04T12:41:26.183Z,34.57
2019-01-04T12:43:56.105Z,33.97
2019-01-04T12:46:25.963Z,33.57
2019-01-04T12:48:55.322Z,31.77
2019-01-04T12:51:24.759Z,32.57
2019-01-04T12:53:54.038Z,32.13
2019-01-04T12:56:23.335Z,31.00
2019-01-04T12:58:52.724Z,32.17
2019-01-04T13:01:22.114Z,31.40
2019-01-04T13:03:51.841Z,31.60
2019-01-04T13:06:21.225Z,31.87
2019-01-04T13:08:50.964Z,30.00
2019-01-04T13:11:20.899Z,31.40
2019-01-04T13:13:50.323Z,31.87
2019-01-04T13:16:20.452Z,30.93
2019-01-04T13:18:50.104Z,31.00
2019-01-04T13:21:19.595Z,28.97
2019-01-04T13:23:48.959Z,30.87
2019-01-04T13:26:18.740Z,31.20
2019-01-04T13:28:48.158Z,32.73
2019-01-04T13:31:17.556Z,31.70
2019-01-04T13:33:47.238Z,31.80
2019-01-04T13:36:16.977Z,26.40
2019-01-04T13:38:46.270Z,29.63
2019-01-04T13:41:15.825Z,28.37
2019-01-04T13:43:45.244Z,25.93
2019-01-04T13:46:14.608Z,29.77
2019-01-04T13:48:44.014Z,26.73
2019-01-04T13:51:13.482Z,27.17
2019-01-04T13:53:42.882Z,26.83
2019-01-04T13:56:12.202Z,27.10
2019-01-04T13:58:42.016Z,28.57
2019-01-04T14:01:12.116Z,24.13
2019-01-04T14:03:41.799Z,20.53
2019-01-04T14:06:11.622Z,20.10
2019-01-04T14:08:41.125Z,20.77
2019-01-04T14:11:10.854Z,22.43
2019-01-04T14:13:40.312Z,22.33
2019-01-04T14:16:10.179Z,24.00
2019-01-04T14:18:39.502Z,22.63
2019-01-04T14:21:09.293Z,21.23
2019-01-04T14:23:39.410Z,21.43
2019-01-04T14:26:08.922Z,23.23
2019-01-04T14:28:38.346Z,20.03
2019-01-04T14:31:08.202Z,21.20
2019-01-04T14:33:37.560Z,22.83
2019-01-04T14:36:07.019Z,22.07
2019-01-04T14:38:36.552Z,20.10
2019-01-04T14:41:05.932Z,23.27
2019-01-04T14:43:35.658Z,24.87
2019-01-04T14:46:05.554Z,25.23
2019-01-04T14:48:34.949Z,23.33
2019-01-04T14:51:05.069Z,23.20
2019-01-04T14:53:34.640Z,18.53
2019-01-04T14:56:04.130Z,21.60
2019-01-04T14:58:33.632Z,22.60
2019-01-04T15:01:03.871Z,19.33
2019-01-04T15:03:33.246Z,20.53
2019-01-04T15:06:02.991Z,21.90
2019-01-04T15:08:32.331Z,20.80
2019-01-04T15:11:02.117Z,20.20
2019-01-04T15:13:31.439Z,18.47
2019-01-04T15:16:00.831Z,18.77
2019-01-04T15:18:30.474Z,20.90
2019-01-04T15:20:59.887Z,18.43
2019-01-04T15:23:29.599Z,15.90
2019-01-04T15:25:59.293Z,19.73
2019-01-04T15:28:29.121Z,19.13
2019-01-04T15:30:58.613Z,18.47
2019-01-04T15:33:27.936Z,19.43
2019-01-04T15:35:57.739Z,18.63
2019-01-04T15:38:27.106Z,18.33
2019-01-04T15:40:56.470Z,18.57
2019-01-04T15:43:25.893Z,19.03
2019-01-04T15:45:55.261Z,20.47
2019-01-04T15:48:24.651Z,20.03
2019-01-04T15:50:54.049Z,21.37
2019-01-04T15:53:23.425Z,22.33
2019-01-04T15:55:52.714Z,22.10
2019-01-04T15:58:22.571Z,23.87
2019-01-04T16:00:51.953Z,24.87
2019-01-04T16:03:21.370Z,23.10
2019-01-04T16:05:50.803Z,24.00
2019-01-04T16:08:20.225Z,27.50
2019-01-04T16:10:49.824Z,25.67
2019-01-04T16:13:19.197Z,25.07
2019-01-04T16:15:48.481Z,22.67
2019-01-04T16:18:17.817Z,23.73
2019-01-04T16:20:47.421Z,22.83
2019-01-04T16:23:16.781Z,22.23
2019-01-04T16:25:46.142Z,21.13
2019-01-04T16:28:15.460Z,20.93
2019-01-04T16:30:45.094Z,20.80
2019-01-04T16:33:14.752Z,18.80
2019-01-04T16:35:44.315Z,18.30
2019-01-04T16:38:13.638Z,19.90
2019-01-04T16:40:42.947Z,20.00
2019-01-04T16:43:12.672Z,20.53
2019-01-04T16:45:43.667Z,20.60
2019-01-04T16:48:13.044Z,19.40
2019-01-04T16:50:42.456Z,20.97
2019-01-04T16:53:11.832Z,20.17
2019-01-04T16:55:41.196Z,20.37
2019-01-04T16:58:11.515Z,20.23
2019-01-04T17:00:41.499Z,21.90
2019-01-04T17:03:11.160Z,21.67
2019-01-04T17:05:40.514Z,21.80
2019-01-04T17:08:09.888Z,21.60
2019-01-04T17:10:39.299Z,22.83
2019-01-04T17:13:08.978Z,21.93
2019-01-04T17:15:38.393Z,20.03
2019-01-04T17:18:08.080Z,21.33
2019-01-04T17:20:37.491Z,21.70
2019-01-04T17:23:06.875Z,21.90
2019-01-04T17:25:36.245Z,22.80
2019-01-04T17:28:06.020Z,22.20
2019-01-04T17:30:35.718Z,22.40
2019-01-04T17:33:05.442Z,23.40
2019-01-04T17:35:34.868Z,23.63
2019-01-04T17:38:04.300Z,25.40
2019-01-04T17:40:35.122Z,26.17
2019-01-04T17:43:04.499Z,25.60
2019-01-04T17:45:33.909Z,26.77
2019-01-04T17:48:03.291Z,27.97
2019-01-04T17:50:32.696Z,26.33
2019-01-04T17:53:02.472Z,27.20
2019-01-04T17:55:32.180Z,28.57
2019-01-04T17:58:01.591Z,28.77
2019-01-04T18:00:31.091Z,28.97
2019-01-04T18:03:01.077Z,31.50
2019-01-04T18:05:30.480Z,31.47
2019-01-04T18:08:00.525Z,32.43
2019-01-04T18:10:29.940Z,33.50
2019-01-04T18:12:59.385Z,30.83
2019-01-04T18:15:28.743Z,31.97
2019-01-04T18:17:58.779Z,31.87
2019-01-04T18:20:28.149Z,33.23
2019-01-04T18:22:57.797Z,33.73
2019-01-04T18:25:27.155Z,34.10
2019-01-04T18:27:56.982Z,35.33
2019-01-04T18:30:26.312Z,36.00
2019-01-04T18:32:56.321Z,35.17
2019-01-04T18:35:25.835Z,37.83
2019-01-04T18:37:55.611Z,35.97
2019-01-04T18:40:24.991Z,34.03
2019-01-04T18:42:54.716Z,33.43
2019-01-04T18:45:24.143Z,33.53
2019-01-04T18:47:54.259Z,35.53
2019-01-04T18:50:24.241Z,35.63
2019-01-04T18:52:53.928Z,34.00
2019-01-04T18:55:23.421Z,35.83
2019-01-04T18:57:52.755Z,35.70
2019-01-04T19:00:22.175Z,38.37
2019-01-04T19:02:51.559Z,37.50
2019-01-04T19:05:21.287Z,39.17
2019-01-04T19:07:50.889Z,36.70
2019-01-04T19:10:20.271Z,36.10
2019-01-04T19:12:50.081Z,36.37
2019-01-04T19:15:19.559Z,36.77
2019-01-04T19:17:49.083Z,36.37
2019-01-04T19:20:18.710Z,38.07
2019-01-04T19:22:48.135Z,37.60
2019-01-04T19:25:17.533Z,37.67
2019-01-04T19:27:47.037Z,37.53
2019-01-04T19:30:16.413Z,36.07
2019-01-04T19:32:45.817Z,36.47
2019-01-04T19:35:15.262Z,35.47
2019-01-04T19:37:44.924Z,37.90
2019-01-04T19:40:14.270Z,36.00
2019-01-04T19:42:43.944Z,33.40
2019-01-04T19:45:13.386Z,35.00
2019-01-04T19:47:42.665Z,34.23
2019-01-04T19:50:18.351Z,33.57
2019-01-04T19:52:47.999Z,32.63
2019-01-04T19:55:17.307Z,36.60
2019-01-04T19:57:47.155Z,34.80
2019-01-04T20:00:16.653Z,34.67
2019-01-04T20:02:46.472Z,32.77
2019-01-04T20:05:30.939Z,35.50
2019-01-04T20:09:02.465Z,33.40
2019-01-04T20:12:40.068Z,35.60
2019-01-04T20:15:58.302Z,35.80
2019-01-04T20:18:47.191Z,35.60
2019-01-04T20:21:47.848Z,36.60
2019-01-04T20:24:34.835Z,34.93
2019-01-04T20:27:38.134Z,34.63
2019-01-04T20:30:37.011Z,33.50
2019-01-04T20:33:18.219Z,34.67
2019-01-04T20:36:05.201Z,34.00
2019-01-04T20:38:52.662Z,33.93
2019-01-04T20:41:57.266Z,33.97
2019-01-04T20:44:45.715Z,33.93
2019-01-04T20:47:43.215Z,33.57
2019-01-04T20:50:29.628Z,34.43
2019-01-04T20:53:16.797Z,35.97
2019-01-04T20:56:06.907Z,33.47
2019-01-04T20:59:13.587Z,32.83
2019-01-04T21:02:00.444Z,34.27
2019-01-04T21:05:04.044Z,34.30
2019-01-04T21:08:05.060Z,33.57
2019-01-04T21:11:02.666Z,32.33
2019-01-04T21:13:48.338Z,32.60
2019-01-04T21:16:35.773Z,30.73
2019-01-04T21:19:22.574Z,32.90
2019-01-04T21:22:20.032Z,32.60
2019-01-04T21:25:07.185Z,34.63
2019-01-04T21:27:54.051Z,32.10
2019-01-04T21:30:41.467Z,32.97
2019-01-04T21:33:28.935Z,34.13
2019-01-04T21:36:28.400Z,33.10
2019-01-04T21:39:24.358Z,32.40
2019-01-04T21:42:11.816Z,33.57
2019-01-04T21:45:06.727Z,35.80
2019-01-04T21:47:54.253Z,33.97
2019-01-04T21:50:58.323Z,33.90
2019-01-04T21:53:45.513Z,32.47
2019-01-04T21:56:40.283Z,35.47
2019-01-04T21:59:41.000Z,34.57
2019-01-04T22:02:31.421Z,35.33
2019-01-04T22:05:18.551Z,36.33
2019-01-04T22:08:05.599Z,36.57
2019-01-04T22:10:54.668Z,39.43
2019-01-04T22:13:52.187Z,36.50
2019-01-04T22:16:39.417Z,37.70
2019-01-04T22:19:22.075Z,38.23
2019-01-04T22:22:25.375Z,38.27
2019-01-04T22:25:27.980Z,39.47
2019-01-04T22:28:15.088Z,38.17
2019-01-04T22:31:07.873Z,37.87
2019-01-04T22:33:58.957Z,37.30
2019-01-04T22:36:59.602Z,38.77
2019-01-04T22:39:52.726Z,39.13
2019-01-04T22:42:39.997Z,37.20
2019-01-04T22:45:27.570Z,37.30
2019-01-04T22:48:06.399Z,39.20
2019-01-04T22:50:57.875Z,39.57
2019-01-04T22:53:45.112Z,39.10
2019-01-04T22:56:31.929Z,37.70
2019-01-04T22:59:19.187Z,40.00
2019-01-04T23:02:25.968Z,39.60
2019-01-04T23:05:29.574Z,39.47
2019-01-04T23:08:20.844Z,38.23
2019-01-04T23:11:12.602Z,40.10
2019-01-04T23:14:12.078Z,40.47
2019-01-04T23:17:03.167Z,40.53
2019-01-04T23:20:00.366Z,39.50
2019-01-04T23:22:54.761Z,42.03
2019-01-04T23:25:46.014Z,40.07
2019-01-04T23:28:32.978Z,41.07
2019-01-04T23:31:40.145Z,42.40
2019-01-04T23:34:26.462Z,43.43
2019-01-04T23:37:14.862Z,45.93
2019-01-04T23:40:09.240Z,43.67
2019-01-04T23:43:07.163Z,45.73
2019-01-04T23:46:07.853Z,45.47
2019-01-04T23:49:02.410Z,49.57
2019-01-04T23:52:04.504Z,46.80
2019-01-04T23:55:01.334Z,47.13
2019-01-04T23:57:48.924Z,49.10
