createdAt,value
2023-08-26T00:02:49.637Z,56.59
2023-08-26T00:12:52.632Z,65.21
2023-08-26T00:22:54.325Z,63.49
2023-08-26T00:32:56.021Z,62.18
2023-08-26T00:42:58.101Z,61.57
2023-08-26T00:52:59.836Z,60.81
2023-08-26T01:03:01.682Z,60.06
2023-08-26T01:13:12.515Z,56.42
2023-08-26T01:23:21.431Z,65.01
2023-08-26T01:33:27.939Z,63.26
2023-08-26T01:43:31.347Z,61.53
2023-08-26T01:53:34.394Z,60.49
2023-08-26T02:03:36.113Z,54.95
2023-08-26T02:13:38.011Z,64.47
2023-08-26T02:23:39.619Z,62.95
2023-08-26T02:33:41.223Z,61.72
2023-08-26T02:43:42.984Z,60.83
2023-08-26T02:53:44.642Z,60.32
2023-08-26T03:03:46.375Z,60.51
2023-08-26T03:13:50.375Z,60.77
2023-08-26T03:23:53.375Z,61.05
2023-08-26T03:33:57.175Z,60.86
2023-08-26T03:43:59.323Z,60.63
2023-08-26T03:54:00.957Z,60.24
2023-08-26T04:04:03.703Z,59.93
2023-08-26T04:14:06.028Z,55.51
2023-08-26T04:24:08.284Z,64.07
2023-08-26T04:34:09.939Z,62.53
2023-08-26T04:44:13.425Z,61.03
2023-08-26T04:54:15.099Z,59.74
2023-08-26T05:04:16.968Z,54.69
2023-08-26T05:14:18.881Z,63.11
2023-08-26T05:24:20.557Z,56.26
2023-08-26T05:34:22.354Z,50.67
2023-08-26T05:44:24.176Z,50.92
2023-08-26T05:54:26.402Z,52.12
2023-08-26T06:04:28.933Z,53.90
2023-08-26T06:14:31.292Z,56.21
2023-08-26T06:24:33.647Z,57.47
2023-08-26T06:34:35.470Z,57.72
2023-08-26T06:44:38.472Z,54.98
2023-08-26T06:54:40.408Z,46.71
2023-08-26T07:04:45.272Z,40.94
2023-08-26T07:14:47.098Z,34.00
2023-08-26T07:24:48.881Z,30.16
2023-08-26T07:34:53.733Z,27.82
2023-08-26T07:44:55.541Z,25.76
2023-08-26T07:54:57.260Z,24.44
2023-08-26T08:04:59.246Z,21.61
2023-08-26T08:15:01.208Z,19.86
2023-08-26T08:25:04.082Z,20.09
2023-08-26T08:35:06.298Z,18.77
2023-08-26T08:45:09.633Z,18.25
2023-08-26T08:55:12.898Z,18.08
2023-08-26T09:05:15.253Z,17.16
2023-08-26T09:15:17.094Z,16.69
2023-08-26T09:25:18.773Z,16.10
2023-08-26T09:45:42.779Z,14.86
2023-08-26T09:55:45.128Z,14.43
2023-08-26T10:05:48.532Z,14.55
2023-08-26T10:15:53.031Z,15.01
2023-08-26T10:25:55.814Z,15.99
2023-08-26T10:36:12.677Z,16.63
2023-08-26T10:46:15.378Z,18.37
2023-08-26T10:56:22.141Z,20.56
2023-08-26T11:06:24.487Z,23.10
2023-08-26T11:16:27.610Z,24.34
2023-08-26T11:26:29.302Z,25.43
2023-08-26T11:36:31.102Z,26.61
2023-08-26T11:46:32.924Z,27.39
2023-08-26T11:56:35.139Z,28.34
2023-08-26T12:06:36.854Z,29.05
2023-08-26T12:16:38.696Z,29.87
2023-08-26T12:26:40.670Z,30.40
2023-08-26T12:36:45.331Z,30.94
2023-08-26T12:46:47.382Z,31.25
2023-08-26T12:56:49.319Z,31.36
2023-08-26T13:06:50.973Z,32.84
2023-08-26T13:16:53.052Z,34.17
2023-08-26T13:26:55.292Z,34.82
2023-08-26T13:36:56.985Z,36.28
2023-08-26T13:46:58.771Z,36.74
2023-08-26T13:57:02.278Z,37.21
2023-08-26T14:07:04.011Z,37.65
2023-08-26T14:17:05.743Z,38.17
2023-08-26T14:27:07.382Z,38.28
2023-08-26T14:37:09.089Z,39.18
2023-08-26T14:47:10.769Z,40.02
2023-08-26T14:57:12.430Z,41.53
2023-08-26T15:07:15.018Z,41.93
2023-08-26T15:17:16.897Z,42.07
2023-08-26T15:27:19.281Z,43.43
2023-08-26T15:37:20.935Z,44.70
2023-08-26T15:47:22.858Z,44.95
2023-08-26T15:57:24.519Z,47.71
2023-08-26T16:07:26.168Z,49.33
2023-08-26T16:17:27.988Z,50.26
2023-08-26T16:27:29.763Z,50.96
2023-08-26T16:37:31.879Z,51.20
2023-08-26T16:47:33.642Z,52.24
2023-08-26T16:57:35.887Z,53.74
2023-08-26T17:07:37.536Z,55.42
2023-08-26T17:17:39.495Z,58.53
2023-08-26T17:27:41.316Z,67.20
2023-08-26T17:37:43.228Z,57.27
2023-08-26T17:47:45.032Z,56.39
2023-08-26T17:57:46.725Z,65.71
2023-08-26T18:07:48.419Z,62.26
2023-08-26T18:17:50.383Z,53.78
2023-08-26T18:27:52.122Z,53.84
2023-08-26T18:37:53.785Z,56.53
2023-08-26T18:47:55.905Z,67.35
2023-08-26T18:57:57.645Z,63.32
2023-08-26T19:07:59.299Z,54.58
2023-08-26T19:18:01.059Z,55.99
2023-08-26T19:28:03.186Z,65.75
2023-08-26T19:38:06.305Z,63.15
2023-08-26T19:48:10.914Z,54.46
2023-08-26T19:58:13.105Z,56.13
2023-08-26T20:08:14.762Z,66.14
2023-08-26T20:18:16.609Z,63.32
2023-08-26T20:28:18.253Z,54.88
2023-08-26T20:38:19.883Z,56.65
2023-08-26T20:48:21.617Z,66.79
2023-08-26T20:58:23.234Z,64.43
2023-08-26T21:08:26.247Z,61.41
2023-08-26T21:18:30.014Z,54.24
2023-08-26T21:28:31.685Z,56.04
2023-08-26T21:38:33.289Z,67.14
2023-08-26T21:48:35.216Z,64.36
2023-08-26T21:58:36.874Z,61.44
2023-08-26T22:08:38.657Z,54.38
2023-08-26T22:18:40.423Z,63.10
2023-08-26T22:28:45.190Z,61.95
2023-08-26T22:38:46.962Z,60.19
2023-08-26T22:48:48.907Z,53.75
2023-08-26T22:58:50.621Z,55.55
2023-08-26T23:08:54.392Z,67.39
2023-08-26T23:18:56.078Z,64.63
2023-08-26T23:28:57.751Z,62.48
2023-08-26T23:38:59.867Z,60.55
2023-08-26T23:49:01.613Z,54.02
2023-08-26T23:59:04.367Z,63.26
