createdAt,value
2023-05-16T00:01:44.620Z,10.91
2023-05-16T00:04:11.506Z,10.85
2023-05-16T00:06:39.661Z,10.82
2023-05-16T00:09:07.185Z,10.83
2023-05-16T00:11:33.768Z,10.78
2023-05-16T00:14:00.331Z,10.76
2023-05-16T00:16:27.011Z,10.78
2023-05-16T00:18:53.685Z,10.72
2023-05-16T00:21:22.254Z,10.71
2023-05-16T00:23:51.735Z,10.74
2023-05-16T00:26:18.292Z,10.76
2023-05-16T00:28:44.918Z,10.75
2023-05-16T00:31:11.472Z,10.69
2023-05-16T00:33:38.060Z,10.71
2023-05-16T00:36:05.065Z,10.69
2023-05-16T00:38:31.679Z,10.66
2023-05-16T00:41:01.029Z,10.69
2023-05-16T00:43:27.693Z,10.67
2023-05-16T00:45:55.149Z,10.62
2023-05-16T00:48:21.753Z,10.61
2023-05-16T00:50:48.452Z,10.57
2023-05-16T00:53:15.030Z,10.58
2023-05-16T00:55:41.659Z,10.57
2023-05-16T00:58:11.101Z,10.61
2023-05-16T01:00:37.821Z,10.56
2023-05-16T01:03:05.355Z,10.52
2023-05-16T01:05:32.430Z,10.50
2023-05-16T01:07:59.049Z,10.48
2023-05-16T01:10:31.951Z,10.54
2023-05-16T01:13:09.038Z,10.47
2023-05-16T01:15:44.296Z,10.41
2023-05-16T01:18:25.069Z,10.39
2023-05-16T01:20:56.586Z,10.32
2023-05-16T01:23:43.143Z,10.30
2023-05-16T01:26:15.362Z,10.25
2023-05-16T01:28:42.877Z,10.20
2023-05-16T01:31:09.518Z,10.13
2023-05-16T01:33:36.115Z,10.11
2023-05-16T01:36:11.172Z,10.05
2023-05-16T01:38:41.804Z,9.99
2023-05-16T01:41:12.894Z,9.97
2023-05-16T01:43:43.447Z,9.87
2023-05-16T01:46:14.214Z,9.83
2023-05-16T01:48:47.202Z,9.77
2023-05-16T01:51:14.054Z,9.73
2023-05-16T01:53:40.741Z,9.71
2023-05-16T01:56:10.965Z,9.65
2023-05-16T01:58:38.659Z,9.57
2023-05-16T02:01:06.703Z,9.54
2023-05-16T02:03:34.162Z,9.50
2023-05-16T02:06:01.120Z,9.48
2023-05-16T02:08:28.928Z,9.42
2023-05-16T02:10:55.620Z,9.39
2023-05-16T02:13:22.276Z,9.28
2023-05-16T02:15:48.791Z,9.30
2023-05-16T02:18:16.685Z,9.28
2023-05-16T02:20:43.266Z,9.23
2023-05-16T02:23:09.853Z,9.22
2023-05-16T02:25:36.485Z,9.27
2023-05-16T02:28:03.112Z,9.20
2023-05-16T02:30:29.732Z,9.14
2023-05-16T02:32:56.431Z,9.11
2023-05-16T02:35:25.008Z,9.16
2023-05-16T02:37:51.782Z,9.08
2023-05-16T02:40:18.565Z,9.04
2023-05-16T02:42:45.183Z,9.06
2023-05-16T02:45:11.871Z,9.12
2023-05-16T02:47:38.601Z,9.03
2023-05-16T02:50:06.544Z,9.03
2023-05-16T02:52:35.917Z,8.94
2023-05-16T02:57:32.185Z,8.95
2023-05-16T02:59:58.710Z,8.95
2023-05-16T03:02:25.539Z,8.93
2023-05-16T03:04:52.236Z,8.91
2023-05-16T03:07:18.975Z,8.85
2023-05-16T03:09:47.815Z,8.85
2023-05-16T03:12:15.507Z,8.85
2023-05-16T03:14:42.204Z,8.79
2023-05-16T03:17:09.838Z,8.75
2023-05-16T03:19:36.442Z,8.70
2023-05-16T03:22:03.232Z,8.70
2023-05-16T03:24:29.865Z,8.66
2023-05-16T03:26:57.865Z,8.67
2023-05-16T03:29:24.412Z,8.62
2023-05-16T03:31:50.990Z,8.66
2023-05-16T03:34:17.675Z,8.63
2023-05-16T03:36:44.384Z,8.59
2023-05-16T03:39:11.686Z,8.58
2023-05-16T03:41:42.304Z,8.56
2023-05-16T03:44:11.483Z,8.56
2023-05-16T03:46:41.138Z,8.56
2023-05-16T03:49:07.731Z,8.50
2023-05-16T03:51:34.290Z,8.49
2023-05-16T03:54:00.825Z,8.45
2023-05-16T03:56:27.406Z,8.43
2023-05-16T03:58:53.984Z,8.45
2023-05-16T04:01:21.864Z,8.52
2023-05-16T04:03:48.448Z,8.53
2023-05-16T04:06:15.139Z,8.58
2023-05-16T04:08:41.732Z,8.64
2023-05-16T04:11:08.270Z,8.67
2023-05-16T04:13:34.887Z,8.71
2023-05-16T04:16:01.474Z,8.74
2023-05-16T04:18:29.418Z,8.79
2023-05-16T04:20:56.012Z,8.83
2023-05-16T04:23:22.648Z,8.83
2023-05-16T04:25:49.188Z,8.85
2023-05-16T04:28:15.736Z,8.90
2023-05-16T04:30:42.484Z,8.93
2023-05-16T04:33:09.033Z,8.94
2023-05-16T04:35:37.040Z,9.00
2023-05-16T04:38:03.619Z,9.02
2023-05-16T04:40:30.205Z,9.09
2023-05-16T04:42:56.782Z,9.13
2023-05-16T04:45:23.423Z,9.18
2023-05-16T04:47:50.085Z,9.21
2023-05-16T04:50:16.865Z,9.21
2023-05-16T04:52:44.780Z,9.28
2023-05-16T04:55:11.416Z,9.22
2023-05-16T04:57:37.987Z,9.18
2023-05-16T05:00:07.030Z,9.23
2023-05-16T05:02:33.654Z,9.31
2023-05-16T05:05:00.287Z,9.34
2023-05-16T05:07:26.942Z,9.36
2023-05-16T05:09:55.083Z,9.38
2023-05-16T05:12:21.677Z,9.42
2023-05-16T05:14:48.347Z,9.47
2023-05-16T05:17:15.050Z,9.50
2023-05-16T05:19:41.706Z,9.53
2023-05-16T05:22:08.368Z,9.57
2023-05-16T05:24:34.889Z,9.58
2023-05-16T05:27:03.148Z,9.57
2023-05-16T05:29:29.728Z,9.61
2023-05-16T05:31:56.348Z,9.66
2023-05-16T05:34:23.187Z,9.70
2023-05-16T05:36:49.860Z,9.78
2023-05-16T05:39:16.447Z,9.89
2023-05-16T05:41:43.107Z,9.95
2023-05-16T05:44:11.130Z,9.94
2023-05-16T05:46:37.730Z,9.95
2023-05-16T05:49:04.453Z,9.82
2023-05-16T05:51:31.304Z,9.78
2023-05-16T05:53:58.152Z,9.80
2023-05-16T05:56:24.848Z,9.84
2023-05-16T05:58:51.729Z,9.96
2023-05-16T06:01:19.957Z,10.07
2023-05-16T06:03:46.825Z,10.04
2023-05-16T06:06:13.579Z,9.98
2023-05-16T06:08:40.264Z,9.93
2023-05-16T06:11:06.903Z,9.97
2023-05-16T06:13:33.499Z,9.91
2023-05-16T06:16:00.118Z,9.87
2023-05-16T06:18:28.031Z,9.77
2023-05-16T06:20:54.677Z,9.84
2023-05-16T06:23:21.548Z,9.91
2023-05-16T06:25:48.384Z,9.98
2023-05-16T06:28:15.058Z,10.10
2023-05-16T06:30:41.665Z,10.21
2023-05-16T06:33:08.489Z,10.25
2023-05-16T06:35:36.451Z,10.33
2023-05-16T06:38:03.045Z,10.27
2023-05-16T06:40:29.647Z,10.22
2023-05-16T06:42:56.286Z,10.21
2023-05-16T06:45:22.925Z,10.24
2023-05-16T06:47:49.560Z,10.25
2023-05-16T06:50:16.333Z,10.26
2023-05-16T06:52:44.342Z,10.26
2023-05-16T06:55:10.987Z,10.32
2023-05-16T06:57:37.599Z,10.36
2023-05-16T07:00:05.143Z,10.49
2023-05-16T07:02:31.874Z,10.58
2023-05-16T07:04:58.740Z,10.73
2023-05-16T07:07:25.318Z,10.87
2023-05-16T07:09:53.289Z,11.01
2023-05-16T07:12:19.860Z,11.24
2023-05-16T07:14:46.568Z,11.41
2023-05-16T07:17:13.153Z,11.48
2023-05-16T07:19:39.739Z,11.61
2023-05-16T07:22:06.407Z,11.66
2023-05-16T07:24:33.164Z,11.63
2023-05-16T07:27:01.121Z,11.78
2023-05-16T07:29:27.757Z,11.90
2023-05-16T07:31:54.331Z,12.00
2023-05-16T07:34:20.947Z,11.95
2023-05-16T07:36:47.537Z,11.94
2023-05-16T07:39:14.292Z,11.87
2023-05-16T07:41:40.871Z,11.81
2023-05-16T07:44:08.860Z,11.73
2023-05-16T07:46:35.590Z,11.61
2023-05-16T07:49:02.356Z,11.65
2023-05-16T07:51:28.997Z,11.76
2023-05-16T07:53:55.557Z,12.06
2023-05-16T07:56:22.187Z,12.47
2023-05-16T07:58:48.905Z,12.67
2023-05-16T08:01:17.249Z,12.70
2023-05-16T08:03:43.856Z,12.46
2023-05-16T08:06:10.785Z,12.26
2023-05-16T08:08:37.671Z,12.08
2023-05-16T08:11:04.621Z,12.24
2023-05-16T08:13:31.690Z,12.27
2023-05-16T08:15:58.343Z,12.19
2023-05-16T08:18:26.398Z,12.21
2023-05-16T08:20:52.959Z,12.38
2023-05-16T08:23:19.554Z,12.52
2023-05-16T08:25:46.254Z,12.69
2023-05-16T08:28:12.940Z,13.13
2023-05-16T08:30:42.432Z,13.33
2023-05-16T08:33:09.690Z,13.75
2023-05-16T08:35:37.716Z,14.32
2023-05-16T08:38:04.290Z,14.57
2023-05-16T08:40:31.006Z,14.72
2023-05-16T08:42:59.010Z,14.50
2023-05-16T08:45:26.396Z,14.39
2023-05-16T08:47:55.399Z,14.20
2023-05-16T08:50:22.829Z,14.11
2023-05-16T08:52:53.050Z,13.90
2023-05-16T08:55:20.598Z,14.04
2023-05-16T08:57:50.012Z,14.34
2023-05-16T09:00:17.909Z,15.48
2023-05-16T09:02:45.627Z,18.68
2023-05-16T09:05:14.276Z,21.01
2023-05-16T09:07:40.961Z,22.56
2023-05-16T09:10:10.210Z,23.71
2023-05-16T09:12:37.331Z,23.28
2023-05-16T09:15:05.933Z,23.50
2023-05-16T09:17:39.805Z,24.36
2023-05-16T09:20:13.006Z,25.69
2023-05-16T09:22:40.704Z,26.08
2023-05-16T09:25:18.370Z,26.81
2023-05-16T09:27:55.647Z,26.21
2023-05-16T09:30:23.014Z,26.82
2023-05-16T09:32:51.750Z,26.78
2023-05-16T09:35:27.294Z,25.95
2023-05-16T09:38:06.205Z,24.82
2023-05-16T09:40:34.155Z,23.30
2023-05-16T09:43:05.033Z,24.25
2023-05-16T09:45:31.946Z,24.97
2023-05-16T09:48:02.319Z,25.66
2023-05-16T09:50:29.060Z,25.91
2023-05-16T09:52:56.807Z,26.67
2023-05-16T09:55:23.494Z,26.73
2023-05-16T09:57:51.517Z,26.24
2023-05-16T10:00:18.809Z,25.84
2023-05-16T10:02:45.881Z,25.71
2023-05-16T10:05:12.557Z,24.37
2023-05-16T10:07:40.116Z,23.22
2023-05-16T10:10:08.212Z,24.18
2023-05-16T10:12:36.663Z,25.33
2023-05-16T10:15:05.904Z,25.54
2023-05-16T10:17:36.580Z,26.22
2023-05-16T10:20:07.351Z,27.16
2023-05-16T10:22:35.336Z,26.16
2023-05-16T10:25:08.822Z,26.27
2023-05-16T10:27:36.056Z,25.82
2023-05-16T10:30:05.658Z,26.25
2023-05-16T10:32:32.953Z,23.40
2023-05-16T10:35:00.334Z,22.04
2023-05-16T10:37:28.293Z,20.89
2023-05-16T10:39:55.556Z,19.91
2023-05-16T10:42:22.251Z,19.54
2023-05-16T10:45:01.970Z,18.92
2023-05-16T10:47:33.726Z,17.93
2023-05-16T10:50:00.377Z,17.74
2023-05-16T10:52:33.934Z,17.56
2023-05-16T10:55:03.063Z,19.75
2023-05-16T10:57:33.129Z,22.07
2023-05-16T10:59:59.707Z,22.53
2023-05-16T11:02:28.658Z,23.14
2023-05-16T11:04:57.880Z,24.13
2023-05-16T11:07:25.861Z,25.07
2023-05-16T11:10:09.437Z,26.27
2023-05-16T11:12:44.428Z,26.04
2023-05-16T11:15:22.999Z,26.69
2023-05-16T11:17:50.100Z,26.12
2023-05-16T11:20:30.083Z,27.38
2023-05-16T11:23:33.406Z,28.07
2023-05-16T11:25:59.982Z,27.04
2023-05-16T11:28:27.593Z,27.88
2023-05-16T11:30:57.007Z,27.09
2023-05-16T11:33:24.782Z,26.04
2023-05-16T11:36:15.143Z,23.46
2023-05-16T11:38:42.254Z,22.22
2023-05-16T11:41:08.892Z,21.69
2023-05-16T11:43:40.757Z,20.95
2023-05-16T11:46:10.648Z,19.91
2023-05-16T11:48:38.755Z,19.17
2023-05-16T11:51:07.014Z,18.67
2023-05-16T11:53:33.988Z,19.28
2023-05-16T11:56:00.744Z,21.08
2023-05-16T11:58:27.776Z,21.97
2023-05-16T12:00:54.333Z,23.96
2023-05-16T12:03:21.064Z,25.17
2023-05-16T12:05:51.817Z,24.70
2023-05-16T12:08:20.045Z,25.39
2023-05-16T12:10:46.691Z,24.80
2023-05-16T12:13:13.511Z,24.63
2023-05-16T12:15:40.281Z,23.61
2023-05-16T12:18:07.384Z,22.68
2023-05-16T12:20:34.066Z,22.90
2023-05-16T12:23:00.758Z,23.76
2023-05-16T12:25:30.409Z,22.91
2023-05-16T12:27:58.958Z,22.25
2023-05-16T12:30:27.718Z,21.49
2023-05-16T12:32:58.544Z,21.61
2023-05-16T12:35:26.037Z,22.70
2023-05-16T12:37:53.028Z,22.77
2023-05-16T12:40:19.903Z,22.55
2023-05-16T12:42:49.602Z,21.79
2023-05-16T12:45:16.760Z,21.37
2023-05-16T12:47:43.808Z,20.89
2023-05-16T12:50:11.392Z,22.00
2023-05-16T12:52:38.052Z,22.95
2023-05-16T12:55:05.575Z,23.48
2023-05-16T12:57:33.798Z,23.18
2023-05-16T13:00:02.916Z,23.58
2023-05-16T13:02:29.568Z,25.08
2023-05-16T13:04:56.282Z,25.96
2023-05-16T13:07:22.885Z,26.03
2023-05-16T13:09:49.501Z,25.55
2023-05-16T13:12:16.055Z,25.45
2023-05-16T13:14:43.918Z,24.07
2023-05-16T13:17:11.991Z,22.30
2023-05-16T13:19:38.650Z,21.00
2023-05-16T13:22:05.283Z,19.91
2023-05-16T13:24:31.934Z,19.55
2023-05-16T13:26:58.513Z,20.59
2023-05-16T13:29:25.159Z,21.41
2023-05-16T13:31:51.829Z,21.13
2023-05-16T13:34:19.827Z,21.17
2023-05-16T13:39:15.993Z,20.23
2023-05-16T13:41:42.567Z,19.83
2023-05-16T13:44:09.207Z,19.39
2023-05-16T13:46:36.092Z,19.09
2023-05-16T13:49:02.715Z,18.72
2023-05-16T13:51:30.628Z,18.67
2023-05-16T13:53:57.259Z,18.16
2023-05-16T13:56:23.897Z,18.16
2023-05-16T13:59:02.222Z,17.83
2023-05-16T14:01:32.949Z,17.69
2023-05-16T14:03:59.720Z,17.74
2023-05-16T14:06:26.417Z,17.84
2023-05-16T14:08:54.671Z,18.08
2023-05-16T14:11:21.259Z,18.08
2023-05-16T14:13:47.920Z,18.11
2023-05-16T14:16:14.564Z,18.06
2023-05-16T14:18:41.231Z,17.76
2023-05-16T14:21:08.014Z,17.52
2023-05-16T14:23:34.741Z,17.47
2023-05-16T14:26:02.778Z,17.42
2023-05-16T14:28:29.353Z,17.35
2023-05-16T14:30:56.023Z,17.28
2023-05-16T14:33:22.827Z,17.19
2023-05-16T14:35:49.512Z,17.01
2023-05-16T14:38:16.165Z,17.14
2023-05-16T14:40:42.816Z,16.89
2023-05-16T14:43:10.918Z,16.95
2023-05-16T14:45:37.649Z,16.68
2023-05-16T14:48:07.456Z,16.76
2023-05-16T14:50:34.909Z,16.66
2023-05-16T14:53:01.603Z,16.76
2023-05-16T14:55:28.583Z,16.90
2023-05-16T14:57:59.413Z,16.90
2023-05-16T15:00:29.336Z,16.87
2023-05-16T15:02:56.471Z,16.87
2023-05-16T15:05:23.327Z,16.94
2023-05-16T15:07:50.126Z,16.83
2023-05-16T15:10:16.882Z,16.75
2023-05-16T15:12:43.459Z,16.78
2023-05-16T15:15:11.920Z,16.53
2023-05-16T15:17:41.427Z,16.50
2023-05-16T15:20:09.728Z,16.49
2023-05-16T15:22:36.929Z,16.42
2023-05-16T15:25:04.161Z,16.43
2023-05-16T15:27:30.770Z,16.36
2023-05-16T15:29:57.398Z,16.34
2023-05-16T15:32:24.073Z,16.11
2023-05-16T15:34:52.476Z,16.10
2023-05-16T15:37:19.330Z,15.95
2023-05-16T15:39:45.997Z,15.94
2023-05-16T15:42:12.644Z,15.91
2023-05-16T15:44:40.772Z,15.92
2023-05-16T15:47:07.589Z,15.85
2023-05-16T15:49:34.170Z,15.96
2023-05-16T15:52:02.168Z,16.00
2023-05-16T15:54:28.882Z,15.83
2023-05-16T15:56:55.774Z,15.71
2023-05-16T15:59:22.456Z,15.68
2023-05-16T16:01:49.100Z,15.74
2023-05-16T16:04:17.323Z,15.62
2023-05-16T16:06:44.031Z,15.60
2023-05-16T16:09:12.032Z,15.49
2023-05-16T16:11:38.696Z,15.52
2023-05-16T16:14:05.358Z,15.32
2023-05-16T16:16:31.990Z,15.34
2023-05-16T16:18:58.842Z,15.38
2023-05-16T16:21:25.637Z,15.30
2023-05-16T16:23:52.216Z,15.22
2023-05-16T16:26:20.143Z,15.17
2023-05-16T16:28:46.773Z,15.16
2023-05-16T16:31:13.487Z,15.22
2023-05-16T16:33:40.117Z,15.22
2023-05-16T16:36:07.457Z,15.30
2023-05-16T16:38:34.105Z,15.27
2023-05-16T16:41:00.761Z,15.20
2023-05-16T16:43:28.691Z,15.15
2023-05-16T16:45:55.241Z,15.13
2023-05-16T16:48:21.899Z,15.14
2023-05-16T16:50:48.486Z,15.14
2023-05-16T16:53:15.077Z,15.08
2023-05-16T16:55:41.793Z,15.08
2023-05-16T16:58:08.378Z,15.05
2023-05-16T17:00:36.418Z,15.01
2023-05-16T17:03:03.339Z,14.99
2023-05-16T17:05:30.263Z,14.95
2023-05-16T17:07:56.975Z,14.91
2023-05-16T17:10:23.659Z,14.87
2023-05-16T17:12:50.324Z,14.88
2023-05-16T17:15:17.114Z,14.88
2023-05-16T17:17:45.284Z,14.81
2023-05-16T17:20:12.227Z,14.79
2023-05-16T17:22:39.359Z,14.84
2023-05-16T17:25:06.463Z,14.79
2023-05-16T17:27:33.275Z,14.76
2023-05-16T17:29:59.865Z,14.71
2023-05-16T17:32:26.507Z,14.69
2023-05-16T17:34:54.415Z,14.65
2023-05-16T17:37:21.159Z,14.61
2023-05-16T17:39:47.777Z,14.54
2023-05-16T17:42:14.408Z,14.47
2023-05-16T17:44:40.961Z,14.51
2023-05-16T17:47:07.661Z,14.40
2023-05-16T17:49:34.330Z,14.38
2023-05-16T17:52:02.576Z,14.43
2023-05-16T17:54:29.217Z,14.42
2023-05-16T17:56:55.846Z,14.44
2023-05-16T17:59:23.639Z,14.45
2023-05-16T18:01:50.271Z,14.33
2023-05-16T18:04:16.952Z,14.35
2023-05-16T18:06:43.651Z,14.31
2023-05-16T18:09:11.640Z,14.26
2023-05-16T18:11:39.538Z,14.22
2023-05-16T18:14:06.478Z,14.25
2023-05-16T18:16:33.106Z,14.19
2023-05-16T18:18:59.827Z,14.13
2023-05-16T18:21:26.857Z,14.04
2023-05-16T18:23:53.467Z,14.08
2023-05-16T18:26:21.492Z,14.10
2023-05-16T18:28:48.215Z,14.03
2023-05-16T18:31:14.871Z,14.05
2023-05-16T18:33:41.614Z,13.99
2023-05-16T18:36:08.258Z,13.96
2023-05-16T18:38:34.956Z,13.93
2023-05-16T18:41:01.941Z,13.93
2023-05-16T18:43:30.067Z,13.91
2023-05-16T18:45:56.656Z,13.88
2023-05-16T18:48:23.313Z,13.88
2023-05-16T18:50:49.984Z,13.86
2023-05-16T18:53:19.041Z,13.81
2023-05-16T18:55:45.855Z,13.80
2023-05-16T18:58:12.436Z,13.79
2023-05-16T19:00:40.503Z,13.84
2023-05-16T19:03:07.137Z,13.78
2023-05-16T19:05:34.140Z,13.73
2023-05-16T19:08:01.169Z,13.75
2023-05-16T19:10:28.060Z,13.73
2023-05-16T19:12:54.764Z,13.68
2023-05-16T19:15:21.476Z,13.57
2023-05-16T19:17:49.542Z,13.53
2023-05-16T19:20:16.519Z,13.51
2023-05-16T19:22:43.329Z,13.45
2023-05-16T19:25:10.285Z,13.41
2023-05-16T19:27:37.074Z,13.36
2023-05-16T19:30:04.475Z,13.36
2023-05-16T19:32:31.130Z,13.28
2023-05-16T19:34:59.294Z,13.24
2023-05-16T19:37:26.249Z,13.12
2023-05-16T19:39:52.815Z,13.05
2023-05-16T19:42:19.401Z,13.09
2023-05-16T19:44:45.971Z,13.02
2023-05-16T19:47:12.616Z,12.95
2023-05-16T19:49:39.406Z,12.89
2023-05-16T19:52:07.662Z,12.84
2023-05-16T19:54:34.288Z,12.80
2023-05-16T19:57:00.907Z,12.77
2023-05-16T19:59:27.513Z,12.71
2023-05-16T20:01:54.092Z,12.62
2023-05-16T20:04:20.875Z,12.60
2023-05-16T20:06:47.624Z,12.55
2023-05-16T20:09:15.584Z,12.51
2023-05-16T20:11:42.235Z,12.50
2023-05-16T20:14:08.854Z,12.45
2023-05-16T20:16:35.470Z,12.42
2023-05-16T20:19:02.193Z,12.44
2023-05-16T20:21:28.796Z,12.48
2023-05-16T20:23:55.398Z,12.54
2023-05-16T20:26:23.326Z,12.56
2023-05-16T20:28:49.949Z,12.59
2023-05-16T20:31:16.555Z,12.55
2023-05-16T20:33:43.502Z,12.50
2023-05-16T20:36:10.136Z,12.37
2023-05-16T20:38:36.731Z,12.42
2023-05-16T20:41:03.388Z,12.36
2023-05-16T20:43:31.323Z,12.33
2023-05-16T20:45:58.095Z,12.31
2023-05-16T20:48:24.740Z,12.25
2023-05-16T20:50:51.588Z,12.23
2023-05-16T20:53:18.217Z,12.17
2023-05-16T20:55:44.808Z,12.08
2023-05-16T20:58:11.520Z,12.04
2023-05-16T21:00:39.472Z,12.02
2023-05-16T21:03:06.048Z,12.01
2023-05-16T21:05:32.935Z,12.00
2023-05-16T21:07:59.649Z,12.04
2023-05-16T21:10:26.382Z,12.00
2023-05-16T21:12:52.988Z,12.09
2023-05-16T21:15:22.220Z,12.09
2023-05-16T21:17:51.274Z,12.06
2023-05-16T21:20:17.974Z,12.03
2023-05-16T21:22:44.562Z,12.01
2023-05-16T21:25:11.186Z,11.92
2023-05-16T21:27:37.781Z,11.77
2023-05-16T21:30:04.997Z,11.66
2023-05-16T21:32:31.682Z,11.57
2023-05-16T21:34:59.759Z,11.58
2023-05-16T21:37:26.392Z,11.52
2023-05-16T21:39:53.033Z,11.44
2023-05-16T21:42:19.670Z,11.44
2023-05-16T21:44:46.302Z,11.43
2023-05-16T21:47:12.928Z,11.41
2023-05-16T21:49:39.573Z,11.38
2023-05-16T21:52:07.925Z,11.27
2023-05-16T21:54:34.776Z,11.25
2023-05-16T21:57:01.475Z,11.10
2023-05-16T21:59:28.064Z,11.11
2023-05-16T22:01:54.686Z,10.99
2023-05-16T22:04:21.507Z,10.94
2023-05-16T22:06:48.354Z,10.93
2023-05-16T22:09:16.298Z,10.86
2023-05-16T22:11:42.948Z,10.80
2023-05-16T22:14:09.599Z,10.70
2023-05-16T22:16:36.319Z,10.69
2023-05-16T22:19:02.996Z,10.68
2023-05-16T22:21:29.610Z,10.65
2023-05-16T22:23:56.232Z,10.63
2023-05-16T22:26:24.199Z,10.65
2023-05-16T22:28:50.750Z,10.64
2023-05-16T22:31:17.460Z,10.60
2023-05-16T22:33:44.346Z,10.59
2023-05-16T22:36:12.079Z,10.56
2023-05-16T22:38:38.689Z,10.51
2023-05-16T22:41:05.285Z,10.48
2023-05-16T22:43:33.367Z,10.48
2023-05-16T22:46:02.874Z,10.36
2023-05-16T22:48:29.896Z,10.30
2023-05-16T22:50:57.273Z,10.29
2023-05-16T22:53:23.894Z,10.26
2023-05-16T22:55:50.462Z,10.17
2023-05-16T22:58:17.112Z,10.14
2023-05-16T23:00:45.213Z,10.10
2023-05-16T23:03:12.047Z,10.06
2023-05-16T23:05:38.766Z,10.06
2023-05-16T23:08:05.471Z,10.01
2023-05-16T23:10:32.372Z,10.02
2023-05-16T23:13:07.915Z,9.99
2023-05-16T23:15:34.671Z,9.95
2023-05-16T23:18:02.718Z,9.98
2023-05-16T23:20:29.370Z,9.96
2023-05-16T23:22:55.958Z,9.91
2023-05-16T23:25:22.706Z,9.85
2023-05-16T23:27:49.475Z,9.84
2023-05-16T23:30:16.335Z,9.83
2023-05-16T23:32:43.001Z,9.77
2023-05-16T23:35:11.039Z,9.69
2023-05-16T23:37:37.602Z,9.69
2023-05-16T23:40:05.610Z,9.67
2023-05-16T23:42:32.200Z,9.62
2023-05-16T23:44:58.756Z,9.61
2023-05-16T23:47:25.451Z,9.63
2023-05-16T23:49:52.064Z,9.62
2023-05-16T23:52:20.002Z,9.58
2023-05-16T23:54:46.657Z,9.58
2023-05-16T23:57:13.315Z,9.54
2023-05-16T23:59:39.895Z,9.50
