createdAt,value
2018-07-05T00:00:24.560Z,16.20
2018-07-05T00:03:10.693Z,16.10
2018-07-05T00:05:56.961Z,16.00
2018-07-05T00:08:43.171Z,16.00
2018-07-05T00:11:29.388Z,16.00
2018-07-05T00:14:16.224Z,15.90
2018-07-05T00:17:02.238Z,15.80
2018-07-05T00:19:48.821Z,15.80
2018-07-05T00:22:34.782Z,15.80
2018-07-05T00:25:21.022Z,15.80
2018-07-05T00:28:07.162Z,15.70
2018-07-05T00:30:53.345Z,15.70
2018-07-05T00:33:39.654Z,15.70
2018-07-05T00:36:25.792Z,15.80
2018-07-05T00:39:11.942Z,15.80
2018-07-05T00:41:57.991Z,15.90
2018-07-05T00:44:44.046Z,15.90
2018-07-05T00:47:30.321Z,15.90
2018-07-05T00:50:16.513Z,15.90
2018-07-05T00:53:02.599Z,15.90
2018-07-05T00:55:48.666Z,15.90
2018-07-05T00:58:34.742Z,15.90
2018-07-05T01:01:20.860Z,15.90
2018-07-05T01:04:07.020Z,15.90
2018-07-05T01:06:53.146Z,15.90
2018-07-05T01:09:39.304Z,15.80
2018-07-05T01:12:25.367Z,15.80
2018-07-05T01:15:11.534Z,15.80
2018-07-05T01:17:57.582Z,15.80
2018-07-05T01:20:44.287Z,15.70
2018-07-05T01:23:30.234Z,15.70
2018-07-05T01:28:57.152Z,15.60
2018-07-05T01:31:43.376Z,15.60
2018-07-05T01:34:29.586Z,15.60
2018-07-05T01:37:15.767Z,15.60
2018-07-05T01:40:02.011Z,15.60
2018-07-05T01:42:48.285Z,15.50
2018-07-05T01:45:34.475Z,15.50
2018-07-05T01:48:20.698Z,15.40
2018-07-05T01:51:06.997Z,15.40
2018-07-05T01:53:52.961Z,15.30
2018-07-05T01:56:38.947Z,15.30
2018-07-05T01:59:25.055Z,15.20
2018-07-05T02:02:11.236Z,15.20
2018-07-05T02:04:57.446Z,15.10
2018-07-05T02:07:43.752Z,15.10
2018-07-05T02:10:29.982Z,15.00
2018-07-05T02:13:16.234Z,15.00
2018-07-05T02:18:42.536Z,15.00
2018-07-05T02:21:28.612Z,14.90
2018-07-05T02:24:14.713Z,14.90
2018-07-05T02:27:00.868Z,14.90
2018-07-05T02:29:46.978Z,14.90
2018-07-05T02:32:33.263Z,14.90
2018-07-05T02:35:19.522Z,14.80
2018-07-05T02:38:37.317Z,14.90
2018-07-05T02:41:23.603Z,14.90
2018-07-05T02:44:09.651Z,15.00
2018-07-05T02:46:55.937Z,15.00
2018-07-05T02:49:42.133Z,15.10
2018-07-05T02:52:28.425Z,15.10
2018-07-05T02:55:14.677Z,15.10
2018-07-05T02:58:00.770Z,15.10
2018-07-05T03:00:47.176Z,15.10
2018-07-05T03:03:33.272Z,15.10
2018-07-05T03:06:19.220Z,15.10
2018-07-05T03:09:05.246Z,15.10
2018-07-05T03:11:51.445Z,15.00
2018-07-05T03:14:37.462Z,15.00
2018-07-05T03:17:23.596Z,14.90
2018-07-05T03:20:09.744Z,14.90
2018-07-05T03:22:56.105Z,14.80
2018-07-05T03:25:42.090Z,14.80
2018-07-05T03:28:28.176Z,14.80
2018-07-05T03:31:14.362Z,14.70
2018-07-05T03:34:00.409Z,14.70
2018-07-05T03:36:46.541Z,14.70
2018-07-05T03:39:32.757Z,14.70
2018-07-05T03:42:19.097Z,14.70
2018-07-05T03:47:45.297Z,14.60
2018-07-05T03:50:31.619Z,14.60
2018-07-05T03:53:17.649Z,14.50
2018-07-05T03:56:03.755Z,14.50
2018-07-05T03:58:49.973Z,14.50
2018-07-05T04:01:36.174Z,14.50
2018-07-05T04:04:22.275Z,14.50
2018-07-05T04:20:03.413Z,14.50
2018-07-05T04:22:49.551Z,13.90
2018-07-05T04:25:35.787Z,13.90
2018-07-05T04:28:22.169Z,13.90
2018-07-05T04:31:08.274Z,14.00
2018-07-05T04:33:54.470Z,14.10
2018-07-05T04:36:40.710Z,14.20
2018-07-05T04:39:26.786Z,14.30
2018-07-05T04:42:12.895Z,14.40
2018-07-05T04:44:58.956Z,14.50
2018-07-05T04:47:45.088Z,14.60
2018-07-05T04:50:31.192Z,14.70
2018-07-05T04:53:17.354Z,14.80
2018-07-05T04:56:03.432Z,14.90
2018-07-05T04:58:49.859Z,15.00
2018-07-05T05:01:35.951Z,15.10
2018-07-05T05:04:22.236Z,15.10
2018-07-05T05:07:08.894Z,15.20
2018-07-05T05:09:55.087Z,15.30
2018-07-05T05:12:41.176Z,15.40
2018-07-05T05:15:27.325Z,15.60
2018-07-05T05:18:13.428Z,15.70
2018-07-05T05:20:59.591Z,15.90
2018-07-05T05:23:45.657Z,16.00
2018-07-05T05:26:31.860Z,16.20
2018-07-05T05:29:17.862Z,16.50
2018-07-05T05:32:03.907Z,16.70
2018-07-05T05:34:50.215Z,16.90
2018-07-05T05:37:36.353Z,17.10
2018-07-05T05:40:22.473Z,17.30
2018-07-05T05:43:08.555Z,17.50
2018-07-05T05:45:54.825Z,17.60
2018-07-05T05:48:41.023Z,17.80
2018-07-05T05:51:28.057Z,18.00
2018-07-05T05:54:14.211Z,18.20
2018-07-05T05:57:01.298Z,18.50
2018-07-05T05:59:47.458Z,18.70
2018-07-05T06:02:33.911Z,19.00
2018-07-05T06:05:20.119Z,19.20
2018-07-05T06:08:06.834Z,19.40
2018-07-05T06:10:52.819Z,19.60
2018-07-05T06:13:38.887Z,19.80
2018-07-05T06:16:24.976Z,19.90
2018-07-05T06:19:10.993Z,20.10
2018-07-05T06:21:57.016Z,20.30
2018-07-05T06:24:43.184Z,20.40
2018-07-05T06:27:29.667Z,20.50
2018-07-05T06:30:16.299Z,20.70
2018-07-05T06:33:03.157Z,20.80
2018-07-05T06:35:49.695Z,21.00
2018-07-05T06:38:35.697Z,21.20
2018-07-05T06:41:21.753Z,21.40
2018-07-05T06:46:47.791Z,21.80
2018-07-05T06:52:14.109Z,22.10
2018-07-05T06:55:00.440Z,22.40
2018-07-05T06:57:46.615Z,22.60
2018-07-05T07:00:32.713Z,22.80
2018-07-05T07:03:18.924Z,22.90
2018-07-05T07:06:05.889Z,23.10
2018-07-05T07:08:52.121Z,23.30
2018-07-05T07:11:38.267Z,23.40
2018-07-05T07:14:24.713Z,23.60
2018-07-05T07:17:10.820Z,23.70
2018-07-05T07:19:56.906Z,23.90
2018-07-05T07:22:43.012Z,24.00
2018-07-05T07:25:29.381Z,24.10
2018-07-05T07:28:16.084Z,24.20
2018-07-05T07:31:02.257Z,24.30
2018-07-05T07:33:48.477Z,24.40
2018-07-05T07:36:34.454Z,24.40
2018-07-05T07:39:20.592Z,24.50
2018-07-05T07:41:49.300Z,24.60
2018-07-05T07:44:18.195Z,24.70
2018-07-05T07:46:46.824Z,24.70
2018-07-05T07:49:14.951Z,24.80
2018-07-05T07:51:42.666Z,24.80
2018-07-05T07:54:10.324Z,24.80
2018-07-05T07:56:38.017Z,24.80
2018-07-05T07:59:05.687Z,24.90
2018-07-05T08:01:33.613Z,24.90
2018-07-05T08:04:01.273Z,24.90
2018-07-05T08:06:28.933Z,24.90
2018-07-05T08:08:56.615Z,25.00
2018-07-05T08:11:24.395Z,25.00
2018-07-05T08:13:52.523Z,25.10
2018-07-05T08:16:20.183Z,25.10
2018-07-05T08:18:47.889Z,25.20
2018-07-05T08:21:15.579Z,25.20
2018-07-05T08:23:43.929Z,25.20
2018-07-05T08:26:11.573Z,25.20
2018-07-05T08:28:39.261Z,25.20
2018-07-05T08:31:07.436Z,25.20
2018-07-05T08:33:35.091Z,25.30
2018-07-05T08:36:02.828Z,25.30
2018-07-05T08:38:30.519Z,25.40
2018-07-05T08:40:58.194Z,25.40
2018-07-05T08:43:25.893Z,25.50
2018-07-05T08:45:53.571Z,25.50
2018-07-05T08:48:21.352Z,25.60
2018-07-05T08:50:50.059Z,25.60
2018-07-05T08:53:17.778Z,25.70
2018-07-05T08:55:45.452Z,25.80
2018-07-05T08:58:13.436Z,25.80
2018-07-05T09:00:41.220Z,25.90
2018-07-05T09:03:09.366Z,26.00
2018-07-05T09:05:37.199Z,26.00
2018-07-05T09:08:05.771Z,26.10
2018-07-05T09:10:33.562Z,26.10
2018-07-05T09:13:01.239Z,26.20
2018-07-05T09:15:29.063Z,26.30
2018-07-05T09:17:57.104Z,26.40
2018-07-05T09:20:24.608Z,26.50
2018-07-05T09:22:52.327Z,26.60
2018-07-05T09:25:21.125Z,26.60
2018-07-05T09:27:48.820Z,26.80
2018-07-05T09:30:16.924Z,26.90
2018-07-05T09:32:44.667Z,27.00
2018-07-05T09:35:12.357Z,27.00
2018-07-05T09:37:40.081Z,27.00
2018-07-05T09:40:07.783Z,27.00
2018-07-05T09:42:35.800Z,27.00
2018-07-05T09:45:03.508Z,27.10
2018-07-05T09:47:31.328Z,27.10
2018-07-05T09:49:59.044Z,27.30
2018-07-05T09:52:26.745Z,27.40
2018-07-05T09:54:54.405Z,27.40
2018-07-05T09:59:49.980Z,27.70
2018-07-05T10:02:17.644Z,27.90
2018-07-05T10:04:46.300Z,28.00
2018-07-05T10:07:14.425Z,28.20
2018-07-05T10:09:42.106Z,28.30
2018-07-05T10:12:09.900Z,28.40
2018-07-05T10:14:37.593Z,28.50
2018-07-05T10:17:05.274Z,28.60
2018-07-05T10:19:32.935Z,28.80
2018-07-05T10:22:00.640Z,28.90
2018-07-05T10:24:28.308Z,29.00
2018-07-05T10:26:56.052Z,29.20
2018-07-05T10:29:42.420Z,29.30
2018-07-05T10:32:28.752Z,29.50
2018-07-05T10:34:56.379Z,29.60
2018-07-05T10:37:25.109Z,29.70
2018-07-05T10:40:11.463Z,29.70
2018-07-05T10:42:58.320Z,29.90
2018-07-05T10:58:39.674Z,30.00
2018-07-05T11:01:26.159Z,30.40
2018-07-05T11:04:12.241Z,30.60
2018-07-05T11:06:58.411Z,30.90
2018-07-05T11:09:44.544Z,31.10
2018-07-05T11:12:31.382Z,31.30
2018-07-05T11:15:17.454Z,31.40
2018-07-05T11:18:03.470Z,31.60
2018-07-05T11:20:49.522Z,31.70
2018-07-05T11:23:35.566Z,31.80
2018-07-05T11:26:21.730Z,31.90
2018-07-05T11:29:07.862Z,31.90
2018-07-05T11:31:53.924Z,32.00
2018-07-05T11:34:40.046Z,32.00
2018-07-05T11:37:26.346Z,31.90
2018-07-05T11:40:12.417Z,31.80
2018-07-05T11:42:58.711Z,31.60
2018-07-05T11:45:45.559Z,31.40
2018-07-05T11:48:31.743Z,31.30
2018-07-05T11:51:17.859Z,31.20
2018-07-05T11:54:04.159Z,31.10
2018-07-05T11:56:50.305Z,31.00
2018-07-05T11:59:36.505Z,30.90
2018-07-05T12:02:22.825Z,30.90
2018-07-05T12:05:09.412Z,31.00
2018-07-05T12:07:55.612Z,31.00
2018-07-05T12:10:41.925Z,31.00
2018-07-05T12:13:28.009Z,30.90
2018-07-05T12:16:14.255Z,30.90
2018-07-05T12:19:00.456Z,30.70
2018-07-05T12:21:46.614Z,30.50
2018-07-05T12:24:33.039Z,30.40
2018-07-05T12:43:24.349Z,30.20
2018-07-05T12:46:10.580Z,28.80
2018-07-05T12:48:56.821Z,28.60
2018-07-05T12:51:42.990Z,28.60
2018-07-05T12:54:29.093Z,28.60
2018-07-05T12:57:15.155Z,28.50
2018-07-05T13:00:01.292Z,28.50
2018-07-05T13:02:47.494Z,28.50
2018-07-05T13:05:33.620Z,28.40
2018-07-05T13:08:19.700Z,28.40
2018-07-05T13:11:05.876Z,28.30
2018-07-05T13:13:51.948Z,28.20
2018-07-05T13:16:38.147Z,28.10
2018-07-05T13:19:24.323Z,28.00
2018-07-05T13:22:10.554Z,27.90
2018-07-05T13:24:56.842Z,27.80
2018-07-05T13:27:43.081Z,27.70
2018-07-05T13:30:30.844Z,27.60
2018-07-05T13:33:17.728Z,27.40
2018-07-05T13:36:03.961Z,27.30
2018-07-05T13:38:50.466Z,27.30
2018-07-05T13:41:36.587Z,27.20
2018-07-05T13:44:23.706Z,27.20
2018-07-05T13:47:09.869Z,27.20
2018-07-05T13:49:55.932Z,27.10
2018-07-05T13:52:42.050Z,27.10
2018-07-05T13:55:28.190Z,27.00
2018-07-05T13:58:14.322Z,26.90
2018-07-05T14:01:00.548Z,26.90
2018-07-05T14:03:47.390Z,26.80
2018-07-05T14:06:34.200Z,26.80
2018-07-05T14:12:00.425Z,26.80
2018-07-05T14:14:46.518Z,26.70
2018-07-05T14:17:33.326Z,26.70
2018-07-05T14:20:19.370Z,26.60
2018-07-05T14:23:05.521Z,26.60
2018-07-05T14:25:51.711Z,26.50
2018-07-05T14:28:37.829Z,26.50
2018-07-05T14:34:04.355Z,26.80
2018-07-05T14:36:50.479Z,27.10
2018-07-05T14:39:36.803Z,27.10
2018-07-05T14:42:22.943Z,27.10
2018-07-05T14:45:09.183Z,27.00
2018-07-05T14:47:55.293Z,26.80
2018-07-05T14:50:42.273Z,26.70
2018-07-05T14:53:28.317Z,26.70
2018-07-05T14:56:14.307Z,26.60
2018-07-05T14:59:00.392Z,26.50
2018-07-05T15:01:47.186Z,26.30
2018-07-05T15:04:33.222Z,26.10
2018-07-05T15:07:19.156Z,25.90
2018-07-05T15:10:05.521Z,25.70
2018-07-05T15:12:51.617Z,25.50
2018-07-05T15:15:37.754Z,25.40
2018-07-05T15:18:24.041Z,25.20
2018-07-05T15:21:10.186Z,25.10
2018-07-05T15:23:56.446Z,25.00
2018-07-05T15:26:42.625Z,24.80
2018-07-05T15:29:28.984Z,24.70
2018-07-05T15:32:15.224Z,24.60
2018-07-05T15:35:11.766Z,24.50
2018-07-05T15:38:01.843Z,24.50
2018-07-05T15:40:47.978Z,24.40
2018-07-05T15:43:34.165Z,24.30
2018-07-05T15:46:20.395Z,24.30
2018-07-05T15:49:07.589Z,24.30
2018-07-05T15:51:54.799Z,24.30
2018-07-05T15:54:41.037Z,24.30
2018-07-05T15:57:28.882Z,24.30
2018-07-05T16:00:15.471Z,24.30
2018-07-05T16:03:01.419Z,24.20
2018-07-05T16:08:27.895Z,24.00
2018-07-05T16:11:14.017Z,23.90
2018-07-05T16:14:00.297Z,23.90
2018-07-05T16:16:46.509Z,23.80
2018-07-05T16:19:32.708Z,23.80
2018-07-05T16:22:19.973Z,23.70
2018-07-05T16:25:06.238Z,23.70
2018-07-05T16:27:52.666Z,23.60
2018-07-05T16:30:39.248Z,23.60
2018-07-05T16:33:25.513Z,23.60
2018-07-05T16:36:11.813Z,23.50
2018-07-05T16:38:58.032Z,23.50
2018-07-05T16:41:44.450Z,23.40
2018-07-05T16:44:30.716Z,23.40
2018-07-05T16:47:17.086Z,23.40
2018-07-05T16:50:03.408Z,23.30
2018-07-05T16:52:49.872Z,23.30
2018-07-05T16:55:36.109Z,23.30
2018-07-05T16:58:22.428Z,23.20
2018-07-05T17:01:08.650Z,23.20
2018-07-05T17:03:54.780Z,23.10
2018-07-05T17:06:41.798Z,23.10
2018-07-05T17:09:28.057Z,23.10
2018-07-05T17:12:14.336Z,23.10
2018-07-05T17:15:00.750Z,23.10
2018-07-05T17:17:47.914Z,23.10
2018-07-05T17:20:34.096Z,23.10
2018-07-05T17:23:20.188Z,23.10
2018-07-05T17:26:07.041Z,23.00
2018-07-05T17:28:53.302Z,22.90
2018-07-05T17:31:39.611Z,22.90
2018-07-05T17:34:25.959Z,22.80
2018-07-05T17:37:12.365Z,22.80
2018-07-05T17:39:58.589Z,22.80
2018-07-05T17:45:25.227Z,22.80
2018-07-05T17:48:11.582Z,22.70
2018-07-05T17:50:58.844Z,22.70
2018-07-05T17:53:45.174Z,22.70
2018-07-05T17:59:12.925Z,22.60
2018-07-05T18:01:59.242Z,22.50
2018-07-05T18:04:45.700Z,22.40
2018-07-05T18:07:32.910Z,22.40
2018-07-05T18:10:19.456Z,22.40
2018-07-05T18:13:05.852Z,22.30
2018-07-05T18:15:52.317Z,22.30
2018-07-05T18:18:38.759Z,22.30
2018-07-05T18:21:25.125Z,22.30
2018-07-05T18:24:11.790Z,22.20
2018-07-05T18:26:58.280Z,22.30
2018-07-05T18:32:25.284Z,22.20
2018-07-05T18:35:11.986Z,22.20
2018-07-05T18:37:58.124Z,22.20
2018-07-05T18:40:44.646Z,22.10
2018-07-05T18:43:31.095Z,22.10
2018-07-05T18:46:18.522Z,22.00
2018-07-05T18:49:04.962Z,22.00
2018-07-05T18:51:51.487Z,22.00
2018-07-05T18:54:39.072Z,22.00
2018-07-05T18:57:25.592Z,22.00
2018-07-05T19:00:12.246Z,22.00
2018-07-05T19:02:58.471Z,21.90
2018-07-05T19:05:46.217Z,21.90
2018-07-05T19:08:32.833Z,21.90
2018-07-05T19:11:20.024Z,21.80
2018-07-05T19:14:06.356Z,21.80
2018-07-05T19:26:33.061Z,21.80
2018-07-05T19:29:19.372Z,21.10
2018-07-05T19:45:00.940Z,20.90
2018-07-05T19:47:48.261Z,20.20
2018-07-05T19:50:35.225Z,20.20
2018-07-05T19:53:21.431Z,20.20
2018-07-05T19:56:07.779Z,20.20
2018-07-05T19:58:54.028Z,20.20
2018-07-05T20:01:40.194Z,20.20
2018-07-05T20:04:26.389Z,20.20
2018-07-05T20:07:12.815Z,20.20
2018-07-05T20:09:59.362Z,20.20
2018-07-05T20:12:45.711Z,20.20
2018-07-05T20:15:31.799Z,20.20
2018-07-05T20:21:00.297Z,20.10
2018-07-05T20:26:26.793Z,20.00
2018-07-05T20:29:12.827Z,20.00
2018-07-05T20:31:59.760Z,19.90
2018-07-05T20:37:26.258Z,19.50
2018-07-05T20:40:12.936Z,19.40
2018-07-05T20:42:59.056Z,19.20
2018-07-05T20:45:45.042Z,19.10
2018-07-05T20:48:31.232Z,19.00
2018-07-05T20:51:17.632Z,18.90
2018-07-05T20:54:05.259Z,18.80
2018-07-05T20:56:51.742Z,18.70
2018-07-05T20:59:38.007Z,18.60
2018-07-05T21:02:24.308Z,18.60
2018-07-05T21:05:10.760Z,18.50
2018-07-05T21:07:57.013Z,18.40
2018-07-05T21:10:43.277Z,18.30
2018-07-05T21:13:29.488Z,18.30
2018-07-05T21:16:15.728Z,18.20
2018-07-05T21:19:02.209Z,18.20
2018-07-05T21:21:48.531Z,18.20
2018-07-05T21:24:34.772Z,18.20
2018-07-05T21:27:21.682Z,18.10
2018-07-05T21:30:07.826Z,18.10
2018-07-05T21:32:54.096Z,18.10
2018-07-05T21:35:40.314Z,18.10
2018-07-05T21:38:30.818Z,18.10
2018-07-05T21:41:16.894Z,18.10
2018-07-05T21:44:03.104Z,18.10
2018-07-05T21:46:49.279Z,18.10
2018-07-05T21:49:35.679Z,18.10
2018-07-05T21:52:21.833Z,18.10
2018-07-05T21:55:08.184Z,18.10
2018-07-05T21:57:54.417Z,18.10
2018-07-05T22:00:40.624Z,18.10
2018-07-05T22:03:26.920Z,18.00
2018-07-05T22:06:13.556Z,18.00
2018-07-05T22:08:59.852Z,18.00
2018-07-05T22:11:46.603Z,18.00
2018-07-05T22:14:32.777Z,18.00
2018-07-05T22:17:24.208Z,18.00
2018-07-05T22:22:20.331Z,17.90
2018-07-05T22:25:11.826Z,17.90
2018-07-05T22:28:03.270Z,17.80
2018-07-05T22:30:54.622Z,17.80
2018-07-05T22:33:40.848Z,17.80
2018-07-05T22:36:26.858Z,17.80
2018-07-05T22:39:13.238Z,17.80
2018-07-05T22:41:59.490Z,17.80
2018-07-05T22:44:45.896Z,17.80
2018-07-05T22:47:32.086Z,17.80
2018-07-05T22:50:18.346Z,17.80
2018-07-05T22:53:04.553Z,17.80
2018-07-05T22:55:51.193Z,17.80
2018-07-05T22:58:37.514Z,17.80
2018-07-05T23:01:23.697Z,17.80
2018-07-05T23:04:09.781Z,17.80
2018-07-05T23:06:56.147Z,17.80
2018-07-05T23:09:42.362Z,17.80
2018-07-05T23:12:28.528Z,17.80
2018-07-05T23:15:14.782Z,17.90
2018-07-05T23:18:01.009Z,17.80
2018-07-05T23:20:47.127Z,17.80
2018-07-05T23:23:33.407Z,17.80
2018-07-05T23:26:19.787Z,17.80
2018-07-05T23:31:46.403Z,17.80
2018-07-05T23:34:32.478Z,17.80
2018-07-05T23:37:19.146Z,17.80
2018-07-05T23:40:05.230Z,17.80
2018-07-05T23:42:51.286Z,17.80
2018-07-05T23:45:37.514Z,17.80
2018-07-05T23:48:23.836Z,17.80
2018-07-05T23:51:10.096Z,17.80
2018-07-05T23:53:56.281Z,17.80
2018-07-05T23:56:42.546Z,17.80
2018-07-05T23:59:29.312Z,17.80
