createdAt,value
2023-08-15T00:00:07.657Z,75.46
2023-08-15T00:00:23.738Z,75.36
2023-08-15T00:00:39.898Z,75.4
2023-08-15T00:00:56.109Z,75.32
2023-08-15T00:01:12.249Z,75.24
2023-08-15T00:01:28.364Z,75.18
2023-08-15T00:01:44.482Z,75.02
2023-08-15T00:02:00.668Z,74.84
2023-08-15T00:02:16.817Z,74.82
2023-08-15T00:02:32.998Z,74.8
2023-08-15T00:02:49.142Z,74.63
2023-08-15T00:03:05.302Z,74.5
2023-08-15T00:03:21.493Z,74.48
2023-08-15T00:03:37.575Z,74.46
2023-08-15T00:03:53.691Z,74.52
2023-08-15T00:04:09.803Z,74.55
2023-08-15T00:04:25.931Z,74.62
2023-08-15T00:04:42.073Z,74.69
2023-08-15T00:04:58.231Z,74.72
2023-08-15T00:05:14.380Z,74.8
2023-08-15T00:05:30.538Z,74.87
2023-08-15T00:05:46.681Z,74.97
2023-08-15T00:06:02.874Z,75.07
2023-08-15T00:06:18.960Z,75.12
2023-08-15T00:06:35.109Z,75.09
2023-08-15T00:06:51.264Z,75.06
2023-08-15T00:07:07.407Z,75.01
2023-08-15T00:07:23.554Z,74.97
2023-08-15T00:07:39.695Z,74.96
2023-08-15T00:07:55.852Z,74.98
2023-08-15T00:08:23.276Z,75.06
2023-08-15T00:08:39.416Z,74.92
2023-08-15T00:08:55.653Z,74.88
2023-08-15T00:09:11.743Z,74.93
2023-08-15T00:09:27.845Z,74.91
2023-08-15T00:09:44.002Z,74.97
2023-08-15T00:10:00.206Z,75.04
2023-08-15T00:10:16.287Z,75.02
2023-08-15T00:10:32.428Z,74.99
2023-08-15T00:10:48.619Z,74.98
2023-08-15T00:11:04.732Z,75.03
2023-08-15T00:11:20.881Z,75.08
2023-08-15T00:11:37.021Z,75.13
2023-08-15T00:11:53.159Z,75.04
2023-08-15T00:12:09.301Z,74.87
2023-08-15T00:12:25.429Z,74.84
2023-08-15T00:12:41.637Z,74.89
2023-08-15T00:12:57.728Z,74.89
2023-08-15T00:13:13.887Z,75.02
2023-08-15T00:13:30.042Z,75.05
2023-08-15T00:13:46.203Z,75.12
2023-08-15T00:14:02.398Z,75.22
2023-08-15T00:14:18.509Z,75.26
2023-08-15T00:14:34.633Z,75.31
2023-08-15T00:14:50.797Z,75.25
2023-08-15T00:15:06.901Z,75.13
2023-08-15T00:15:23.053Z,75.13
2023-08-15T00:15:39.239Z,75.15
2023-08-15T00:15:55.330Z,75.06
2023-08-15T00:16:11.518Z,74.96
2023-08-15T00:16:27.723Z,74.94
2023-08-15T00:16:43.819Z,74.99
2023-08-15T00:16:59.995Z,75
2023-08-15T00:17:16.135Z,75.06
2023-08-15T00:17:32.227Z,75.15
2023-08-15T00:17:48.365Z,75.26
2023-08-15T00:18:04.543Z,75.31
2023-08-15T00:18:20.665Z,75.37
2023-08-15T00:18:36.810Z,75.59
2023-08-15T00:18:52.972Z,75.35
2023-08-15T00:19:09.080Z,75.18
2023-08-15T00:19:25.268Z,75.35
2023-08-15T00:19:41.358Z,75.18
2023-08-15T00:19:57.716Z,75.16
2023-08-15T00:20:13.656Z,75.17
2023-08-15T00:20:29.824Z,75.22
2023-08-15T00:20:45.955Z,75.22
2023-08-15T00:21:02.151Z,75.33
2023-08-15T00:21:18.249Z,75.37
2023-08-15T00:21:34.403Z,75.53
2023-08-15T00:21:50.576Z,75.5
2023-08-15T00:22:06.683Z,75.48
2023-08-15T00:22:22.866Z,75.53
2023-08-15T00:22:39.029Z,75.57
2023-08-15T00:22:55.118Z,75.58
2023-08-15T00:23:11.266Z,75.58
2023-08-15T00:23:27.437Z,75.66
2023-08-15T00:23:43.568Z,75.74
2023-08-15T00:23:59.677Z,75.71
2023-08-15T00:24:15.851Z,75.66
2023-08-15T00:24:31.993Z,75.45
2023-08-15T00:24:48.165Z,75.1
2023-08-15T00:25:04.284Z,75.05
2023-08-15T00:25:20.432Z,75.12
2023-08-15T00:25:36.616Z,75.17
2023-08-15T00:25:52.757Z,75.18
2023-08-15T00:26:08.879Z,75.12
2023-08-15T00:26:25.017Z,75.12
2023-08-15T00:26:41.155Z,75.18
2023-08-15T00:26:57.316Z,75.24
2023-08-15T00:27:13.506Z,75.28
2023-08-15T00:27:29.603Z,75.41
2023-08-15T00:27:45.758Z,75.6
2023-08-15T00:28:01.875Z,75.67
2023-08-15T00:28:18.054Z,75.69
2023-08-15T00:28:34.185Z,75.52
2023-08-15T00:28:50.319Z,75.31
2023-08-15T00:29:06.501Z,75.21
2023-08-15T00:29:22.616Z,75.3
2023-08-15T00:29:38.765Z,75.3
2023-08-15T00:29:54.896Z,75.25
2023-08-15T00:30:11.087Z,75.28
2023-08-15T00:30:27.230Z,75.28
2023-08-15T00:30:43.352Z,75.3
2023-08-15T00:30:59.508Z,75.34
2023-08-15T00:31:15.660Z,75.52
2023-08-15T00:31:31.785Z,75.45
2023-08-15T00:31:47.966Z,75.62
2023-08-15T00:32:04.114Z,75.48
2023-08-15T00:32:20.214Z,75.58
2023-08-15T00:32:36.390Z,75.76
2023-08-15T00:32:52.570Z,75.86
2023-08-15T00:33:08.729Z,75.79
2023-08-15T00:33:24.796Z,75.61
2023-08-15T00:33:40.964Z,75.47
2023-08-15T00:33:57.113Z,75.43
2023-08-15T00:34:13.235Z,75.71
2023-08-15T00:34:29.398Z,75.75
2023-08-15T00:34:45.564Z,75.87
2023-08-15T00:35:01.702Z,76.1
2023-08-15T00:35:17.828Z,76.21
2023-08-15T00:35:33.986Z,76.12
2023-08-15T00:35:50.093Z,76.21
2023-08-15T00:36:06.265Z,76.18
2023-08-15T00:36:22.414Z,76.17
2023-08-15T00:36:38.530Z,76.37
2023-08-15T00:36:54.702Z,76.45
2023-08-15T00:37:10.844Z,76.59
2023-08-15T00:37:26.972Z,76.56
2023-08-15T00:37:43.138Z,76.45
2023-08-15T00:37:59.270Z,76.4
2023-08-15T00:38:15.438Z,76.35
2023-08-15T00:38:31.564Z,76.34
2023-08-15T00:38:47.700Z,76.35
2023-08-15T00:39:04.085Z,76.34
2023-08-15T00:39:19.976Z,76.25
2023-08-15T00:39:36.206Z,76.18
2023-08-15T00:39:52.282Z,76.24
2023-08-15T00:40:08.455Z,76.06
2023-08-15T00:40:24.582Z,76.04
2023-08-15T00:40:40.724Z,76.03
2023-08-15T00:40:56.890Z,75.79
2023-08-15T00:41:13.039Z,75.72
2023-08-15T00:41:29.153Z,75.66
2023-08-15T00:41:45.298Z,75.48
2023-08-15T00:42:01.461Z,75.49
2023-08-15T00:42:17.599Z,75.41
2023-08-15T00:42:33.765Z,75.47
2023-08-15T00:42:49.921Z,75.47
2023-08-15T00:43:06.048Z,75.48
2023-08-15T00:43:22.196Z,75.76
2023-08-15T00:43:38.332Z,75.89
2023-08-15T00:43:54.490Z,75.81
2023-08-15T00:44:10.647Z,75.92
2023-08-15T00:44:26.794Z,75.96
2023-08-15T00:44:42.926Z,75.98
2023-08-15T00:44:59.122Z,76.02
2023-08-15T00:45:15.199Z,76.08
2023-08-15T00:45:31.341Z,76.09
2023-08-15T00:45:47.473Z,76.11
2023-08-15T00:46:03.729Z,76.11
2023-08-15T00:46:19.888Z,76.04
2023-08-15T00:46:35.964Z,75.99
2023-08-15T00:46:52.079Z,75.92
2023-08-15T00:47:08.213Z,75.79
2023-08-15T00:47:24.401Z,75.75
2023-08-15T00:47:40.587Z,75.65
2023-08-15T00:47:56.707Z,75.62
2023-08-15T00:48:12.838Z,75.66
2023-08-15T00:48:28.952Z,75.69
2023-08-15T00:48:45.090Z,75.75
2023-08-15T00:49:01.287Z,75.85
2023-08-15T00:49:17.380Z,75.86
2023-08-15T00:49:33.525Z,75.77
2023-08-15T00:49:49.687Z,75.6
2023-08-15T00:50:05.826Z,75.47
2023-08-15T00:50:21.993Z,75.41
2023-08-15T00:50:38.118Z,75.33
2023-08-15T00:50:54.259Z,75.3
2023-08-15T00:51:10.391Z,75.34
2023-08-15T00:51:26.568Z,75.31
2023-08-15T00:51:42.692Z,75.3
2023-08-15T00:51:58.844Z,75.29
2023-08-15T00:52:14.997Z,75.28
2023-08-15T00:52:31.129Z,75.29
2023-08-15T00:52:47.292Z,75.21
2023-08-15T00:53:03.415Z,75.21
2023-08-15T00:53:19.586Z,75.2
2023-08-15T00:53:35.718Z,75.11
2023-08-15T00:53:51.861Z,75.05
2023-08-15T00:54:08.011Z,74.89
2023-08-15T00:54:24.174Z,74.81
2023-08-15T00:54:40.290Z,74.76
2023-08-15T00:54:56.466Z,74.17
2023-08-15T00:55:12.593Z,74.08
2023-08-15T00:55:28.740Z,74.05
2023-08-15T00:55:44.888Z,73.95
2023-08-15T00:56:01.072Z,74.1
2023-08-15T00:56:17.177Z,74.24
2023-08-15T00:56:33.318Z,74.29
2023-08-15T00:56:49.471Z,74.42
2023-08-15T00:57:05.646Z,74.59
2023-08-15T00:57:22.104Z,74.7
2023-08-15T00:57:37.888Z,74.76
2023-08-15T00:57:54.037Z,74.83
2023-08-15T00:58:10.197Z,74.95
2023-08-15T00:58:26.341Z,74.88
2023-08-15T00:58:42.480Z,74.89
2023-08-15T00:58:58.777Z,74.83
2023-08-15T00:59:14.763Z,74.79
2023-08-15T00:59:30.953Z,74.81
2023-08-15T00:59:47.073Z,74.83
2023-08-15T01:00:03.996Z,74.59
2023-08-15T01:00:19.424Z,74.57
2023-08-15T01:00:35.988Z,74.54
2023-08-15T01:00:51.659Z,74.56
2023-08-15T01:01:07.831Z,74.47
2023-08-15T01:01:23.980Z,74.4
2023-08-15T01:01:40.115Z,74.32
2023-08-15T01:01:56.311Z,74.35
2023-08-15T01:02:23.745Z,74.37
2023-08-15T01:02:39.881Z,74.38
2023-08-15T01:02:56.118Z,74.3
2023-08-15T01:03:12.281Z,74.28
2023-08-15T01:03:28.321Z,74.74
2023-08-15T01:03:44.512Z,74.62
2023-08-15T01:04:00.601Z,74.62
2023-08-15T01:04:16.666Z,74.67
2023-08-15T01:04:32.861Z,74.81
2023-08-15T01:04:48.962Z,74.92
2023-08-15T01:05:05.103Z,74.96
2023-08-15T01:05:21.255Z,74.99
2023-08-15T01:05:37.385Z,75.24
2023-08-15T01:05:53.534Z,75.15
2023-08-15T01:06:09.679Z,75.22
2023-08-15T01:06:25.854Z,75.27
2023-08-15T01:06:41.987Z,75.29
2023-08-15T01:06:58.132Z,75.25
2023-08-15T01:07:14.287Z,75.19
2023-08-15T01:07:30.449Z,75.03
2023-08-15T01:07:46.566Z,74.8
2023-08-15T01:08:02.720Z,74.85
2023-08-15T01:08:18.888Z,74.99
2023-08-15T01:08:34.993Z,75.14
2023-08-15T01:08:51.148Z,75.05
2023-08-15T01:09:07.295Z,75.18
2023-08-15T01:09:23.430Z,75.17
2023-08-15T01:09:39.573Z,75.3
2023-08-15T01:09:55.782Z,75.34
2023-08-15T01:10:11.910Z,75.28
2023-08-15T01:10:28.011Z,75.3
2023-08-15T01:10:44.171Z,75.24
2023-08-15T01:11:00.325Z,75.1
2023-08-15T01:11:16.464Z,75.02
2023-08-15T01:11:32.596Z,74.9
2023-08-15T01:11:48.800Z,74.48
2023-08-15T01:12:04.878Z,74.54
2023-08-15T01:12:21.047Z,74.53
2023-08-15T01:12:37.222Z,74.46
2023-08-15T01:12:53.337Z,74.51
2023-08-15T01:13:09.490Z,74.55
2023-08-15T01:13:25.637Z,74.53
2023-08-15T01:13:41.787Z,74.51
2023-08-15T01:13:57.909Z,74.45
2023-08-15T01:14:14.064Z,74.5
2023-08-15T01:14:30.195Z,74.44
2023-08-15T01:14:46.351Z,74.48
2023-08-15T01:15:02.494Z,74.49
2023-08-15T01:15:18.650Z,74.47
2023-08-15T01:15:34.791Z,74.56
2023-08-15T01:15:50.978Z,74.54
2023-08-15T01:16:07.107Z,74.45
2023-08-15T01:16:23.242Z,74.43
2023-08-15T01:16:39.444Z,74.56
2023-08-15T01:16:55.515Z,74.7
2023-08-15T01:17:11.662Z,74.75
2023-08-15T01:17:27.843Z,74.91
2023-08-15T01:17:43.953Z,75.08
2023-08-15T01:18:00.203Z,75.14
2023-08-15T01:18:16.244Z,75.2
2023-08-15T01:18:32.411Z,75.24
2023-08-15T01:18:48.551Z,75.23
2023-08-15T01:19:04.689Z,75.27
2023-08-15T01:19:20.833Z,75.27
2023-08-15T01:19:36.983Z,75.2
2023-08-15T01:19:53.118Z,75.11
2023-08-15T01:20:09.281Z,75.07
2023-08-15T01:20:25.393Z,74.95
2023-08-15T01:20:41.540Z,74.71
2023-08-15T01:20:57.743Z,74.37
2023-08-15T01:21:13.828Z,74.21
2023-08-15T01:21:30.040Z,74.1
2023-08-15T01:21:46.181Z,74.03
2023-08-15T01:22:02.295Z,74.01
2023-08-15T01:22:18.436Z,74.02
2023-08-15T01:22:34.598Z,73.94
2023-08-15T01:22:50.718Z,73.81
2023-08-15T01:23:06.882Z,73.77
2023-08-15T01:23:23.001Z,73.78
2023-08-15T01:23:39.131Z,73.74
2023-08-15T01:23:55.340Z,73.59
2023-08-15T01:24:11.454Z,73.61
2023-08-15T01:24:27.625Z,73.67
2023-08-15T01:24:43.758Z,73.64
2023-08-15T01:24:59.901Z,73.74
2023-08-15T01:25:16.024Z,73.67
2023-08-15T01:25:32.187Z,73.79
2023-08-15T01:25:48.317Z,73.88
2023-08-15T01:26:04.467Z,73.76
2023-08-15T01:26:20.614Z,73.83
2023-08-15T01:26:36.775Z,73.87
2023-08-15T01:26:52.897Z,73.95
2023-08-15T01:27:09.071Z,74.23
2023-08-15T01:27:25.196Z,74.28
2023-08-15T01:27:41.326Z,74.38
2023-08-15T01:27:57.510Z,74.49
2023-08-15T01:28:13.629Z,74.5
2023-08-15T01:28:29.761Z,74.38
2023-08-15T01:28:45.900Z,74.29
2023-08-15T01:29:02.095Z,74.22
2023-08-15T01:29:18.230Z,74.13
2023-08-15T01:29:34.358Z,73.99
2023-08-15T01:29:50.616Z,73.97
2023-08-15T01:30:06.635Z,73.92
2023-08-15T01:30:22.801Z,73.92
2023-08-15T01:30:38.951Z,73.89
2023-08-15T01:30:55.075Z,73.86
2023-08-15T01:31:11.325Z,73.86
2023-08-15T01:31:27.391Z,73.82
2023-08-15T01:31:43.583Z,73.78
2023-08-15T01:31:59.790Z,73.85
2023-08-15T01:32:15.939Z,73.84
2023-08-15T01:32:32.011Z,73.97
2023-08-15T01:32:48.166Z,74.04
2023-08-15T01:33:04.313Z,74
2023-08-15T01:33:20.405Z,74.06
2023-08-15T01:33:36.531Z,74.1
2023-08-15T01:33:52.731Z,74.21
2023-08-15T01:34:08.834Z,74.64
2023-08-15T01:34:24.966Z,74.72
2023-08-15T01:34:41.131Z,74.65
2023-08-15T01:34:57.308Z,74.84
2023-08-15T01:35:13.413Z,74.85
2023-08-15T01:35:29.575Z,74.92
2023-08-15T01:35:45.701Z,74.93
2023-08-15T01:36:02.009Z,74.95
2023-08-15T01:36:18.012Z,74.94
2023-08-15T01:36:34.172Z,74.93
2023-08-15T01:36:50.345Z,74.89
2023-08-15T01:37:06.431Z,74.92
2023-08-15T01:37:23.012Z,74.82
2023-08-15T01:37:38.742Z,74.74
2023-08-15T01:37:54.870Z,74.66
2023-08-15T01:38:11.056Z,74.67
2023-08-15T01:38:27.158Z,74.7
2023-08-15T01:38:43.309Z,74.76
2023-08-15T01:38:59.476Z,74.82
2023-08-15T01:39:15.614Z,74.8
2023-08-15T01:39:31.734Z,74.89
2023-08-15T01:39:47.880Z,75
2023-08-15T01:40:04.048Z,75.06
2023-08-15T01:40:20.241Z,75.03
2023-08-15T01:40:36.371Z,74.97
2023-08-15T01:40:52.496Z,74.9
2023-08-15T01:41:08.656Z,75.22
2023-08-15T01:41:24.774Z,75.33
2023-08-15T01:41:40.893Z,75.31
2023-08-15T01:41:57.052Z,75.35
2023-08-15T01:42:13.227Z,75.42
2023-08-15T01:42:29.356Z,75.45
2023-08-15T01:42:45.480Z,75.5
2023-08-15T01:43:01.654Z,75.53
2023-08-15T01:43:17.804Z,75.2
2023-08-15T01:43:33.940Z,75.11
2023-08-15T01:43:50.064Z,75.04
2023-08-15T01:44:06.238Z,75.01
2023-08-15T01:44:22.359Z,75.08
2023-08-15T01:44:38.499Z,75.04
2023-08-15T01:44:54.651Z,75.56
2023-08-15T01:45:10.814Z,75.65
2023-08-15T01:45:26.955Z,75.68
2023-08-15T01:45:43.140Z,75.62
2023-08-15T01:45:59.262Z,75.68
2023-08-15T01:46:15.397Z,75.71
2023-08-15T01:46:31.557Z,75.86
2023-08-15T01:46:47.684Z,75.87
2023-08-15T01:47:03.805Z,76.01
2023-08-15T01:47:20.204Z,75.93
2023-08-15T01:47:36.138Z,76.01
2023-08-15T01:47:52.387Z,76.02
2023-08-15T01:48:08.459Z,76.02
2023-08-15T01:48:24.560Z,75.93
2023-08-15T01:48:40.690Z,75.87
2023-08-15T01:48:56.822Z,75.7
2023-08-15T01:49:12.966Z,75.55
2023-08-15T01:49:29.167Z,75.39
2023-08-15T01:49:45.290Z,75.38
2023-08-15T01:50:01.427Z,75.47
2023-08-15T01:50:17.569Z,75.47
2023-08-15T01:50:33.732Z,75.65
2023-08-15T01:50:49.864Z,75.61
2023-08-15T01:51:06.018Z,75.57
2023-08-15T01:51:22.173Z,75.57
2023-08-15T01:51:38.284Z,75.75
2023-08-15T01:51:54.497Z,75.85
2023-08-15T01:52:10.624Z,76
2023-08-15T01:52:26.775Z,75.97
2023-08-15T01:52:42.877Z,75.97
2023-08-15T01:52:59.032Z,75.9
2023-08-15T01:53:15.198Z,75.89
2023-08-15T01:53:31.296Z,75.82
2023-08-15T01:53:47.487Z,75.87
2023-08-15T01:54:03.600Z,75.86
2023-08-15T01:54:19.773Z,75.81
2023-08-15T01:54:35.900Z,75.75
2023-08-15T01:54:52.046Z,75.64
2023-08-15T01:55:08.207Z,75.59
2023-08-15T01:55:24.349Z,75.39
2023-08-15T01:55:40.464Z,75.41
2023-08-15T01:55:56.651Z,75.34
2023-08-15T01:56:24.076Z,75.17
2023-08-15T01:56:40.193Z,75.05
2023-08-15T01:56:56.367Z,75.07
2023-08-15T01:57:12.467Z,75.18
2023-08-15T01:57:28.653Z,75.22
2023-08-15T01:57:44.820Z,75.23
2023-08-15T01:58:00.936Z,75.22
2023-08-15T01:58:17.074Z,75.33
2023-08-15T01:58:33.235Z,75.34
2023-08-15T01:58:49.365Z,75.37
2023-08-15T01:59:05.499Z,75.48
2023-08-15T01:59:21.642Z,75.66
2023-08-15T01:59:37.794Z,75.58
2023-08-15T01:59:53.944Z,75.69
2023-08-15T02:00:10.103Z,75.62
2023-08-15T02:00:26.263Z,75.75
2023-08-15T02:00:42.380Z,75.7
2023-08-15T02:00:58.550Z,75.94
2023-08-15T02:01:14.682Z,75.86
2023-08-15T02:01:30.877Z,75.91
2023-08-15T02:01:47.036Z,75.91
2023-08-15T02:02:03.119Z,75.99
2023-08-15T02:02:19.246Z,76.31
2023-08-15T02:02:35.482Z,76.29
2023-08-15T02:02:51.585Z,76.38
2023-08-15T02:03:07.739Z,76.24
2023-08-15T02:03:23.829Z,76.26
2023-08-15T02:03:39.979Z,76.35
2023-08-15T02:03:56.164Z,76.26
2023-08-15T02:04:12.287Z,76.51
2023-08-15T02:04:28.429Z,76.46
2023-08-15T02:04:44.580Z,76.37
2023-08-15T02:05:00.731Z,76.34
2023-08-15T02:05:16.926Z,76.44
2023-08-15T02:05:35.632Z,76.47
2023-08-15T02:05:49.180Z,76.44
2023-08-15T02:06:05.300Z,76.53
2023-08-15T02:06:21.440Z,76.51
2023-08-15T02:06:37.593Z,76.53
2023-08-15T02:06:53.728Z,76.49
2023-08-15T02:07:09.851Z,76.46
2023-08-15T02:07:26.040Z,76.49
2023-08-15T02:07:42.188Z,76.62
2023-08-15T02:07:58.357Z,76.57
2023-08-15T02:08:14.482Z,76.5
2023-08-15T02:08:30.627Z,76.43
2023-08-15T02:08:46.740Z,76.41
2023-08-15T02:09:02.896Z,76.33
2023-08-15T02:09:19.035Z,76.29
2023-08-15T02:09:35.192Z,76.34
2023-08-15T02:09:51.329Z,76.33
2023-08-15T02:10:07.481Z,76.31
2023-08-15T02:10:23.615Z,76.23
2023-08-15T02:10:39.815Z,76.22
2023-08-15T02:10:55.959Z,76.21
2023-08-15T02:11:12.075Z,76.28
2023-08-15T02:11:28.204Z,76.36
2023-08-15T02:11:44.379Z,76.4
2023-08-15T02:12:00.497Z,76.46
2023-08-15T02:12:16.629Z,76.5
2023-08-15T02:12:32.790Z,76.44
2023-08-15T02:12:48.929Z,76.42
2023-08-15T02:13:05.074Z,76.38
2023-08-15T02:13:21.215Z,76.27
2023-08-15T02:13:37.401Z,76.12
2023-08-15T02:13:53.515Z,76.04
2023-08-15T02:14:09.682Z,75.93
2023-08-15T02:14:25.804Z,75.9
2023-08-15T02:14:41.980Z,75.89
2023-08-15T02:14:58.117Z,75.87
2023-08-15T02:15:14.228Z,75.89
2023-08-15T02:15:30.414Z,75.9
2023-08-15T02:15:46.574Z,75.91
2023-08-15T02:16:02.759Z,75.91
2023-08-15T02:16:18.905Z,75.88
2023-08-15T02:16:34.998Z,75.89
2023-08-15T02:16:51.116Z,75.87
2023-08-15T02:17:07.258Z,76.03
2023-08-15T02:17:23.604Z,76.07
2023-08-15T02:17:39.542Z,76.08
2023-08-15T02:17:55.852Z,76.14
2023-08-15T02:18:11.883Z,76.2
2023-08-15T02:18:28.020Z,76.21
2023-08-15T02:18:44.188Z,76.25
2023-08-15T02:19:00.288Z,76.23
2023-08-15T02:19:16.404Z,76.21
2023-08-15T02:19:32.574Z,76.13
2023-08-15T02:19:48.718Z,75.98
2023-08-15T02:20:04.860Z,75.89
2023-08-15T02:20:21.034Z,75.85
2023-08-15T02:20:37.137Z,75.82
2023-08-15T02:20:53.302Z,75.84
2023-08-15T02:21:09.430Z,75.74
2023-08-15T02:21:25.584Z,75.68
2023-08-15T02:21:41.792Z,75.64
2023-08-15T02:21:57.907Z,75.63
2023-08-15T02:22:14.058Z,75.62
2023-08-15T02:22:30.181Z,75.71
2023-08-15T02:22:46.315Z,75.78
2023-08-15T02:23:02.466Z,75.88
2023-08-15T02:23:18.601Z,75.99
2023-08-15T02:23:34.776Z,76.07
2023-08-15T02:23:50.880Z,76.17
2023-08-15T02:24:07.058Z,76.56
2023-08-15T02:24:23.239Z,76.61
2023-08-15T02:24:39.339Z,76.53
2023-08-15T02:24:55.457Z,76.48
2023-08-15T02:25:11.616Z,76.46
2023-08-15T02:25:27.811Z,76.6
2023-08-15T02:25:43.909Z,76.66
2023-08-15T02:26:00.070Z,76.64
2023-08-15T02:26:16.228Z,76.6
2023-08-15T02:26:32.354Z,76.74
2023-08-15T02:26:48.528Z,76.93
2023-08-15T02:27:04.863Z,76.87
2023-08-15T02:27:21.042Z,76.91
2023-08-15T02:27:36.939Z,76.92
2023-08-15T02:27:53.157Z,76.92
2023-08-15T02:28:09.285Z,76.96
2023-08-15T02:28:25.376Z,77.05
2023-08-15T02:28:41.543Z,77.04
2023-08-15T02:28:57.673Z,77.03
2023-08-15T02:29:13.803Z,77.01
2023-08-15T02:29:29.975Z,77.09
2023-08-15T02:29:46.089Z,77.08
2023-08-15T02:30:02.324Z,77.14
2023-08-15T02:30:18.428Z,77.1
2023-08-15T02:30:34.524Z,77.2
2023-08-15T02:30:50.745Z,77.15
2023-08-15T02:31:06.840Z,77.12
2023-08-15T02:31:23.112Z,77.11
2023-08-15T02:31:39.178Z,77.28
2023-08-15T02:31:55.253Z,77.2
2023-08-15T02:32:11.422Z,77.22
2023-08-15T02:32:27.681Z,77.19
2023-08-15T02:32:43.712Z,77.22
2023-08-15T02:32:59.904Z,77.16
2023-08-15T02:33:16.011Z,77.18
2023-08-15T02:33:32.122Z,77.23
2023-08-15T02:33:48.270Z,77.19
2023-08-15T02:34:04.480Z,77.2
2023-08-15T02:34:20.604Z,77.14
2023-08-15T02:34:36.767Z,77.19
2023-08-15T02:34:52.854Z,77.24
2023-08-15T02:35:09.005Z,77.24
2023-08-15T02:35:25.149Z,77.23
2023-08-15T02:35:41.318Z,77.27
2023-08-15T02:35:57.469Z,77.26
2023-08-15T02:36:13.597Z,77.25
2023-08-15T02:36:29.796Z,77.25
2023-08-15T02:36:45.921Z,77.19
2023-08-15T02:37:02.060Z,77.17
2023-08-15T02:37:18.223Z,77.18
2023-08-15T02:37:34.353Z,77.22
2023-08-15T02:37:50.460Z,77.24
2023-08-15T02:38:06.600Z,77.22
2023-08-15T02:38:22.774Z,77.16
2023-08-15T02:38:38.925Z,77.04
2023-08-15T02:38:55.049Z,77.01
2023-08-15T02:39:11.232Z,76.97
2023-08-15T02:39:27.361Z,77
2023-08-15T02:39:43.482Z,77.04
2023-08-15T02:39:59.657Z,77.08
2023-08-15T02:40:15.777Z,77.08
2023-08-15T02:40:31.958Z,77.02
2023-08-15T02:40:48.062Z,76.94
2023-08-15T02:41:04.225Z,76.88
2023-08-15T02:41:20.365Z,76.85
2023-08-15T02:41:36.510Z,76.8
2023-08-15T02:41:52.646Z,76.82
2023-08-15T02:42:08.812Z,76.8
2023-08-15T02:42:24.990Z,76.76
2023-08-15T02:42:41.072Z,76.71
2023-08-15T02:42:57.264Z,76.68
2023-08-15T02:43:13.369Z,76.59
2023-08-15T02:43:29.524Z,76.51
2023-08-15T02:43:45.666Z,76.44
2023-08-15T02:44:01.828Z,76.39
2023-08-15T02:44:17.955Z,76.38
2023-08-15T02:44:34.095Z,76.31
2023-08-15T02:44:50.267Z,76.25
2023-08-15T02:45:06.405Z,76.2
2023-08-15T02:45:22.556Z,76.2
2023-08-15T02:45:38.684Z,76.26
2023-08-15T02:45:54.809Z,76.33
2023-08-15T02:46:10.994Z,76.36
2023-08-15T02:46:27.130Z,76.36
2023-08-15T02:46:43.297Z,76.28
2023-08-15T02:46:59.486Z,76.28
2023-08-15T02:47:15.558Z,76.32
2023-08-15T02:47:31.724Z,76.28
2023-08-15T02:47:47.925Z,76.25
2023-08-15T02:48:04.064Z,76.16
2023-08-15T02:48:20.122Z,76.11
2023-08-15T02:48:36.283Z,76.06
2023-08-15T02:48:52.418Z,76.06
2023-08-15T02:49:08.626Z,76.08
2023-08-15T02:49:24.736Z,76.14
2023-08-15T02:49:40.870Z,76.2
2023-08-15T02:49:57.005Z,76.27
2023-08-15T02:50:24.430Z,76.27
2023-08-15T02:50:40.628Z,76.01
2023-08-15T02:50:56.737Z,75.91
2023-08-15T02:51:12.880Z,75.87
2023-08-15T02:51:29.026Z,75.92
2023-08-15T02:51:45.191Z,75.85
2023-08-15T02:52:01.381Z,75.86
2023-08-15T02:52:17.474Z,75.91
2023-08-15T02:52:33.624Z,75.9
2023-08-15T02:52:49.786Z,75.91
2023-08-15T02:53:05.991Z,75.86
2023-08-15T02:53:22.072Z,76.01
2023-08-15T02:53:38.228Z,75.95
2023-08-15T02:53:54.352Z,76.02
2023-08-15T02:54:10.499Z,76.09
2023-08-15T02:54:26.624Z,76.16
2023-08-15T02:54:42.785Z,76.3
2023-08-15T02:54:58.933Z,76.29
2023-08-15T02:55:15.078Z,76.35
2023-08-15T02:55:31.244Z,76.36
2023-08-15T02:55:47.339Z,76.34
2023-08-15T02:56:03.506Z,76.35
2023-08-15T02:56:19.652Z,76.42
2023-08-15T02:56:35.774Z,76.31
2023-08-15T02:56:51.956Z,76.27
2023-08-15T02:57:08.083Z,76.22
2023-08-15T02:57:24.272Z,76.16
2023-08-15T02:57:40.372Z,76.13
2023-08-15T02:57:56.561Z,76.15
2023-08-15T02:58:12.676Z,76.16
2023-08-15T02:58:28.844Z,76.15
2023-08-15T02:58:44.954Z,76.06
2023-08-15T02:59:01.116Z,76.03
2023-08-15T02:59:17.281Z,76.13
2023-08-15T02:59:33.414Z,76.11
2023-08-15T02:59:49.539Z,76.11
2023-08-15T03:00:05.701Z,76.1
2023-08-15T03:00:21.866Z,76.07
2023-08-15T03:00:38.017Z,76.06
2023-08-15T03:00:54.229Z,76.14
2023-08-15T03:01:10.346Z,76.16
2023-08-15T03:01:26.416Z,76.16
2023-08-15T03:01:42.593Z,76.09
2023-08-15T03:01:58.791Z,76.06
2023-08-15T03:02:14.850Z,76.02
2023-08-15T03:02:31.080Z,75.99
2023-08-15T03:02:47.164Z,76.01
2023-08-15T03:03:03.310Z,76.01
2023-08-15T03:03:19.503Z,76.04
2023-08-15T03:03:35.633Z,76.1
2023-08-15T03:03:51.735Z,76.22
2023-08-15T03:04:07.867Z,76.33
2023-08-15T03:04:24.009Z,76.35
2023-08-15T03:04:40.181Z,76.34
2023-08-15T03:04:56.324Z,76.38
2023-08-15T03:05:12.463Z,76.39
2023-08-15T03:05:28.608Z,76.32
2023-08-15T03:05:44.757Z,76.25
2023-08-15T03:06:00.952Z,76.25
2023-08-15T03:06:17.030Z,76.22
2023-08-15T03:06:33.177Z,76.15
2023-08-15T03:06:49.344Z,76.1
2023-08-15T03:07:05.468Z,76.04
2023-08-15T03:07:21.959Z,75.96
2023-08-15T03:07:37.831Z,75.86
2023-08-15T03:07:53.904Z,75.8
2023-08-15T03:08:10.073Z,75.78
2023-08-15T03:08:26.205Z,75.83
2023-08-15T03:08:42.461Z,75.87
2023-08-15T03:08:58.499Z,75.76
2023-08-15T03:09:14.672Z,75.74
2023-08-15T03:09:30.826Z,75.64
2023-08-15T03:09:46.929Z,75.7
2023-08-15T03:10:03.144Z,75.82
2023-08-15T03:10:19.243Z,75.93
2023-08-15T03:10:35.377Z,75.98
2023-08-15T03:10:51.532Z,76.05
2023-08-15T03:11:07.664Z,75.98
2023-08-15T03:11:23.803Z,75.93
2023-08-15T03:11:39.950Z,75.9
2023-08-15T03:11:56.088Z,75.92
2023-08-15T03:12:12.281Z,75.93
2023-08-15T03:12:28.373Z,75.86
2023-08-15T03:12:44.605Z,75.93
2023-08-15T03:13:00.723Z,76.02
2023-08-15T03:13:16.811Z,76.1
2023-08-15T03:13:32.995Z,76.08
2023-08-15T03:13:49.178Z,76.08
2023-08-15T03:14:05.260Z,76.11
2023-08-15T03:14:21.434Z,76.18
2023-08-15T03:14:37.548Z,76.07
2023-08-15T03:14:53.688Z,76
2023-08-15T03:15:09.859Z,76
2023-08-15T03:15:26.002Z,76.01
2023-08-15T03:15:42.133Z,76.03
2023-08-15T03:15:58.286Z,76.01
2023-08-15T03:16:14.466Z,75.99
2023-08-15T03:16:30.662Z,76.01
2023-08-15T03:16:46.763Z,75.95
2023-08-15T03:17:02.845Z,75.91
2023-08-15T03:17:19.482Z,75.88
2023-08-15T03:17:35.199Z,75.95
2023-08-15T03:17:51.319Z,75.94
2023-08-15T03:18:07.748Z,76
2023-08-15T03:18:23.583Z,75.95
2023-08-15T03:18:39.721Z,75.99
2023-08-15T03:18:55.897Z,76.06
2023-08-15T03:19:12.010Z,76.08
2023-08-15T03:19:28.157Z,76.08
2023-08-15T03:19:44.344Z,76.16
2023-08-15T03:20:00.534Z,76.17
2023-08-15T03:20:16.620Z,76.19
2023-08-15T03:20:32.774Z,76.18
2023-08-15T03:20:48.907Z,76.19
2023-08-15T03:21:05.041Z,76.21
2023-08-15T03:21:21.190Z,76.21
2023-08-15T03:21:37.352Z,76.29
2023-08-15T03:21:53.493Z,76.26
2023-08-15T03:22:09.625Z,76.2
2023-08-15T03:22:25.804Z,76.18
2023-08-15T03:22:41.905Z,76.2
2023-08-15T03:22:58.081Z,76.2
2023-08-15T03:23:14.198Z,76.2
2023-08-15T03:23:30.364Z,76.24
2023-08-15T03:23:46.517Z,76.27
2023-08-15T03:24:02.658Z,76.3
2023-08-15T03:24:18.807Z,76.29
2023-08-15T03:24:35.028Z,76.22
2023-08-15T03:24:51.081Z,76.17
2023-08-15T03:25:07.232Z,76.15
2023-08-15T03:25:23.370Z,76.13
2023-08-15T03:25:39.496Z,76.12
2023-08-15T03:25:55.690Z,76.05
2023-08-15T03:26:11.820Z,76
2023-08-15T03:26:27.943Z,75.97
2023-08-15T03:26:44.092Z,75.89
2023-08-15T03:27:02.291Z,75.84
2023-08-15T03:27:16.432Z,75.72
2023-08-15T03:27:32.546Z,75.68
2023-08-15T03:27:48.720Z,75.65
2023-08-15T03:28:04.812Z,75.73
2023-08-15T03:28:20.974Z,75.86
2023-08-15T03:28:37.108Z,75.92
2023-08-15T03:28:53.268Z,75.9
2023-08-15T03:29:09.400Z,75.93
2023-08-15T03:29:25.563Z,75.96