createdAt,value
2022-08-31T00:00:13.237Z,6.838456
2022-08-31T00:05:14.669Z,6.899928
2022-08-31T00:10:16.339Z,6.98878
2022-08-31T00:15:17.935Z,6.97422
2022-08-31T00:20:32.843Z,7.013056
2022-08-31T00:25:35.777Z,6.796974
2022-08-31T00:30:37.713Z,6.832282
2022-08-31T00:35:39.183Z,6.93803
2022-08-31T00:40:44.747Z,7.350056
2022-08-31T00:45:47.065Z,7.465544
2022-08-31T00:50:48.805Z,7.156634
2022-08-31T00:55:50.565Z,7.35992
2022-08-31T01:00:52.578Z,6.928924
2022-08-31T01:05:54.333Z,7.104554
2022-08-31T01:10:55.993Z,6.863166
2022-08-31T01:15:57.771Z,7.233548
2022-08-31T01:20:59.759Z,7.52396
2022-08-31T01:26:01.813Z,7.408458
2022-08-31T01:31:03.975Z,7.220628
2022-08-31T01:36:05.983Z,7.97128
2022-08-31T01:41:07.725Z,7.4807
2022-08-31T01:46:09.393Z,7.280646
2022-08-31T01:51:12.476Z,7.70769
2022-08-31T01:56:14.246Z,6.973052
2022-08-31T02:01:34.342Z,6.833598
2022-08-31T02:06:36.599Z,7.417726
2022-08-31T02:11:38.163Z,7.165454
2022-08-31T02:16:39.890Z,7.479956
2022-08-31T02:21:41.673Z,7.463346
2022-08-31T02:26:43.216Z,6.977462
2022-08-31T02:31:45.348Z,7.33419
2022-08-31T02:36:47.204Z,6.982754
2022-08-31T02:41:48.935Z,7.608974
2022-08-31T02:46:51.092Z,7.13457
2022-08-31T02:51:52.906Z,7.146484
2022-08-31T02:56:54.470Z,7.046462
2022-08-31T03:01:56.412Z,7.627062
2022-08-31T03:06:57.959Z,7.578648
2022-08-31T03:11:59.573Z,7.987766
2022-08-31T03:17:01.269Z,7.109574
2022-08-31T03:22:02.902Z,7.08854
2022-08-31T03:27:04.344Z,7.605022
2022-08-31T03:32:06.133Z,7.781524
2022-08-31T03:37:07.583Z,7.26816
2022-08-31T03:42:09.241Z,7.40083
2022-08-31T03:47:11.111Z,7.601346
2022-08-31T03:52:16.209Z,7.148248
2022-08-31T03:57:17.692Z,7.750502
2022-08-31T04:02:19.559Z,7.257686
2022-08-31T04:07:21.277Z,7.738302
2022-08-31T04:12:22.704Z,7.357746
2022-08-31T04:17:24.420Z,8.007942
2022-08-31T04:22:26.017Z,7.583368
2022-08-31T04:27:27.680Z,7.22797
2022-08-31T04:32:29.906Z,7.533376
2022-08-31T04:37:31.614Z,7.817862
2022-08-31T04:42:33.275Z,7.476886
2022-08-31T04:47:35.139Z,7.827726
2022-08-31T04:52:36.901Z,7.762864
2022-08-31T04:57:38.706Z,7.959528
2022-08-31T05:02:41.174Z,7.573976
2022-08-31T05:07:42.999Z,8.42659
2022-08-31T05:12:44.636Z,8.81967
2022-08-31T05:17:46.284Z,8.853324
2022-08-31T05:22:48.167Z,8.620036
2022-08-31T05:27:49.843Z,8.422776
2022-08-31T05:32:52.157Z,7.924816
2022-08-31T05:37:53.946Z,8.960726
2022-08-31T05:42:55.910Z,9.4546
2022-08-31T05:47:58.121Z,9.188164
2022-08-31T05:52:59.877Z,10.475802
2022-08-31T05:58:01.623Z,10.141124
2022-08-31T06:03:03.688Z,9.964598
2022-08-31T06:08:05.599Z,10.174668
2022-08-31T06:13:07.640Z,10.330608
2022-08-31T06:18:09.845Z,10.239816
2022-08-31T06:23:11.829Z,10.420032
2022-08-31T06:28:13.664Z,10.027982
2022-08-31T06:33:16.421Z,10.168494
2022-08-31T06:38:17.991Z,10.609082
2022-08-31T06:43:19.902Z,11.122336
2022-08-31T06:48:21.601Z,10.614822
2022-08-31T06:53:23.160Z,10.684446
2022-08-31T06:58:24.731Z,11.555176
2022-08-31T07:03:27.237Z,9.965208
2022-08-31T07:08:28.794Z,10.685328
2022-08-31T07:13:30.250Z,12.262338
2022-08-31T07:18:33.543Z,12.478758
2022-08-31T07:23:35.418Z,12.554056
2022-08-31T07:28:36.898Z,11.809984
2022-08-31T07:33:39.059Z,12.455988
2022-08-31T07:38:40.584Z,12.474348
2022-08-31T07:43:42.128Z,13.703016
2022-08-31T07:48:43.809Z,13.162378
2022-08-31T07:53:45.525Z,13.59815
2022-08-31T07:58:47.334Z,13.29909
2022-08-31T08:03:49.308Z,14.322994
2022-08-31T08:09:12.676Z,13.44704
2022-08-31T08:14:23.704Z,14.782608
2022-08-31T08:19:26.978Z,15.021988
2022-08-31T08:24:28.584Z,13.406616
2022-08-31T08:29:33.613Z,14.69769
2022-08-31T08:34:35.950Z,14.802026
2022-08-31T08:39:37.600Z,14.064372
2022-08-31T08:44:39.389Z,14.505708
2022-08-31T08:49:41.315Z,14.872642
2022-08-31T08:54:43.498Z,14.286018
2022-08-31T08:59:45.298Z,14.775538
2022-08-31T09:04:47.496Z,13.699922
2022-08-31T09:09:49.379Z,13.57397
2022-08-31T09:14:51.265Z,13.373168
2022-08-31T09:19:52.717Z,14.614182
2022-08-31T09:24:54.666Z,14.976964
2022-08-31T09:29:56.481Z,14.445594
2022-08-31T09:34:58.613Z,14.939988
2022-08-31T09:40:04.310Z,16.11819
2022-08-31T09:45:08.673Z,15.63757
2022-08-31T09:50:10.452Z,14.716226
2022-08-31T09:55:12.239Z,13.95933
2022-08-31T10:00:14.212Z,14.595742
2022-08-31T10:05:16.409Z,15.727252
2022-08-31T10:10:28.161Z,14.918358
2022-08-31T10:15:33.858Z,14.857458
2022-08-31T10:20:35.952Z,14.783666
2022-08-31T10:25:37.776Z,14.533078
2022-08-31T10:30:39.670Z,15.297992
2022-08-31T10:35:41.582Z,15.02728
2022-08-31T10:40:43.095Z,15.552476
2022-08-31T10:45:44.725Z,15.087298
2022-08-31T10:50:46.639Z,15.119526
2022-08-31T10:55:48.249Z,14.393786
2022-08-31T11:00:49.979Z,15.280176
2022-08-31T11:05:51.900Z,16.282816
2022-08-31T11:10:53.346Z,16.80272
2022-08-31T11:15:55.162Z,16.50438
2022-08-31T11:20:57.005Z,14.496616
2022-08-31T11:25:59.016Z,16.380354
2022-08-31T11:31:01.037Z,16.628744
2022-08-31T11:36:06.758Z,16.58064
2022-08-31T11:41:09.486Z,16.75638
2022-08-31T11:46:11.378Z,15.157208
2022-08-31T11:51:14.602Z,16.480022
2022-08-31T11:56:16.389Z,16.748184
2022-08-31T12:01:17.899Z,15.911648
2022-08-31T12:06:19.732Z,16.735564
2022-08-31T12:11:21.283Z,16.213082
2022-08-31T12:16:22.797Z,17.878406
2022-08-31T12:21:24.553Z,16.60033
2022-08-31T12:26:26.322Z,16.702984
2022-08-31T12:31:28.189Z,17.12174
2022-08-31T12:36:30.368Z,17.760826
2022-08-31T12:41:32.033Z,17.724188
2022-08-31T12:46:34.181Z,17.92191
2022-08-31T12:51:35.778Z,18.622968
2022-08-31T12:56:37.748Z,17.705394
2022-08-31T13:01:39.597Z,18.897236
2022-08-31T13:06:41.697Z,18.041526
2022-08-31T13:11:43.478Z,17.384162
2022-08-31T13:16:45.561Z,18.628274
2022-08-31T13:21:47.769Z,18.154438
2022-08-31T13:26:49.527Z,17.0348
2022-08-31T13:31:51.296Z,16.75277
2022-08-31T13:36:53.802Z,17.061274
2022-08-31T13:41:55.824Z,18.720072
2022-08-31T13:46:57.503Z,17.84645
2022-08-31T13:51:59.536Z,17.584272
2022-08-31T13:57:01.324Z,18.398324
2022-08-31T14:02:03.346Z,17.630978
2022-08-31T14:07:05.541Z,18.203858
2022-08-31T14:12:07.387Z,17.823056
2022-08-31T14:17:09.292Z,17.762332
2022-08-31T14:22:11.124Z,17.025084
2022-08-31T14:27:13.093Z,17.74537
2022-08-31T14:32:15.155Z,17.542532
2022-08-31T14:37:17.618Z,17.523738
2022-08-31T14:42:19.096Z,16.999926
2022-08-31T14:47:20.662Z,17.162964
2022-08-31T14:52:22.435Z,17.18971
2022-08-31T14:57:24.074Z,17.022438
2022-08-31T15:02:25.583Z,16.76733
2022-08-31T15:07:27.350Z,16.570056
2022-08-31T15:12:28.822Z,16.44409
2022-08-31T15:17:30.378Z,16.69107
2022-08-31T15:22:31.866Z,15.971666
2022-08-31T15:27:33.423Z,15.552298
2022-08-31T15:32:35.049Z,15.800784
2022-08-31T15:37:36.908Z,15.722746
2022-08-31T15:42:38.698Z,15.904144
2022-08-31T15:47:40.141Z,15.470122
2022-08-31T15:52:42.139Z,14.853738
2022-08-31T15:57:44.103Z,14.84694
2022-08-31T16:02:46.000Z,14.888694
2022-08-31T16:07:48.002Z,14.055618
2022-08-31T16:12:49.757Z,14.101076
2022-08-31T16:17:51.454Z,13.8286
2022-08-31T16:22:53.331Z,13.72444
2022-08-31T16:27:55.017Z,12.972416
2022-08-31T16:32:56.675Z,13.77838
2022-08-31T16:37:58.768Z,13.247634
2022-08-31T16:43:00.681Z,13.450038
2022-08-31T16:48:02.799Z,13.209952
2022-08-31T16:53:04.606Z,12.597544
2022-08-31T16:58:06.650Z,12.72845
2022-08-31T17:03:08.510Z,12.397176
2022-08-31T17:08:10.763Z,12.396132
2022-08-31T17:13:12.750Z,12.660766
2022-08-31T17:18:14.677Z,12.109706
2022-08-31T17:23:16.186Z,12.38069
2022-08-31T17:28:18.086Z,11.954362
2022-08-31T17:33:19.848Z,12.219864
2022-08-31T17:38:21.706Z,11.89577
2022-08-31T17:43:23.202Z,11.572272
2022-08-31T17:48:28.672Z,11.956398
2022-08-31T17:53:32.028Z,11.36767
2022-08-31T17:58:33.673Z,11.671574
2022-08-31T18:03:35.238Z,11.819862
2022-08-31T18:08:37.172Z,11.585068
2022-08-31T18:13:38.751Z,11.730872
2022-08-31T18:18:40.508Z,11.664518
2022-08-31T18:23:42.229Z,11.602288
2022-08-31T18:28:43.772Z,11.226276
2022-08-31T18:33:45.216Z,11.383384
2022-08-31T18:38:47.211Z,11.006056
2022-08-31T18:43:48.700Z,10.601806
2022-08-31T18:48:50.256Z,10.87024
2022-08-31T18:53:51.919Z,10.618578
2022-08-31T18:58:53.518Z,10.615146
2022-08-31T19:03:55.283Z,10.033884
2022-08-31T19:08:57.194Z,9.9096
2022-08-31T19:13:59.293Z,10.218524
2022-08-31T19:19:01.144Z,10.21984
2022-08-31T19:24:03.114Z,10.254156
2022-08-31T19:29:07.203Z,10.49142
2022-08-31T19:34:09.012Z,10.352562
2022-08-31T19:39:11.335Z,10.308706
2022-08-31T19:44:13.233Z,9.697656
2022-08-31T19:49:14.699Z,10.063938
2022-08-31T19:54:16.619Z,9.792968
2022-08-31T19:59:18.132Z,9.281168
2022-08-31T20:04:19.982Z,9.957704
2022-08-31T20:09:25.514Z,9.539938
2022-08-31T20:14:26.977Z,9.06552
2022-08-31T20:19:28.388Z,9.03138
2022-08-31T20:24:29.819Z,9.188202
2022-08-31T20:29:33.393Z,8.936054
2022-08-31T20:34:35.868Z,8.926352
2022-08-31T20:39:38.012Z,8.684068
2022-08-31T20:44:39.911Z,8.396898
2022-08-31T20:49:41.429Z,8.150638
2022-08-31T20:54:43.178Z,7.627086
2022-08-31T20:59:44.963Z,7.786244
2022-08-31T21:04:46.781Z,8.18197
2022-08-31T21:09:48.978Z,7.831702
2022-08-31T21:14:50.752Z,7.41775
2022-08-31T21:19:52.647Z,7.875992
2022-08-31T21:24:54.542Z,6.516302
2022-08-31T21:29:56.419Z,7.060898
2022-08-31T21:34:58.190Z,7.822434
2022-08-31T21:40:01.034Z,7.780952
2022-08-31T21:45:03.716Z,6.98191
2022-08-31T21:50:05.688Z,7.383338
2022-08-31T21:55:07.469Z,6.57089
2022-08-31T22:00:09.360Z,7.14267
2022-08-31T22:05:11.244Z,6.898784
2022-08-31T22:10:14.167Z,6.865688
2022-08-31T22:15:15.949Z,6.61149
2022-08-31T22:20:17.945Z,7.292422
2022-08-31T22:25:20.443Z,6.835076
2022-08-31T22:30:21.874Z,6.199764
2022-08-31T22:35:23.524Z,6.006604
2022-08-31T22:40:25.272Z,6.212112
2022-08-31T22:45:26.855Z,6.88656
2022-08-31T22:50:28.409Z,6.590446
2022-08-31T22:55:29.944Z,5.822426
2022-08-31T23:00:31.395Z,6.27889
2022-08-31T23:05:32.874Z,6.11444
2022-08-31T23:10:34.670Z,6.101196
2022-08-31T23:15:36.150Z,6.029712
2022-08-31T23:20:38.071Z,5.586778
2022-08-31T23:25:39.880Z,5.804624
2022-08-31T23:30:41.793Z,5.502484
2022-08-31T23:35:43.599Z,5.80286
2022-08-31T23:40:45.752Z,5.030306
2022-08-31T23:45:47.516Z,4.985148
2022-08-31T23:50:49.232Z,4.715808
2022-08-31T23:55:50.943Z,5.419682
