createdAt,value
2018-02-02T05:01:23.785Z,0
2018-02-02T05:01:49.256Z,0
2018-02-02T05:02:14.938Z,0
2018-02-02T05:02:40.470Z,0
2018-02-02T05:03:06.117Z,0
2018-02-02T05:03:31.634Z,0
2018-02-02T05:03:57.144Z,0
2018-02-02T05:04:22.675Z,0
2018-02-02T05:05:36.468Z,0
2018-02-02T05:07:00.480Z,0
2018-02-02T05:07:25.960Z,0
2018-02-02T05:08:29.550Z,0
2018-02-02T05:08:55.053Z,0
2018-02-02T05:09:20.520Z,0
2018-02-02T05:09:46.082Z,0
2018-02-02T05:10:11.571Z,0
2018-02-02T05:10:37.068Z,0
2018-02-02T05:11:02.588Z,0
2018-02-02T05:11:28.076Z,0
2018-02-02T05:11:53.547Z,0
2018-02-02T05:12:19.053Z,0
2018-02-02T05:13:37.907Z,0
2018-02-02T05:14:03.391Z,0
2018-02-02T05:15:12.088Z,0
2018-02-02T05:15:37.587Z,0
2018-02-02T05:16:03.081Z,0
2018-02-02T05:16:28.567Z,0
2018-02-02T05:16:54.069Z,0
2018-02-02T05:17:19.578Z,0
2018-02-02T05:17:45.058Z,0
2018-02-02T05:18:10.545Z,0
2018-02-02T05:18:36.056Z,0
2018-02-02T05:19:01.531Z,0
2018-02-02T05:19:26.993Z,0
2018-02-02T05:19:52.511Z,0
2018-02-02T05:20:17.979Z,0
2018-02-02T05:20:43.477Z,0
2018-02-02T05:21:08.924Z,0
2018-02-02T05:21:34.430Z,0
2018-02-02T05:21:59.929Z,0
2018-02-02T05:22:25.406Z,0
2018-02-02T05:22:50.879Z,0
2018-02-02T05:23:16.411Z,0
2018-02-02T05:23:41.942Z,0
2018-02-02T05:24:07.606Z,0
2018-02-02T05:24:32.954Z,0
2018-02-02T05:24:58.446Z,0
2018-02-02T05:25:23.953Z,0
2018-02-02T05:25:49.420Z,0
2018-02-02T05:26:14.939Z,0
2018-02-02T05:26:40.385Z,0
2018-02-02T05:27:05.948Z,0
2018-02-02T05:27:31.422Z,0
2018-02-02T05:27:56.906Z,0
2018-02-02T05:28:22.356Z,0
2018-02-02T05:28:47.852Z,0
2018-02-02T05:29:13.328Z,0
2018-02-02T05:29:38.813Z,0
2018-02-02T05:30:57.745Z,0
2018-02-02T05:31:23.224Z,0
2018-02-02T05:31:48.711Z,0
2018-02-02T05:32:14.176Z,0
2018-02-02T05:32:39.674Z,0
2018-02-02T05:33:05.159Z,0
2018-02-02T05:33:30.656Z,0
2018-02-02T05:33:56.113Z,0
2018-02-02T05:34:21.624Z,0
2018-02-02T05:34:47.051Z,0
2018-02-02T05:35:12.559Z,0
2018-02-02T05:35:38.026Z,0
2018-02-02T05:36:03.498Z,0
2018-02-02T05:36:28.987Z,0
2018-02-02T05:36:54.412Z,0
2018-02-02T05:37:58.047Z,0
2018-02-02T05:38:23.519Z,0
2018-02-02T05:38:49.001Z,0
2018-02-02T05:39:14.481Z,0
2018-02-02T05:39:39.969Z,0
2018-02-02T05:40:05.503Z,0
2018-02-02T05:40:30.979Z,0
2018-02-02T05:40:56.475Z,0
2018-02-02T05:41:21.930Z,0
2018-02-02T05:41:47.411Z,0
2018-02-02T05:42:12.925Z,0
2018-02-02T05:42:38.421Z,0
2018-02-02T05:43:42.038Z,0
2018-02-02T05:44:07.530Z,0
2018-02-02T05:44:33.006Z,0
2018-02-02T05:44:58.498Z,0
2018-02-02T05:45:23.999Z,0
2018-02-02T05:45:49.487Z,0
2018-02-02T05:46:14.963Z,0
2018-02-02T05:47:28.727Z,0
2018-02-02T05:47:54.229Z,0
2018-02-02T05:48:19.704Z,0
2018-02-02T05:48:45.217Z,0
2018-02-02T05:49:10.694Z,0
2018-02-02T05:49:36.204Z,0
2018-02-02T05:50:01.746Z,0
2018-02-02T05:50:27.198Z,0
2018-02-02T05:50:52.672Z,0
2018-02-02T05:51:18.153Z,0
2018-02-02T05:51:43.631Z,0
2018-02-02T05:52:09.090Z,0
2018-02-02T05:52:34.603Z,0
2018-02-02T05:53:00.086Z,0
2018-02-02T05:53:25.562Z,0
2018-02-02T05:53:51.022Z,0
2018-02-02T05:54:16.481Z,0
2018-02-02T05:54:41.919Z,0
2018-02-02T05:55:07.699Z,0
2018-02-02T05:55:33.398Z,0
2018-02-02T05:55:58.896Z,0
2018-02-02T05:56:24.352Z,0
2018-02-02T05:56:49.858Z,0
2018-02-02T05:57:15.319Z,0
2018-02-02T05:57:40.893Z,0
2018-02-02T05:58:06.470Z,0
2018-02-02T05:58:31.917Z,0
2018-02-02T05:58:57.370Z,0
2018-02-02T05:59:22.868Z,0
2018-02-02T05:59:48.338Z,0
2018-02-02T06:00:13.806Z,0
2018-02-02T06:00:39.279Z,0
2018-02-02T06:01:04.789Z,0
2018-02-02T06:01:30.249Z,0
2018-02-02T06:01:56.124Z,0
2018-02-02T06:02:21.463Z,0
2018-02-02T06:02:46.961Z,0
2018-02-02T06:03:12.456Z,0
2018-02-02T06:03:38.025Z,0
2018-02-02T06:04:03.489Z,0
2018-02-02T06:04:28.948Z,0
2018-02-02T06:04:54.563Z,0
2018-02-02T06:05:20.037Z,0
2018-02-02T06:05:45.501Z,0
2018-02-02T06:06:11.018Z,0
2018-02-02T06:06:36.593Z,0
2018-02-02T06:07:02.028Z,0
2018-02-02T06:07:27.479Z,0
2018-02-02T06:07:52.936Z,0
2018-02-02T06:08:18.422Z,0
2018-02-02T06:08:43.909Z,0
2018-02-02T06:09:09.398Z,0
2018-02-02T06:09:34.859Z,0
2018-02-02T06:10:00.323Z,0
2018-02-02T06:10:25.799Z,0
2018-02-02T06:10:51.293Z,0
2018-02-02T06:11:16.806Z,0
2018-02-02T06:11:42.294Z,0
2018-02-02T06:12:07.791Z,0
2018-02-02T06:12:33.262Z,0
2018-02-02T06:12:58.703Z,0
2018-02-02T06:13:24.160Z,0
2018-02-02T06:14:43.041Z,0
2018-02-02T06:15:08.524Z,0
2018-02-02T06:15:33.973Z,0
2018-02-02T06:15:59.460Z,0
2018-02-02T06:16:24.905Z,0
2018-02-02T06:16:50.339Z,0
2018-02-02T06:17:15.805Z,0
2018-02-02T06:18:19.367Z,0
2018-02-02T06:18:44.854Z,0
2018-02-02T06:19:10.304Z,0
2018-02-02T06:20:29.545Z,0
2018-02-02T06:20:55.003Z,0
2018-02-02T06:21:20.471Z,0
2018-02-02T06:21:45.954Z,0
2018-02-02T06:22:11.396Z,0
2018-02-02T06:22:36.845Z,0
2018-02-02T06:23:02.292Z,0
2018-02-02T06:23:27.747Z,0
2018-02-02T06:23:53.231Z,0
2018-02-02T06:24:18.665Z,0
2018-02-02T06:24:44.125Z,0
2018-02-02T06:25:09.640Z,0
2018-02-02T06:25:35.089Z,0
2018-02-02T06:26:00.595Z,0
2018-02-02T06:26:26.059Z,0
2018-02-02T06:26:51.537Z,0
2018-02-02T06:28:10.374Z,0
2018-02-02T06:28:35.859Z,0
2018-02-02T06:29:01.314Z,0
2018-02-02T06:29:26.767Z,0
2018-02-02T06:29:52.216Z,0
2018-02-02T06:30:17.774Z,0
2018-02-02T06:30:43.244Z,0
2018-02-02T06:31:08.806Z,0
2018-02-02T06:31:34.239Z,0
2018-02-02T06:31:59.668Z,0
2018-02-02T06:32:25.155Z,0
2018-02-02T06:32:50.568Z,0
2018-02-02T06:33:16.024Z,0
2018-02-02T06:33:41.508Z,0
2018-02-02T06:34:06.929Z,0
2018-02-02T06:34:32.434Z,0
2018-02-02T06:34:57.867Z,0
2018-02-02T06:35:23.329Z,0
2018-02-02T06:35:48.834Z,0
2018-02-02T06:36:52.392Z,0
2018-02-02T06:37:17.960Z,0
2018-02-02T06:37:43.412Z,0
2018-02-02T06:38:08.889Z,0
2018-02-02T06:38:34.322Z,0
2018-02-02T06:38:59.808Z,0
2018-02-02T06:39:25.285Z,0
2018-02-02T06:39:50.789Z,0
2018-02-02T06:40:16.269Z,0
2018-02-02T06:40:41.709Z,0
2018-02-02T06:41:07.185Z,0
2018-02-02T06:41:32.767Z,0
2018-02-02T06:41:58.226Z,0
2018-02-02T06:42:23.720Z,0
2018-02-02T06:42:49.209Z,0
2018-02-02T06:43:14.660Z,0
2018-02-02T06:43:40.093Z,0
2018-02-02T06:44:05.557Z,0
2018-02-02T06:44:31.018Z,0
2018-02-02T06:44:56.549Z,0
2018-02-02T06:45:22.017Z,0
2018-02-02T06:45:47.451Z,0
2018-02-02T06:46:12.933Z,0
2018-02-02T06:46:38.408Z,0
2018-02-02T06:47:03.915Z,0
2018-02-02T06:47:29.365Z,0
2018-02-02T06:47:54.852Z,0
2018-02-02T06:48:20.423Z,0
2018-02-02T06:48:45.923Z,4
2018-02-02T06:49:49.572Z,4
2018-02-02T06:50:14.999Z,4
2018-02-02T06:50:40.421Z,4
2018-02-02T06:51:05.895Z,4
2018-02-02T06:51:31.317Z,0
2018-02-02T06:51:56.812Z,0
2018-02-02T06:52:22.276Z,4
2018-02-02T06:52:47.686Z,4
2018-02-02T06:53:13.147Z,4
2018-02-02T06:53:38.649Z,4
2018-02-02T06:54:04.083Z,4
2018-02-02T06:54:29.559Z,4
2018-02-02T06:54:55.017Z,4
2018-02-02T06:55:20.484Z,8
2018-02-02T06:55:46.010Z,8
2018-02-02T06:56:11.458Z,4
2018-02-02T06:56:36.867Z,4
2018-02-02T06:57:02.367Z,4
2018-02-02T06:57:27.809Z,4
2018-02-02T06:57:53.414Z,8
2018-02-02T06:58:18.739Z,8
2018-02-02T06:58:44.240Z,4
2018-02-02T06:59:09.675Z,4
2018-02-02T06:59:35.153Z,8
2018-02-02T07:00:00.571Z,12
2018-02-02T07:00:26.045Z,8
2018-02-02T07:00:51.506Z,12
2018-02-02T07:01:16.985Z,12
2018-02-02T07:01:42.425Z,12
2018-02-02T07:02:07.902Z,12
2018-02-02T07:02:33.347Z,12
2018-02-02T07:02:58.829Z,12
2018-02-02T07:03:24.282Z,16
2018-02-02T07:03:49.870Z,16
2018-02-02T07:04:15.355Z,20
2018-02-02T07:05:24.059Z,24
2018-02-02T07:05:49.775Z,24
2018-02-02T07:06:15.267Z,24
2018-02-02T07:06:40.734Z,28
2018-02-02T07:07:06.210Z,28
2018-02-02T07:07:31.661Z,28
2018-02-02T07:07:57.145Z,28
2018-02-02T07:08:22.611Z,32
2018-02-02T07:08:48.094Z,32
2018-02-02T07:09:13.515Z,32
2018-02-02T07:09:38.998Z,32
2018-02-02T07:10:04.453Z,36
2018-02-02T07:10:29.944Z,36
2018-02-02T07:10:55.399Z,40
2018-02-02T07:11:20.900Z,40
2018-02-02T07:11:46.380Z,40
2018-02-02T07:12:11.882Z,44
2018-02-02T07:13:30.765Z,48
2018-02-02T07:13:56.258Z,52
2018-02-02T07:14:21.702Z,56
2018-02-02T07:14:47.199Z,52
2018-02-02T07:15:12.658Z,56
2018-02-02T07:15:38.126Z,60
2018-02-02T07:16:03.628Z,64
2018-02-02T07:16:29.045Z,68
2018-02-02T07:16:54.521Z,72
2018-02-02T07:17:19.958Z,72
2018-02-02T07:17:45.412Z,72
2018-02-02T07:18:10.855Z,76
2018-02-02T07:18:36.291Z,72
2018-02-02T07:19:01.784Z,68
2018-02-02T07:19:27.223Z,76
2018-02-02T07:19:52.699Z,76
2018-02-02T07:20:18.178Z,72
2018-02-02T07:20:43.623Z,72
2018-02-02T07:21:09.117Z,76
2018-02-02T07:21:34.603Z,76
2018-02-02T07:22:00.081Z,76
2018-02-02T07:22:25.572Z,76
2018-02-02T07:22:51.025Z,72
2018-02-02T07:23:59.723Z,76
2018-02-02T07:24:25.205Z,76
2018-02-02T07:24:50.694Z,80
2018-02-02T07:25:16.165Z,80
2018-02-02T07:25:41.669Z,84
2018-02-02T07:26:07.110Z,84
2018-02-02T07:26:32.594Z,84
2018-02-02T07:26:58.117Z,88
2018-02-02T07:27:23.615Z,92
2018-02-02T07:27:49.080Z,92
2018-02-02T07:28:14.560Z,92
2018-02-02T07:28:39.997Z,100
2018-02-02T07:29:05.582Z,100
2018-02-02T07:29:31.010Z,100
2018-02-02T07:29:56.465Z,96
2018-02-02T07:30:21.948Z,100
2018-02-02T07:30:47.381Z,100
2018-02-02T07:31:12.876Z,96
2018-02-02T07:31:38.333Z,96
2018-02-02T07:32:03.830Z,96
2018-02-02T07:32:29.287Z,92
2018-02-02T07:32:54.736Z,96
2018-02-02T07:33:20.202Z,92
2018-02-02T07:33:45.665Z,84
2018-02-02T07:34:54.358Z,84
2018-02-02T07:35:19.828Z,88
2018-02-02T07:35:45.310Z,92
2018-02-02T07:36:10.756Z,100
2018-02-02T07:36:36.289Z,100
2018-02-02T07:37:01.765Z,100
2018-02-02T07:37:27.223Z,108
2018-02-02T07:37:52.704Z,104
2018-02-02T07:39:06.431Z,116
2018-02-02T07:39:31.895Z,116
2018-02-02T07:39:57.349Z,120
2018-02-02T07:40:22.813Z,124
2018-02-02T07:40:48.268Z,128
2018-02-02T07:41:13.737Z,136
2018-02-02T07:41:39.210Z,132
2018-02-02T07:42:04.624Z,144
2018-02-02T07:42:30.077Z,168
2018-02-02T07:42:55.535Z,164
2018-02-02T07:43:20.997Z,172
2018-02-02T07:43:46.476Z,188
2018-02-02T07:44:11.938Z,216
2018-02-02T07:44:37.401Z,220
2018-02-02T07:45:02.890Z,228
2018-02-02T07:45:28.356Z,232
2018-02-02T07:45:53.824Z,232
2018-02-02T07:46:19.318Z,224
2018-02-02T07:46:44.737Z,228
2018-02-02T07:47:10.228Z,220
2018-02-02T07:47:35.683Z,212
2018-02-02T07:48:01.137Z,208
2018-02-02T07:48:26.614Z,208
2018-02-02T07:48:52.075Z,208
2018-02-02T07:49:17.545Z,212
2018-02-02T07:49:43.032Z,212
2018-02-02T07:50:08.479Z,220
2018-02-02T07:50:33.950Z,208
2018-02-02T07:50:59.410Z,204
2018-02-02T07:51:24.864Z,220
2018-02-02T07:51:50.323Z,248
2018-02-02T07:52:15.795Z,236
2018-02-02T07:52:41.290Z,232
2018-02-02T07:53:06.719Z,240
2018-02-02T07:53:32.190Z,232
2018-02-02T07:53:57.666Z,240
2018-02-02T07:54:23.096Z,260
2018-02-02T07:54:48.536Z,276
2018-02-02T07:55:14.023Z,260
2018-02-02T07:55:39.522Z,280
2018-02-02T07:56:04.986Z,312
2018-02-02T07:56:30.452Z,304
2018-02-02T07:56:55.916Z,320
2018-02-02T07:57:21.397Z,328
2018-02-02T07:57:46.843Z,312
2018-02-02T07:58:12.297Z,320
2018-02-02T07:58:37.793Z,336
2018-02-02T07:59:03.257Z,328
2018-02-02T07:59:28.716Z,328
2018-02-02T07:59:54.174Z,328
2018-02-02T08:00:19.638Z,336
2018-02-02T08:00:45.145Z,332
2018-02-02T08:01:10.611Z,324
2018-02-02T08:01:36.127Z,320
2018-02-02T08:02:01.773Z,332
2018-02-02T08:02:27.237Z,324
2018-02-02T08:03:30.827Z,340
2018-02-02T08:03:56.304Z,340
2018-02-02T08:04:21.807Z,328
2018-02-02T08:04:47.226Z,352
2018-02-02T08:05:12.707Z,340
2018-02-02T08:05:38.287Z,336
2018-02-02T08:06:03.826Z,360
2018-02-02T08:06:29.306Z,368
2018-02-02T08:06:54.774Z,380
2018-02-02T08:07:20.272Z,388
2018-02-02T08:07:45.825Z,388
2018-02-02T08:09:09.821Z,444
2018-02-02T08:09:35.288Z,448
2018-02-02T08:10:00.826Z,468
2018-02-02T08:10:26.312Z,452
2018-02-02T08:10:51.733Z,452
2018-02-02T08:11:17.247Z,476
2018-02-02T08:11:42.738Z,540
2018-02-02T08:12:08.244Z,568
2018-02-02T08:12:33.718Z,568
2018-02-02T08:12:59.195Z,556
2018-02-02T08:13:24.658Z,560
2018-02-02T08:13:50.227Z,556
2018-02-02T08:14:16.024Z,568
2018-02-02T08:14:41.691Z,624
2018-02-02T08:15:07.128Z,656
2018-02-02T08:15:32.643Z,600
2018-02-02T08:15:58.118Z,628
2018-02-02T08:16:23.626Z,684
2018-02-02T08:16:49.091Z,660
2018-02-02T08:17:14.579Z,640
2018-02-02T08:17:40.083Z,664
2018-02-02T08:18:05.529Z,680
2018-02-02T08:18:31.039Z,744
2018-02-02T08:18:56.540Z,712
2018-02-02T08:19:22.050Z,676
2018-02-02T08:19:47.655Z,652
2018-02-02T08:20:13.079Z,668
2018-02-02T08:20:38.533Z,664
2018-02-02T08:21:04.007Z,720
2018-02-02T08:21:29.501Z,740
2018-02-02T08:21:54.975Z,640
2018-02-02T08:22:20.481Z,584
2018-02-02T08:22:46.010Z,584
2018-02-02T08:23:11.551Z,648
2018-02-02T08:23:37.012Z,668
2018-02-02T08:24:02.498Z,592
2018-02-02T08:24:27.940Z,568
2018-02-02T08:24:53.462Z,592
2018-02-02T08:25:18.935Z,548
2018-02-02T08:25:44.393Z,524
2018-02-02T08:26:09.878Z,556
2018-02-02T08:26:35.300Z,560
2018-02-02T08:27:00.769Z,624
2018-02-02T08:27:26.235Z,620
2018-02-02T08:27:51.699Z,632
2018-02-02T08:28:17.182Z,616
2018-02-02T08:29:25.875Z,588
2018-02-02T08:29:51.357Z,596
2018-02-02T08:30:54.996Z,560
2018-02-02T08:31:20.496Z,552
2018-02-02T08:31:45.976Z,532
2018-02-02T08:32:11.468Z,524
2018-02-02T08:32:36.946Z,508
2018-02-02T08:33:02.423Z,500
2018-02-02T08:33:27.869Z,488
2018-02-02T08:33:53.344Z,500
2018-02-02T08:34:18.869Z,524
2018-02-02T08:34:44.360Z,504
2018-02-02T08:35:09.863Z,580
2018-02-02T08:35:35.358Z,556
2018-02-02T08:36:00.868Z,540
2018-02-02T08:36:26.298Z,540
2018-02-02T08:36:51.759Z,584
2018-02-02T08:37:17.261Z,580
2018-02-02T08:37:42.741Z,576
2018-02-02T08:38:08.210Z,520
2018-02-02T08:38:33.797Z,504
2018-02-02T08:38:59.307Z,484
2018-02-02T08:39:24.768Z,472
2018-02-02T08:39:50.219Z,476
2018-02-02T08:40:15.681Z,500
2018-02-02T08:41:19.292Z,604
2018-02-02T08:41:44.780Z,592
2018-02-02T08:42:10.208Z,616
2018-02-02T08:42:35.755Z,612
2018-02-02T08:43:49.555Z,652
2018-02-02T08:44:58.130Z,720
2018-02-02T08:45:23.618Z,728
2018-02-02T08:45:49.120Z,756
2018-02-02T08:46:14.599Z,660
2018-02-02T09:10:57.923Z,1616
2018-02-02T09:11:23.616Z,1496
2018-02-02T09:11:49.082Z,1656
2018-02-02T09:12:14.633Z,1832
2018-02-02T09:12:40.136Z,1860
2018-02-02T09:13:59.061Z,2120
2018-02-02T09:14:24.554Z,2408
2018-02-02T09:14:50.147Z,2412
2018-02-02T09:15:15.640Z,2272
2018-02-02T09:16:34.532Z,2016
2018-02-02T09:17:00.019Z,1984
2018-02-02T09:17:25.588Z,1848
2018-02-02T09:17:51.011Z,1592
2018-02-02T09:18:16.512Z,1724
2018-02-02T09:18:42.000Z,1820
2018-02-02T09:19:07.517Z,1796
2018-02-02T09:19:33.031Z,1680
2018-02-02T09:19:58.498Z,1780
2018-02-02T09:20:24.247Z,1688
2018-02-02T09:20:49.880Z,1916
2018-02-02T09:21:15.351Z,2180
2018-02-02T09:21:40.919Z,2248
2018-02-02T09:22:06.318Z,2020
2018-02-02T09:22:31.856Z,2020
2018-02-02T09:22:57.340Z,1804
2018-02-02T09:23:22.837Z,1736
2018-02-02T09:23:48.347Z,1612
2018-02-02T09:24:13.868Z,1584
2018-02-02T09:24:39.297Z,1484
2018-02-02T09:25:04.811Z,1492
2018-02-02T09:25:30.296Z,1600
2018-02-02T09:25:55.730Z,1748
2018-02-02T09:26:21.222Z,1652
2018-02-02T09:26:46.736Z,1832
2018-02-02T09:27:12.175Z,2240
2018-02-02T09:27:37.651Z,2292
2018-02-02T09:28:03.166Z,2436
2018-02-02T09:28:28.739Z,2864
2018-02-02T09:28:54.222Z,3264
2018-02-02T09:29:19.712Z,3352
2018-02-02T09:29:45.226Z,3268
2018-02-02T09:30:10.642Z,3488
2018-02-02T09:30:36.166Z,3420
2018-02-02T09:31:01.702Z,3252
2018-02-02T09:31:27.198Z,3052
2018-02-02T09:31:52.695Z,2960
2018-02-02T09:32:18.231Z,2864
2018-02-02T09:32:43.709Z,2736
2018-02-02T09:33:09.183Z,2704
2018-02-02T09:33:34.710Z,2684
2018-02-02T09:34:00.248Z,2772
2018-02-02T09:34:25.844Z,2628
2018-02-02T09:34:51.338Z,2464
2018-02-02T09:36:10.350Z,2828
2018-02-02T09:36:35.755Z,2944
2018-02-02T09:37:01.262Z,3048
2018-02-02T09:37:26.749Z,3268
2018-02-02T09:37:52.242Z,3080
2018-02-02T09:38:17.777Z,3016
2018-02-02T09:38:43.308Z,2976
2018-02-02T09:39:08.958Z,3000
2018-02-02T09:39:34.582Z,2944
2018-02-02T09:40:00.083Z,2748
2018-02-02T09:40:25.583Z,2848
2018-02-02T09:40:51.131Z,2988
2018-02-02T09:41:16.620Z,3156
2018-02-02T09:41:42.113Z,3304
2018-02-02T09:42:07.635Z,3408
2018-02-02T09:42:33.083Z,3492
2018-02-02T09:42:58.573Z,3420
2018-02-02T09:43:24.158Z,3704
2018-02-02T09:43:49.672Z,3844
2018-02-02T09:44:58.390Z,4296
2018-02-02T09:45:23.885Z,4228
2018-02-02T09:45:49.382Z,4184
2018-02-02T09:46:14.870Z,4192
2018-02-02T09:46:40.431Z,3892
2018-02-02T09:47:05.914Z,3888
2018-02-02T09:47:31.389Z,3972
2018-02-02T09:47:56.906Z,3728
2018-02-02T09:48:22.385Z,3540
2018-02-02T09:48:47.855Z,3244
2018-02-02T09:49:13.315Z,3212
2018-02-02T09:49:38.882Z,3480
2018-02-02T09:50:04.341Z,3788
2018-02-02T09:50:29.837Z,3564
2018-02-02T09:50:55.352Z,3384
2018-02-02T09:51:20.923Z,3380
2018-02-02T09:51:46.349Z,3372
2018-02-02T09:52:11.935Z,3512
2018-02-02T09:52:37.435Z,3608
2018-02-02T09:53:02.899Z,3592
2018-02-02T09:53:28.412Z,3640
2018-02-02T09:53:53.944Z,3680
2018-02-02T09:54:19.473Z,3744
2018-02-02T09:54:44.958Z,3940
2018-02-02T09:55:10.433Z,3768
2018-02-02T09:55:35.933Z,3412
2018-02-02T09:56:01.412Z,3476
2018-02-02T09:56:26.938Z,3644
2018-02-02T09:57:46.175Z,3056
2018-02-02T09:58:11.650Z,3012
2018-02-02T09:58:37.145Z,2860
2018-02-02T09:59:02.624Z,2676
2018-02-02T09:59:28.116Z,2580
2018-02-02T09:59:53.624Z,2552
2018-02-02T10:00:19.091Z,2568
2018-02-02T10:00:44.593Z,2844
2018-02-02T10:01:10.144Z,2768
2018-02-02T10:01:35.622Z,2824
2018-02-02T10:02:01.117Z,2936
2018-02-02T10:02:26.621Z,2728
2018-02-02T10:02:52.104Z,2524
2018-02-02T10:03:17.552Z,2476
2018-02-02T10:03:43.089Z,2544
2018-02-02T10:04:08.601Z,2352
2018-02-02T10:04:34.048Z,2152
2018-02-02T10:04:59.609Z,2076
2018-02-02T10:05:25.118Z,2000
2018-02-02T10:05:50.568Z,2096
2018-02-02T10:06:16.033Z,2164
2018-02-02T10:06:41.519Z,2156
2018-02-02T10:07:07.013Z,2064
2018-02-02T10:07:32.489Z,2032
2018-02-02T10:07:58.039Z,2104
2018-02-02T10:08:23.535Z,2204
2018-02-02T10:08:49.034Z,2392
2018-02-02T10:09:14.539Z,2604
2018-02-02T10:09:40.000Z,2932
2018-02-02T10:10:05.516Z,3124
2018-02-02T10:10:30.974Z,3208
2018-02-02T10:10:56.453Z,3400
2018-02-02T10:11:22.110Z,3908
2018-02-02T10:11:47.675Z,4192
2018-02-02T10:12:13.155Z,4328
2018-02-02T10:13:26.986Z,4448
2018-02-02T10:13:52.429Z,4224
2018-02-02T10:14:17.920Z,4512
2018-02-02T10:14:43.408Z,4608
2018-02-02T10:15:08.915Z,4788
2018-02-02T10:15:34.414Z,4860
2018-02-02T10:15:59.870Z,5020
2018-02-02T10:16:25.397Z,5064
2018-02-02T10:16:50.917Z,5024
2018-02-02T10:17:16.372Z,4388
2018-02-02T10:17:41.909Z,4132
2018-02-02T10:18:07.376Z,3776
2018-02-02T10:18:32.848Z,3544
2018-02-02T10:18:58.373Z,3572
2018-02-02T10:19:23.876Z,3216
2018-02-02T10:19:49.363Z,2984
2018-02-02T10:21:09.057Z,3612
2018-02-02T10:21:34.556Z,3508
2018-02-02T10:22:00.046Z,3372
2018-02-02T10:22:25.548Z,3484
2018-02-02T10:22:51.054Z,3612
2018-02-02T10:23:16.466Z,3752
2018-02-02T10:23:41.976Z,3816
2018-02-02T10:25:00.851Z,3892
2018-02-02T10:25:26.326Z,3716
2018-02-02T10:25:51.808Z,3684
2018-02-02T10:26:17.276Z,3972
2018-02-02T10:26:42.767Z,4052
2018-02-02T10:27:08.251Z,4172
2018-02-02T10:27:33.717Z,4172
2018-02-02T10:27:59.211Z,4252
2018-02-02T10:28:24.731Z,3912
2018-02-02T10:28:50.221Z,3624
2018-02-02T10:29:15.717Z,3584
2018-02-02T10:29:41.195Z,3428
2018-02-02T10:30:06.685Z,3196
2018-02-02T10:30:32.160Z,3344
2018-02-02T10:30:57.683Z,3480
2018-02-02T10:31:23.127Z,3420
2018-02-02T10:31:48.578Z,3636
2018-02-02T10:32:14.157Z,3728
2018-02-02T10:32:39.665Z,3816
2018-02-02T10:33:05.297Z,3584
2018-02-02T10:33:30.781Z,3304
2018-02-02T10:33:56.298Z,3344
2018-02-02T10:34:21.747Z,3464
2018-02-02T10:34:47.282Z,3516
2018-02-02T10:35:12.802Z,3656
2018-02-02T10:35:38.276Z,3732
2018-02-02T10:36:43.018Z,3732
2018-02-02T10:37:08.510Z,3684
2018-02-02T10:37:33.999Z,3648
2018-02-02T10:37:59.446Z,4068
2018-02-02T10:38:24.927Z,4112
2018-02-02T10:38:50.531Z,3752
2018-02-02T10:39:15.987Z,3456
2018-02-02T10:39:41.503Z,3244
2018-02-02T10:40:07.007Z,2752
2018-02-02T10:40:32.493Z,2696
2018-02-02T10:41:51.415Z,2280
2018-02-02T10:42:16.898Z,2276
2018-02-02T10:42:42.395Z,2288
2018-02-02T10:43:07.946Z,2168
2018-02-02T10:43:33.474Z,2000
2018-02-02T10:43:58.969Z,1908
2018-02-02T10:44:24.460Z,1900
2018-02-02T10:44:49.996Z,1920
2018-02-02T10:45:15.483Z,2092
2018-02-02T10:45:41.024Z,2236
2018-02-02T10:46:06.531Z,2476
2018-02-02T10:46:31.993Z,3080
2018-02-02T10:46:57.505Z,3408
2018-02-02T10:47:22.951Z,3984
2018-02-02T10:47:48.421Z,4244
2018-02-02T10:48:13.923Z,4232
2018-02-02T10:48:39.413Z,4596
2018-02-02T10:49:04.878Z,4816
2018-02-02T10:49:30.372Z,4800
2018-02-02T10:49:55.883Z,4348
2018-02-02T10:50:21.486Z,3988
2018-02-02T10:51:40.349Z,3656
2018-02-02T10:52:05.851Z,3484
2018-02-02T10:52:31.310Z,3528
2018-02-02T10:52:56.814Z,3808
2018-02-02T10:53:22.289Z,4196
2018-02-02T10:53:47.756Z,4600
2018-02-02T10:55:01.530Z,4784
2018-02-02T10:55:27.035Z,5068
2018-02-02T10:55:52.474Z,5684
2018-02-02T10:56:17.957Z,6220
2018-02-02T10:56:43.453Z,6500
2018-02-02T10:57:08.925Z,6240
2018-02-02T10:57:34.412Z,6040
2018-02-02T10:57:59.953Z,5684
2018-02-02T10:58:25.454Z,5536
2018-02-02T10:58:50.952Z,5400
2018-02-02T10:59:16.484Z,5128
2018-02-02T10:59:41.970Z,4716
2018-02-02T11:00:07.430Z,4440
2018-02-02T11:00:32.956Z,4200
2018-02-02T11:00:58.409Z,4116
2018-02-02T11:01:23.889Z,4036
2018-02-02T11:01:49.412Z,4040
2018-02-02T11:02:14.942Z,4280
2018-02-02T11:02:40.404Z,4352
2018-02-02T11:03:05.843Z,4292
2018-02-02T11:03:31.397Z,4496
2018-02-02T11:03:56.902Z,4820
2018-02-02T11:04:22.423Z,5004
2018-02-02T11:04:47.865Z,5124
2018-02-02T11:05:13.363Z,5388
2018-02-02T11:05:38.906Z,5404
2018-02-02T11:06:04.359Z,5520
2018-02-02T11:06:29.872Z,5624
2018-02-02T11:07:53.926Z,4852
2018-02-02T11:08:19.398Z,4796
2018-02-02T11:08:44.888Z,4848
2018-02-02T11:09:53.603Z,5296
2018-02-02T11:10:19.106Z,5616
2018-02-02T11:10:44.592Z,5844
2018-02-02T11:11:10.043Z,6060
2018-02-02T11:11:35.577Z,6112
2018-02-02T11:12:01.080Z,5904
2018-02-02T11:12:26.542Z,5632
2018-02-02T11:12:52.076Z,5288
2018-02-02T11:13:17.589Z,5052
2018-02-02T11:13:43.069Z,4772
2018-02-02T11:14:08.517Z,4712
2018-02-02T11:14:34.018Z,4608
2018-02-02T11:14:59.468Z,4544
2018-02-02T11:15:25.058Z,4596
2018-02-02T11:15:50.565Z,4536
2018-02-02T11:16:16.038Z,4244
2018-02-02T11:16:41.534Z,4196
2018-02-02T11:17:07.002Z,4416
2018-02-02T11:17:32.502Z,4664
2018-02-02T11:17:57.996Z,4668
2018-02-02T11:18:23.517Z,4468
2018-02-02T11:18:49.007Z,4320
2018-02-02T11:19:14.495Z,4428
2018-02-02T11:19:40.041Z,4784
2018-02-02T11:20:05.506Z,4992
2018-02-02T11:20:30.981Z,5016
2018-02-02T11:20:56.462Z,4972
2018-02-02T11:21:21.945Z,4808
2018-02-02T11:21:47.437Z,4604
2018-02-02T11:22:12.922Z,4492
2018-02-02T11:22:38.425Z,4428
2018-02-02T11:23:03.935Z,4656
2018-02-02T11:23:29.457Z,4708
2018-02-02T11:23:54.931Z,4452
2018-02-02T11:24:20.399Z,4256
2018-02-02T11:24:45.920Z,4096
2018-02-02T11:25:11.431Z,4064
2018-02-02T11:25:36.926Z,4224
2018-02-02T11:26:02.411Z,4732
2018-02-02T11:26:27.935Z,4900
2018-02-02T11:26:53.443Z,4964
2018-02-02T11:27:18.976Z,5024
2018-02-02T11:27:44.448Z,5164
2018-02-02T11:28:09.962Z,5308
2018-02-02T11:28:35.503Z,5628
2018-02-02T11:29:01.009Z,5892
2018-02-02T11:29:26.634Z,5468
2018-02-02T11:30:40.290Z,4960
2018-02-02T11:31:05.779Z,4940
2018-02-02T11:31:31.260Z,4692
2018-02-02T11:31:56.758Z,4308
2018-02-02T11:32:22.254Z,3888
2018-02-02T11:32:47.750Z,3564
2018-02-02T11:33:13.270Z,3404
2018-02-02T11:33:38.752Z,3440
2018-02-02T11:34:04.258Z,3456
2018-02-02T11:34:29.742Z,3532
2018-02-02T11:34:55.211Z,3652
2018-02-02T11:35:20.717Z,3756
2018-02-02T11:35:46.233Z,3880
2018-02-02T11:36:11.738Z,3860
2018-02-02T11:36:37.236Z,3768
2018-02-02T11:38:02.202Z,3260
2018-02-02T11:38:27.726Z,3064
2018-02-02T11:38:53.265Z,3064
2018-02-02T11:39:18.680Z,3172
2018-02-02T11:39:44.184Z,3088
2018-02-02T11:40:09.688Z,2880
2018-02-02T11:40:35.175Z,2824
2018-02-02T11:41:00.680Z,2840
2018-02-02T11:41:26.203Z,2832
2018-02-02T11:41:51.676Z,2760
2018-02-02T11:42:17.204Z,2616
2018-02-02T11:42:42.708Z,2516
2018-02-02T11:43:08.182Z,2620
2018-02-02T11:43:33.707Z,2792
2018-02-02T11:43:59.201Z,3044
2018-02-02T11:44:24.647Z,3072
2018-02-02T11:44:50.113Z,2952
2018-02-02T11:45:15.598Z,2796
2018-02-02T11:45:41.139Z,2580
2018-02-02T11:46:06.554Z,2448
2018-02-02T11:46:32.064Z,2400
2018-02-02T11:46:57.563Z,2356
2018-02-02T11:47:23.047Z,2292
2018-02-02T11:47:48.543Z,2220
2018-02-02T11:48:14.101Z,2092
2018-02-02T11:48:39.644Z,2016
2018-02-02T11:49:54.224Z,2044
2018-02-02T11:50:19.714Z,2028
2018-02-02T11:50:45.173Z,2044
2018-02-02T11:51:10.677Z,2052
2018-02-02T11:51:36.161Z,2040
2018-02-02T11:52:03.420Z,2140
2018-02-02T11:52:28.981Z,2308
2018-02-02T11:52:54.559Z,2240
2018-02-02T11:53:20.141Z,2080
2018-02-02T11:53:45.588Z,2020
2018-02-02T11:54:11.046Z,1972
2018-02-02T11:54:36.559Z,1876