createdAt,value
2023-04-04T00:25:51.909Z,38.01
2023-04-04T00:28:22.042Z,37.88
2023-04-04T00:30:49.167Z,38.84
2023-04-04T00:33:15.903Z,38.75
2023-04-04T00:35:42.572Z,38.46
2023-04-04T00:39:25.010Z,38.81
2023-04-04T00:45:51.873Z,39.27
2023-04-04T00:54:48.231Z,39.04
2023-04-04T00:57:34.461Z,38.76
2023-04-04T01:00:06.499Z,40.05
2023-04-04T01:02:33.529Z,39.17
2023-04-04T01:05:00.704Z,39.17
2023-04-04T01:07:45.712Z,38.78
2023-04-04T01:10:36.760Z,39.27
2023-04-04T01:13:09.669Z,39.37
2023-04-04T01:21:06.285Z,40.36
2023-04-04T01:23:43.720Z,40.49
2023-04-04T01:29:09.294Z,40.51
2023-04-04T01:31:41.883Z,40.64
2023-04-04T01:34:11.434Z,40.23
2023-04-04T01:56:41.126Z,40.57
2023-04-04T01:59:07.849Z,40.87
2023-04-04T02:01:35.027Z,41.07
2023-04-04T02:04:02.527Z,40.95
2023-04-04T02:06:29.360Z,41.81
2023-04-04T02:08:56.288Z,40.94
2023-04-04T02:11:23.241Z,41.30
2023-04-04T02:13:50.044Z,41.71
2023-04-04T02:16:16.696Z,41.63
2023-04-04T02:18:43.348Z,41.53
2023-04-04T02:21:09.911Z,42.17
2023-04-04T02:23:36.492Z,41.60
2023-04-04T02:26:03.034Z,41.91
2023-04-04T02:28:30.216Z,41.61
2023-04-04T02:31:00.589Z,42.01
2023-04-04T02:33:27.196Z,42.16
2023-04-04T02:35:57.400Z,42.09
2023-04-04T02:38:24.084Z,42.08
2023-04-04T02:41:08.322Z,42.08
2023-04-04T02:43:34.881Z,41.36
2023-04-04T02:46:08.084Z,42.08
2023-04-04T02:48:41.356Z,41.84
2023-04-04T02:51:08.099Z,41.67
2023-04-04T02:53:53.099Z,42.06
2023-04-04T02:56:28.797Z,42.00
2023-04-04T02:58:55.682Z,41.59
2023-04-04T03:01:22.411Z,41.35
2023-04-04T03:03:49.174Z,41.69
2023-04-04T03:06:15.806Z,41.35
2023-04-04T03:08:42.427Z,41.65
2023-04-04T03:16:20.203Z,41.53
2023-04-04T03:18:47.130Z,41.77
2023-04-04T03:21:14.030Z,42.10
2023-04-04T03:23:41.188Z,41.73
2023-04-04T03:30:24.870Z,41.75
2023-04-04T03:32:51.513Z,43.15
2023-04-04T03:35:18.057Z,42.78
2023-04-04T03:37:44.630Z,42.23
2023-04-04T03:40:11.582Z,41.95
2023-04-04T03:42:38.148Z,42.36
2023-04-04T03:45:04.898Z,42.32
2023-04-04T03:47:31.472Z,41.80
2023-04-04T03:49:58.129Z,41.91
2023-04-04T03:54:59.062Z,41.70
2023-04-04T04:00:34.955Z,41.75
2023-04-04T04:03:01.542Z,42.18
2023-04-04T04:20:00.354Z,41.65
2023-04-04T04:22:26.924Z,41.70
2023-04-04T04:24:53.480Z,42.09
2023-04-04T04:27:20.255Z,42.81
2023-04-04T04:29:46.960Z,42.57
2023-04-04T04:32:17.116Z,42.06
2023-04-04T04:34:43.829Z,42.06
2023-04-04T04:37:10.480Z,42.17
2023-04-04T04:39:37.232Z,41.93
2023-04-04T04:42:03.843Z,41.98
2023-04-04T04:44:30.561Z,41.98
2023-04-04T04:46:57.197Z,41.46
2023-04-04T04:49:23.926Z,42.09
2023-04-04T04:51:50.511Z,41.69
2023-04-04T04:54:17.081Z,41.62
2023-04-04T04:56:43.626Z,41.53
2023-04-04T04:59:11.425Z,41.10
2023-04-04T05:01:59.877Z,40.94
2023-04-04T05:04:46.508Z,41.22
2023-04-04T05:07:13.068Z,40.86
2023-04-04T05:09:39.694Z,40.37
2023-04-04T05:12:06.429Z,40.15
2023-04-04T05:14:32.980Z,40.06
2023-04-04T05:17:11.660Z,39.92
2023-04-04T05:19:38.217Z,41.43
2023-04-04T05:22:04.836Z,40.88
2023-04-04T05:24:31.432Z,40.96
2023-04-04T05:26:58.049Z,40.75
2023-04-04T05:29:24.609Z,40.66
2023-04-04T05:31:51.199Z,41.12
2023-04-04T05:34:17.819Z,40.90
2023-04-04T05:36:44.414Z,41.10
2023-04-04T05:39:11.029Z,41.25
2023-04-04T05:41:37.688Z,41.23
2023-04-04T05:44:04.371Z,40.76
2023-04-04T05:46:31.300Z,41.15
2023-04-04T05:49:07.222Z,41.12
2023-04-04T05:51:33.750Z,40.78
2023-04-04T05:54:00.291Z,40.71
2023-04-04T05:56:26.919Z,40.48
2023-04-04T05:58:53.491Z,39.83
2023-04-04T06:01:20.313Z,40.21
2023-04-04T06:03:46.941Z,39.77
2023-04-04T06:06:13.597Z,39.90
2023-04-04T06:08:53.001Z,39.66
2023-04-04T06:11:22.650Z,39.63
2023-04-04T06:13:49.896Z,39.23
2023-04-04T06:16:16.747Z,38.66
2023-04-04T06:18:43.353Z,37.63
2023-04-04T06:21:10.013Z,37.29
2023-04-04T06:23:37.929Z,35.90
2023-04-04T06:26:04.869Z,35.18
2023-04-04T06:28:31.404Z,35.17
2023-04-04T06:30:58.340Z,36.00
2023-04-04T06:33:25.011Z,36.09
2023-04-04T06:35:51.656Z,36.84
2023-04-04T06:38:18.292Z,37.32
2023-04-04T06:40:45.482Z,38.16
2023-04-04T06:43:12.346Z,37.65
2023-04-04T06:45:39.021Z,37.36
2023-04-04T06:48:05.737Z,37.83
2023-04-04T06:50:32.529Z,38.25
2023-04-04T06:53:04.056Z,38.67
2023-04-04T06:55:30.723Z,38.61
2023-04-04T06:57:57.327Z,38.81
2023-04-04T07:00:24.125Z,39.18
2023-04-04T07:02:56.739Z,39.48
2023-04-04T07:05:23.395Z,38.92
2023-04-04T07:07:54.631Z,37.72
2023-04-04T07:10:21.970Z,38.29
2023-04-04T07:12:48.621Z,38.07
2023-04-04T07:15:15.197Z,38.02
2023-04-04T07:17:41.785Z,38.64
2023-04-04T07:20:08.994Z,38.27
2023-04-04T07:22:39.990Z,38.19
2023-04-04T07:25:07.375Z,37.60
2023-04-04T07:27:34.290Z,37.76
2023-04-04T07:30:00.809Z,37.91
2023-04-04T07:32:27.432Z,37.82
2023-04-04T07:34:53.984Z,37.01
2023-04-04T07:37:21.584Z,37.25
2023-04-04T07:39:50.006Z,36.76
2023-04-04T07:42:22.951Z,35.66
2023-04-04T07:44:50.574Z,35.26
2023-04-04T07:47:18.029Z,36.49
2023-04-04T07:49:44.914Z,36.00
2023-04-04T07:52:11.937Z,35.41
2023-04-04T07:54:40.267Z,34.37
2023-04-04T07:57:09.758Z,34.53
2023-04-04T07:59:37.860Z,35.25
2023-04-04T08:06:15.996Z,35.53
2023-04-04T08:14:20.637Z,34.91
2023-04-04T08:16:48.366Z,33.40
2023-04-04T08:19:16.872Z,32.83
2023-04-04T08:21:44.604Z,34.40
2023-04-04T08:24:12.391Z,34.97
2023-04-04T08:26:38.954Z,34.32
2023-04-04T08:29:10.378Z,33.78
2023-04-04T08:31:37.370Z,33.31
2023-04-04T08:34:04.888Z,32.35
2023-04-04T08:40:19.654Z,33.17
2023-04-04T08:42:48.235Z,32.61
2023-04-04T08:45:19.390Z,32.20
2023-04-04T08:47:51.909Z,31.60
2023-04-04T08:50:19.601Z,31.48
2023-04-04T08:52:47.004Z,31.39
2023-04-04T08:57:49.367Z,32.80
2023-04-04T09:00:17.958Z,33.11
2023-04-04T09:03:15.627Z,32.47
2023-04-04T09:09:32.922Z,32.40
2023-04-04T09:12:02.145Z,31.83
2023-04-04T09:14:30.401Z,31.04
2023-04-04T09:16:57.452Z,32.00
2023-04-04T09:19:26.229Z,31.94
2023-04-04T09:21:55.660Z,31.70
2023-04-04T09:24:53.162Z,31.30
2023-04-04T09:27:20.427Z,31.26
2023-04-04T09:29:47.461Z,30.71
2023-04-04T09:32:16.313Z,31.74
2023-04-04T09:38:38.836Z,31.83
2023-04-04T09:41:11.786Z,31.66
2023-04-04T09:43:39.979Z,31.39
2023-04-04T09:46:07.863Z,31.15
2023-04-04T09:48:36.250Z,31.88
2023-04-04T09:51:21.606Z,30.41
2023-04-04T09:53:48.592Z,31.26
2023-04-04T09:56:15.655Z,31.24
2023-04-04T09:59:00.186Z,31.03
2023-04-04T10:01:30.327Z,30.82
2023-04-04T10:03:58.221Z,30.56
2023-04-04T10:06:25.598Z,30.80
2023-04-04T10:08:52.300Z,30.20
2023-04-04T10:11:48.574Z,31.01
2023-04-04T10:14:15.553Z,31.53
2023-04-04T10:16:45.653Z,30.73
2023-04-04T10:19:13.710Z,31.42
2023-04-04T10:21:40.938Z,31.00
2023-04-04T10:24:10.134Z,29.93
2023-04-04T10:26:37.576Z,30.05
2023-04-04T10:29:05.800Z,30.48
2023-04-04T10:31:36.279Z,29.89
2023-04-04T10:34:25.555Z,29.44
2023-04-04T10:36:57.209Z,29.88
2023-04-04T10:39:26.102Z,29.29
2023-04-04T10:41:53.804Z,29.06
2023-04-04T10:44:33.622Z,29.09
2023-04-04T10:47:09.288Z,29.02
2023-04-04T10:49:37.713Z,29.47
2023-04-04T10:52:04.543Z,29.01
2023-04-04T10:54:31.213Z,29.07
2023-04-04T10:57:02.148Z,29.44
2023-04-04T10:59:28.904Z,30.11
2023-04-04T11:01:59.661Z,29.75
2023-04-04T11:04:41.972Z,29.32
2023-04-04T11:07:10.460Z,29.62
2023-04-04T11:10:01.950Z,30.14
2023-04-04T11:12:34.271Z,29.21
2023-04-04T11:15:00.753Z,28.50
2023-04-04T11:17:49.038Z,29.24
2023-04-04T11:21:24.018Z,28.86
2023-04-04T11:24:28.184Z,28.99
2023-04-04T11:26:54.996Z,28.75
2023-04-04T11:29:52.427Z,29.27
2023-04-04T11:32:47.919Z,29.74
2023-04-04T11:35:19.846Z,30.07
2023-04-04T11:37:55.288Z,29.45
2023-04-04T11:40:34.602Z,30.36
2023-04-04T11:43:03.608Z,28.80
2023-04-04T11:45:31.130Z,28.33
2023-04-04T11:47:59.498Z,28.94
2023-04-04T11:50:26.324Z,28.70
2023-04-04T11:55:41.505Z,28.93
2023-04-04T11:58:13.291Z,28.03
2023-04-04T12:00:41.543Z,28.42
2023-04-04T12:03:11.664Z,29.08
2023-04-04T12:09:01.668Z,29.54
2023-04-04T12:11:31.039Z,29.11
2023-04-04T12:13:58.270Z,28.86
2023-04-04T12:16:24.901Z,28.86
2023-04-04T12:18:52.074Z,28.13
2023-04-04T12:24:00.477Z,28.01
2023-04-04T12:26:30.979Z,27.32
2023-04-04T12:28:58.469Z,28.54
2023-04-04T12:31:29.518Z,28.54
2023-04-04T12:34:41.098Z,29.01
2023-04-04T12:37:45.364Z,28.68
2023-04-04T12:40:11.974Z,28.27
2023-04-04T12:42:38.862Z,28.13
2023-04-04T12:45:07.331Z,26.98
2023-04-04T12:47:34.217Z,27.66
2023-04-04T12:50:01.158Z,27.96
2023-04-04T12:52:32.089Z,27.74
2023-04-04T12:55:08.127Z,27.67
2023-04-04T12:57:36.958Z,27.58
2023-04-04T13:00:06.590Z,28.03
2023-04-04T13:02:36.060Z,27.63
2023-04-04T13:05:03.630Z,27.75
2023-04-04T13:07:39.174Z,26.92
2023-04-04T13:10:06.513Z,27.45
2023-04-04T13:13:01.611Z,27.61
2023-04-04T13:15:50.418Z,27.19
2023-04-04T13:18:23.785Z,27.56
2023-04-04T13:20:55.502Z,27.61
2023-04-04T13:23:23.078Z,27.30
2023-04-04T13:25:52.277Z,26.81
2023-04-04T13:28:18.832Z,26.63
2023-04-04T13:30:49.433Z,27.23
2023-04-04T13:33:17.113Z,26.95
2023-04-04T13:35:44.822Z,26.69
2023-04-04T13:38:12.042Z,26.72
2023-04-04T13:40:38.991Z,27.31
2023-04-04T13:43:05.862Z,26.77
2023-04-04T13:45:35.915Z,26.50
2023-04-04T13:50:39.913Z,26.79
2023-04-04T13:53:07.743Z,26.80
2023-04-04T13:55:34.346Z,27.04
2023-04-04T13:58:01.211Z,26.75
2023-04-04T14:00:28.449Z,26.96
2023-04-04T14:02:57.230Z,26.85
2023-04-04T14:05:24.645Z,26.38
2023-04-04T14:07:51.224Z,26.15
2023-04-04T14:10:18.360Z,25.85
2023-04-04T14:12:45.021Z,26.56
2023-04-04T14:17:47.008Z,27.14
2023-04-04T14:20:13.586Z,26.61
2023-04-04T14:22:40.241Z,26.92
2023-04-04T14:25:07.393Z,27.26
2023-04-04T14:27:34.154Z,26.55
2023-04-04T14:30:00.806Z,27.23
2023-04-04T14:32:27.743Z,27.25
2023-04-04T14:34:54.349Z,26.15
2023-04-04T14:37:21.023Z,26.66
2023-04-04T14:39:47.617Z,26.11
2023-04-04T14:42:14.527Z,26.71
2023-04-04T14:44:42.154Z,27.17
2023-04-04T14:47:09.736Z,27.26
2023-04-04T14:49:36.743Z,27.24
2023-04-04T14:52:03.953Z,27.61
2023-04-04T14:54:30.612Z,27.87
2023-04-04T14:56:57.995Z,27.58
2023-04-04T14:59:24.744Z,27.28
2023-04-04T15:01:51.538Z,27.23
2023-04-04T15:04:18.193Z,27.12
2023-04-04T15:06:44.792Z,27.19
2023-04-04T15:09:12.885Z,27.01
2023-04-04T15:11:39.893Z,27.09
2023-04-04T15:14:06.649Z,27.85
2023-04-04T15:16:34.247Z,27.92
2023-04-04T15:19:01.075Z,27.26
2023-04-04T15:21:31.725Z,28.07
2023-04-04T15:23:58.449Z,27.93
2023-04-04T15:26:25.018Z,28.34
2023-04-04T15:28:51.927Z,28.33
2023-04-04T15:31:18.594Z,27.61
2023-04-04T15:33:45.346Z,27.83
2023-04-04T15:36:12.008Z,28.61
2023-04-04T15:38:39.998Z,27.50
2023-04-04T15:41:08.335Z,28.08
2023-04-04T15:43:36.452Z,28.46
2023-04-04T15:46:03.427Z,28.23
2023-04-04T15:48:30.140Z,28.25
2023-04-04T15:51:02.540Z,27.45
2023-04-04T15:53:32.499Z,28.95
2023-04-04T15:55:59.592Z,28.44
2023-04-04T15:58:26.580Z,28.24
2023-04-04T16:00:53.402Z,29.42
2023-04-04T16:03:22.704Z,29.06
2023-04-04T16:05:49.400Z,29.01
2023-04-04T16:08:16.186Z,28.99
2023-04-04T16:10:44.155Z,29.12
2023-04-04T16:13:11.326Z,29.95
2023-04-04T16:15:38.358Z,29.47
2023-04-04T16:18:05.510Z,30.53
2023-04-04T16:20:32.214Z,30.20
2023-04-04T16:22:58.763Z,30.99
2023-04-04T16:25:25.610Z,31.29
2023-04-04T16:27:52.390Z,31.12
2023-04-04T16:30:19.009Z,31.50
2023-04-04T16:32:49.290Z,31.39
2023-04-04T16:35:16.143Z,30.82
2023-04-04T16:37:42.728Z,30.34
2023-04-04T16:40:09.775Z,31.16
2023-04-04T16:42:36.488Z,31.10
2023-04-04T16:45:03.444Z,31.08
2023-04-04T16:47:30.167Z,31.25
2023-04-04T16:49:56.871Z,31.13
2023-04-04T16:52:23.434Z,32.02
2023-04-04T16:54:50.268Z,31.60
2023-04-04T16:57:17.344Z,31.37
2023-04-04T16:59:43.956Z,30.72
2023-04-04T17:02:10.838Z,30.80
2023-04-04T17:04:42.034Z,30.31
2023-04-04T17:07:08.882Z,31.22
2023-04-04T17:09:35.932Z,31.33
2023-04-04T17:12:03.495Z,31.11
2023-04-04T17:14:30.366Z,31.23
2023-04-04T17:17:00.713Z,31.15
2023-04-04T17:19:30.018Z,31.56
2023-04-04T17:21:57.631Z,31.87
2023-04-04T17:24:27.305Z,31.46
2023-04-04T17:26:57.125Z,31.12
2023-04-04T17:29:26.904Z,31.42
2023-04-04T17:31:55.652Z,31.66
2023-04-04T17:34:22.727Z,30.97
2023-04-04T17:36:50.204Z,31.54
2023-04-04T17:39:16.884Z,31.50
2023-04-04T17:41:46.701Z,31.73
2023-04-04T17:44:17.225Z,31.46
2023-04-04T17:46:45.176Z,31.22
2023-04-04T17:49:15.389Z,31.25
2023-04-04T17:51:42.176Z,31.24
2023-04-04T17:54:08.941Z,31.75
2023-04-04T17:56:35.794Z,31.38
2023-04-04T17:59:02.363Z,31.62
2023-04-04T18:01:29.471Z,32.20
2023-04-04T18:03:57.720Z,31.64
2023-04-04T18:06:24.504Z,31.57
2023-04-04T18:08:51.363Z,31.53
2023-04-04T18:11:18.117Z,31.23
2023-04-04T18:13:45.049Z,31.65
2023-04-04T18:16:11.738Z,31.71
2023-04-04T18:18:40.418Z,32.18
2023-04-04T18:21:08.463Z,32.67
2023-04-04T18:23:35.522Z,32.92
2023-04-04T18:26:02.224Z,33.25
2023-04-04T18:28:31.319Z,33.46
2023-04-04T18:30:59.466Z,32.98
2023-04-04T18:33:27.309Z,32.45
2023-04-04T18:35:54.678Z,33.42
2023-04-04T18:38:21.670Z,33.66
2023-04-04T18:40:48.286Z,33.35
2023-04-04T18:43:20.186Z,34.15
2023-04-04T18:45:47.050Z,34.20
2023-04-04T18:48:13.868Z,34.21
2023-04-04T18:50:41.069Z,34.29
2023-04-04T18:53:07.987Z,34.45
2023-04-04T18:55:34.655Z,34.32
2023-04-04T18:58:01.198Z,34.05
2023-04-04T19:00:27.895Z,34.45
2023-04-04T19:02:54.572Z,35.02
2023-04-04T19:05:24.203Z,35.07
2023-04-04T19:07:56.995Z,35.87
2023-04-04T19:10:23.712Z,35.55
2023-04-04T19:12:50.868Z,35.76
2023-04-04T19:15:17.504Z,36.22
2023-04-04T19:17:44.173Z,36.12
2023-04-04T19:20:12.413Z,36.95
2023-04-04T19:22:39.069Z,36.80
2023-04-04T19:25:06.274Z,36.69
2023-04-04T19:27:32.885Z,36.91
2023-04-04T19:29:59.526Z,37.41
2023-04-04T19:32:28.191Z,37.26
2023-04-04T19:34:55.374Z,36.74
2023-04-04T19:37:21.948Z,37.38
2023-04-04T19:39:49.564Z,37.41
2023-04-04T19:42:25.473Z,37.54
2023-04-04T19:44:52.020Z,37.13
2023-04-04T19:47:20.197Z,37.43
2023-04-04T19:49:50.897Z,37.56
2023-04-04T19:58:21.941Z,37.60
2023-04-04T20:00:48.478Z,38.61
2023-04-04T20:03:34.146Z,38.29
2023-04-04T20:06:28.354Z,38.16
2023-04-04T20:12:48.437Z,38.07
2023-04-04T20:15:37.855Z,38.11
2023-04-04T20:18:07.407Z,38.90
2023-04-04T20:20:50.393Z,38.86
2023-04-04T20:23:17.268Z,38.60
2023-04-04T20:25:44.456Z,38.23
2023-04-04T20:28:22.727Z,38.21
2023-04-04T20:30:49.302Z,38.63
2023-04-04T20:33:32.293Z,38.27
2023-04-04T20:36:11.873Z,38.15
2023-04-04T20:38:41.047Z,38.56
2023-04-04T20:41:24.447Z,38.81
2023-04-04T20:43:53.190Z,38.63
2023-04-04T20:46:21.928Z,38.89
2023-04-04T20:48:50.243Z,38.59
2023-04-04T20:51:33.160Z,38.27
2023-04-04T20:54:21.417Z,38.41
2023-04-04T20:57:08.352Z,38.26
2023-04-04T20:59:37.482Z,37.41
2023-04-04T21:02:23.518Z,38.30
2023-04-04T21:04:51.951Z,38.16
2023-04-04T21:07:42.312Z,38.44
2023-04-04T21:10:45.331Z,38.67
2023-04-04T21:13:11.969Z,38.60
2023-04-04T21:15:39.296Z,38.60
2023-04-04T21:18:10.171Z,38.73
2023-04-04T21:21:21.321Z,38.32
2023-04-04T21:23:53.281Z,38.72
2023-04-04T21:29:26.168Z,38.68
2023-04-04T21:31:55.646Z,38.24
2023-04-04T21:34:24.659Z,38.24
2023-04-04T21:36:56.419Z,38.21
2023-04-04T21:39:25.585Z,38.05
2023-04-04T21:45:17.690Z,37.13
2023-04-04T21:48:07.146Z,37.70
2023-04-04T21:50:33.724Z,37.44
2023-04-04T22:06:51.700Z,36.83
2023-04-04T22:09:38.844Z,37.71
2023-04-04T22:26:20.301Z,37.18
2023-04-04T22:28:48.126Z,37.66
2023-04-04T22:31:15.654Z,37.89
2023-04-04T22:33:42.237Z,37.68
2023-04-04T22:36:10.116Z,37.81
2023-04-04T22:38:39.368Z,37.52
2023-04-04T22:43:41.238Z,37.68
2023-04-04T22:46:09.203Z,37.26
2023-04-04T22:48:41.207Z,37.25
2023-04-04T22:51:08.292Z,37.43
2023-04-04T22:53:34.849Z,37.59
2023-04-04T22:56:29.342Z,37.76
2023-04-04T22:59:21.315Z,37.75
2023-04-04T23:01:52.353Z,37.75
2023-04-04T23:04:19.009Z,37.76
2023-04-04T23:06:46.393Z,38.18
2023-04-04T23:09:36.801Z,38.21
2023-04-04T23:12:03.422Z,38.33
2023-04-04T23:14:30.880Z,38.30
2023-04-04T23:16:57.524Z,38.50
2023-04-04T23:19:24.120Z,38.88
2023-04-04T23:21:52.607Z,38.89
2023-04-04T23:24:34.429Z,38.87
2023-04-04T23:27:01.102Z,38.53
2023-04-04T23:29:30.633Z,38.63
2023-04-04T23:31:57.217Z,38.66
2023-04-04T23:34:23.830Z,38.96
2023-04-04T23:40:11.940Z,39.20
2023-04-04T23:42:38.493Z,38.93
2023-04-04T23:45:05.530Z,38.98
2023-04-04T23:47:32.308Z,39.43
2023-04-04T23:49:58.938Z,39.17
2023-04-04T23:52:25.861Z,39.43
