createdAt,value
2023-01-19T00:01:46.057Z,3.07
2023-01-19T00:04:14.654Z,3.03
2023-01-19T00:06:42.876Z,2.97
2023-01-19T00:09:11.160Z,2.80
2023-01-19T00:11:39.608Z,3.00
2023-01-19T00:14:07.882Z,3.03
2023-01-19T00:16:36.140Z,3.08
2023-01-19T00:19:04.532Z,2.81
2023-01-19T00:21:32.829Z,2.84
2023-01-19T00:24:01.453Z,2.83
2023-01-19T00:26:30.174Z,2.83
2023-01-19T00:28:59.016Z,2.90
2023-01-19T00:31:30.794Z,2.96
2023-01-19T00:33:58.935Z,2.96
2023-01-19T00:36:27.048Z,3.00
2023-01-19T00:38:55.253Z,3.00
2023-01-19T00:41:43.781Z,3.00
2023-01-19T00:44:13.357Z,3.04
2023-01-19T00:46:41.699Z,3.05
2023-01-19T00:49:11.101Z,3.08
2023-01-19T00:51:40.418Z,3.12
2023-01-19T00:54:11.003Z,3.17
2023-01-19T00:56:39.123Z,3.21
2023-01-19T00:59:07.762Z,3.25
2023-01-19T01:01:44.962Z,3.29
2023-01-19T01:04:14.872Z,3.35
2023-01-19T01:06:42.971Z,3.33
2023-01-19T01:09:13.687Z,3.32
2023-01-19T01:11:43.905Z,3.29
2023-01-19T01:14:13.442Z,3.29
2023-01-19T01:16:42.368Z,3.18
2023-01-19T01:19:10.697Z,3.12
2023-01-19T01:21:39.363Z,3.17
2023-01-19T01:24:08.265Z,3.16
2023-01-19T01:26:36.548Z,3.09
2023-01-19T01:29:06.942Z,3.04
2023-01-19T01:31:35.949Z,3.02
2023-01-19T01:34:04.422Z,2.95
2023-01-19T01:36:33.823Z,2.94
2023-01-19T01:39:02.635Z,2.95
2023-01-19T01:41:31.824Z,2.91
2023-01-19T01:44:02.467Z,2.90
2023-01-19T01:46:31.941Z,2.86
2023-01-19T01:49:16.788Z,2.79
2023-01-19T01:51:49.224Z,2.78
2023-01-19T01:54:26.104Z,2.80
2023-01-19T01:57:00.116Z,2.77
2023-01-19T01:59:39.800Z,2.78
2023-01-19T02:02:42.472Z,2.76
2023-01-19T02:05:18.267Z,2.72
2023-01-19T02:08:05.151Z,2.64
2023-01-19T02:10:53.630Z,2.57
2023-01-19T02:13:23.307Z,2.55
2023-01-19T02:15:54.370Z,2.52
2023-01-19T02:18:24.853Z,2.49
2023-01-19T02:21:36.498Z,2.51
2023-01-19T02:24:05.723Z,2.50
2023-01-19T02:26:44.902Z,2.48
2023-01-19T02:29:21.069Z,2.48
2023-01-19T02:31:49.825Z,2.31
2023-01-19T02:34:20.821Z,2.27
2023-01-19T02:37:13.633Z,2.23
2023-01-19T02:40:03.221Z,1.99
2023-01-19T02:42:38.002Z,1.84
2023-01-19T02:45:10.267Z,1.84
2023-01-19T02:47:41.158Z,1.86
2023-01-19T02:50:33.831Z,1.90
2023-01-19T02:53:42.982Z,1.88
2023-01-19T02:56:45.143Z,1.87
2023-01-19T02:59:39.834Z,1.87
2023-01-19T03:02:23.307Z,1.76
2023-01-19T03:05:22.790Z,1.69
2023-01-19T03:07:54.439Z,1.70
2023-01-19T03:10:59.661Z,1.72
2023-01-19T03:13:59.101Z,1.68
2023-01-19T03:16:37.814Z,1.70
2023-01-19T03:19:13.259Z,1.66
2023-01-19T03:21:47.822Z,1.61
2023-01-19T03:24:18.374Z,1.56
2023-01-19T03:26:53.694Z,1.52
2023-01-19T03:29:25.621Z,1.48
2023-01-19T03:31:56.172Z,1.43
2023-01-19T03:34:25.172Z,1.48
2023-01-19T03:36:58.292Z,1.54
2023-01-19T03:39:29.747Z,1.52
2023-01-19T03:42:06.585Z,1.47
2023-01-19T03:44:38.503Z,1.49
2023-01-19T03:47:09.707Z,1.54
2023-01-19T03:49:40.058Z,1.52
2023-01-19T03:52:08.386Z,1.54
2023-01-19T03:54:36.738Z,1.58
2023-01-19T03:57:05.302Z,1.58
2023-01-19T03:59:33.975Z,1.63
2023-01-19T04:02:02.586Z,1.64
2023-01-19T04:04:30.697Z,1.64
2023-01-19T04:06:59.096Z,1.66
2023-01-19T04:09:28.026Z,1.68
2023-01-19T04:11:58.008Z,1.74
2023-01-19T04:14:25.928Z,1.76
2023-01-19T04:16:54.169Z,1.76
2023-01-19T04:19:22.727Z,1.78
2023-01-19T04:21:51.579Z,1.84
2023-01-19T04:24:20.126Z,1.84
2023-01-19T04:26:48.723Z,1.85
2023-01-19T04:29:17.373Z,1.83
