createdAt,value
2022-10-13T00:04:34.712Z,15.54
2022-10-13T00:09:38.709Z,15.55
2022-10-13T00:14:41.573Z,15.56
2022-10-13T00:19:44.268Z,15.55
2022-10-13T00:24:53.268Z,15.54
2022-10-13T00:29:56.798Z,15.54
2022-10-13T00:34:59.517Z,15.54
2022-10-13T00:40:04.266Z,15.56
2022-10-13T00:45:09.122Z,15.49
2022-10-13T00:50:17.704Z,15.54
2022-10-13T00:55:26.264Z,15.53
2022-10-13T01:00:30.099Z,15.52
2022-10-13T01:05:32.849Z,15.48
2022-10-13T01:10:48.327Z,15.50
2022-10-13T01:15:55.799Z,15.50
2022-10-13T01:21:12.852Z,15.48
2022-10-13T01:26:51.445Z,15.46
2022-10-13T01:32:52.380Z,15.48
2022-10-13T01:38:01.613Z,15.47
2022-10-13T01:43:08.800Z,15.45
2022-10-13T01:48:12.088Z,15.46
2022-10-13T01:53:19.334Z,15.44
2022-10-13T01:58:30.504Z,15.43
2022-10-13T02:03:39.872Z,15.42
2022-10-13T02:08:47.090Z,15.41
2022-10-13T02:13:54.111Z,15.42
2022-10-13T02:18:58.361Z,15.42
2022-10-13T02:24:02.931Z,15.41
2022-10-13T02:29:08.816Z,15.41
2022-10-13T02:34:11.761Z,15.40
2022-10-13T02:39:15.765Z,15.39
2022-10-13T02:44:18.423Z,15.41
2022-10-13T02:49:21.068Z,15.41
2022-10-13T02:54:25.076Z,15.41
2022-10-13T02:59:27.876Z,15.38
2022-10-13T03:04:30.490Z,15.40
2022-10-13T03:09:36.484Z,15.40
2022-10-13T03:14:40.197Z,15.38
2022-10-13T03:19:42.966Z,15.40
2022-10-13T03:24:49.567Z,15.38
2022-10-13T03:29:52.259Z,15.39
2022-10-13T03:34:54.841Z,15.37
2022-10-13T03:39:58.805Z,15.35
2022-10-13T03:45:01.438Z,15.35
2022-10-13T03:50:05.147Z,15.36
2022-10-13T03:55:09.465Z,15.33
2022-10-13T04:00:13.649Z,15.32
2022-10-13T04:05:16.646Z,15.31
2022-10-13T04:10:20.925Z,15.31
2022-10-13T04:15:25.317Z,15.33
2022-10-13T04:20:28.147Z,15.35
2022-10-13T04:25:32.486Z,15.37
2022-10-13T04:30:35.695Z,15.37
2022-10-13T04:35:41.210Z,15.41
2022-10-13T04:40:45.158Z,15.40
2022-10-13T04:45:47.764Z,15.38
2022-10-13T04:50:59.878Z,15.40
2022-10-13T04:56:05.395Z,15.37
2022-10-13T05:01:09.479Z,15.37
2022-10-13T05:06:15.984Z,15.35
2022-10-13T05:11:21.489Z,15.35
2022-10-13T05:16:25.043Z,15.36
2022-10-13T05:21:29.179Z,15.34
2022-10-13T05:26:33.615Z,15.32
2022-10-13T05:31:36.990Z,15.34
2022-10-13T05:36:39.727Z,15.33
2022-10-13T05:41:43.682Z,15.31
2022-10-13T05:46:49.734Z,15.31
2022-10-13T05:51:54.707Z,15.33
2022-10-13T05:57:03.847Z,15.31
2022-10-13T06:02:09.187Z,15.34
2022-10-13T06:07:12.552Z,15.33
2022-10-13T06:12:17.373Z,15.32
2022-10-13T06:17:20.312Z,15.33
2022-10-13T06:22:23.251Z,15.34
2022-10-13T06:27:27.300Z,15.34
2022-10-13T06:32:30.567Z,15.34
2022-10-13T06:37:33.178Z,15.35
2022-10-13T06:42:38.115Z,15.37
2022-10-13T06:47:44.826Z,15.40
2022-10-13T06:52:47.723Z,15.42
2022-10-13T06:57:51.695Z,15.43
2022-10-13T07:02:54.345Z,15.43
2022-10-13T07:07:56.993Z,15.44
2022-10-13T07:13:01.004Z,15.46
2022-10-13T07:18:03.789Z,15.50
2022-10-13T07:23:07.415Z,15.57
2022-10-13T07:28:11.429Z,15.71
2022-10-13T07:33:14.109Z,15.82
2022-10-13T07:38:16.714Z,15.79
2022-10-13T07:43:25.265Z,15.82
2022-10-13T07:48:28.416Z,15.82
2022-10-13T07:53:35.185Z,15.84
2022-10-13T07:58:40.310Z,15.85
2022-10-13T08:03:47.150Z,15.79
2022-10-13T08:08:54.265Z,15.88
2022-10-13T08:14:00.906Z,15.94
2022-10-13T08:19:03.539Z,15.97
2022-10-13T08:24:06.934Z,16.17
2022-10-13T08:29:26.981Z,16.35
2022-10-13T08:34:29.654Z,16.60
2022-10-13T08:39:32.660Z,16.47
2022-10-13T08:50:06.360Z,16.30
2022-10-13T08:55:22.552Z,16.30
2022-10-13T09:00:26.572Z,16.29
2022-10-13T09:05:42.431Z,16.37
2022-10-13T09:10:49.770Z,16.32
2022-10-13T09:15:56.427Z,16.36
2022-10-13T09:21:15.797Z,16.36
2022-10-13T09:26:23.203Z,16.47
2022-10-13T09:31:28.808Z,16.56
2022-10-13T09:36:31.780Z,16.67
2022-10-13T09:41:35.107Z,16.87
2022-10-13T09:46:41.308Z,16.89
2022-10-13T09:51:45.815Z,16.89
2022-10-13T09:56:57.585Z,16.91
2022-10-13T10:02:03.241Z,16.92
2022-10-13T10:07:11.772Z,16.95
2022-10-13T10:12:17.557Z,16.94
2022-10-13T10:17:29.798Z,17.05
2022-10-13T10:22:38.835Z,17.10
2022-10-13T10:27:44.684Z,17.11
2022-10-13T10:32:53.997Z,17.14
2022-10-13T10:38:12.143Z,17.14
2022-10-13T10:43:27.674Z,17.15
2022-10-13T10:48:34.722Z,17.13
2022-10-13T10:53:41.121Z,17.12
2022-10-13T10:58:50.968Z,17.09
2022-10-13T11:03:59.322Z,17.04
2022-10-13T11:09:01.956Z,17.09
2022-10-13T11:14:24.565Z,17.12
2022-10-13T11:19:32.878Z,17.17
2022-10-13T11:24:47.083Z,17.14
2022-10-13T11:29:55.580Z,17.15
2022-10-13T11:35:00.859Z,17.21
2022-10-13T11:40:17.179Z,17.20
2022-10-13T11:45:29.961Z,17.16
2022-10-13T11:50:38.836Z,17.15
2022-10-13T11:55:48.900Z,17.16
2022-10-13T12:00:53.630Z,17.13
2022-10-13T12:06:00.690Z,17.13
2022-10-13T12:11:04.609Z,17.09
2022-10-13T12:16:08.448Z,17.09
2022-10-13T12:21:16.189Z,17.12
2022-10-13T12:26:20.808Z,17.09
2022-10-13T12:31:24.882Z,17.05
2022-10-13T12:36:31.083Z,17.06
2022-10-13T12:41:36.075Z,17.04
2022-10-13T12:46:40.406Z,17.04
2022-10-13T12:51:45.152Z,17.12
2022-10-13T12:56:48.760Z,17.15
2022-10-13T13:01:55.709Z,17.15
2022-10-13T13:07:01.261Z,17.15
2022-10-13T13:12:20.380Z,17.16
2022-10-13T13:22:53.588Z,17.17
2022-10-13T13:27:56.201Z,17.26
2022-10-13T13:32:58.902Z,17.22
2022-10-13T13:38:02.984Z,17.24
2022-10-13T13:43:05.585Z,17.23
2022-10-13T13:48:08.429Z,17.21
2022-10-13T13:53:12.416Z,17.21
2022-10-13T13:58:15.193Z,17.23
2022-10-13T14:03:19.533Z,17.21
2022-10-13T14:08:23.716Z,17.17
2022-10-13T14:13:26.965Z,17.17
2022-10-13T14:18:30.577Z,17.17
2022-10-13T14:23:34.553Z,17.17
2022-10-13T14:28:37.231Z,17.30
2022-10-13T14:33:39.911Z,17.20
2022-10-13T14:38:43.843Z,17.15
2022-10-13T14:43:47.049Z,17.16
2022-10-13T14:48:49.936Z,17.15
2022-10-13T14:53:53.988Z,17.17
2022-10-13T14:58:58.425Z,17.16
2022-10-13T15:04:05.655Z,17.16
2022-10-13T15:09:12.217Z,17.12
2022-10-13T15:14:14.856Z,17.15
2022-10-13T15:19:17.439Z,17.14
2022-10-13T15:24:21.538Z,17.14
2022-10-13T15:29:28.124Z,17.14
2022-10-13T15:34:30.761Z,17.15
2022-10-13T15:39:34.767Z,17.14
2022-10-13T15:45:04.667Z,17.12
2022-10-13T15:50:00.082Z,17.10
2022-10-13T15:55:10.403Z,17.05
2022-10-13T16:00:14.500Z,17.04
2022-10-13T16:05:17.250Z,17.01
2022-10-13T16:10:21.231Z,17.02
2022-10-13T16:15:24.005Z,16.99
2022-10-13T16:20:26.811Z,16.98
2022-10-13T16:25:31.918Z,16.97
2022-10-13T16:30:37.019Z,16.95
2022-10-13T16:35:39.759Z,16.93
2022-10-13T16:40:44.027Z,16.90
2022-10-13T16:45:59.903Z,16.89
2022-10-13T16:51:06.282Z,16.87
2022-10-13T16:56:10.632Z,16.87
2022-10-13T17:01:13.604Z,16.86
2022-10-13T17:06:16.654Z,16.85
2022-10-13T17:11:22.560Z,16.84
2022-10-13T17:16:25.732Z,16.85
2022-10-13T17:21:28.477Z,16.86
2022-10-13T17:26:32.478Z,16.84
2022-10-13T17:31:35.240Z,16.83
2022-10-13T17:36:38.026Z,16.85
2022-10-13T17:41:48.154Z,16.84
2022-10-13T17:46:50.866Z,16.87
2022-10-13T17:51:54.885Z,16.85
2022-10-13T17:56:58.969Z,16.84
2022-10-13T18:02:01.648Z,16.87
2022-10-13T18:07:04.398Z,16.86
2022-10-13T18:12:09.846Z,16.88
2022-10-13T18:17:12.511Z,16.87
2022-10-13T18:22:15.196Z,16.88
2022-10-13T18:27:19.681Z,16.87
2022-10-13T18:32:23.059Z,16.88
2022-10-13T18:37:25.640Z,16.90
2022-10-13T18:42:29.686Z,16.92
2022-10-13T18:47:32.345Z,16.96
2022-10-13T18:52:34.980Z,16.96
2022-10-13T18:57:39.086Z,16.96
2022-10-13T19:02:41.651Z,16.96
2022-10-13T19:07:44.269Z,16.93
2022-10-13T19:12:48.220Z,16.92
2022-10-13T19:17:50.879Z,16.90
2022-10-13T19:22:54.124Z,16.91
2022-10-13T19:27:58.127Z,16.90
2022-10-13T19:33:01.191Z,16.88
2022-10-13T19:38:03.804Z,16.87
2022-10-13T19:43:08.002Z,16.89
2022-10-13T19:48:10.829Z,16.83
2022-10-13T19:53:14.008Z,16.88
2022-10-13T19:58:18.332Z,16.86
2022-10-13T20:03:21.093Z,16.86
2022-10-13T20:08:26.708Z,16.85
2022-10-13T20:13:30.742Z,16.86
2022-10-13T20:24:58.175Z,16.81
2022-10-13T20:30:02.178Z,16.82
2022-10-13T20:35:05.925Z,16.82
2022-10-13T20:40:09.393Z,16.83
2022-10-13T20:45:13.412Z,16.82
2022-10-13T20:50:16.150Z,16.80
2022-10-13T20:55:19.006Z,16.81
2022-10-13T21:00:22.952Z,16.82
2022-10-13T21:05:25.615Z,16.79
2022-10-13T21:10:28.256Z,16.80
2022-10-13T21:15:32.311Z,16.82
2022-10-13T21:20:35.551Z,16.79
2022-10-13T21:25:38.912Z,16.77
2022-10-13T21:30:42.873Z,16.77
2022-10-13T21:35:45.485Z,16.77
2022-10-13T21:40:52.974Z,16.76
2022-10-13T21:45:57.872Z,16.77
2022-10-13T21:51:00.469Z,16.75
2022-10-13T21:56:06.701Z,16.76
2022-10-13T22:01:10.915Z,16.74
2022-10-13T22:06:18.721Z,16.74
2022-10-13T22:11:22.687Z,16.72
2022-10-13T22:16:28.615Z,16.72
2022-10-13T22:21:33.521Z,16.72
2022-10-13T22:26:38.352Z,16.71
2022-10-13T22:31:42.312Z,16.68
2022-10-13T22:36:45.632Z,16.72
2022-10-13T22:41:48.302Z,16.69
2022-10-13T22:46:52.532Z,16.68
2022-10-13T22:51:55.276Z,16.68
2022-10-13T22:56:58.005Z,16.67
2022-10-13T23:02:01.948Z,16.67
2022-10-13T23:07:04.629Z,16.67
2022-10-13T23:12:07.420Z,16.66
2022-10-13T23:17:11.641Z,16.64
2022-10-13T23:22:14.326Z,16.66
2022-10-13T23:27:17.820Z,16.64
2022-10-13T23:32:21.791Z,16.65
2022-10-13T23:37:24.463Z,16.62
2022-10-13T23:42:27.125Z,16.62
2022-10-13T23:47:31.094Z,16.63
2022-10-13T23:52:33.894Z,16.62
2022-10-13T23:57:36.487Z,16.61
