createdAt,value
2019-04-21T00:01:02.839Z,12.47
2019-04-21T00:05:24.685Z,10.87
2019-04-21T00:09:33.698Z,11.10
2019-04-21T00:13:27.949Z,11.37
2019-04-21T00:17:23.126Z,15.80
2019-04-21T00:21:36.379Z,15.17
2019-04-21T00:25:46.132Z,11.37
2019-04-21T00:29:58.796Z,10.83
2019-04-21T00:33:47.800Z,11.00
2019-04-21T00:38:13.643Z,11.30
2019-04-21T00:42:16.869Z,11.83
2019-04-21T00:46:12.330Z,11.53
2019-04-21T00:50:40.197Z,11.30
2019-04-21T00:54:49.630Z,11.13
2019-04-21T00:58:49.884Z,11.73
2019-04-21T01:02:56.202Z,15.23
2019-04-21T01:07:05.537Z,18.30
2019-04-21T01:10:52.775Z,16.03
2019-04-21T01:15:18.397Z,15.63
2019-04-21T01:19:16.308Z,15.67
2019-04-21T01:23:02.757Z,13.97
2019-04-21T01:27:18.549Z,14.13
2019-04-21T01:31:30.563Z,13.47
2019-04-21T01:35:41.348Z,13.37
2019-04-21T01:39:46.973Z,15.23
2019-04-21T01:43:53.447Z,15.90
2019-04-21T01:47:56.047Z,17.77
2019-04-21T01:52:19.135Z,16.97
2019-04-21T01:56:30.467Z,18.70
2019-04-21T02:00:41.111Z,16.80
2019-04-21T02:05:00.594Z,20.63
2019-04-21T02:09:01.910Z,20.27
2019-04-21T02:13:03.521Z,16.35
2019-04-21T02:17:15.114Z,16.70
2019-04-21T02:21:05.358Z,16.42
2019-04-21T02:25:25.870Z,15.90
2019-04-21T02:29:37.733Z,15.90
2019-04-21T02:41:54.398Z,15.23
2019-04-21T02:46:10.569Z,15.83
2019-04-21T02:50:11.873Z,14.73
2019-04-21T02:54:40.561Z,14.33
2019-04-21T03:03:16.116Z,20.20
2019-04-21T03:07:47.862Z,26.10
2019-04-21T03:11:25.137Z,20.00
2019-04-21T03:24:01.190Z,20.50
2019-04-21T03:32:33.271Z,17.55
2019-04-21T03:36:41.520Z,17.32
2019-04-21T03:44:32.465Z,17.40
2019-04-21T03:57:06.472Z,17.07
2019-04-21T04:01:04.120Z,18.33
2019-04-21T04:05:29.812Z,17.97
2019-04-21T04:09:49.708Z,18.23
2019-04-21T04:13:49.423Z,17.62
2019-04-21T04:17:41.044Z,16.67
2019-04-21T04:25:57.731Z,16.97
2019-04-21T04:30:08.343Z,16.62
2019-04-21T04:34:22.334Z,16.53
2019-04-21T04:38:33.885Z,20.80
2019-04-21T04:46:43.823Z,16.23
2019-04-21T04:50:49.381Z,16.42
2019-04-21T04:54:55.050Z,20.48
2019-04-21T04:59:19.719Z,19.00
2019-04-21T05:02:56.061Z,17.45
2019-04-21T05:11:24.007Z,16.10
2019-04-21T05:15:12.905Z,17.98
2019-04-21T05:23:18.216Z,22.57
2019-04-21T05:27:46.916Z,21.68
2019-04-21T05:36:35.349Z,22.40
2019-04-21T05:40:35.898Z,22.55
2019-04-21T05:44:58.803Z,25.17
2019-04-21T05:48:59.698Z,27.62
2019-04-21T05:53:00.232Z,26.50
2019-04-21T05:57:10.140Z,25.15
2019-04-21T06:01:28.513Z,21.05
2019-04-21T06:05:36.768Z,18.90
2019-04-21T06:09:41.017Z,18.87
2019-04-21T06:17:54.915Z,18.55
2019-04-21T06:21:52.244Z,16.43
2019-04-21T06:26:18.072Z,16.30
2019-04-21T06:31:59.282Z,15.50
2019-04-21T06:36:24.747Z,17.30
2019-04-21T06:40:25.352Z,16.42
2019-04-21T06:44:53.763Z,18.12
2019-04-21T06:48:37.517Z,17.15
2019-04-21T06:53:00.772Z,17.23
2019-04-21T06:56:45.032Z,16.77
2019-04-21T07:00:48.898Z,16.82
2019-04-21T07:05:02.034Z,15.68
2019-04-21T07:09:15.920Z,15.03
2019-04-21T07:13:07.799Z,14.60
2019-04-21T07:17:25.688Z,14.77
2019-04-21T07:21:19.670Z,14.23
2019-04-21T07:25:32.585Z,15.20
2019-04-21T07:29:42.393Z,15.38
2019-04-21T07:33:54.224Z,15.10
2019-04-21T07:37:48.115Z,14.57
2019-04-21T07:41:49.729Z,14.13
2019-04-21T07:45:56.916Z,14.53
2019-04-21T07:50:17.124Z,15.00
2019-04-21T07:54:23.832Z,13.30
2019-04-21T07:58:27.248Z,13.13
2019-04-21T08:06:40.603Z,14.07
2019-04-21T08:10:38.029Z,12.70
2019-04-21T08:18:45.509Z,13.30
2019-04-21T08:22:52.798Z,12.23
2019-04-21T08:27:00.121Z,13.77
2019-04-21T08:31:09.555Z,12.80
2019-04-21T08:35:35.836Z,12.37
2019-04-21T08:39:22.704Z,13.40
2019-04-21T08:43:27.509Z,13.33
2019-04-21T08:47:25.661Z,12.30
2019-04-21T08:51:53.902Z,12.17
2019-04-21T08:56:04.421Z,12.27
2019-04-21T09:00:26.038Z,11.50
2019-04-21T09:04:29.098Z,11.53
2019-04-21T09:08:42.223Z,13.00
2019-04-21T09:12:41.785Z,10.40
2019-04-21T09:16:47.471Z,11.63
2019-04-21T09:20:58.559Z,11.63
2019-04-21T09:24:59.650Z,10.57
2019-04-21T09:29:00.707Z,9.97
2019-04-21T09:32:58.196Z,9.90
2019-04-21T09:37:15.221Z,10.90
2019-04-21T09:41:15.499Z,11.40
2019-04-21T09:45:15.655Z,11.30
2019-04-21T09:49:23.896Z,10.20
2019-04-21T09:53:33.036Z,11.10
2019-04-21T09:57:41.580Z,8.73
2019-04-21T10:01:50.358Z,7.80
2019-04-21T10:05:45.250Z,7.37
2019-04-21T10:09:50.033Z,7.90
2019-04-21T10:13:55.168Z,8.20
2019-04-21T10:18:02.925Z,7.63
2019-04-21T10:22:08.456Z,7.60
2019-04-21T10:26:13.030Z,7.13
2019-04-21T10:30:20.718Z,7.63
2019-04-21T10:34:25.355Z,6.93
2019-04-21T10:38:36.790Z,6.40
2019-04-21T10:42:37.293Z,6.70
2019-04-21T10:46:42.859Z,6.03
2019-04-21T10:50:49.438Z,6.50
2019-04-21T10:55:11.964Z,6.60
2019-04-21T10:59:00.371Z,6.33
2019-04-21T11:03:22.771Z,6.13
2019-04-21T11:08:01.250Z,7.77
2019-04-21T11:11:55.818Z,6.97
2019-04-21T11:16:01.366Z,7.87
2019-04-21T11:20:06.657Z,8.40
2019-04-21T11:24:12.290Z,8.43
2019-04-21T11:28:16.924Z,7.20
2019-04-21T11:32:21.480Z,7.20
2019-04-21T11:36:27.108Z,8.13
2019-04-21T11:40:31.930Z,7.20
2019-04-21T11:44:37.362Z,7.67
2019-04-21T11:48:42.157Z,7.20
2019-04-21T11:52:47.292Z,7.23
2019-04-21T11:56:52.857Z,6.77
2019-04-21T12:00:59.991Z,7.90
2019-04-21T12:05:05.498Z,8.40
2019-04-21T12:09:11.815Z,6.97
2019-04-21T12:13:16.599Z,6.93
2019-04-21T12:17:21.133Z,6.87
2019-04-21T12:21:28.331Z,7.63
2019-04-21T12:25:34.981Z,7.47
2019-04-21T12:29:39.907Z,7.40
2019-04-21T12:34:05.893Z,7.67
2019-04-21T12:38:10.956Z,7.40
2019-04-21T12:42:16.576Z,6.57
2019-04-21T12:46:27.700Z,6.57
2019-04-21T12:50:34.080Z,6.10
2019-04-21T12:54:39.666Z,6.20
2019-04-21T12:58:44.707Z,7.30
2019-04-21T13:02:49.793Z,6.03
2019-04-21T13:06:55.249Z,7.07
2019-04-21T13:11:00.183Z,7.17
2019-04-21T13:15:06.529Z,7.90
2019-04-21T13:19:11.446Z,6.90
2019-04-21T13:23:16.781Z,7.60
2019-04-21T13:27:22.568Z,7.47
2019-04-21T13:31:27.268Z,6.20
2019-04-21T13:35:33.195Z,7.00
2019-04-21T13:40:38.817Z,7.57
2019-04-21T13:44:21.510Z,7.90
2019-04-21T13:48:26.490Z,7.13
2019-04-21T13:52:31.218Z,7.40
2019-04-21T13:56:36.321Z,7.83
2019-04-21T14:00:42.050Z,7.57
2019-04-21T14:04:47.374Z,7.27
2019-04-21T14:08:52.540Z,6.80
2019-04-21T14:12:58.395Z,7.17
2019-04-21T14:17:05.283Z,6.87
2019-04-21T14:21:09.332Z,7.07
2019-04-21T14:25:15.337Z,7.37
2019-04-21T14:29:21.645Z,6.07
2019-04-21T14:33:27.809Z,7.97
2019-04-21T14:37:32.919Z,7.13
2019-04-21T14:41:38.038Z,6.73
2019-04-21T14:45:50.577Z,6.93
2019-04-21T14:50:15.516Z,6.17
2019-04-21T14:54:42.734Z,5.87
2019-04-21T14:59:24.732Z,6.00
2019-04-21T15:02:59.593Z,6.70
2019-04-21T15:07:05.595Z,7.10
2019-04-21T15:11:11.633Z,6.10
2019-04-21T15:15:16.436Z,6.40
2019-04-21T15:19:22.419Z,6.53
2019-04-21T15:23:29.778Z,6.43
2019-04-21T15:27:34.795Z,7.57
2019-04-21T15:31:44.199Z,6.10
2019-04-21T15:35:46.934Z,5.87
2019-04-21T15:39:52.991Z,6.13
2019-04-21T15:44:00.618Z,6.50
2019-04-21T15:48:04.380Z,6.90
2019-04-21T15:52:09.774Z,6.40
2019-04-21T15:56:20.548Z,6.60
2019-04-21T16:00:44.692Z,6.93
2019-04-21T16:04:50.547Z,6.73
2019-04-21T16:08:57.450Z,6.33
2019-04-21T16:13:01.608Z,6.93
2019-04-21T16:17:07.659Z,6.90
2019-04-21T16:21:13.700Z,7.10
2019-04-21T16:25:18.917Z,7.00
2019-04-21T16:29:24.891Z,6.37
2019-04-21T16:33:29.586Z,7.63
2019-04-21T16:37:35.426Z,7.20
2019-04-21T16:41:40.410Z,5.73
2019-04-21T16:45:46.494Z,6.43
2019-04-21T16:49:52.092Z,5.93
2019-04-21T16:54:08.175Z,5.13
2019-04-21T16:58:44.985Z,5.10
2019-04-21T17:02:50.482Z,5.30
2019-04-21T17:06:55.536Z,5.43
2019-04-21T17:11:10.864Z,5.60
2019-04-21T17:15:23.959Z,6.10
2019-04-21T17:19:22.226Z,6.00
2019-04-21T17:23:19.808Z,5.27
2019-04-21T17:27:25.050Z,5.97
2019-04-21T17:31:30.693Z,5.83
2019-04-21T17:35:35.377Z,6.10
2019-04-21T17:39:40.708Z,5.47
2019-04-21T17:43:45.676Z,6.50
2019-04-21T17:47:57.213Z,5.90
2019-04-21T17:52:18.300Z,6.53
2019-04-21T17:56:51.093Z,6.47
2019-04-21T18:05:03.738Z,8.07
2019-04-21T18:09:05.702Z,9.17
2019-04-21T18:13:03.433Z,9.50
2019-04-21T18:17:00.393Z,10.77
2019-04-21T18:21:12.421Z,10.90
2019-04-21T18:25:31.756Z,9.10
2019-04-21T18:29:25.749Z,9.77
2019-04-21T18:33:36.604Z,10.57
2019-04-21T18:38:15.701Z,10.60
2019-04-21T18:42:47.799Z,11.40
2019-04-21T18:47:16.347Z,13.20
2019-04-21T18:51:27.664Z,8.50
2019-04-21T18:55:34.355Z,8.07
2019-04-21T18:59:36.157Z,8.03
2019-04-21T19:03:43.003Z,9.23
2019-04-21T19:08:04.450Z,9.13
2019-04-21T19:12:16.708Z,8.83
2019-04-21T19:20:29.882Z,10.57
2019-04-21T19:24:46.577Z,11.47
2019-04-21T19:28:47.363Z,14.70
2019-04-21T19:32:48.214Z,12.83
2019-04-21T19:36:34.970Z,14.47
2019-04-21T19:40:50.844Z,28.03
2019-04-21T19:44:59.316Z,23.13
2019-04-21T19:49:16.995Z,21.37
2019-04-21T19:53:07.472Z,13.83
2019-04-21T19:57:05.177Z,12.57
2019-04-21T20:01:09.760Z,10.80
2019-04-21T20:05:24.180Z,9.97
2019-04-21T20:09:37.967Z,8.90
2019-04-21T20:14:30.775Z,9.33
2019-04-21T20:17:47.803Z,8.83
2019-04-21T20:21:39.236Z,10.00
2019-04-21T20:25:52.557Z,11.33
2019-04-21T20:30:06.413Z,16.43
2019-04-21T20:34:24.164Z,13.73
2019-04-21T20:38:16.196Z,14.60
2019-04-21T20:42:21.124Z,14.90
2019-04-21T20:46:36.612Z,13.43
2019-04-21T20:50:33.703Z,12.30
2019-04-21T20:54:45.557Z,8.77
2019-04-21T20:58:52.630Z,9.70
2019-04-21T21:03:02.606Z,9.03
2019-04-21T21:07:06.536Z,10.97
2019-04-21T21:11:06.868Z,12.17
2019-04-21T21:15:10.011Z,10.33
2019-04-21T21:19:39.758Z,10.23
2019-04-21T21:23:26.107Z,9.03
2019-04-21T21:27:31.900Z,9.70
2019-04-21T21:31:42.133Z,9.10
2019-04-21T21:35:41.227Z,9.27
2019-04-21T21:39:58.339Z,9.40
2019-04-21T21:43:44.830Z,9.63
2019-04-21T21:48:05.277Z,8.10
2019-04-21T21:52:06.135Z,6.23
2019-04-21T21:56:00.725Z,6.40
2019-04-21T22:00:12.304Z,5.83
2019-04-21T22:04:20.848Z,8.27
2019-04-21T22:08:20.876Z,9.50
2019-04-21T22:12:25.828Z,8.43
2019-04-21T22:16:46.180Z,8.43
2019-04-21T22:20:56.493Z,9.20
2019-04-21T22:24:55.705Z,8.63
2019-04-21T22:28:51.692Z,9.67
2019-04-21T22:33:03.806Z,9.13
2019-04-21T22:37:23.258Z,9.60
2019-04-21T22:41:18.935Z,8.40
2019-04-21T22:45:15.480Z,9.43
2019-04-21T22:49:21.862Z,8.53
2019-04-21T22:53:27.986Z,9.17
2019-04-21T22:57:37.821Z,8.67
2019-04-21T23:01:42.590Z,8.87
2019-04-21T23:05:46.544Z,7.57
2019-04-21T23:09:51.448Z,7.53
2019-04-21T23:14:03.735Z,6.47
2019-04-21T23:18:22.035Z,6.60
2019-04-21T23:22:29.511Z,6.77
2019-04-21T23:26:32.308Z,7.20
2019-04-21T23:30:45.088Z,6.63
2019-04-21T23:34:34.060Z,7.43
2019-04-21T23:38:41.744Z,6.83
2019-04-21T23:42:43.647Z,7.77
2019-04-21T23:46:47.644Z,7.37
2019-04-21T23:51:01.877Z,7.87
2019-04-21T23:54:59.086Z,7.60
2019-04-21T23:59:07.422Z,8.03
