createdAt,value
2022-09-02T00:02:08.779Z,16.89
2022-09-02T00:04:40.427Z,17.15
2022-09-02T00:07:10.035Z,15.86
2022-09-02T00:09:38.137Z,16.87
2022-09-02T00:12:08.951Z,15.98
2022-09-02T00:14:43.050Z,15.73
2022-09-02T00:17:11.840Z,15.84
2022-09-02T00:19:44.180Z,16.52
2022-09-02T00:22:12.259Z,15.87
2022-09-02T00:24:40.533Z,16.77
2022-09-02T00:27:13.764Z,16.28
2022-09-02T00:29:48.072Z,15.97
2022-09-02T00:32:21.625Z,16.88
2022-09-02T00:34:55.910Z,15.74
2022-09-02T00:37:26.928Z,16.55
2022-09-02T00:39:58.852Z,15.65
2022-09-02T00:42:29.350Z,16.33
2022-09-02T00:45:13.349Z,16.71
2022-09-02T00:51:06.962Z,16.52
2022-09-02T00:57:07.018Z,15.17
2022-09-02T00:59:53.353Z,15.22
2022-09-02T01:02:32.733Z,16.46
2022-09-02T01:05:09.616Z,16.00
2022-09-02T01:08:15.660Z,15.22
2022-09-02T01:14:40.390Z,16.31
2022-09-02T01:20:36.718Z,15.11
2022-09-02T01:23:37.714Z,16.24
2022-09-02T01:26:08.615Z,15.16
2022-09-02T01:31:45.295Z,15.03
2022-09-02T01:37:14.842Z,15.64
2022-09-02T01:39:52.262Z,16.11
2022-09-02T01:42:25.457Z,15.82
2022-09-02T01:45:04.443Z,15.90
2022-09-02T01:47:38.888Z,15.65
2022-09-02T01:50:13.444Z,15.88
2022-09-02T01:52:45.561Z,14.86
2022-09-02T01:55:17.333Z,15.98
2022-09-02T01:57:44.686Z,15.21
2022-09-02T02:00:17.044Z,15.26
2022-09-02T02:02:46.735Z,15.91
2022-09-02T02:05:16.868Z,14.61
2022-09-02T02:08:18.137Z,14.82
2022-09-02T02:10:46.593Z,14.83
2022-09-02T02:13:20.446Z,14.70
2022-09-02T02:15:49.603Z,14.68
2022-09-02T02:18:19.733Z,14.55
2022-09-02T02:20:48.333Z,15.34
2022-09-02T02:23:20.899Z,14.52
2022-09-02T02:25:55.577Z,14.59
2022-09-02T02:28:28.799Z,14.55
2022-09-02T02:31:04.951Z,15.70
2022-09-02T02:33:35.968Z,15.68
2022-09-02T02:39:36.384Z,14.34
2022-09-02T02:42:08.193Z,14.70
2022-09-02T02:44:38.305Z,14.40
2022-09-02T02:47:14.865Z,14.35
2022-09-02T02:49:45.540Z,14.48
2022-09-02T02:52:16.026Z,14.35
2022-09-02T02:54:43.122Z,15.07
2022-09-02T02:57:12.144Z,15.40
2022-09-02T02:59:40.266Z,14.51
2022-09-02T03:02:15.286Z,15.08
2022-09-02T03:04:48.595Z,15.45
2022-09-02T03:07:23.146Z,15.11
2022-09-02T03:09:56.821Z,15.42
2022-09-02T03:12:30.255Z,15.61
2022-09-02T03:15:00.119Z,14.79
2022-09-02T03:17:29.107Z,15.38
2022-09-02T03:20:03.642Z,15.37
2022-09-02T03:22:33.182Z,14.90
2022-09-02T03:25:03.045Z,14.28
2022-09-02T03:27:35.001Z,14.29
2022-09-02T03:30:02.029Z,14.20
2022-09-02T03:32:34.848Z,15.06
2022-09-02T03:35:14.440Z,15.20
2022-09-02T03:37:43.233Z,14.18
2022-09-02T03:40:20.446Z,14.15
2022-09-02T03:43:09.212Z,14.30
2022-09-02T03:45:49.794Z,14.13
2022-09-02T03:48:31.986Z,14.12
2022-09-02T03:51:01.845Z,14.59
2022-09-02T03:53:48.644Z,15.25
2022-09-02T03:56:18.317Z,15.23
2022-09-02T03:58:51.913Z,14.25
2022-09-02T04:01:27.942Z,14.78
2022-09-02T04:04:08.544Z,14.25
2022-09-02T04:06:38.430Z,14.37
2022-09-02T04:09:07.625Z,14.71
2022-09-02T04:11:53.398Z,14.29
2022-09-02T04:14:35.945Z,15.00
2022-09-02T04:17:11.613Z,14.76
2022-09-02T04:19:41.139Z,14.96
2022-09-02T04:22:13.795Z,14.95
2022-09-02T04:24:51.202Z,13.63
2022-09-02T04:27:19.835Z,13.71
2022-09-02T04:29:52.758Z,14.02
2022-09-02T04:32:22.253Z,13.58
2022-09-02T04:35:07.660Z,13.93
2022-09-02T04:37:38.310Z,14.81
2022-09-02T04:40:06.145Z,14.30
2022-09-02T04:42:39.145Z,14.61
2022-09-02T04:45:13.269Z,14.72
2022-09-02T04:47:58.140Z,13.52
2022-09-02T04:50:25.533Z,13.35
2022-09-02T04:52:58.057Z,14.11
2022-09-02T04:55:25.341Z,13.48
2022-09-02T04:57:56.192Z,14.34
2022-09-02T05:00:26.692Z,14.30
2022-09-02T05:02:54.971Z,13.26
2022-09-02T05:05:22.326Z,14.05
2022-09-02T05:07:52.468Z,14.29
2022-09-02T05:10:22.351Z,13.29
2022-09-02T05:12:56.661Z,14.50
2022-09-02T05:15:32.855Z,13.63
2022-09-02T05:17:59.725Z,13.28
2022-09-02T05:20:29.102Z,14.17
2022-09-02T05:22:56.184Z,14.20
2022-09-02T05:25:23.169Z,13.75
2022-09-02T05:27:49.998Z,13.97
2022-09-02T05:30:20.215Z,14.11
2022-09-02T05:32:48.557Z,14.51
2022-09-02T05:35:15.920Z,14.50
2022-09-02T05:37:49.753Z,13.81
2022-09-02T05:40:22.734Z,13.83
2022-09-02T05:42:50.497Z,13.41
2022-09-02T05:45:19.706Z,13.50
2022-09-02T05:47:50.442Z,13.49
2022-09-02T05:50:31.932Z,14.67
2022-09-02T05:53:14.445Z,13.85
2022-09-02T05:55:47.215Z,14.03
2022-09-02T05:58:15.688Z,13.65
2022-09-02T06:00:44.238Z,13.63
2022-09-02T06:03:16.418Z,14.84
2022-09-02T06:05:53.315Z,13.69
2022-09-02T06:08:20.295Z,14.92
2022-09-02T06:10:51.310Z,14.26
2022-09-02T06:13:28.693Z,15.01
2022-09-02T06:15:59.857Z,13.88
2022-09-02T06:18:28.192Z,14.56
2022-09-02T06:20:56.063Z,13.87
2022-09-02T06:23:23.287Z,13.96
2022-09-02T06:25:50.479Z,13.92
2022-09-02T06:28:17.434Z,13.99
2022-09-02T06:30:50.749Z,14.07
2022-09-02T06:33:23.821Z,14.44
2022-09-02T06:35:52.810Z,14.23
2022-09-02T06:38:22.686Z,14.42
2022-09-02T06:40:51.240Z,15.47
2022-09-02T06:43:18.691Z,14.96
2022-09-02T06:45:45.738Z,15.59
2022-09-02T06:48:12.765Z,15.03
2022-09-02T06:50:44.362Z,14.54
2022-09-02T06:53:17.219Z,15.32
2022-09-02T06:55:46.445Z,15.01
2022-09-02T06:58:32.614Z,14.61
2022-09-02T07:01:19.288Z,14.89
2022-09-02T07:03:49.106Z,15.71
2022-09-02T07:06:17.500Z,15.48
2022-09-02T07:08:46.796Z,15.70
2022-09-02T07:11:17.706Z,16.04
2022-09-02T07:13:44.789Z,15.47
2022-09-02T07:16:12.457Z,16.23
2022-09-02T07:18:45.457Z,15.48
2022-09-02T07:21:13.449Z,16.40
2022-09-02T07:23:41.244Z,15.96
2022-09-02T07:26:14.101Z,16.05
2022-09-02T07:28:41.536Z,16.57
2022-09-02T07:31:09.357Z,16.26
2022-09-02T07:33:36.916Z,16.81
2022-09-02T07:36:04.605Z,16.59
2022-09-02T07:38:31.656Z,16.82
2022-09-02T07:40:59.149Z,16.23
2022-09-02T07:43:29.369Z,17.12
2022-09-02T07:45:57.930Z,17.04
2022-09-02T07:48:25.522Z,17.12
2022-09-02T07:50:52.452Z,16.50
2022-09-02T07:53:20.337Z,17.26
2022-09-02T07:55:47.595Z,17.01
2022-09-02T07:58:16.471Z,16.57
2022-09-02T08:00:45.079Z,16.67
2022-09-02T08:03:13.494Z,17.13
2022-09-02T08:05:41.327Z,17.80
2022-09-02T08:08:11.591Z,16.87
2022-09-02T08:10:39.954Z,17.30
2022-09-02T08:13:08.014Z,18.25
2022-09-02T08:15:37.302Z,17.52
2022-09-02T08:18:06.912Z,17.70
2022-09-02T08:20:36.080Z,18.04
2022-09-02T08:23:11.382Z,17.66
2022-09-02T08:25:39.675Z,17.77
2022-09-02T08:28:07.225Z,18.47
2022-09-02T08:30:34.175Z,18.81
2022-09-02T08:33:01.244Z,19.00
2022-09-02T08:35:30.205Z,18.65
2022-09-02T08:38:05.673Z,18.33
2022-09-02T08:40:41.800Z,19.43
2022-09-02T08:43:28.490Z,19.54
2022-09-02T08:46:03.002Z,19.31
2022-09-02T08:48:39.024Z,18.81
2022-09-02T08:54:12.186Z,19.44
2022-09-02T08:56:42.339Z,19.21
2022-09-02T08:59:22.692Z,20.40
2022-09-02T09:02:02.286Z,19.54
2022-09-02T09:04:54.817Z,19.56
2022-09-02T09:07:53.280Z,19.56
2022-09-02T09:10:41.961Z,19.89
2022-09-02T09:13:31.683Z,20.94
2022-09-02T09:16:08.544Z,21.04
2022-09-02T09:18:39.576Z,20.71
2022-09-02T09:21:07.064Z,21.15
2022-09-02T09:23:39.686Z,21.34
2022-09-02T09:26:17.390Z,21.47
2022-09-02T09:28:46.142Z,21.58
2022-09-02T09:31:19.919Z,21.69
2022-09-02T09:33:57.982Z,21.62
2022-09-02T09:36:48.222Z,21.87
2022-09-02T09:39:21.212Z,21.43
2022-09-02T09:41:51.266Z,21.72
2022-09-02T09:44:43.604Z,21.52
2022-09-02T09:47:18.010Z,22.29
2022-09-02T09:49:47.031Z,22.38
2022-09-02T09:52:23.136Z,23.27
2022-09-02T09:55:08.070Z,24.07
2022-09-02T09:57:37.539Z,24.79
2022-09-02T10:00:13.475Z,25.68
2022-09-02T10:02:47.580Z,26.11
2022-09-02T10:05:20.002Z,26.40
2022-09-02T10:07:54.940Z,27.09
2022-09-02T10:10:26.020Z,27.19
2022-09-02T10:15:55.060Z,27.52
2022-09-02T10:18:32.982Z,28.18
2022-09-02T10:21:15.090Z,28.42
2022-09-02T10:23:53.276Z,28.75
2022-09-02T10:26:36.947Z,29.26
2022-09-02T10:29:38.906Z,29.08
2022-09-02T10:32:34.322Z,29.84
2022-09-02T10:35:09.915Z,29.98
2022-09-02T10:37:51.925Z,30.01
2022-09-02T10:40:23.713Z,30.25
2022-09-02T10:43:01.699Z,30.40
2022-09-02T10:45:37.858Z,29.94
2022-09-02T10:48:18.691Z,30.93
2022-09-02T10:50:55.301Z,30.55
2022-09-02T10:53:47.469Z,30.57
2022-09-02T10:56:18.119Z,31.44
2022-09-02T10:58:50.972Z,31.61
2022-09-02T11:01:25.130Z,32.02
2022-09-02T11:04:01.661Z,32.27
2022-09-02T11:06:40.209Z,32.66
2022-09-02T11:09:27.654Z,32.55
2022-09-02T11:12:00.712Z,32.17
2022-09-02T11:14:32.943Z,32.27
2022-09-02T11:17:12.891Z,32.96
2022-09-02T11:19:46.172Z,32.89
2022-09-02T11:22:25.532Z,32.80
2022-09-02T11:25:02.387Z,33.02
2022-09-02T11:27:42.483Z,33.05
2022-09-02T11:30:14.156Z,32.52
2022-09-02T11:32:46.837Z,31.89
2022-09-02T11:35:19.638Z,32.99
2022-09-02T11:37:55.470Z,32.78
2022-09-02T11:40:35.215Z,33.16
2022-09-02T11:43:29.146Z,32.97
2022-09-02T11:46:12.066Z,33.41
2022-09-02T11:49:08.474Z,33.94
2022-09-02T11:52:01.318Z,33.97
2022-09-02T11:54:37.250Z,34.10
2022-09-02T11:57:06.725Z,33.84
2022-09-02T12:00:03.053Z,34.18
2022-09-02T12:02:37.898Z,33.81
2022-09-02T12:05:42.462Z,34.05
2022-09-02T12:08:13.595Z,34.26
2022-09-02T12:11:01.234Z,34.21
2022-09-02T12:13:38.968Z,34.20
2022-09-02T12:16:35.327Z,34.08
2022-09-02T12:19:27.808Z,33.47
2022-09-02T12:22:32.184Z,33.78
2022-09-02T12:25:00.851Z,34.11
2022-09-02T12:27:30.053Z,33.98
2022-09-02T12:29:58.826Z,33.99
2022-09-02T12:33:02.398Z,34.45
2022-09-02T12:35:48.958Z,34.73
2022-09-02T12:38:35.759Z,34.99
2022-09-02T12:41:15.220Z,35.04
2022-09-02T12:44:11.165Z,34.86
2022-09-02T12:46:55.417Z,35.36
2022-09-02T12:50:07.351Z,35.48
2022-09-02T12:52:44.640Z,35.58
2022-09-02T12:55:22.163Z,35.55
2022-09-02T12:57:52.529Z,35.33
2022-09-02T13:00:32.071Z,34.46
2022-09-02T13:03:11.921Z,34.38
2022-09-02T13:05:53.365Z,33.96
2022-09-02T13:09:06.375Z,33.59
2022-09-02T13:12:11.081Z,33.32
2022-09-02T13:15:06.900Z,33.12
2022-09-02T13:18:10.213Z,33.03
2022-09-02T13:21:06.821Z,32.30
2022-09-02T13:24:17.403Z,31.69
2022-09-02T13:27:38.616Z,31.73
2022-09-02T13:30:26.567Z,31.42
2022-09-02T13:33:10.218Z,32.14
2022-09-02T13:35:53.607Z,31.35
2022-09-02T13:38:24.566Z,31.51
2022-09-02T13:40:57.316Z,32.11
2022-09-02T13:43:29.783Z,32.18
2022-09-02T13:46:02.347Z,33.17
2022-09-02T13:48:52.131Z,33.25
2022-09-02T13:51:24.478Z,33.13
2022-09-02T13:54:22.644Z,33.62
2022-09-02T13:56:53.423Z,33.68
2022-09-02T13:59:34.921Z,32.84
2022-09-02T14:02:27.817Z,32.77
2022-09-02T14:05:01.516Z,32.37
2022-09-02T14:11:33.933Z,32.05
2022-09-02T14:14:04.578Z,31.49
2022-09-02T14:16:32.773Z,30.61
2022-09-02T14:19:12.518Z,30.63
2022-09-02T14:21:52.641Z,30.95
2022-09-02T14:24:23.033Z,30.44
2022-09-02T14:26:53.082Z,30.34
2022-09-02T14:29:21.137Z,30.88
2022-09-02T14:32:06.392Z,30.78
2022-09-02T14:34:37.076Z,29.89
2022-09-02T14:37:22.140Z,30.12
2022-09-02T14:40:06.571Z,30.62
2022-09-02T14:42:33.953Z,30.59
2022-09-02T14:45:01.607Z,30.09
2022-09-02T14:47:28.684Z,29.95
2022-09-02T14:49:57.387Z,30.06
2022-09-02T14:52:27.716Z,30.24
2022-09-02T14:54:55.677Z,29.96
2022-09-02T14:57:25.309Z,29.88
2022-09-02T14:59:52.592Z,30.39
2022-09-02T15:02:34.813Z,30.19
2022-09-02T15:05:06.154Z,29.64
2022-09-02T15:07:33.764Z,30.19
2022-09-02T15:10:01.148Z,30.19
2022-09-02T15:12:30.666Z,30.49
2022-09-02T15:14:58.136Z,30.74
2022-09-02T15:17:25.112Z,30.64
2022-09-02T15:19:52.603Z,30.95
2022-09-02T15:22:20.845Z,31.04
2022-09-02T15:24:47.516Z,31.14
2022-09-02T15:27:15.198Z,31.15
2022-09-02T15:29:43.998Z,31.15
2022-09-02T15:32:10.801Z,30.68
2022-09-02T15:34:37.573Z,30.70
2022-09-02T15:37:07.008Z,30.74
2022-09-02T15:39:38.037Z,30.34
2022-09-02T15:42:05.329Z,30.67
2022-09-02T15:44:40.895Z,30.22
2022-09-02T15:47:07.987Z,30.77
2022-09-02T15:49:39.402Z,30.22
2022-09-02T15:52:06.211Z,30.39
2022-09-02T15:54:33.182Z,30.45
2022-09-02T15:57:01.605Z,30.32
2022-09-02T15:59:30.527Z,30.21
2022-09-02T16:01:57.847Z,29.90
2022-09-02T16:07:17.349Z,29.77
2022-09-02T16:09:44.733Z,30.21
2022-09-02T16:12:13.216Z,29.96
2022-09-02T16:14:40.308Z,30.10
2022-09-02T16:17:09.011Z,29.47
2022-09-02T16:19:35.814Z,29.00
2022-09-02T16:22:02.530Z,28.97
2022-09-02T16:24:29.237Z,28.84
2022-09-02T16:26:55.884Z,28.12
2022-09-02T16:29:24.034Z,28.38
2022-09-02T16:32:02.349Z,27.93
2022-09-02T16:34:37.474Z,27.68
2022-09-02T16:37:04.433Z,27.87
2022-09-02T16:39:31.352Z,27.18
2022-09-02T16:41:58.166Z,27.60
2022-09-02T16:44:26.635Z,27.10
2022-09-02T16:46:53.674Z,27.08
2022-09-02T16:49:21.461Z,26.96
2022-09-02T16:51:50.275Z,26.53
2022-09-02T16:54:30.995Z,27.02
2022-09-02T16:57:01.731Z,26.97
2022-09-02T16:59:32.676Z,25.82
2022-09-02T17:01:59.753Z,26.55
2022-09-02T17:04:27.192Z,26.46
2022-09-02T17:06:53.869Z,25.97
2022-09-02T17:09:20.618Z,26.02
2022-09-02T17:11:47.778Z,26.60
2022-09-02T17:14:18.107Z,26.46
2022-09-02T17:16:48.619Z,26.41
2022-09-02T17:19:17.177Z,26.29
2022-09-02T17:21:45.169Z,25.20
2022-09-02T17:24:13.231Z,26.18
2022-09-02T17:26:43.321Z,26.09
2022-09-02T17:29:31.642Z,25.42
2022-09-02T17:32:05.101Z,26.01
2022-09-02T17:34:32.062Z,25.60
2022-09-02T17:36:59.005Z,24.93
2022-09-02T17:39:26.044Z,25.83
2022-09-02T17:41:53.249Z,25.78
2022-09-02T17:44:22.052Z,24.65
2022-09-02T17:46:49.436Z,25.27
2022-09-02T17:49:18.095Z,25.15
2022-09-02T17:51:45.144Z,25.19
2022-09-02T17:54:13.217Z,24.45
2022-09-02T17:56:57.156Z,24.58
2022-09-02T17:59:31.441Z,24.28
2022-09-02T18:02:15.536Z,25.02
2022-09-02T18:04:52.429Z,24.67
2022-09-02T18:07:33.108Z,24.69
2022-09-02T18:10:00.196Z,23.84
2022-09-02T18:12:28.335Z,23.84
2022-09-02T18:14:58.574Z,23.89
2022-09-02T18:17:34.550Z,24.41
2022-09-02T18:20:10.572Z,24.52
2022-09-02T18:22:58.758Z,24.46
2022-09-02T18:25:38.539Z,23.53
2022-09-02T18:28:16.856Z,24.55
2022-09-02T18:30:53.384Z,23.92
2022-09-02T18:33:35.416Z,23.30
2022-09-02T18:36:15.488Z,24.37
2022-09-02T18:38:48.994Z,23.39
2022-09-02T18:41:37.059Z,24.15
2022-09-02T18:44:18.562Z,24.12
2022-09-02T18:46:49.932Z,23.88
2022-09-02T18:49:18.402Z,22.95
2022-09-02T18:51:49.581Z,24.06
2022-09-02T18:54:20.594Z,23.89
2022-09-02T18:56:51.741Z,23.52
2022-09-02T18:59:25.981Z,23.77
2022-09-02T19:02:00.948Z,23.84
2022-09-02T19:04:37.380Z,23.43
2022-09-02T19:07:05.808Z,23.65
2022-09-02T19:09:32.645Z,23.69
2022-09-02T19:12:02.249Z,23.07
2022-09-02T19:14:30.571Z,23.57
2022-09-02T19:16:58.110Z,23.38
2022-09-02T19:19:25.635Z,22.59
2022-09-02T19:21:57.029Z,23.29
2022-09-02T19:24:28.629Z,22.48
2022-09-02T19:27:02.252Z,23.23
2022-09-02T19:29:31.006Z,22.49
2022-09-02T19:31:57.984Z,23.19
2022-09-02T19:34:31.053Z,22.50
2022-09-02T19:36:58.056Z,22.97
2022-09-02T19:39:26.222Z,23.20
2022-09-02T19:41:53.055Z,22.99
2022-09-02T19:44:20.990Z,22.59
2022-09-02T19:49:34.659Z,22.66
2022-09-02T19:52:01.474Z,22.33
2022-09-02T19:54:30.360Z,22.26
2022-09-02T19:56:57.443Z,22.85
2022-09-02T19:59:24.582Z,22.91
2022-09-02T20:01:51.708Z,22.86
2022-09-02T20:04:18.484Z,21.92
2022-09-02T20:06:45.211Z,22.19
2022-09-02T20:09:12.761Z,22.36
2022-09-02T20:11:41.518Z,22.78
2022-09-02T20:14:08.520Z,22.74
2022-09-02T20:16:35.280Z,22.69
2022-09-02T20:19:02.026Z,22.56
2022-09-02T20:21:31.180Z,22.62
2022-09-02T20:24:00.748Z,22.36
2022-09-02T20:26:39.900Z,22.42
2022-09-02T20:29:19.286Z,21.75
2022-09-02T20:31:59.369Z,22.49
2022-09-02T20:34:39.989Z,22.20
2022-09-02T20:37:18.275Z,22.39
2022-09-02T20:40:02.281Z,22.19
2022-09-02T20:43:03.436Z,22.31
2022-09-02T20:45:38.625Z,22.29
2022-09-02T20:48:19.523Z,22.12
2022-09-02T20:50:53.204Z,22.24
2022-09-02T20:53:33.979Z,22.21
2022-09-02T20:56:09.841Z,21.19
2022-09-02T20:58:45.313Z,20.96
2022-09-02T21:01:22.607Z,22.15
2022-09-02T21:04:02.305Z,22.03
2022-09-02T21:06:34.531Z,22.09
2022-09-02T21:09:10.073Z,21.99
2022-09-02T21:11:45.438Z,21.81
2022-09-02T21:14:17.439Z,21.83
2022-09-02T21:16:53.449Z,21.94
2022-09-02T21:19:29.945Z,21.80
2022-09-02T21:22:07.786Z,21.80
2022-09-02T21:24:40.950Z,21.83
2022-09-02T21:27:14.760Z,20.76
2022-09-02T21:29:48.241Z,21.04
2022-09-02T21:32:22.164Z,21.30
2022-09-02T21:34:58.215Z,21.09
2022-09-02T21:37:29.592Z,21.63
2022-09-02T21:40:04.411Z,21.71
2022-09-02T21:42:55.090Z,21.27
2022-09-02T21:45:29.542Z,21.23
2022-09-02T21:48:15.529Z,21.60
2022-09-02T21:50:53.393Z,20.88
2022-09-02T21:53:32.390Z,21.47
2022-09-02T21:56:17.205Z,21.33
2022-09-02T21:58:59.210Z,21.18
2022-09-02T22:01:35.871Z,21.37
2022-09-02T22:04:10.655Z,21.20
2022-09-02T22:06:42.794Z,21.07
2022-09-02T22:09:17.755Z,20.99
2022-09-02T22:11:52.613Z,21.15
2022-09-02T22:14:35.144Z,20.78
2022-09-02T22:17:07.833Z,21.08
2022-09-02T22:19:41.000Z,20.72
2022-09-02T22:22:12.207Z,20.87
2022-09-02T22:24:39.015Z,20.78
2022-09-02T22:27:12.457Z,20.07
2022-09-02T22:29:45.497Z,19.96
2022-09-02T22:32:15.790Z,20.72
2022-09-02T22:34:49.710Z,20.29
2022-09-02T22:37:23.323Z,19.58
2022-09-02T22:39:52.183Z,20.70
2022-09-02T22:42:31.147Z,20.70
2022-09-02T22:45:03.893Z,19.42
2022-09-02T22:47:33.389Z,20.48
2022-09-02T22:50:03.161Z,20.53
2022-09-02T22:52:35.162Z,20.51
2022-09-02T22:55:03.496Z,19.98
2022-09-02T22:57:44.294Z,19.84
2022-09-02T23:00:15.647Z,20.36
2022-09-02T23:02:47.632Z,20.06
2022-09-02T23:05:32.428Z,19.92
2022-09-02T23:08:01.933Z,19.66
2022-09-02T23:10:28.757Z,19.88
2022-09-02T23:13:02.922Z,20.04
2022-09-02T23:15:43.006Z,19.26
2022-09-02T23:18:19.251Z,19.62
2022-09-02T23:20:54.079Z,19.87
2022-09-02T23:23:32.420Z,19.85
2022-09-02T23:26:18.780Z,19.39
2022-09-02T23:29:04.067Z,19.79
2022-09-02T23:31:48.873Z,19.59
2022-09-02T23:34:25.974Z,18.90
2022-09-02T23:37:06.562Z,19.03
2022-09-02T23:40:07.174Z,18.91
2022-09-02T23:42:35.370Z,18.90
2022-09-02T23:45:18.751Z,19.28
2022-09-02T23:47:54.260Z,19.05
2022-09-02T23:50:29.506Z,18.90
2022-09-02T23:53:10.317Z,19.19
2022-09-02T23:55:46.399Z,19.14
2022-09-02T23:58:33.510Z,18.92
