createdAt,value
2023-01-30T00:00:14.898Z,102317.03
2023-01-30T00:03:03.657Z,102312.37
2023-01-30T00:05:31.852Z,102315.36
2023-01-30T00:08:00.150Z,102311.74
2023-01-30T00:10:28.394Z,102310.60
2023-01-30T00:12:56.976Z,102309.70
2023-01-30T00:15:25.199Z,102310.05
2023-01-30T00:17:53.319Z,102307.98
2023-01-30T00:20:21.664Z,102310.50
2023-01-30T00:23:00.487Z,102311.46
2023-01-30T00:25:29.824Z,102310.84
2023-01-30T00:28:02.515Z,102312.84
2023-01-30T00:30:31.530Z,102314.45
2023-01-30T00:33:00.167Z,102312.76
2023-01-30T00:35:28.367Z,102309.96
2023-01-30T00:38:01.110Z,102307.88
2023-01-30T00:40:30.167Z,102306.89
2023-01-30T00:42:58.524Z,102310.30
2023-01-30T00:45:26.745Z,102306.04
2023-01-30T00:47:54.902Z,102306.12
2023-01-30T00:50:23.206Z,102309.71
2023-01-30T00:52:51.565Z,102304.79
2023-01-30T00:55:19.933Z,102308.20
2023-01-30T00:57:48.649Z,102311.30
2023-01-30T01:00:17.537Z,102307.55
2023-01-30T01:02:45.754Z,102306.77
2023-01-30T01:05:15.188Z,102304.96
2023-01-30T01:07:43.495Z,102308.39
2023-01-30T01:10:11.763Z,102303.85
2023-01-30T01:12:40.360Z,102303.16
2023-01-30T01:15:08.751Z,102295.44
2023-01-30T01:17:37.396Z,102298.94
2023-01-30T01:20:06.999Z,102301.46
2023-01-30T01:22:35.480Z,102302.94
2023-01-30T01:25:03.936Z,102300.13
2023-01-30T01:27:32.117Z,102298.39
2023-01-30T01:30:02.231Z,102296.92
2023-01-30T01:32:32.205Z,102293.63
2023-01-30T01:35:00.886Z,102295.81
2023-01-30T01:37:28.988Z,102296.95
2023-01-30T01:39:57.749Z,102297.38
2023-01-30T01:42:29.764Z,102296.46
2023-01-30T01:45:02.847Z,102298.80
2023-01-30T01:47:34.999Z,102300.20
2023-01-30T01:50:05.598Z,102299.05
2023-01-30T01:52:33.892Z,102295.05
2023-01-30T01:55:06.358Z,102294.04
2023-01-30T01:57:44.448Z,102293.30
2023-01-30T02:00:18.545Z,102294.27
2023-01-30T02:02:53.667Z,102294.15
2023-01-30T02:05:23.995Z,102292.27
2023-01-30T02:08:08.782Z,102289.75
2023-01-30T02:11:12.055Z,102289.80
2023-01-30T02:13:40.509Z,102288.96
2023-01-30T02:16:09.202Z,102288.92
2023-01-30T02:18:42.151Z,102293.16
2023-01-30T02:21:35.314Z,102291.76
2023-01-30T02:24:29.771Z,102289.73
2023-01-30T02:27:12.635Z,102291.98
2023-01-30T02:30:09.354Z,102291.31
2023-01-30T02:32:52.382Z,102286.97
2023-01-30T02:35:31.540Z,102289.04
2023-01-30T02:38:27.497Z,102290.63
2023-01-30T02:41:40.606Z,102291.17
2023-01-30T02:44:32.988Z,102292.83
2023-01-30T02:47:11.456Z,102290.44
2023-01-30T02:50:07.238Z,102286.98
2023-01-30T02:52:36.518Z,102282.23
2023-01-30T02:55:17.778Z,102276.90
2023-01-30T02:57:46.714Z,102276.54
2023-01-30T03:00:21.188Z,102276.69
2023-01-30T03:03:21.619Z,102271.91
2023-01-30T03:06:05.270Z,102268.53
2023-01-30T03:09:00.564Z,102266.08
2023-01-30T03:11:46.862Z,102266.91
2023-01-30T03:14:43.593Z,102262.23
2023-01-30T03:17:13.500Z,102263.78
2023-01-30T03:19:42.364Z,102265.36
2023-01-30T03:22:10.763Z,102264.61
2023-01-30T03:24:38.955Z,102266.77
2023-01-30T03:27:13.507Z,102267.81
2023-01-30T03:29:41.738Z,102265.71
2023-01-30T03:32:09.870Z,102262.61
2023-01-30T03:34:38.083Z,102264.04
2023-01-30T03:37:06.550Z,102261.50
2023-01-30T03:39:34.939Z,102255.09
2023-01-30T03:42:03.629Z,102254.44
2023-01-30T03:44:31.711Z,102255.54
2023-01-30T03:46:59.812Z,102256.00
2023-01-30T03:49:28.143Z,102258.95
2023-01-30T03:51:56.437Z,102260.09
2023-01-30T03:54:24.615Z,102259.34
2023-01-30T03:56:52.992Z,102255.43
2023-01-30T03:59:21.809Z,102261.16
2023-01-30T04:01:50.010Z,102261.80
2023-01-30T04:04:18.267Z,102260.40
2023-01-30T04:06:46.466Z,102259.52
2023-01-30T04:09:15.149Z,102260.39
2023-01-30T04:11:43.722Z,102261.09
2023-01-30T04:14:11.873Z,102263.11
2023-01-30T04:16:40.520Z,102266.98
2023-01-30T04:19:08.724Z,102266.38
2023-01-30T04:21:36.847Z,102262.85
2023-01-30T04:24:05.280Z,102264.59
2023-01-30T04:26:33.868Z,102270.24
2023-01-30T04:29:02.895Z,102271.51
2023-01-30T04:31:31.047Z,102269.70
2023-01-30T04:33:59.976Z,102267.89
2023-01-30T04:36:28.341Z,102269.20
2023-01-30T04:38:56.524Z,102269.00
2023-01-30T04:41:25.048Z,102269.14
2023-01-30T04:43:53.305Z,102270.60
2023-01-30T04:46:21.748Z,102273.11
2023-01-30T04:48:50.476Z,102274.06
2023-01-30T04:51:18.709Z,102271.83
2023-01-30T04:53:47.282Z,102273.48
2023-01-30T04:56:15.611Z,102271.30
2023-01-30T04:58:43.779Z,102272.27
2023-01-30T05:01:14.146Z,102275.21
2023-01-30T05:03:42.414Z,102274.36
2023-01-30T05:06:10.548Z,102274.45
2023-01-30T05:08:39.705Z,102267.84
2023-01-30T05:11:08.171Z,102271.96
2023-01-30T05:13:36.465Z,102269.08
2023-01-30T05:16:05.275Z,102270.14
2023-01-30T05:18:33.491Z,102273.83
2023-01-30T05:21:10.451Z,102279.11
2023-01-30T05:23:39.079Z,102281.95
2023-01-30T05:26:07.524Z,102280.95
2023-01-30T05:28:36.169Z,102277.19
2023-01-30T05:31:16.432Z,102276.01
2023-01-30T05:33:47.599Z,102278.10
2023-01-30T05:36:18.011Z,102279.54
2023-01-30T05:38:46.495Z,102280.95
2023-01-30T05:41:16.699Z,102282.09
2023-01-30T05:43:49.466Z,102284.90
2023-01-30T05:46:18.408Z,102288.81
2023-01-30T05:48:47.475Z,102291.88
2023-01-30T05:51:18.427Z,102289.65
2023-01-30T05:53:47.209Z,102287.61
2023-01-30T05:56:15.881Z,102292.24
2023-01-30T05:58:44.751Z,102290.90
2023-01-30T06:01:13.890Z,102291.48
2023-01-30T06:03:42.170Z,102292.41
2023-01-30T06:06:11.765Z,102295.80
2023-01-30T06:08:40.975Z,102301.16
2023-01-30T06:11:12.740Z,102306.95
2023-01-30T06:13:41.067Z,102309.27
2023-01-30T06:16:14.467Z,102315.30
2023-01-30T06:18:43.047Z,102319.95
2023-01-30T06:21:11.247Z,102317.39
2023-01-30T06:23:39.401Z,102322.70
2023-01-30T06:26:09.322Z,102328.00
2023-01-30T06:28:37.929Z,102328.08
2023-01-30T06:31:08.718Z,102332.69
2023-01-30T06:33:37.428Z,102330.16
2023-01-30T06:36:05.923Z,102330.80
2023-01-30T06:38:34.512Z,102330.09
2023-01-30T06:41:03.274Z,102332.84
2023-01-30T06:43:31.359Z,102335.21
2023-01-30T06:46:00.308Z,102335.15
2023-01-30T06:48:28.889Z,102335.26
2023-01-30T06:50:57.672Z,102336.08
2023-01-30T06:53:26.117Z,102336.27
2023-01-30T06:55:54.147Z,102340.91
2023-01-30T06:58:22.328Z,102340.98
2023-01-30T07:00:50.482Z,102342.21
2023-01-30T07:03:19.043Z,102345.36
2023-01-30T07:05:48.309Z,102350.04
2023-01-30T07:08:17.023Z,102353.70
2023-01-30T07:10:45.817Z,102353.73
2023-01-30T07:13:13.877Z,102354.95
2023-01-30T07:15:42.242Z,102360.77
2023-01-30T07:18:10.550Z,102364.34
2023-01-30T07:20:38.806Z,102367.31
2023-01-30T07:23:07.152Z,102375.50
2023-01-30T07:25:35.206Z,102379.50
2023-01-30T07:28:03.916Z,102381.80
2023-01-30T07:30:34.605Z,102388.14
2023-01-30T07:33:05.504Z,102392.42
2023-01-30T07:35:35.692Z,102394.61
2023-01-30T07:38:04.993Z,102395.00
2023-01-30T07:40:33.562Z,102398.29
2023-01-30T07:43:14.951Z,102401.58
2023-01-30T07:45:46.762Z,102403.31
2023-01-30T07:48:18.335Z,102403.80
2023-01-30T07:50:47.132Z,102402.30
2023-01-30T07:53:17.587Z,102409.02
2023-01-30T07:55:46.525Z,102410.74
2023-01-30T07:58:15.821Z,102409.55
2023-01-30T08:00:45.498Z,102410.38
2023-01-30T08:03:15.718Z,102413.27
2023-01-30T08:05:47.221Z,102414.88
2023-01-30T08:08:15.391Z,102417.97
2023-01-30T08:10:44.668Z,102416.27
2023-01-30T08:13:13.849Z,102421.30
2023-01-30T08:15:42.048Z,102424.56
2023-01-30T08:18:10.449Z,102429.64
2023-01-30T08:20:39.883Z,102429.88
2023-01-30T08:23:07.977Z,102436.80
2023-01-30T08:25:36.572Z,102439.34
2023-01-30T08:28:05.368Z,102438.16
2023-01-30T08:30:33.631Z,102441.95
2023-01-30T08:33:02.550Z,102439.48
2023-01-30T08:35:31.254Z,102449.55
2023-01-30T08:37:59.945Z,102453.36
2023-01-30T08:40:28.885Z,102454.16
2023-01-30T08:42:56.992Z,102458.45
2023-01-30T08:45:25.030Z,102465.78
2023-01-30T08:47:53.624Z,102473.17
2023-01-30T08:50:24.333Z,102481.52
2023-01-30T08:52:52.562Z,102484.13
2023-01-30T08:55:20.937Z,102490.48
2023-01-30T08:57:49.628Z,102496.65
2023-01-30T09:00:19.314Z,102501.19
2023-01-30T09:02:48.450Z,102500.54
2023-01-30T09:05:16.811Z,102503.16
2023-01-30T09:07:46.031Z,102502.98
2023-01-30T09:10:15.450Z,102504.33
2023-01-30T09:12:44.102Z,102505.77
2023-01-30T09:15:12.655Z,102511.84
2023-01-30T09:17:41.305Z,102510.19
2023-01-30T09:20:11.715Z,102510.73
2023-01-30T09:22:40.536Z,102514.65
2023-01-30T09:25:09.235Z,102513.02
2023-01-30T09:27:37.712Z,102514.94
2023-01-30T09:30:10.441Z,102517.71
2023-01-30T09:32:39.448Z,102517.92
2023-01-30T09:35:07.897Z,102518.27
2023-01-30T09:37:36.181Z,102521.73
2023-01-30T09:40:05.194Z,102520.24
2023-01-30T09:43:00.570Z,102523.80
2023-01-30T09:45:47.441Z,102525.11
2023-01-30T09:48:24.773Z,102521.34
2023-01-30T09:51:11.311Z,102523.56
2023-01-30T09:53:54.615Z,102524.74
2023-01-30T09:56:23.587Z,102529.13
2023-01-30T09:58:58.936Z,102528.37
2023-01-30T10:01:44.475Z,102528.91
2023-01-30T10:04:41.992Z,102531.36
2023-01-30T10:07:49.004Z,102529.34
2023-01-30T10:10:51.034Z,102525.30
2023-01-30T10:13:35.283Z,102521.29
2023-01-30T10:16:28.377Z,102525.23
2023-01-30T10:19:39.902Z,102529.48
2023-01-30T10:22:20.332Z,102532.43
2023-01-30T10:25:15.468Z,102535.88
2023-01-30T10:27:58.806Z,102538.13
2023-01-30T10:30:28.665Z,102537.04
2023-01-30T10:33:03.936Z,102537.95
2023-01-30T10:35:38.723Z,102542.00
2023-01-30T10:38:29.104Z,102542.65
2023-01-30T10:41:18.853Z,102541.53
2023-01-30T10:44:03.186Z,102541.63
2023-01-30T10:47:09.231Z,102544.92
2023-01-30T10:49:54.536Z,102544.20
2023-01-30T10:52:51.189Z,102543.52
2023-01-30T10:55:36.018Z,102543.55
2023-01-30T10:58:42.054Z,102544.23
2023-01-30T11:01:24.877Z,102539.75
2023-01-30T11:04:03.277Z,102539.52
2023-01-30T11:06:35.220Z,102542.48
2023-01-30T11:09:04.898Z,102542.41
2023-01-30T11:11:48.909Z,102541.36
2023-01-30T11:14:20.344Z,102537.73
2023-01-30T11:16:53.246Z,102536.00
2023-01-30T11:19:42.207Z,102534.90
2023-01-30T11:22:14.666Z,102528.11
2023-01-30T11:24:45.860Z,102520.51
2023-01-30T11:27:25.568Z,102517.33
2023-01-30T11:30:13.377Z,102502.91
2023-01-30T11:32:44.324Z,102499.39
2023-01-30T11:35:20.659Z,102494.70
2023-01-30T11:37:48.932Z,102491.23
2023-01-30T11:40:28.762Z,102490.16
2023-01-30T11:43:11.181Z,102486.55
2023-01-30T11:45:48.961Z,102483.27
2023-01-30T11:48:33.163Z,102479.98
2023-01-30T11:51:18.277Z,102472.15
2023-01-30T11:53:57.040Z,102476.98
2023-01-30T11:56:46.770Z,102471.04
2023-01-30T11:59:20.935Z,102466.44
2023-01-30T12:01:50.113Z,102460.55
2023-01-30T12:04:19.322Z,102459.75
2023-01-30T12:07:05.952Z,102458.73
2023-01-30T12:09:34.221Z,102459.50
2023-01-30T12:12:02.866Z,102461.55
2023-01-30T12:14:47.137Z,102461.79
2023-01-30T12:17:26.071Z,102456.05
2023-01-30T12:20:15.853Z,102454.70
2023-01-30T12:23:22.579Z,102451.47
2023-01-30T12:26:09.035Z,102442.70
2023-01-30T12:29:28.251Z,102437.43
2023-01-30T12:32:18.025Z,102434.56
2023-01-30T12:34:46.997Z,102424.38
2023-01-30T12:37:48.052Z,102420.52
2023-01-30T12:41:01.609Z,102417.72
2023-01-30T12:43:54.917Z,102410.79
2023-01-30T12:46:35.190Z,102400.22
2023-01-30T12:49:31.961Z,102397.38
2023-01-30T12:52:41.039Z,102394.04
2023-01-30T12:55:19.452Z,102385.48
2023-01-30T12:58:11.970Z,102384.91
2023-01-30T13:00:58.677Z,102377.96
2023-01-30T13:03:35.705Z,102366.34
2023-01-30T13:06:40.055Z,102361.60
2023-01-30T13:09:42.257Z,102355.92
2023-01-30T13:12:34.343Z,102357.92
2023-01-30T13:15:05.338Z,102347.95
2023-01-30T13:17:52.822Z,102343.27
2023-01-30T13:20:36.684Z,102339.48
2023-01-30T13:23:12.008Z,102338.23
2023-01-30T13:26:01.344Z,102340.30
2023-01-30T13:28:36.933Z,102339.77
2023-01-30T13:31:12.709Z,102336.79
2023-01-30T13:33:44.867Z,102332.65
2023-01-30T13:36:21.085Z,102332.02
2023-01-30T13:39:13.264Z,102323.01
2023-01-30T13:41:48.790Z,102325.05
2023-01-30T13:44:23.709Z,102318.81
2023-01-30T13:46:53.704Z,102314.02
2023-01-30T13:49:46.753Z,102309.25
2023-01-30T13:52:20.553Z,102309.95
2023-01-30T13:55:14.761Z,102307.41
2023-01-30T13:58:34.072Z,102304.20
2023-01-30T14:01:03.556Z,102300.27
2023-01-30T14:03:33.177Z,102301.59
2023-01-30T14:06:10.453Z,102307.23
2023-01-30T14:09:29.923Z,102307.05
2023-01-30T14:12:00.833Z,102308.10
2023-01-30T14:14:32.349Z,102301.25
2023-01-30T14:17:14.668Z,102299.49
2023-01-30T14:19:59.267Z,102298.81
2023-01-30T14:22:50.214Z,102296.84
2023-01-30T14:25:31.007Z,102302.01
2023-01-30T14:28:09.229Z,102302.02
2023-01-30T14:30:46.999Z,102302.08
2023-01-30T14:33:21.764Z,102305.02
2023-01-30T14:36:25.863Z,102308.16
2023-01-30T14:39:33.511Z,102304.26
2023-01-30T14:42:40.409Z,102303.80
2023-01-30T14:45:17.317Z,102303.83
2023-01-30T14:47:47.708Z,102301.52
2023-01-30T14:50:23.364Z,102304.48
2023-01-30T14:52:56.580Z,102301.10
2023-01-30T14:55:27.821Z,102305.45
2023-01-30T14:58:00.487Z,102305.95
2023-01-30T15:00:32.612Z,102308.14
2023-01-30T15:03:16.808Z,102308.56
2023-01-30T15:05:47.426Z,102307.88
2023-01-30T15:08:21.018Z,102305.23
2023-01-30T15:10:52.519Z,102308.16
2023-01-30T15:13:42.797Z,102310.86
2023-01-30T15:16:58.816Z,102311.49
2023-01-30T15:19:47.499Z,102314.34
2023-01-30T15:22:24.163Z,102313.55
2023-01-30T15:25:07.175Z,102318.64
2023-01-30T15:28:02.352Z,102319.98
2023-01-30T15:30:55.725Z,102321.09
2023-01-30T15:33:30.932Z,102321.39
2023-01-30T15:36:17.329Z,102316.98
2023-01-30T15:38:46.128Z,102324.05
2023-01-30T15:41:14.459Z,102326.55
2023-01-30T15:43:58.465Z,102327.69
2023-01-30T15:47:01.720Z,102325.21
2023-01-30T15:50:12.835Z,102323.84
2023-01-30T15:52:48.051Z,102331.63
2023-01-30T15:55:23.993Z,102334.42
2023-01-30T15:57:59.481Z,102336.46
2023-01-30T16:00:35.087Z,102332.50
2023-01-30T16:03:06.314Z,102333.66
2023-01-30T16:05:34.663Z,102338.63
2023-01-30T16:08:19.890Z,102337.37
2023-01-30T16:10:48.387Z,102339.73
2023-01-30T16:13:16.611Z,102341.87
2023-01-30T16:16:03.935Z,102343.89
2023-01-30T16:18:46.463Z,102349.59
2023-01-30T16:21:26.077Z,102352.05
2023-01-30T16:24:12.653Z,102353.45
2023-01-30T16:26:45.823Z,102352.29
2023-01-30T16:29:21.083Z,102347.86
2023-01-30T16:31:51.423Z,102343.67
2023-01-30T16:34:35.155Z,102343.47
2023-01-30T16:37:27.318Z,102348.79
2023-01-30T16:40:17.868Z,102348.84
2023-01-30T16:42:56.925Z,102349.80
2023-01-30T16:45:37.206Z,102351.08
2023-01-30T16:48:24.352Z,102353.86
2023-01-30T16:51:20.718Z,102357.58
2023-01-30T16:54:03.725Z,102358.31
2023-01-30T16:56:35.454Z,102359.25
2023-01-30T16:59:04.227Z,102357.73
2023-01-30T17:01:38.571Z,102356.64
2023-01-30T17:04:16.304Z,102359.09
2023-01-30T17:06:48.903Z,102364.71
2023-01-30T17:09:47.381Z,102358.58
2023-01-30T17:12:28.563Z,102358.92
2023-01-30T17:15:15.632Z,102366.92
2023-01-30T17:17:44.634Z,102369.73
2023-01-30T17:20:16.108Z,102371.68
2023-01-30T17:22:47.186Z,102373.23
2023-01-30T17:25:32.893Z,102372.24
2023-01-30T17:28:02.461Z,102370.53
2023-01-30T17:30:34.175Z,102372.48
2023-01-30T17:33:02.681Z,102379.09
2023-01-30T17:35:31.627Z,102376.66
2023-01-30T17:38:05.630Z,102378.48
2023-01-30T17:40:37.737Z,102381.47
2023-01-30T17:43:06.243Z,102385.10
2023-01-30T17:45:36.294Z,102384.17
2023-01-30T17:48:04.882Z,102388.60
2023-01-30T17:50:33.153Z,102387.27
2023-01-30T17:53:01.341Z,102387.45
2023-01-30T17:55:30.956Z,102389.67
2023-01-30T17:57:59.629Z,102394.77
2023-01-30T18:00:27.831Z,102402.97
2023-01-30T18:02:56.077Z,102407.84
2023-01-30T18:05:25.062Z,102412.48
2023-01-30T18:07:53.303Z,102417.38
2023-01-30T18:10:21.686Z,102418.09
2023-01-30T18:12:50.508Z,102416.74
2023-01-30T18:15:19.494Z,102415.36
2023-01-30T18:17:50.663Z,102413.09
2023-01-30T18:20:20.528Z,102410.65
2023-01-30T18:22:49.617Z,102410.18
2023-01-30T18:25:18.301Z,102412.20
2023-01-30T18:27:46.745Z,102410.85
2023-01-30T18:30:17.661Z,102404.59
2023-01-30T18:32:52.817Z,102401.48
2023-01-30T18:35:23.193Z,102406.71
2023-01-30T18:37:52.322Z,102406.05
2023-01-30T18:40:21.900Z,102410.90
2023-01-30T18:42:50.283Z,102414.64
2023-01-30T18:45:18.687Z,102415.95
2023-01-30T18:47:47.060Z,102411.35
2023-01-30T18:50:15.701Z,102416.00
2023-01-30T18:52:43.896Z,102423.91
2023-01-30T18:55:11.959Z,102424.31
2023-01-30T18:57:40.009Z,102420.89
2023-01-30T19:00:09.218Z,102421.66
2023-01-30T19:02:38.027Z,102421.38
2023-01-30T19:05:06.744Z,102420.38
2023-01-30T19:07:35.759Z,102420.55
2023-01-30T19:10:04.748Z,102423.10
2023-01-30T19:12:33.609Z,102424.33
2023-01-30T19:15:02.449Z,102419.39
2023-01-30T19:17:30.638Z,102421.14
2023-01-30T19:19:58.862Z,102421.00
2023-01-30T19:22:27.456Z,102423.11
2023-01-30T19:24:55.837Z,102426.13
2023-01-30T19:27:24.637Z,102424.58
2023-01-30T19:29:53.605Z,102425.54
2023-01-30T19:32:22.301Z,102428.83
2023-01-30T19:34:51.092Z,102429.27
2023-01-30T19:37:19.855Z,102430.48
2023-01-30T19:39:47.940Z,102435.98
2023-01-30T19:42:16.216Z,102443.38
2023-01-30T19:44:44.349Z,102448.11
2023-01-30T19:47:12.442Z,102448.98
2023-01-30T19:49:40.619Z,102451.99
2023-01-30T19:52:08.872Z,102448.31
2023-01-30T19:54:37.223Z,102451.51
2023-01-30T19:57:05.565Z,102453.54
2023-01-30T19:59:34.187Z,102457.80
2023-01-30T20:02:02.409Z,102455.96
2023-01-30T20:04:30.472Z,102455.00
2023-01-30T20:06:58.837Z,102456.78
2023-01-30T20:09:28.228Z,102458.65
2023-01-30T20:11:56.371Z,102455.20
2023-01-30T20:14:24.705Z,102458.77
2023-01-30T20:16:53.887Z,102464.48
2023-01-30T20:19:22.096Z,102465.29
2023-01-30T20:21:54.034Z,102467.14
2023-01-30T20:24:22.328Z,102468.98
2023-01-30T20:26:50.566Z,102472.98
2023-01-30T20:29:19.056Z,102468.46
2023-01-30T20:31:47.324Z,102471.59
2023-01-30T20:34:15.976Z,102476.69
2023-01-30T20:36:44.864Z,102480.86
2023-01-30T20:39:13.241Z,102478.83
2023-01-30T20:41:43.674Z,102479.73
2023-01-30T20:44:13.339Z,102483.87
2023-01-30T20:46:44.599Z,102485.36
2023-01-30T20:49:18.795Z,102480.75
2023-01-30T20:51:48.762Z,102478.73
2023-01-30T20:54:19.427Z,102476.39
2023-01-30T20:56:50.494Z,102479.27
2023-01-30T20:59:21.869Z,102472.89
2023-01-30T21:01:51.191Z,102471.42
2023-01-30T21:04:20.835Z,102468.99
2023-01-30T21:06:49.355Z,102469.25
2023-01-30T21:09:20.943Z,102468.70
2023-01-30T21:11:50.645Z,102468.79
2023-01-30T21:14:19.322Z,102466.27
2023-01-30T21:16:47.808Z,102468.61
2023-01-30T21:19:18.308Z,102469.90
2023-01-30T21:21:49.247Z,102475.48
2023-01-30T21:24:20.429Z,102471.69
2023-01-30T21:26:49.886Z,102471.43
2023-01-30T21:29:21.035Z,102468.89
2023-01-30T21:31:49.808Z,102468.14
2023-01-30T21:34:18.073Z,102468.83
2023-01-30T21:36:47.149Z,102471.80
2023-01-30T21:39:16.537Z,102475.54
2023-01-30T21:41:46.225Z,102472.58
2023-01-30T21:44:15.031Z,102480.02
2023-01-30T21:46:45.705Z,102482.86
2023-01-30T21:49:15.625Z,102480.48
2023-01-30T21:51:46.325Z,102482.29
2023-01-30T21:54:16.274Z,102481.14
2023-01-30T21:56:45.443Z,102483.05
2023-01-30T21:59:14.094Z,102484.80
2023-01-30T22:01:43.219Z,102484.99
2023-01-30T22:04:15.046Z,102486.07
2023-01-30T22:06:44.466Z,102486.57
2023-01-30T22:09:15.189Z,102484.86
2023-01-30T22:11:43.989Z,102484.61
2023-01-30T22:14:12.512Z,102483.78
2023-01-30T22:16:41.347Z,102486.55
2023-01-30T22:19:09.947Z,102489.54
2023-01-30T22:21:40.201Z,102484.56
2023-01-30T22:24:10.096Z,102488.26
2023-01-30T22:26:38.334Z,102478.77
2023-01-30T22:29:07.312Z,102475.89
2023-01-30T22:31:38.492Z,102472.73
2023-01-30T22:34:07.011Z,102471.30
2023-01-30T22:36:35.219Z,102469.52
2023-01-30T22:39:06.169Z,102469.64
2023-01-30T22:41:36.363Z,102473.24
2023-01-30T22:44:08.133Z,102471.76
2023-01-30T22:46:38.690Z,102467.98
2023-01-30T22:49:09.170Z,102462.13
2023-01-30T22:51:40.649Z,102463.55
2023-01-30T22:54:15.388Z,102461.64
2023-01-30T22:56:46.582Z,102455.75
2023-01-30T22:59:15.263Z,102447.80
2023-01-30T23:01:48.471Z,102444.14
2023-01-30T23:04:23.234Z,102439.48
2023-01-30T23:06:52.745Z,102435.98
2023-01-30T23:09:23.688Z,102440.18
2023-01-30T23:11:55.903Z,102440.85
2023-01-30T23:14:24.220Z,102443.84
2023-01-30T23:16:52.331Z,102444.96
2023-01-30T23:19:20.767Z,102441.96
2023-01-30T23:21:48.956Z,102442.02
2023-01-30T23:24:19.519Z,102439.16
2023-01-30T23:26:52.139Z,102442.63
2023-01-30T23:29:20.640Z,102440.23
2023-01-30T23:31:49.226Z,102436.13
2023-01-30T23:34:19.252Z,102430.62
2023-01-30T23:36:47.414Z,102433.09
2023-01-30T23:39:15.643Z,102429.08
2023-01-30T23:41:44.280Z,102423.33
2023-01-30T23:44:12.430Z,102415.04
2023-01-30T23:46:42.065Z,102413.70
2023-01-30T23:49:14.394Z,102412.14
2023-01-30T23:51:44.430Z,102412.71
2023-01-30T23:54:13.909Z,102411.58
2023-01-30T23:56:44.953Z,102412.13
2023-01-30T23:59:13.531Z,102413.00
