createdAt,value
2017-04-16T00:00:50.092Z,998.22
2017-04-16T00:01:50.125Z,998.18
2017-04-16T00:02:50.159Z,998.19
2017-04-16T00:03:50.207Z,998.16
2017-04-16T00:04:50.228Z,998.14
2017-04-16T00:05:50.262Z,998.13
2017-04-16T00:06:50.296Z,998.12
2017-04-16T00:07:50.331Z,998.06
2017-04-16T00:08:50.365Z,998.04
2017-04-16T00:09:50.399Z,998.04
2017-04-16T00:10:50.432Z,998.05
2017-04-16T00:11:50.468Z,998.07
2017-04-16T00:12:50.504Z,997.97
2017-04-16T00:13:50.536Z,997.95
2017-04-16T00:14:50.569Z,997.99
2017-04-16T00:15:50.603Z,997.97
2017-04-16T00:16:50.637Z,997.99
2017-04-16T00:17:50.689Z,998.01
2017-04-16T00:18:50.707Z,997.96
2017-04-16T00:19:50.740Z,997.98
2017-04-16T00:20:50.773Z,998.02
2017-04-16T00:21:50.808Z,997.97
2017-04-16T00:22:50.852Z,997.98
2017-04-16T00:23:50.876Z,998.01
2017-04-16T00:24:50.909Z,997.96
2017-04-16T00:25:50.945Z,997.97
2017-04-16T00:26:50.978Z,997.93
2017-04-16T00:27:51.013Z,997.97
2017-04-16T00:28:51.054Z,997.98
2017-04-16T00:29:51.080Z,997.95
2017-04-16T00:30:51.114Z,997.98
2017-04-16T00:31:51.149Z,997.96
2017-04-16T00:32:51.184Z,998
2017-04-16T00:33:51.217Z,997.96
2017-04-16T00:34:51.251Z,997.97
2017-04-16T00:35:51.287Z,997.97
2017-04-16T00:36:51.319Z,998.01
2017-04-16T00:37:51.353Z,998.01
2017-04-16T00:38:51.387Z,998.05
2017-04-16T00:39:51.422Z,998.02
2017-04-16T00:40:51.455Z,998.01
2017-04-16T00:41:51.488Z,998.06
2017-04-16T00:42:51.526Z,998.02
2017-04-16T00:43:51.558Z,998
2017-04-16T00:44:51.592Z,998
2017-04-16T00:45:51.626Z,997.98
2017-04-16T00:46:51.660Z,998.01
2017-04-16T00:47:51.695Z,998.05
2017-04-16T00:48:51.729Z,998.01
2017-04-16T00:49:51.761Z,997.98
2017-04-16T00:50:51.796Z,997.97
2017-04-16T00:51:51.830Z,998.02
2017-04-16T00:52:51.865Z,998
2017-04-16T00:53:51.897Z,998.03
2017-04-16T00:54:51.933Z,998.05
2017-04-16T00:55:51.966Z,997.99
2017-04-16T00:56:52.000Z,998.04
2017-04-16T00:57:52.037Z,998.03
2017-04-16T00:58:52.068Z,998.04
2017-04-16T00:59:52.103Z,998.03
2017-04-16T01:00:52.137Z,998.03
2017-04-16T01:01:52.171Z,998.12
2017-04-16T01:02:52.206Z,998.08
2017-04-16T01:03:52.241Z,998.05
2017-04-16T01:04:52.273Z,998.04
2017-04-16T01:05:52.307Z,998.09
2017-04-16T01:06:52.341Z,998.07
2017-04-16T01:07:52.375Z,998.12
2017-04-16T01:08:52.408Z,998.09
2017-04-16T01:09:52.442Z,998.08
2017-04-16T01:10:52.478Z,998.08
2017-04-16T01:11:52.520Z,998.17
2017-04-16T01:12:52.544Z,998.14
2017-04-16T01:13:52.579Z,998.14
2017-04-16T01:14:52.612Z,998.11
2017-04-16T01:15:52.645Z,998.15
2017-04-16T01:16:52.682Z,998.18
2017-04-16T01:17:52.714Z,998.15
2017-04-16T01:18:52.749Z,998.13
2017-04-16T01:19:52.782Z,998.17
2017-04-16T01:20:52.817Z,998.17
2017-04-16T01:21:52.849Z,998.17
2017-04-16T01:22:52.885Z,998.17
2017-04-16T01:23:52.921Z,998.2
2017-04-16T01:24:52.956Z,998.17
2017-04-16T01:25:52.986Z,998.23
2017-04-16T01:26:53.019Z,998.22
2017-04-16T01:27:53.054Z,998.14
2017-04-16T01:28:53.088Z,998.25
2017-04-16T01:29:53.121Z,998.25
2017-04-16T01:30:53.155Z,998.3
2017-04-16T01:31:53.189Z,998.29
2017-04-16T01:32:53.222Z,998.27
2017-04-16T01:33:53.270Z,998.31
2017-04-16T01:34:53.291Z,998.31
2017-04-16T01:35:53.325Z,998.3
2017-04-16T01:36:53.356Z,998.27
2017-04-16T01:37:53.391Z,998.32
2017-04-16T01:38:53.425Z,998.28
2017-04-16T01:39:53.457Z,998.27
2017-04-16T01:40:53.492Z,998.35
2017-04-16T01:41:53.528Z,998.39
2017-04-16T01:42:53.560Z,998.39
2017-04-16T01:43:53.593Z,998.34
2017-04-16T01:44:53.626Z,998.3
2017-04-16T01:45:53.660Z,998.28
2017-04-16T01:46:53.695Z,998.3
2017-04-16T01:47:53.729Z,998.36
2017-04-16T01:48:53.764Z,998.38
2017-04-16T01:49:53.798Z,998.31
2017-04-16T01:50:53.829Z,998.34
2017-04-16T01:51:53.862Z,998.38
2017-04-16T01:52:53.896Z,998.37
2017-04-16T01:53:53.929Z,998.35
2017-04-16T01:54:53.963Z,998.38
2017-04-16T01:55:53.996Z,998.36
2017-04-16T01:56:54.031Z,998.31
2017-04-16T01:57:54.064Z,998.4
2017-04-16T01:58:54.097Z,998.41
2017-04-16T01:59:54.130Z,998.39
2017-04-16T02:00:54.164Z,998.42
2017-04-16T02:01:54.198Z,998.39
2017-04-16T02:02:54.230Z,998.35
2017-04-16T02:03:54.264Z,998.34
2017-04-16T02:04:54.299Z,998.39
2017-04-16T02:05:54.332Z,998.39
2017-04-16T02:06:54.364Z,998.41
2017-04-16T02:07:54.399Z,998.44
2017-04-16T02:08:54.432Z,998.43
2017-04-16T02:09:54.465Z,998.41
2017-04-16T02:10:54.507Z,998.44
2017-04-16T02:11:54.532Z,998.48
2017-04-16T02:12:54.566Z,998.44
2017-04-16T02:13:54.599Z,998.48
2017-04-16T02:14:54.632Z,998.41
2017-04-16T02:15:54.667Z,998.45
2017-04-16T02:16:54.700Z,998.45
2017-04-16T02:17:54.733Z,998.45
2017-04-16T02:18:54.766Z,998.38
2017-04-16T02:19:54.801Z,998.44
2017-04-16T02:20:54.832Z,998.44
2017-04-16T02:21:54.866Z,998.43
2017-04-16T02:22:54.899Z,998.44
2017-04-16T02:23:54.933Z,998.41
2017-04-16T02:24:54.966Z,998.39
2017-04-16T02:25:54.999Z,998.32
2017-04-16T02:26:55.034Z,998.4
2017-04-16T02:27:55.068Z,998.38
2017-04-16T02:28:55.102Z,998.41
2017-04-16T02:29:55.134Z,998.39
2017-04-16T02:30:55.167Z,998.32
2017-04-16T02:31:55.201Z,998.3
2017-04-16T02:32:55.234Z,998.36
2017-04-16T02:33:55.267Z,998.3
2017-04-16T02:34:55.299Z,998.4
2017-04-16T02:35:55.334Z,998.36
2017-04-16T02:36:55.366Z,998.34
2017-04-16T02:37:55.399Z,998.37
2017-04-16T02:38:55.432Z,998.36
2017-04-16T02:39:55.466Z,998.38
2017-04-16T02:40:55.499Z,998.37
2017-04-16T02:41:55.533Z,998.29
2017-04-16T02:42:55.566Z,998.34
2017-04-16T02:43:55.600Z,998.36
2017-04-16T02:44:55.632Z,998.35
2017-04-16T02:45:55.666Z,998.36
2017-04-16T02:46:55.698Z,998.36
2017-04-16T02:47:55.733Z,998.35
2017-04-16T02:48:55.767Z,998.31
2017-04-16T02:49:55.799Z,998.38
2017-04-16T02:50:55.832Z,998.34
2017-04-16T02:51:55.865Z,998.37
2017-04-16T02:52:55.901Z,998.42
2017-04-16T02:53:55.933Z,998.36
2017-04-16T02:54:55.967Z,998.43
2017-04-16T02:55:56.000Z,998.41
2017-04-16T02:56:56.033Z,998.44
2017-04-16T02:57:56.066Z,998.41
2017-04-16T02:58:56.099Z,998.42
2017-04-16T02:59:56.133Z,998.37
2017-04-16T03:00:56.163Z,998.41
2017-04-16T03:01:56.220Z,998.42
2017-04-16T03:02:56.230Z,998.33
2017-04-16T03:03:56.266Z,998.33
2017-04-16T03:04:56.298Z,998.38
2017-04-16T03:05:56.330Z,998.34
2017-04-16T03:06:56.363Z,998.4
2017-04-16T03:07:56.396Z,998.34
2017-04-16T03:08:56.429Z,998.4
2017-04-16T03:09:56.462Z,998.36
2017-04-16T03:10:56.495Z,998.37
2017-04-16T03:11:56.530Z,998.38
2017-04-16T03:12:56.561Z,998.36
2017-04-16T03:13:56.594Z,998.3
2017-04-16T03:14:56.627Z,998.33
2017-04-16T03:15:56.661Z,998.37
2017-04-16T03:16:56.694Z,998.36
2017-04-16T03:17:56.727Z,998.39
2017-04-16T03:18:56.760Z,998.37
2017-04-16T03:19:56.794Z,998.39
2017-04-16T03:20:56.826Z,998.34
2017-04-16T03:21:56.861Z,998.33
2017-04-16T03:22:56.893Z,998.35
2017-04-16T03:23:56.940Z,998.36
2017-04-16T03:24:56.959Z,998.35
2017-04-16T03:25:56.990Z,998.33
2017-04-16T03:26:57.023Z,998.31
2017-04-16T03:27:57.058Z,998.32
2017-04-16T03:28:57.091Z,998.39
2017-04-16T03:29:57.124Z,998.43
2017-04-16T03:30:57.155Z,998.35
2017-04-16T03:31:57.190Z,998.4
2017-04-16T03:32:57.231Z,998.3
2017-04-16T03:33:57.256Z,998.33
2017-04-16T03:34:57.288Z,998.37
2017-04-16T03:35:57.322Z,998.4
2017-04-16T03:36:57.354Z,998.38
2017-04-16T03:37:57.388Z,998.4
2017-04-16T03:38:57.422Z,998.34
2017-04-16T03:39:57.453Z,998.39
2017-04-16T03:40:57.487Z,998.43
2017-04-16T03:41:57.539Z,998.42
2017-04-16T03:42:57.555Z,998.34
2017-04-16T03:43:57.587Z,998.42
2017-04-16T03:44:57.620Z,998.42
2017-04-16T03:45:57.652Z,998.4
2017-04-16T03:46:57.685Z,998.42
2017-04-16T03:47:57.718Z,998.47
2017-04-16T03:48:57.751Z,998.43
2017-04-16T03:49:57.784Z,998.48
2017-04-16T03:50:57.818Z,998.41
2017-04-16T03:51:57.850Z,998.44
2017-04-16T03:52:57.883Z,998.48
2017-04-16T03:53:57.916Z,998.44
2017-04-16T03:54:57.950Z,998.46
2017-04-16T03:55:57.982Z,998.5
2017-04-16T03:56:58.016Z,998.48
2017-04-16T03:57:58.049Z,998.46
2017-04-16T03:58:58.082Z,998.44
2017-04-16T03:59:58.117Z,998.49
2017-04-16T04:00:58.147Z,998.48
2017-04-16T04:01:58.181Z,998.48
2017-04-16T04:02:58.214Z,998.53
2017-04-16T04:03:58.247Z,998.48
2017-04-16T04:04:58.280Z,998.54
2017-04-16T04:05:58.312Z,998.52
2017-04-16T04:06:58.346Z,998.57
2017-04-16T04:07:58.380Z,998.53
2017-04-16T04:08:58.412Z,998.53
2017-04-16T04:09:58.445Z,998.61
2017-04-16T04:10:58.477Z,998.57
2017-04-16T04:11:58.511Z,998.56
2017-04-16T04:12:58.544Z,998.75
2017-04-16T04:13:58.577Z,998.53
2017-04-16T04:14:58.608Z,998.59
2017-04-16T04:15:58.646Z,998.61
2017-04-16T04:16:58.675Z,998.69
2017-04-16T04:17:58.709Z,998.7
2017-04-16T04:18:58.743Z,998.7
2017-04-16T04:19:58.774Z,998.7
2017-04-16T04:20:58.807Z,998.65
2017-04-16T04:21:58.841Z,998.68
2017-04-16T04:22:58.873Z,998.71
2017-04-16T04:23:58.907Z,998.72
2017-04-16T04:24:58.938Z,998.68
2017-04-16T04:25:58.982Z,998.67
2017-04-16T04:26:59.006Z,998.69
2017-04-16T04:27:59.040Z,998.71
2017-04-16T04:28:59.073Z,998.78
2017-04-16T04:29:59.105Z,998.74
2017-04-16T04:30:59.159Z,998.66
2017-04-16T04:31:59.171Z,998.75
2017-04-16T04:32:59.210Z,998.67
2017-04-16T04:33:59.238Z,998.64
2017-04-16T04:34:59.271Z,998.72
2017-04-16T04:35:59.303Z,998.76
2017-04-16T04:36:59.337Z,998.67
2017-04-16T04:37:59.370Z,998.72
2017-04-16T04:38:59.402Z,998.72
2017-04-16T04:39:59.435Z,998.73
2017-04-16T04:40:59.468Z,998.68
2017-04-16T04:41:59.503Z,998.67
2017-04-16T04:42:59.535Z,998.73
2017-04-16T04:43:59.568Z,998.73
2017-04-16T04:44:59.601Z,998.74
2017-04-16T04:45:59.634Z,998.76
2017-04-16T04:46:59.666Z,998.74
2017-04-16T04:47:59.700Z,998.76
2017-04-16T04:48:59.734Z,998.82
2017-04-16T04:49:59.769Z,998.79
2017-04-16T04:50:59.799Z,998.77
2017-04-16T04:51:59.832Z,998.88
2017-04-16T04:52:59.866Z,998.82
2017-04-16T04:53:59.899Z,998.87
2017-04-16T04:54:59.933Z,998.9
2017-04-16T04:55:59.965Z,998.9
2017-04-16T04:56:59.999Z,998.88
2017-04-16T04:58:00.031Z,998.89
2017-04-16T04:59:00.065Z,998.95
2017-04-16T05:00:00.099Z,998.87
2017-04-16T05:01:00.131Z,998.94
2017-04-16T05:02:00.165Z,999
2017-04-16T05:03:00.198Z,998.97
2017-04-16T05:04:00.231Z,999.01
2017-04-16T05:05:00.283Z,998.99
2017-04-16T05:06:00.298Z,998.99
2017-04-16T05:07:00.331Z,998.98
2017-04-16T05:08:00.364Z,999.04
2017-04-16T05:09:00.399Z,999
2017-04-16T05:10:00.431Z,999.05
2017-04-16T05:11:00.464Z,999.04
2017-04-16T05:12:00.497Z,999.09
2017-04-16T05:13:00.533Z,999.16
2017-04-16T05:14:00.564Z,999.11
2017-04-16T05:15:00.599Z,999.16
2017-04-16T05:16:00.632Z,999.16
2017-04-16T05:17:00.667Z,999.15
2017-04-16T05:18:00.699Z,999.15
2017-04-16T05:19:00.736Z,999.15
2017-04-16T05:20:00.767Z,999.23
2017-04-16T05:21:00.802Z,999.23
2017-04-16T05:22:00.836Z,999.19
2017-04-16T05:23:00.868Z,999.19
2017-04-16T05:24:00.904Z,999.21
2017-04-16T05:25:00.938Z,999.21
2017-04-16T05:26:00.972Z,999.24
2017-04-16T05:27:01.005Z,999.26
2017-04-16T05:28:01.040Z,999.25
2017-04-16T05:29:01.076Z,999.27
2017-04-16T05:30:01.117Z,999.28
2017-04-16T05:31:01.144Z,999.26
2017-04-16T05:32:01.179Z,999.3
2017-04-16T05:33:01.216Z,999.34
2017-04-16T05:34:01.255Z,999.32
2017-04-16T05:35:01.287Z,999.35
2017-04-16T05:36:01.324Z,999.3
2017-04-16T05:37:01.377Z,999.35
2017-04-16T05:38:01.397Z,999.38
2017-04-16T05:39:01.435Z,999.42
2017-04-16T05:40:01.473Z,999.41
2017-04-16T05:41:01.510Z,999.35
2017-04-16T05:42:01.547Z,999.37
2017-04-16T05:43:01.586Z,999.37
2017-04-16T05:44:01.625Z,999.4
2017-04-16T05:45:01.664Z,999.35
2017-04-16T05:46:01.702Z,999.37
2017-04-16T05:47:01.741Z,999.36
2017-04-16T05:48:01.779Z,999.44
2017-04-16T05:49:01.818Z,999.39
2017-04-16T05:50:01.858Z,999.34
2017-04-16T05:51:01.900Z,999.33
2017-04-16T05:52:01.937Z,999.29
2017-04-16T05:53:01.975Z,999.31
2017-04-16T05:54:02.017Z,999.27
2017-04-16T05:55:02.060Z,999.28
2017-04-16T05:56:02.096Z,999.27
2017-04-16T05:57:02.137Z,999.3
2017-04-16T05:58:02.192Z,999.3
2017-04-16T05:59:02.219Z,999.27
2017-04-16T06:00:02.259Z,999.34
2017-04-16T06:01:02.299Z,999.35
2017-04-16T06:02:02.339Z,999.3
2017-04-16T06:03:02.378Z,999.36
2017-04-16T06:04:02.418Z,999.31
2017-04-16T06:05:02.460Z,999.39
2017-04-16T06:06:02.500Z,999.32
2017-04-16T06:07:02.537Z,999.31
2017-04-16T06:08:02.577Z,999.37
2017-04-16T06:09:02.617Z,999.33
2017-04-16T06:10:02.655Z,999.35
2017-04-16T06:11:02.694Z,999.36
2017-04-16T06:12:02.739Z,999.39
2017-04-16T06:13:02.773Z,999.4
2017-04-16T06:14:02.816Z,999.36
2017-04-16T06:15:02.849Z,999.37
2017-04-16T06:16:02.887Z,999.38
2017-04-16T06:17:02.926Z,999.46
2017-04-16T06:18:02.964Z,999.4
2017-04-16T06:19:03.001Z,999.46
2017-04-16T06:20:03.039Z,999.46
2017-04-16T06:21:03.079Z,999.45
2017-04-16T06:22:03.115Z,999.51
2017-04-16T06:23:03.153Z,999.37
2017-04-16T06:24:03.190Z,999.42
2017-04-16T06:25:03.225Z,999.46
2017-04-16T06:26:03.267Z,999.51
2017-04-16T06:27:03.301Z,999.47
2017-04-16T06:28:03.340Z,999.47
2017-04-16T06:29:03.377Z,999.48
2017-04-16T06:30:03.413Z,999.55
2017-04-16T06:31:03.451Z,999.52
2017-04-16T06:32:03.487Z,999.52
2017-04-16T06:33:03.530Z,999.48
2017-04-16T06:34:03.558Z,999.55
2017-04-16T06:35:03.596Z,999.53
2017-04-16T06:36:03.631Z,999.56
2017-04-16T06:37:03.668Z,999.56
2017-04-16T06:38:03.704Z,999.57
2017-04-16T06:39:03.742Z,999.57
2017-04-16T06:40:03.777Z,999.55
2017-04-16T06:41:03.812Z,999.59
2017-04-16T06:42:03.848Z,999.67
2017-04-16T06:43:03.885Z,999.6
2017-04-16T06:44:03.920Z,999.64
2017-04-16T06:45:03.956Z,999.62
2017-04-16T06:46:04.011Z,999.57
2017-04-16T06:47:04.027Z,999.64
2017-04-16T06:48:04.063Z,999.65
2017-04-16T06:49:04.100Z,999.65
2017-04-16T06:50:04.139Z,999.7
2017-04-16T06:51:04.172Z,999.65
2017-04-16T06:52:04.211Z,999.59
2017-04-16T06:53:04.244Z,999.6
2017-04-16T06:54:04.280Z,999.62
2017-04-16T06:55:04.316Z,999.65
2017-04-16T06:56:04.352Z,999.56
2017-04-16T06:57:04.388Z,999.59
2017-04-16T06:58:04.424Z,999.54
2017-04-16T06:59:04.461Z,999.57
2017-04-16T07:00:04.496Z,999.53
2017-04-16T07:01:04.534Z,999.56
2017-04-16T07:02:04.569Z,999.56
2017-04-16T07:03:04.618Z,999.51
2017-04-16T07:04:04.643Z,999.55
2017-04-16T07:05:04.678Z,999.55
2017-04-16T07:06:04.714Z,999.62
2017-04-16T07:07:04.752Z,999.61
2017-04-16T07:08:04.787Z,999.54
2017-04-16T07:09:04.821Z,999.62
2017-04-16T07:10:04.858Z,999.6
2017-04-16T07:11:04.895Z,999.56
2017-04-16T07:12:04.931Z,999.58
2017-04-16T07:13:04.967Z,999.7
2017-04-16T07:14:05.004Z,999.6
2017-04-16T07:15:05.039Z,999.65
2017-04-16T07:16:05.075Z,999.63
2017-04-16T07:17:05.109Z,999.64
2017-04-16T07:18:05.147Z,999.62
2017-04-16T07:19:05.182Z,999.66
2017-04-16T07:20:05.216Z,999.61
2017-04-16T07:21:05.254Z,999.66
2017-04-16T07:22:05.291Z,999.63
2017-04-16T07:23:05.325Z,999.6
2017-04-16T07:24:05.360Z,999.56
2017-04-16T07:25:05.395Z,999.56
2017-04-16T07:26:05.434Z,999.54
2017-04-16T07:27:05.467Z,999.62
2017-04-16T07:28:05.501Z,999.54
2017-04-16T07:29:05.539Z,999.66
2017-04-16T07:30:05.575Z,999.56
2017-04-16T07:31:05.610Z,999.57
2017-04-16T07:32:05.644Z,999.6
2017-04-16T07:33:05.681Z,999.51
2017-04-16T07:34:05.731Z,999.64
2017-04-16T07:35:05.753Z,999.58
2017-04-16T07:36:05.787Z,999.65
2017-04-16T07:37:05.828Z,999.57
2017-04-16T07:38:05.859Z,999.59
2017-04-16T07:39:05.895Z,999.55
2017-04-16T07:40:05.932Z,999.62
2017-04-16T07:41:05.967Z,999.6
2017-04-16T07:42:06.002Z,999.55
2017-04-16T07:43:06.037Z,999.61
2017-04-16T07:44:06.072Z,999.58
2017-04-16T07:45:06.110Z,999.6
2017-04-16T07:46:06.144Z,999.61
2017-04-16T07:47:06.180Z,999.71
2017-04-16T07:48:06.216Z,999.65
2017-04-16T07:49:06.250Z,999.71
2017-04-16T07:50:06.286Z,999.68
2017-04-16T07:51:06.322Z,999.73
2017-04-16T07:52:06.358Z,999.74
2017-04-16T07:53:06.393Z,999.77
2017-04-16T07:54:06.429Z,999.77
2017-04-16T07:55:06.465Z,999.64
2017-04-16T07:56:06.501Z,999.81
2017-04-16T07:57:06.535Z,999.74
2017-04-16T07:58:06.572Z,999.66
2017-04-16T07:59:06.608Z,999.8
2017-04-16T08:00:06.644Z,999.87
2017-04-16T08:01:06.678Z,999.78
2017-04-16T08:02:06.713Z,999.71
2017-04-16T08:03:06.749Z,999.69
2017-04-16T08:04:06.785Z,999.81
2017-04-16T08:05:06.820Z,999.84
2017-04-16T08:06:06.856Z,999.81
2017-04-16T08:07:06.892Z,999.87
2017-04-16T08:08:06.927Z,999.87
2017-04-16T08:09:06.962Z,999.98
2017-04-16T08:10:06.998Z,999.84
2017-04-16T08:11:07.034Z,999.85
2017-04-16T08:12:07.070Z,999.89
2017-04-16T08:13:07.107Z,999.9
2017-04-16T08:14:07.143Z,999.88
2017-04-16T08:15:07.177Z,999.93
2017-04-16T08:16:07.214Z,999.93
2017-04-16T08:17:07.250Z,999.95
2017-04-16T08:18:07.287Z,999.97
2017-04-16T08:19:07.321Z,999.97
2017-04-16T08:20:07.358Z,999.94
2017-04-16T08:21:07.395Z,999.96
2017-04-16T08:22:07.431Z,999.93
2017-04-16T08:23:07.469Z,999.93
2017-04-16T08:24:07.506Z,999.95
2017-04-16T08:25:07.543Z,999.88
2017-04-16T08:26:07.579Z,999.91
2017-04-16T08:27:07.617Z,999.92
2017-04-16T08:28:07.654Z,999.98
2017-04-16T08:29:07.691Z,999.95
2017-04-16T08:30:07.727Z,999.97
2017-04-16T08:31:07.764Z,999.93
2017-04-16T08:32:07.801Z,999.92
2017-04-16T08:33:07.837Z,1000
2017-04-16T08:34:07.878Z,999.94
2017-04-16T08:35:07.911Z,1000.07
2017-04-16T08:36:07.947Z,1000.06
2017-04-16T08:37:07.984Z,999.98
2017-04-16T08:38:08.020Z,1000
2017-04-16T08:39:08.057Z,1000.21
2017-04-16T08:40:08.093Z,1000.18
2017-04-16T08:41:08.130Z,1000.2
2017-04-16T08:42:08.165Z,1000.18
2017-04-16T08:43:08.201Z,1000.22
2017-04-16T08:44:08.237Z,1000.18
2017-04-16T08:45:08.273Z,1000.15
2017-04-16T08:46:08.309Z,1000.13
2017-04-16T08:47:08.356Z,1000.14
2017-04-16T08:48:08.382Z,1000.17
2017-04-16T08:49:08.415Z,1000.19
2017-04-16T08:50:08.454Z,1000.21
2017-04-16T08:51:08.489Z,1000.24
2017-04-16T08:52:08.526Z,1000.23
2017-04-16T08:53:08.563Z,1000.24
2017-04-16T08:54:08.597Z,1000.27
2017-04-16T08:55:08.633Z,1000.4
2017-04-16T08:56:08.669Z,1000.42
2017-04-16T08:57:08.708Z,1000.37
2017-04-16T08:58:08.742Z,1000.41
2017-04-16T08:59:08.777Z,1000.44
2017-04-16T09:00:08.817Z,1000.5
2017-04-16T09:01:08.850Z,1000.41
2017-04-16T09:02:08.888Z,1000.34
2017-04-16T09:03:08.922Z,1000.41
2017-04-16T09:04:08.968Z,1000.4
2017-04-16T09:05:08.997Z,1000.53
2017-04-16T09:06:09.034Z,1000.65
2017-04-16T09:07:09.075Z,1000.57
2017-04-16T09:08:09.109Z,1000.62
2017-04-16T09:09:09.149Z,1000.55
2017-04-16T09:10:09.188Z,1000.64
2017-04-16T09:11:09.226Z,1000.7
2017-04-16T09:12:09.265Z,1000.61
2017-04-16T09:13:09.311Z,1000.61
2017-04-16T09:14:09.345Z,1000.59
2017-04-16T09:15:09.388Z,1000.59
2017-04-16T09:16:09.428Z,1000.5
2017-04-16T09:17:09.473Z,1000.46
2017-04-16T09:18:09.514Z,1000.44
2017-04-16T09:19:09.555Z,1000.37
2017-04-16T09:20:09.600Z,1000.57
2017-04-16T09:21:09.640Z,1000.46
2017-04-16T09:22:09.682Z,1000.47
2017-04-16T09:23:09.725Z,1000.35
2017-04-16T09:24:09.769Z,1000.59
2017-04-16T09:25:09.816Z,1000.44
2017-04-16T09:26:09.854Z,1000.62
2017-04-16T09:27:09.893Z,1000.52
2017-04-16T09:28:09.935Z,1000.46
2017-04-16T09:29:09.981Z,1000.44
2017-04-16T09:30:10.023Z,1000.36
2017-04-16T09:31:10.067Z,1000.43
2017-04-16T09:32:10.110Z,1000.45
2017-04-16T09:33:10.151Z,1000.56
2017-04-16T09:34:10.193Z,1000.48
2017-04-16T09:35:10.238Z,1000.49
2017-04-16T09:36:10.280Z,1000.5
2017-04-16T09:37:10.325Z,1000.4
2017-04-16T09:38:10.369Z,1000.34
2017-04-16T09:39:10.422Z,1000.51
2017-04-16T09:40:10.454Z,1000.5
2017-04-16T09:41:10.499Z,1000.34
2017-04-16T09:42:10.542Z,1000.4
2017-04-16T09:43:10.590Z,1000.36
2017-04-16T09:44:10.629Z,1000.33
2017-04-16T09:45:10.674Z,1000.57
2017-04-16T09:46:10.716Z,1000.53
2017-04-16T09:47:10.762Z,1000.57
2017-04-16T09:48:10.803Z,1000.55
2017-04-16T09:49:10.849Z,1000.55
2017-04-16T09:50:10.892Z,1000.51
2017-04-16T09:51:10.938Z,1000.6
2017-04-16T09:52:10.983Z,1000.34
2017-04-16T09:53:11.031Z,1000.54
2017-04-16T09:54:11.073Z,1000.56
2017-04-16T09:55:11.118Z,1000.46
2017-04-16T09:56:11.164Z,1000.52
2017-04-16T09:57:11.210Z,1000.56
2017-04-16T09:58:11.259Z,1000.5
2017-04-16T09:59:11.304Z,1000.43
2017-04-16T10:00:11.352Z,1000.47
2017-04-16T10:01:11.401Z,1000.42
2017-04-16T10:02:11.447Z,1000.47
2017-04-16T10:03:11.493Z,1000.37
2017-04-16T10:04:11.541Z,1000.54
2017-04-16T10:05:11.589Z,1000.39
2017-04-16T10:06:11.637Z,1000.44
2017-04-16T10:07:11.684Z,1000.39
2017-04-16T10:08:11.731Z,1000.34
2017-04-16T10:09:11.777Z,1000.36
2017-04-16T10:10:11.823Z,1000.33
2017-04-16T10:11:11.866Z,1000.37
2017-04-16T10:12:11.910Z,1000.32
2017-04-16T10:13:11.958Z,1000.33
2017-04-16T10:14:12.000Z,1000.31
2017-04-16T10:15:12.043Z,1000.36
2017-04-16T10:16:12.084Z,1000.4
2017-04-16T10:17:12.129Z,1000.34
2017-04-16T10:18:12.173Z,1000.4
2017-04-16T10:19:12.211Z,1000.37
2017-04-16T10:20:12.254Z,1000.54
2017-04-16T10:21:12.295Z,1000.45
2017-04-16T10:22:12.335Z,1000.55
2017-04-16T10:23:12.377Z,1000.38
2017-04-16T10:24:12.419Z,1000.55
2017-04-16T10:25:12.461Z,1000.43
2017-04-16T10:26:12.501Z,1000.33
2017-04-16T10:27:12.543Z,1000.5
2017-04-16T10:28:12.588Z,1000.42
2017-04-16T10:29:12.628Z,1000.48
2017-04-16T10:30:12.672Z,1000.42
2017-04-16T10:31:12.715Z,1000.37
2017-04-16T10:32:12.760Z,1000.37
2017-04-16T10:33:12.804Z,1000.38
2017-04-16T10:34:12.850Z,1000.43
2017-04-16T10:35:12.896Z,1000.16
2017-04-16T10:36:12.942Z,1000.41
2017-04-16T10:37:12.988Z,1000.28
2017-04-16T10:38:13.035Z,1000.21
2017-04-16T10:39:13.079Z,1000.25
2017-04-16T10:40:13.126Z,1000.25
2017-04-16T10:41:13.174Z,1000.25
2017-04-16T10:42:13.218Z,1000.2
2017-04-16T10:43:13.287Z,1000.18
2017-04-16T10:44:13.307Z,1000.22
2017-04-16T10:45:13.352Z,1000.17
2017-04-16T10:46:13.392Z,1000.25
2017-04-16T10:47:13.440Z,1000.35
2017-04-16T10:48:13.480Z,1000.41
2017-04-16T10:49:13.528Z,1000.43
2017-04-16T10:50:13.568Z,1000.39
2017-04-16T10:51:13.608Z,1000.39
2017-04-16T10:52:13.651Z,1000.41
2017-04-16T10:53:13.694Z,1000.37
2017-04-16T10:54:13.742Z,1000.3
2017-04-16T10:55:13.786Z,1000.25
2017-04-16T10:56:13.832Z,1000.36
2017-04-16T10:57:13.874Z,1000.27
2017-04-16T10:58:13.923Z,1000.32
2017-04-16T10:59:13.965Z,1000.24
2017-04-16T11:00:14.014Z,1000.32
2017-04-16T11:01:14.057Z,1000.25
2017-04-16T11:02:14.105Z,1000.27
2017-04-16T11:03:14.159Z,1000.28
2017-04-16T11:04:14.201Z,1000.1
2017-04-16T11:05:14.262Z,1000.18
2017-04-16T11:06:14.294Z,1000.28
2017-04-16T11:07:14.337Z,1000.33
2017-04-16T11:08:14.386Z,1000.21
2017-04-16T11:09:14.431Z,1000.2
2017-04-16T11:10:14.473Z,1000.2
2017-04-16T11:11:14.521Z,1000.21
2017-04-16T11:12:14.564Z,1000.17
2017-04-16T11:13:14.609Z,1000.09
2017-04-16T11:14:14.650Z,1000.38
2017-04-16T11:15:14.696Z,1000.38
2017-04-16T11:16:14.739Z,1000.37
2017-04-16T11:17:14.782Z,1000.35
2017-04-16T11:18:14.826Z,1000.34
2017-04-16T11:19:14.867Z,1000.24
2017-04-16T11:20:14.912Z,1000.34
2017-04-16T11:21:14.949Z,1000.53
2017-04-16T11:22:14.990Z,1000.43
2017-04-16T11:23:15.035Z,1000.44
2017-04-16T11:24:15.075Z,1000.47
2017-04-16T11:25:15.117Z,1000.46
2017-04-16T11:26:15.158Z,1000.49
2017-04-16T11:27:15.202Z,1000.41
2017-04-16T11:28:15.242Z,1000.4
2017-04-16T11:29:15.283Z,1000.47
2017-04-16T11:30:15.328Z,1000.4
2017-04-16T11:31:15.366Z,1000.31
2017-04-16T11:32:15.410Z,1000.22
2017-04-16T11:33:15.452Z,1000.32
2017-04-16T11:34:15.493Z,1000.34
2017-04-16T11:35:15.533Z,1000.31
2017-04-16T11:36:15.575Z,1000.34
2017-04-16T11:37:15.616Z,1000.25
2017-04-16T11:38:15.655Z,1000.27
2017-04-16T11:39:15.699Z,1000.29
2017-04-16T11:40:15.736Z,1000.24
2017-04-16T11:41:15.779Z,1000.24
2017-04-16T11:42:15.818Z,1000.16
2017-04-16T11:43:15.857Z,1000.23
2017-04-16T11:44:15.898Z,1000.26
2017-04-16T11:45:15.939Z,1000.09
2017-04-16T11:46:15.982Z,1000.13
2017-04-16T11:47:16.018Z,1000.13
2017-04-16T11:48:16.061Z,1000.09
2017-04-16T11:49:16.102Z,1000.12
2017-04-16T11:50:16.139Z,1000.16
2017-04-16T11:51:16.185Z,999.96
2017-04-16T11:52:16.218Z,1000.03
2017-04-16T11:53:16.260Z,1000.11
2017-04-16T11:54:16.307Z,1000.07
2017-04-16T11:55:16.337Z,1000.08
2017-04-16T11:56:16.378Z,1000.11
2017-04-16T11:57:16.419Z,1000
2017-04-16T11:58:16.456Z,1000.16
2017-04-16T11:59:16.501Z,1000.09
2017-04-16T12:00:16.537Z,1000.15
2017-04-16T12:01:16.578Z,1000.14
2017-04-16T12:02:16.615Z,1000.18
2017-04-16T12:03:16.656Z,1000.2
2017-04-16T12:04:16.697Z,1000.18
2017-04-16T12:05:16.734Z,1000.2
2017-04-16T12:06:16.773Z,1000.3
2017-04-16T12:07:16.812Z,1000.38
2017-04-16T12:08:16.854Z,1000.32
2017-04-16T12:09:16.889Z,1000.36
2017-04-16T12:10:16.932Z,1000.42
2017-04-16T12:11:16.971Z,1000.38
2017-04-16T12:12:17.010Z,1000.54
2017-04-16T12:13:17.049Z,1000.55
2017-04-16T12:14:17.086Z,1000.52
2017-04-16T12:15:17.126Z,1000.52
2017-04-16T12:16:17.163Z,1000.48
2017-04-16T12:17:17.202Z,1000.48
2017-04-16T12:18:17.243Z,1000.46
2017-04-16T12:19:17.281Z,1000.42
2017-04-16T12:20:17.318Z,1000.4
2017-04-16T12:21:17.358Z,1000.46
2017-04-16T12:22:17.396Z,1000.42
2017-04-16T12:23:17.437Z,1000.38
2017-04-16T12:24:17.474Z,1000.5
2017-04-16T12:25:17.510Z,1000.52