createdAt,value
2023-04-27T00:00:47.886Z,95603.56
2023-04-27T00:03:18.210Z,95599.84
2023-04-27T00:05:48.497Z,95603.56
2023-04-27T00:08:18.272Z,95603.56
2023-04-27T00:10:47.763Z,95596.84
2023-04-27T00:13:17.515Z,95593.59
2023-04-27T00:15:48.457Z,95594.63
2023-04-27T00:18:17.952Z,95599.75
2023-04-27T00:20:47.853Z,95587.22
2023-04-27T00:23:17.497Z,95595.00
2023-04-27T00:25:46.989Z,95591.03
2023-04-27T00:28:16.514Z,95592.44
2023-04-27T00:30:48.734Z,95591.63
2023-04-27T00:33:19.322Z,95587.91
2023-04-27T00:35:50.450Z,95577.47
2023-04-27T00:38:20.222Z,95581.78
2023-04-27T00:40:49.704Z,95587.91
2023-04-27T00:43:19.153Z,95591.41
2023-04-27T00:45:50.023Z,95588.97
2023-04-27T00:48:19.561Z,95588.16
2023-04-27T00:50:49.109Z,95586.53
2023-04-27T00:53:19.243Z,95585.72
2023-04-27T00:55:49.093Z,95593.72
2023-04-27T00:58:18.621Z,95586.75
2023-04-27T01:00:49.534Z,95586.19
2023-04-27T01:03:19.312Z,95584.31
2023-04-27T01:05:48.941Z,95584.31
2023-04-27T01:08:18.421Z,95585.13
2023-04-27T01:10:49.643Z,95583.28
2023-04-27T01:13:19.522Z,95592.31
2023-04-27T01:15:54.720Z,95589.88
2023-04-27T01:18:24.429Z,95589.31
2023-04-27T01:20:54.616Z,95585.59
2023-04-27T01:23:25.468Z,95593.00
2023-04-27T01:25:54.922Z,95596.75
2023-04-27T01:28:24.426Z,95600.91
2023-04-27T01:30:53.956Z,95596.28
2023-04-27T01:33:23.989Z,95596.97
2023-04-27T01:35:53.876Z,95598.47
2023-04-27T01:38:25.185Z,95601.00
2023-04-27T01:40:55.486Z,95595.31
2023-04-27T01:43:25.044Z,95594.75
2023-04-27T01:45:54.675Z,95592.78
2023-04-27T01:48:24.975Z,95589.16
2023-04-27T01:50:54.646Z,95596.22
2023-04-27T01:53:25.494Z,95590.75
2023-04-27T01:55:55.081Z,95596.53
2023-04-27T01:58:25.046Z,95602.56
2023-04-27T02:00:55.442Z,95606.16
2023-04-27T02:03:25.036Z,95612.16
2023-04-27T02:05:54.706Z,95606.69
2023-04-27T02:08:25.698Z,95608.63
2023-04-27T02:10:55.216Z,95610.59
2023-04-27T02:13:26.148Z,95610.06
2023-04-27T02:15:56.308Z,95610.97
2023-04-27T02:18:26.015Z,95603.44
2023-04-27T02:20:55.458Z,95611.28
2023-04-27T02:23:26.370Z,95608.72
2023-04-27T02:25:55.841Z,95615.28
2023-04-27T02:28:25.283Z,95609.59
2023-04-27T02:30:56.302Z,95609.22
2023-04-27T02:33:25.982Z,95612.56
2023-04-27T02:35:55.432Z,95615.66
2023-04-27T02:38:26.323Z,95616.09
2023-04-27T02:40:56.140Z,95611.84
2023-04-27T02:43:25.742Z,95621.69
2023-04-27T02:45:55.419Z,95618.06
2023-04-27T02:48:24.854Z,95615.47
2023-04-27T02:50:54.348Z,95625.94
2023-04-27T02:53:25.261Z,95624.97
2023-04-27T02:55:54.683Z,95623.22
2023-04-27T02:58:24.183Z,95628.97
2023-04-27T03:00:56.150Z,95625.72
2023-04-27T03:03:26.407Z,95623.06
2023-04-27T03:05:55.948Z,95625.72
2023-04-27T03:08:27.272Z,95624.91
2023-04-27T03:10:56.719Z,95628.16
2023-04-27T03:13:26.180Z,95625.28
2023-04-27T03:15:55.864Z,95631.84
2023-04-27T03:18:25.384Z,95627.19
2023-04-27T03:20:54.840Z,95625.41
2023-04-27T03:23:24.314Z,95627.47
2023-04-27T03:25:56.285Z,95630.56
2023-04-27T03:28:26.143Z,95633.53
2023-04-27T03:30:57.987Z,95648.47
2023-04-27T03:33:28.681Z,95644.63
2023-04-27T03:35:59.072Z,95641.00
2023-04-27T03:38:28.783Z,95642.03
2023-04-27T03:41:00.262Z,95632.00
2023-04-27T03:43:30.539Z,95636.66
2023-04-27T03:46:00.284Z,95633.34
2023-04-27T03:48:29.929Z,95638.22
2023-04-27T03:51:01.402Z,95629.66
2023-04-27T03:53:30.956Z,95641.31
2023-04-27T03:56:04.203Z,95646.03
2023-04-27T03:58:33.649Z,95643.59
2023-04-27T04:01:14.962Z,95650.97
2023-04-27T04:03:44.772Z,95658.56
2023-04-27T04:06:15.108Z,95659.59
2023-04-27T04:08:44.514Z,95665.72
2023-04-27T04:11:15.516Z,95668.16
2023-04-27T04:13:46.106Z,95673.47
2023-04-27T04:16:15.795Z,95668.97
2023-04-27T04:18:45.528Z,95667.13
2023-04-27T04:21:15.016Z,95674.88
2023-04-27T04:23:45.652Z,95678.13
2023-04-27T04:26:16.844Z,95686.72
2023-04-27T04:28:46.430Z,95689.75
2023-04-27T04:31:18.160Z,95692.19
2023-04-27T04:33:47.922Z,95689.53
2023-04-27T04:36:18.973Z,95681.34
2023-04-27T04:38:48.591Z,95685.16
2023-04-27T04:41:20.817Z,95686.81
2023-04-27T04:43:50.332Z,95686.97
2023-04-27T04:46:22.183Z,95686.09
2023-04-27T04:48:54.687Z,95692.63
2023-04-27T04:51:24.442Z,95692.78
2023-04-27T04:53:53.932Z,95688.66
2023-04-27T04:56:27.220Z,95698.16
2023-04-27T04:58:58.304Z,95696.06
2023-04-27T05:01:27.959Z,95694.97
2023-04-27T05:03:57.595Z,95690.34
2023-04-27T05:06:27.678Z,95685.78
2023-04-27T05:08:57.133Z,95695.94
2023-04-27T05:11:28.158Z,95694.94
2023-04-27T05:13:57.655Z,95698.94
2023-04-27T05:16:27.410Z,95699.47
2023-04-27T05:18:56.863Z,95699.13
2023-04-27T05:21:26.317Z,95693.50
2023-04-27T05:23:55.797Z,95695.88
2023-04-27T05:26:25.373Z,95695.31
2023-04-27T05:28:56.184Z,95696.03
2023-04-27T05:31:25.733Z,95705.94
2023-04-27T05:33:55.358Z,95708.84
2023-04-27T05:36:24.798Z,95716.53
2023-04-27T05:38:54.377Z,95726.66
2023-04-27T05:41:24.487Z,95719.13
2023-04-27T05:43:55.276Z,95722.28
2023-04-27T05:46:24.920Z,95716.03
2023-04-27T05:48:54.489Z,95710.38
2023-04-27T05:51:24.003Z,95714.31
2023-04-27T05:53:55.236Z,95710.25
2023-04-27T05:56:24.859Z,95711.78
2023-04-27T05:58:55.931Z,95714.66
2023-04-27T06:01:25.541Z,95703.63
2023-04-27T06:03:55.292Z,95713.16
2023-04-27T06:06:24.873Z,95710.69
2023-04-27T06:08:54.337Z,95713.81
2023-04-27T06:11:23.887Z,95710.81
2023-04-27T06:13:53.350Z,95711.97
2023-04-27T06:16:24.605Z,95717.38
2023-04-27T06:18:54.315Z,95720.50
2023-04-27T06:21:23.823Z,95718.56
2023-04-27T06:23:53.321Z,95718.19
2023-04-27T06:26:22.839Z,95716.19
2023-04-27T06:28:52.349Z,95719.06
2023-04-27T06:31:23.287Z,95721.34
2023-04-27T06:33:52.767Z,95721.53
2023-04-27T06:36:22.313Z,95719.06
2023-04-27T06:38:55.619Z,95720.53
2023-04-27T06:41:27.044Z,95720.94
2023-04-27T06:43:58.595Z,95732.41
2023-04-27T06:46:30.039Z,95726.09
2023-04-27T06:48:59.616Z,95722.19
2023-04-27T06:51:29.140Z,95722.59
2023-04-27T06:53:58.587Z,95729.19
2023-04-27T06:56:28.045Z,95725.84
2023-04-27T06:58:57.537Z,95724.13
2023-04-27T07:01:27.200Z,95728.03
2023-04-27T07:03:58.356Z,95720.69
2023-04-27T07:06:28.739Z,95734.09
2023-04-27T07:09:16.213Z,95732.00
2023-04-27T07:11:49.869Z,95738.25
2023-04-27T07:14:19.603Z,95744.75
2023-04-27T07:16:49.081Z,95739.78
2023-04-27T07:19:19.889Z,95740.13
2023-04-27T07:21:50.112Z,95741.34
2023-04-27T07:24:20.200Z,95725.94
2023-04-27T07:26:49.703Z,95732.22
2023-04-27T07:29:26.576Z,95728.31
2023-04-27T07:31:57.410Z,95725.72
2023-04-27T07:34:35.003Z,95726.16
2023-04-27T07:37:11.275Z,95731.63
2023-04-27T07:39:40.810Z,95726.84
2023-04-27T07:42:10.498Z,95731.50
2023-04-27T07:44:40.671Z,95737.25
2023-04-27T07:47:10.655Z,95724.38
2023-04-27T07:49:41.514Z,95730.91
2023-04-27T07:52:11.227Z,95728.84
2023-04-27T07:54:41.287Z,95725.69
2023-04-27T07:57:11.488Z,95731.13
2023-04-27T07:59:41.099Z,95730.66
2023-04-27T08:02:18.405Z,95727.47
2023-04-27T08:04:51.897Z,95736.19
2023-04-27T08:07:21.738Z,95734.91
2023-04-27T08:09:53.234Z,95737.69
2023-04-27T08:12:22.757Z,95740.13
2023-04-27T08:14:52.712Z,95742.91
2023-04-27T08:17:22.577Z,95744.59
2023-04-27T08:19:53.642Z,95746.75
2023-04-27T08:22:23.142Z,95734.66
2023-04-27T08:24:52.642Z,95734.44
2023-04-27T08:27:22.083Z,95744.69
2023-04-27T08:29:51.586Z,95729.34
2023-04-27T08:32:21.325Z,95741.19
2023-04-27T08:34:52.197Z,95738.47
2023-04-27T08:37:21.844Z,95741.22
2023-04-27T08:39:51.309Z,95734.75
2023-04-27T08:42:20.854Z,95742.31
2023-04-27T08:44:50.423Z,95738.00
2023-04-27T08:47:28.170Z,95730.50
2023-04-27T08:50:07.983Z,95734.25
2023-04-27T08:52:39.318Z,95728.56
2023-04-27T08:55:10.366Z,95727.22
2023-04-27T08:57:40.011Z,95717.25
2023-04-27T09:00:13.328Z,95722.66
2023-04-27T09:02:50.035Z,95727.50
2023-04-27T09:05:23.757Z,95725.06
2023-04-27T09:08:04.968Z,95728.81
2023-04-27T09:10:46.939Z,95735.50
2023-04-27T09:13:16.966Z,95725.78
2023-04-27T09:15:48.988Z,95725.19
2023-04-27T09:18:21.104Z,95715.66
2023-04-27T09:20:54.431Z,95719.47
2023-04-27T09:23:28.842Z,95709.22
2023-04-27T09:26:00.392Z,95710.56
2023-04-27T09:28:32.276Z,95718.16
2023-04-27T09:31:04.779Z,95715.69
2023-04-27T09:33:36.659Z,95716.66
2023-04-27T09:36:08.748Z,95706.13
2023-04-27T09:38:38.766Z,95709.88
2023-04-27T09:41:10.061Z,95708.78
2023-04-27T09:43:41.322Z,95704.47
2023-04-27T09:46:11.157Z,95700.59
2023-04-27T09:48:41.891Z,95698.59
2023-04-27T09:51:12.705Z,95687.09
2023-04-27T09:53:51.096Z,95675.84
2023-04-27T09:56:37.122Z,95678.72
2023-04-27T09:59:42.944Z,95675.72
2023-04-27T10:05:31.730Z,95675.94
2023-04-27T10:08:04.803Z,95676.16
2023-04-27T10:10:44.646Z,95679.69
2023-04-27T10:13:23.828Z,95672.81
2023-04-27T10:15:54.031Z,95669.34
2023-04-27T10:18:32.012Z,95664.72
2023-04-27T10:21:12.169Z,95670.31
2023-04-27T10:23:51.847Z,95670.31
2023-04-27T10:26:24.979Z,95656.53
2023-04-27T10:28:59.579Z,95660.38
2023-04-27T10:31:29.754Z,95661.16
2023-04-27T10:34:11.374Z,95666.78
2023-04-27T10:36:42.277Z,95657.38
2023-04-27T10:39:32.649Z,95668.25
2023-04-27T10:42:10.486Z,95653.75
2023-04-27T10:44:41.144Z,95659.03
2023-04-27T10:47:16.979Z,95662.88
2023-04-27T10:49:46.831Z,95669.38
2023-04-27T10:52:16.307Z,95666.66
2023-04-27T10:54:48.732Z,95662.13
2023-04-27T10:57:18.312Z,95661.66
2023-04-27T10:59:53.842Z,95670.91
2023-04-27T11:02:29.906Z,95659.69
2023-04-27T11:04:59.514Z,95659.09
2023-04-27T11:07:29.983Z,95654.47
2023-04-27T11:10:01.269Z,95655.16
2023-04-27T11:12:33.891Z,95659.78
2023-04-27T11:15:03.741Z,95658.69
2023-04-27T11:17:34.147Z,95656.00
2023-04-27T11:20:04.926Z,95660.25
2023-04-27T11:22:34.581Z,95660.50
2023-04-27T11:25:06.789Z,95652.63
2023-04-27T11:27:39.978Z,95666.66
2023-04-27T11:30:22.317Z,95673.19
2023-04-27T11:32:53.697Z,95669.69
2023-04-27T11:35:34.927Z,95676.59
2023-04-27T11:38:04.548Z,95664.84
2023-04-27T11:40:37.411Z,95667.53
2023-04-27T11:43:06.844Z,95664.38
2023-04-27T11:45:36.975Z,95663.06
2023-04-27T11:48:07.709Z,95665.34
2023-04-27T11:50:37.360Z,95668.34
2023-04-27T11:53:07.598Z,95674.25
2023-04-27T11:55:41.184Z,95669.44
2023-04-27T11:58:16.264Z,95673.69
2023-04-27T12:00:47.545Z,95660.59
2023-04-27T12:03:17.216Z,95664.13
2023-04-27T12:05:50.693Z,95657.53
2023-04-27T12:08:20.450Z,95664.84
2023-04-27T12:10:52.087Z,95665.97
2023-04-27T12:13:21.622Z,95662.16
2023-04-27T12:15:51.393Z,95665.06
2023-04-27T12:18:20.863Z,95673.22
2023-04-27T12:20:50.311Z,95671.69
2023-04-27T12:23:19.725Z,95671.34
2023-04-27T12:25:50.495Z,95673.97
2023-04-27T12:28:20.451Z,95672.38
2023-04-27T12:30:49.966Z,95663.22
2023-04-27T12:33:19.511Z,95667.56
2023-04-27T12:35:48.941Z,95670.44
2023-04-27T12:38:18.386Z,95671.44
2023-04-27T12:40:48.242Z,95667.38
2023-04-27T12:43:19.057Z,95664.50
2023-04-27T12:45:48.537Z,95659.34
2023-04-27T12:48:18.384Z,95648.56
2023-04-27T12:50:47.983Z,95653.91
2023-04-27T12:53:17.506Z,95652.88
2023-04-27T12:55:47.221Z,95649.66
2023-04-27T12:58:18.125Z,95653.88
2023-04-27T13:00:47.596Z,95659.59
2023-04-27T13:03:17.232Z,95651.09
2023-04-27T13:05:46.853Z,95649.22
2023-04-27T13:08:16.471Z,95651.44
2023-04-27T13:10:46.188Z,95640.59
2023-04-27T13:13:15.635Z,95646.47
2023-04-27T13:15:46.485Z,95649.13
2023-04-27T13:18:16.054Z,95653.47
2023-04-27T13:20:45.784Z,95646.00
2023-04-27T13:23:15.577Z,95655.59
2023-04-27T13:25:45.016Z,95645.28
2023-04-27T13:28:14.480Z,95650.50
2023-04-27T13:30:45.282Z,95650.00
2023-04-27T13:33:22.394Z,95641.63
2023-04-27T13:35:53.360Z,95641.31
2023-04-27T13:38:22.808Z,95633.88
2023-04-27T13:40:52.294Z,95633.53
2023-04-27T13:43:21.735Z,95634.03
2023-04-27T13:45:54.501Z,95631.53
2023-04-27T13:48:25.177Z,95636.25
2023-04-27T13:50:55.714Z,95628.31
2023-04-27T13:53:26.603Z,95630.25
2023-04-27T13:55:56.998Z,95627.69
2023-04-27T13:58:28.952Z,95628.19
2023-04-27T14:01:00.049Z,95630.13
2023-04-27T14:03:30.277Z,95621.25
2023-04-27T14:05:59.819Z,95619.13
2023-04-27T14:08:29.286Z,95621.44
2023-04-27T14:10:59.335Z,95622.75
2023-04-27T14:13:28.826Z,95620.84
2023-04-27T14:15:59.638Z,95621.44
2023-04-27T14:18:32.578Z,95612.25
2023-04-27T14:21:02.461Z,95610.63
2023-04-27T14:23:32.311Z,95613.22
2023-04-27T14:26:01.893Z,95619.47
2023-04-27T14:28:31.414Z,95621.97
2023-04-27T14:31:02.215Z,95615.34
2023-04-27T14:33:31.757Z,95613.19
2023-04-27T14:36:01.382Z,95607.66
2023-04-27T14:38:30.889Z,95612.09
2023-04-27T14:41:00.484Z,95610.78
2023-04-27T14:43:30.029Z,95608.00
2023-04-27T14:46:12.584Z,95608.59
2023-04-27T14:48:51.201Z,95610.19
2023-04-27T14:51:21.452Z,95613.09
2023-04-27T14:53:50.957Z,95604.34
2023-04-27T14:56:20.820Z,95605.00
2023-04-27T14:58:50.365Z,95598.78
2023-04-27T15:01:21.494Z,95602.28
2023-04-27T15:03:53.078Z,95602.91
2023-04-27T15:06:24.150Z,95600.41
2023-04-27T15:08:53.584Z,95603.13
2023-04-27T15:11:23.157Z,95607.41
2023-04-27T15:13:52.650Z,95609.28
2023-04-27T15:16:23.525Z,95600.97
2023-04-27T15:18:53.134Z,95602.63
2023-04-27T15:21:23.972Z,95595.88
2023-04-27T15:23:53.498Z,95587.06
2023-04-27T15:26:22.949Z,95596.56
2023-04-27T15:28:52.387Z,95588.88
2023-04-27T15:31:23.242Z,95593.25
2023-04-27T15:33:53.764Z,95586.69
2023-04-27T15:36:26.620Z,95592.94
2023-04-27T15:38:56.447Z,95592.69
2023-04-27T15:41:26.527Z,95601.94
2023-04-27T15:43:55.969Z,95598.00
2023-04-27T15:46:26.952Z,95590.84
2023-04-27T15:48:56.759Z,95596.13
2023-04-27T15:51:26.758Z,95601.13
2023-04-27T15:53:56.267Z,95595.06
2023-04-27T15:56:29.896Z,95591.53
2023-04-27T15:59:00.118Z,95593.56
2023-04-27T16:01:31.235Z,95588.75
2023-04-27T16:04:00.924Z,95591.06
2023-04-27T16:06:35.770Z,95587.06
2023-04-27T16:09:08.247Z,95583.88
2023-04-27T16:11:39.501Z,95584.81
2023-04-27T16:14:08.943Z,95582.53
2023-04-27T16:16:39.867Z,95581.78
2023-04-27T16:19:09.919Z,95583.69
2023-04-27T16:21:39.344Z,95588.81
2023-04-27T16:24:09.068Z,95588.19
2023-04-27T16:26:38.466Z,95580.44
2023-04-27T16:29:07.864Z,95581.94
2023-04-27T16:31:37.342Z,95580.44
2023-04-27T16:34:08.162Z,95584.59
2023-04-27T16:36:37.781Z,95574.13
2023-04-27T16:39:07.247Z,95579.06
2023-04-27T16:41:36.704Z,95569.44
2023-04-27T16:44:06.644Z,95552.97
2023-04-27T16:46:36.202Z,95565.59
2023-04-27T16:49:07.229Z,95570.56
2023-04-27T16:51:36.800Z,95574.00
2023-04-27T16:54:06.502Z,95575.97
2023-04-27T16:56:37.515Z,95568.16
2023-04-27T16:59:07.645Z,95568.59
2023-04-27T17:01:37.392Z,95570.69
2023-04-27T17:04:08.616Z,95574.41
2023-04-27T17:06:41.519Z,95577.16
2023-04-27T17:09:11.024Z,95574.31
2023-04-27T17:11:41.000Z,95581.75
2023-04-27T17:14:10.759Z,95585.16
2023-04-27T17:16:40.409Z,95577.41
2023-04-27T17:19:12.112Z,95578.59
2023-04-27T17:21:41.821Z,95577.38
2023-04-27T17:24:11.357Z,95572.44
2023-04-27T17:26:40.845Z,95573.63
2023-04-27T17:29:10.522Z,95570.72
2023-04-27T17:31:40.526Z,95572.41
2023-04-27T17:34:12.822Z,95570.91
2023-04-27T17:36:42.419Z,95572.09
2023-04-27T17:39:13.874Z,95572.75
2023-04-27T17:41:43.621Z,95570.19
2023-04-27T17:44:13.486Z,95582.03
2023-04-27T17:46:47.984Z,95581.59
2023-04-27T17:49:20.020Z,95580.63
2023-04-27T17:51:50.364Z,95583.50
2023-04-27T17:54:20.005Z,95594.16
2023-04-27T17:56:49.436Z,95583.16
2023-04-27T17:59:18.876Z,95586.03
2023-04-27T18:01:48.370Z,95584.53
2023-04-27T18:04:19.522Z,95580.94
2023-04-27T18:07:13.634Z,95580.44
2023-04-27T18:09:43.212Z,95577.16
2023-04-27T18:12:12.750Z,95581.16
2023-04-27T18:14:42.275Z,95581.34
2023-04-27T18:17:11.737Z,95583.97
2023-04-27T18:19:42.643Z,95594.41
2023-04-27T18:22:12.223Z,95600.44
2023-04-27T18:24:42.692Z,95598.41
2023-04-27T18:27:12.125Z,95595.03
2023-04-27T18:29:41.592Z,95598.84
2023-04-27T18:32:11.503Z,95602.41
2023-04-27T18:34:42.352Z,95600.81
2023-04-27T18:37:11.967Z,95608.16
2023-04-27T18:39:41.591Z,95607.91
2023-04-27T18:42:11.133Z,95606.31
2023-04-27T18:44:40.641Z,95614.66
2023-04-27T18:47:10.070Z,95618.44
2023-04-27T18:49:39.646Z,95612.50
2023-04-27T18:52:11.518Z,95615.47
2023-04-27T18:54:41.226Z,95616.53
2023-04-27T18:57:10.865Z,95618.69
2023-04-27T18:59:40.362Z,95618.91
2023-04-27T19:02:09.825Z,95615.66
2023-04-27T19:04:42.975Z,95626.63
2023-04-27T19:07:20.492Z,95624.97
2023-04-27T19:09:49.960Z,95629.50
2023-04-27T19:12:19.486Z,95633.75
2023-04-27T19:14:48.969Z,95632.91
2023-04-27T19:17:19.070Z,95629.91
2023-04-27T19:19:48.972Z,95630.41
2023-04-27T19:22:19.965Z,95628.72
2023-04-27T19:24:49.606Z,95621.69
2023-04-27T19:27:19.036Z,95624.84
2023-04-27T19:29:54.722Z,95627.72
2023-04-27T19:32:27.181Z,95627.38
2023-04-27T19:34:57.948Z,95631.06
2023-04-27T19:37:29.594Z,95635.28
2023-04-27T19:39:59.102Z,95632.25
2023-04-27T19:42:28.682Z,95635.66
2023-04-27T19:44:58.079Z,95633.94
2023-04-27T19:47:27.562Z,95636.03
2023-04-27T19:49:58.457Z,95641.56
2023-04-27T19:52:29.478Z,95637.47
2023-04-27T19:54:59.902Z,95640.34
2023-04-27T19:57:29.575Z,95639.16
2023-04-27T19:59:59.498Z,95638.28
2023-04-27T20:02:29.266Z,95644.13
2023-04-27T20:04:59.145Z,95644.56
2023-04-27T20:07:30.924Z,95645.78
2023-04-27T20:10:00.415Z,95642.22
2023-04-27T20:15:05.682Z,95645.53
2023-04-27T20:17:35.776Z,95636.06
2023-04-27T20:20:10.063Z,95633.31
2023-04-27T20:22:41.026Z,95634.91
2023-04-27T20:25:13.963Z,95625.72
2023-04-27T20:27:43.535Z,95630.19
2023-04-27T20:30:13.810Z,95632.81
2023-04-27T20:32:43.518Z,95636.22
2023-04-27T20:35:13.070Z,95631.34
2023-04-27T20:37:44.498Z,95631.59
2023-04-27T20:40:17.592Z,95624.56
2023-04-27T20:42:49.473Z,95618.09
2023-04-27T20:45:19.686Z,95621.31
2023-04-27T20:47:49.237Z,95614.34
2023-04-27T20:50:19.061Z,95613.78
2023-04-27T20:52:49.949Z,95612.66
2023-04-27T20:55:19.484Z,95621.41
2023-04-27T20:57:49.180Z,95610.63
2023-04-27T21:00:19.570Z,95617.28
2023-04-27T21:02:49.165Z,95611.31
2023-04-27T21:05:20.655Z,95619.25
2023-04-27T21:07:51.926Z,95619.41
2023-04-27T21:10:21.384Z,95609.91
2023-04-27T21:12:51.291Z,95608.00
2023-04-27T21:15:22.947Z,95603.69
2023-04-27T21:17:52.397Z,95610.16
2023-04-27T21:20:21.876Z,95601.16
2023-04-27T21:22:52.708Z,95605.78
2023-04-27T21:25:23.744Z,95601.56
2023-04-27T21:27:53.363Z,95594.84
2023-04-27T21:30:22.820Z,95589.16
2023-04-27T21:32:52.254Z,95597.44
2023-04-27T21:35:21.765Z,95599.31
2023-04-27T21:37:52.590Z,95605.38
2023-04-27T21:40:22.395Z,95599.41
2023-04-27T21:42:52.290Z,95594.22
2023-04-27T21:45:22.450Z,95594.13
2023-04-27T21:47:52.063Z,95596.94
2023-04-27T21:50:21.710Z,95585.69
2023-04-27T21:52:52.550Z,95586.44
2023-04-27T21:55:22.213Z,95588.78
2023-04-27T21:57:51.654Z,95589.81
2023-04-27T22:00:21.474Z,95592.75
2023-04-27T22:02:51.279Z,95583.19
2023-04-27T22:05:21.579Z,95587.53
2023-04-27T22:07:53.399Z,95581.16
2023-04-27T22:10:22.934Z,95582.78
2023-04-27T22:12:52.341Z,95583.81
2023-04-27T22:15:22.076Z,95583.75
2023-04-27T22:17:53.715Z,95585.88
2023-04-27T22:20:23.510Z,95586.81
2023-04-27T22:22:54.303Z,95580.09
2023-04-27T22:25:24.036Z,95585.09
2023-04-27T22:27:53.532Z,95578.94
2023-04-27T22:30:23.096Z,95580.56
2023-04-27T22:32:52.971Z,95579.19
2023-04-27T22:35:27.131Z,95580.47
2023-04-27T22:37:59.355Z,95570.28
2023-04-27T22:40:29.155Z,95575.28
2023-04-27T22:42:58.623Z,95572.31
2023-04-27T22:45:28.155Z,95569.63
2023-04-27T22:47:58.515Z,95573.03
2023-04-27T22:50:28.154Z,95567.44
2023-04-27T22:53:00.556Z,95563.06
2023-04-27T22:55:30.315Z,95572.69
2023-04-27T22:58:00.262Z,95566.78
2023-04-27T23:00:29.858Z,95563.50
2023-04-27T23:02:59.592Z,95559.69
2023-04-27T23:05:29.203Z,95557.25
2023-04-27T23:08:00.171Z,95556.91
2023-04-27T23:10:31.244Z,95551.56
2023-04-27T23:13:01.876Z,95551.34
2023-04-27T23:15:31.671Z,95550.53
2023-04-27T23:18:01.413Z,95551.66
2023-04-27T23:20:31.012Z,95546.91
2023-04-27T23:23:01.916Z,95550.84
2023-04-27T23:25:33.959Z,95543.09
2023-04-27T23:28:03.397Z,95547.38
2023-04-27T23:30:34.242Z,95540.41
2023-04-27T23:33:03.675Z,95539.38
2023-04-27T23:35:33.925Z,95535.41
2023-04-27T23:38:04.716Z,95530.88
2023-04-27T23:40:34.248Z,95541.13
2023-04-27T23:43:03.712Z,95537.97
2023-04-27T23:45:33.310Z,95529.72
2023-04-27T23:48:03.479Z,95531.09
2023-04-27T23:50:33.881Z,95537.56
2023-04-27T23:53:04.724Z,95543.16
2023-04-27T23:55:35.635Z,95534.25
2023-04-27T23:58:05.244Z,95539.81
