createdAt,value
2017-12-24T00:00:03.000Z,20.3
2017-12-24T00:10:03.000Z,20.3
2017-12-24T00:20:03.000Z,20.3
2017-12-24T00:30:03.000Z,20.3
2017-12-24T00:40:03.000Z,20.3
2017-12-24T00:50:03.000Z,20.3
2017-12-24T01:00:06.000Z,20.3
2017-12-24T01:10:03.000Z,20.3
2017-12-24T01:20:03.000Z,20.3
2017-12-24T01:30:03.000Z,20.3
2017-12-24T01:40:03.000Z,20.3
2017-12-24T01:50:03.000Z,20.3
2017-12-24T02:00:03.000Z,20.3
2017-12-24T02:10:03.000Z,20.3
2017-12-24T02:20:03.000Z,20.3
2017-12-24T02:30:03.000Z,20.3
2017-12-24T02:40:03.000Z,20.3
2017-12-24T02:50:03.000Z,20.3
2017-12-24T03:00:03.000Z,20.3
2017-12-24T03:10:03.000Z,20.3
2017-12-24T03:20:03.000Z,20.2
2017-12-24T03:30:03.000Z,20.2
2017-12-24T03:40:06.000Z,20.1
2017-12-24T03:50:03.000Z,20.1
2017-12-24T04:00:03.000Z,20.1
2017-12-24T04:10:03.000Z,20
2017-12-24T04:20:03.000Z,20
2017-12-24T04:30:03.000Z,20
2017-12-24T04:40:03.000Z,20
2017-12-24T04:50:03.000Z,19.9
2017-12-24T05:00:03.000Z,19.9
2017-12-24T05:10:03.000Z,20
2017-12-24T05:20:03.000Z,19.9
2017-12-24T05:30:03.000Z,20
2017-12-24T05:40:03.000Z,20
2017-12-24T05:50:03.000Z,20
2017-12-24T06:00:03.000Z,20.1
2017-12-24T06:10:03.000Z,20.1
2017-12-24T06:20:06.000Z,20.1
2017-12-24T06:30:03.000Z,20.2
2017-12-24T06:40:03.000Z,20.2
2017-12-24T06:50:03.000Z,20.3
2017-12-24T07:00:03.000Z,20.3
2017-12-24T07:10:03.000Z,20.3
2017-12-24T07:20:03.000Z,20.3
2017-12-24T07:30:03.000Z,20.3
2017-12-24T07:40:03.000Z,20.3
2017-12-24T07:50:03.000Z,20.3
2017-12-24T08:00:03.000Z,20.3
2017-12-24T08:10:03.000Z,20.3
2017-12-24T08:20:03.000Z,20.3
2017-12-24T08:30:03.000Z,20.3
2017-12-24T08:40:03.000Z,20.3
2017-12-24T08:50:03.000Z,20.3
2017-12-24T09:00:06.000Z,20.3
2017-12-24T09:10:03.000Z,20.3
2017-12-24T09:20:03.000Z,20.3
2017-12-24T09:30:03.000Z,20.3
2017-12-24T09:40:03.000Z,20.3
2017-12-24T09:50:03.000Z,20.3
2017-12-24T10:00:03.000Z,20.3
2017-12-24T10:10:03.000Z,20.3
2017-12-24T10:20:03.000Z,20.3
2017-12-24T10:30:03.000Z,20.3
2017-12-24T10:40:03.000Z,20.3
2017-12-24T10:50:03.000Z,20.3
2017-12-24T11:00:03.000Z,20.3
2017-12-24T11:10:03.000Z,20.3
2017-12-24T11:20:03.000Z,20.3
2017-12-24T11:30:03.000Z,20.3
2017-12-24T11:40:06.000Z,20.3
2017-12-24T11:50:03.000Z,20.3
2017-12-24T12:00:03.000Z,20.3
2017-12-24T12:10:03.000Z,20.3
2017-12-24T12:20:03.000Z,20.3
2017-12-24T12:30:03.000Z,20.3
2017-12-24T12:40:03.000Z,20.3
2017-12-24T12:50:03.000Z,20.3
2017-12-24T13:00:03.000Z,20.3
2017-12-24T13:10:03.000Z,20.3
2017-12-24T13:20:03.000Z,20.3
2017-12-24T13:30:03.000Z,20.3
2017-12-24T13:40:03.000Z,20.3
2017-12-24T13:50:03.000Z,20.3
2017-12-24T14:00:03.000Z,20.3
2017-12-24T14:10:03.000Z,20.3
2017-12-24T14:20:06.000Z,20.3
2017-12-24T14:30:03.000Z,20.3
2017-12-24T14:40:03.000Z,20.3
2017-12-24T14:50:03.000Z,20.3
2017-12-24T15:00:03.000Z,20.3
2017-12-24T15:10:03.000Z,20.3
2017-12-24T15:20:01.000Z,20.3
2017-12-24T15:30:03.000Z,20.3
2017-12-24T15:40:03.000Z,20.3
2017-12-24T15:50:03.000Z,20.3
2017-12-24T16:00:03.000Z,20.3
2017-12-24T16:10:03.000Z,20.3
2017-12-24T16:20:03.000Z,20.3
2017-12-24T16:30:03.000Z,20.3
2017-12-24T16:40:03.000Z,20.3
2017-12-24T16:50:03.000Z,20.3
2017-12-24T17:00:06.000Z,20.3
2017-12-24T17:10:03.000Z,20.3
2017-12-24T17:20:03.000Z,20.3
2017-12-24T17:30:03.000Z,20.3
2017-12-24T17:40:03.000Z,20.3
2017-12-24T17:50:03.000Z,20.3
2017-12-24T18:00:03.000Z,20.3
2017-12-24T18:10:03.000Z,20.3
2017-12-24T18:20:03.000Z,20.3
2017-12-24T18:30:03.000Z,20.3
2017-12-24T18:40:03.000Z,20.3
2017-12-24T18:50:03.000Z,20.3
2017-12-24T19:00:03.000Z,20.3
2017-12-24T19:10:03.000Z,20.3
2017-12-24T19:20:03.000Z,20.3
2017-12-24T19:30:03.000Z,20.3
2017-12-24T19:40:06.000Z,20.3
2017-12-24T19:50:03.000Z,20.3
2017-12-24T20:00:03.000Z,20.5
2017-12-24T20:10:03.000Z,20.6
2017-12-24T20:20:03.000Z,20.6
2017-12-24T20:30:03.000Z,20.7
2017-12-24T20:40:03.000Z,20.7
2017-12-24T20:50:03.000Z,20.8
2017-12-24T21:00:03.000Z,20.9
2017-12-24T21:10:03.000Z,20.9
2017-12-24T21:20:03.000Z,21
2017-12-24T21:30:03.000Z,21
2017-12-24T21:40:03.000Z,21.1
2017-12-24T21:50:03.000Z,21.1
2017-12-24T22:00:03.000Z,21.1
2017-12-24T22:10:03.000Z,21.1
2017-12-24T22:20:06.000Z,21.1
2017-12-24T22:30:03.000Z,21.1
2017-12-24T22:40:03.000Z,21.1
2017-12-24T22:50:03.000Z,21.1
2017-12-24T23:00:03.000Z,21.1
2017-12-24T23:10:03.000Z,21.1
2017-12-24T23:20:03.000Z,21.1
2017-12-24T23:30:03.000Z,21.2
2017-12-24T23:40:03.000Z,21.1
2017-12-24T23:50:03.000Z,21.2
