createdAt,value
2023-09-21T00:02:37.525Z,2.95
2023-09-21T00:07:40.138Z,2.67
2023-09-21T00:12:43.359Z,2.58
2023-09-21T00:17:46.416Z,2.13
2023-09-21T00:22:48.802Z,1.75
2023-09-21T00:27:51.164Z,1.55
2023-09-21T00:32:56.350Z,1.77
2023-09-21T00:37:58.766Z,1.70
2023-09-21T00:43:02.397Z,1.60
2023-09-21T00:48:08.987Z,1.60
2023-09-21T00:53:14.998Z,1.73
2023-09-21T00:58:18.498Z,1.75
2023-09-21T01:03:22.229Z,1.52
2023-09-21T01:08:30.326Z,1.88
2023-09-21T01:13:32.731Z,1.77
2023-09-21T01:18:35.331Z,1.38
2023-09-21T01:23:47.651Z,1.38
2023-09-21T01:28:50.742Z,1.45
2023-09-21T01:33:53.011Z,1.00
2023-09-21T01:38:55.605Z,1.60
2023-09-21T01:43:57.940Z,1.45
2023-09-21T01:49:00.373Z,1.80
2023-09-21T01:54:08.479Z,1.25
2023-09-21T01:59:11.552Z,1.33
2023-09-21T02:04:13.875Z,1.33
2023-09-21T02:09:16.726Z,1.25
2023-09-21T02:14:19.130Z,1.52
2023-09-21T02:19:21.426Z,1.38
2023-09-21T02:24:23.722Z,1.20
2023-09-21T02:29:26.134Z,1.13
2023-09-21T02:34:31.111Z,1.05
2023-09-21T02:39:34.863Z,1.17
2023-09-21T02:44:37.112Z,1.08
2023-09-21T02:49:39.393Z,1.23
2023-09-21T02:54:41.712Z,1.73
2023-09-21T02:59:44.203Z,1.30
2023-09-21T03:04:48.018Z,1.20
2023-09-21T03:09:50.215Z,0.93
2023-09-21T03:14:52.539Z,1.10
2023-09-21T03:19:56.481Z,1.40
2023-09-21T03:24:59.093Z,1.40
2023-09-21T03:30:01.422Z,1.60
2023-09-21T03:35:03.989Z,1.40
2023-09-21T03:40:07.753Z,1.08
2023-09-21T03:45:10.816Z,1.45
2023-09-21T03:50:13.545Z,1.20
2023-09-21T03:55:18.794Z,1.13
2023-09-21T04:00:35.142Z,1.85
2023-09-21T04:05:38.974Z,1.63
2023-09-21T04:10:41.855Z,1.48
2023-09-21T04:15:44.327Z,2.42
2023-09-21T04:20:46.705Z,1.38
2023-09-21T04:25:48.985Z,1.80
2023-09-21T04:30:52.009Z,2.40
2023-09-21T04:35:54.449Z,1.30
2023-09-21T04:40:57.350Z,1.60
2023-09-21T04:46:03.985Z,1.60
2023-09-21T04:51:06.633Z,1.02
2023-09-21T04:56:10.359Z,1.33
2023-09-21T05:01:12.681Z,1.75
2023-09-21T05:06:14.938Z,1.13
2023-09-21T05:11:18.165Z,1.30
2023-09-21T05:16:20.532Z,1.42
2023-09-21T05:21:22.983Z,1.67
2023-09-21T05:26:25.343Z,1.33
2023-09-21T05:31:27.681Z,1.58
2023-09-21T05:36:31.417Z,1.10
2023-09-21T05:41:35.979Z,1.33
2023-09-21T05:46:39.704Z,1.50
2023-09-21T05:51:41.981Z,1.13
2023-09-21T05:56:44.824Z,0.93
2023-09-21T06:01:48.931Z,0.93
2023-09-21T06:06:57.476Z,1.05
2023-09-21T06:12:19.035Z,0.95
2023-09-21T06:17:21.304Z,1.30
2023-09-21T06:22:23.720Z,1.50
2023-09-21T06:27:25.943Z,1.30
2023-09-21T06:32:28.343Z,1.15
2023-09-21T06:37:32.331Z,1.35
2023-09-21T06:42:34.756Z,1.17
2023-09-21T06:47:37.500Z,0.90
2023-09-21T06:52:39.812Z,0.98
2023-09-21T06:57:42.734Z,1.50
2023-09-21T07:02:45.830Z,1.13
2023-09-21T07:07:48.404Z,1.13
2023-09-21T07:12:51.407Z,0.90
2023-09-21T07:17:53.764Z,1.40
2023-09-21T07:23:00.853Z,0.93
2023-09-21T07:28:03.253Z,1.30
2023-09-21T07:33:07.097Z,1.17
2023-09-21T07:38:09.798Z,1.30
2023-09-21T07:43:12.246Z,1.40
2023-09-21T07:48:14.764Z,1.42
2023-09-21T07:53:17.311Z,1.10
2023-09-21T07:58:19.647Z,1.75
2023-09-21T08:03:23.141Z,1.08
2023-09-21T08:08:28.419Z,1.35
2023-09-21T08:13:32.166Z,1.00
2023-09-21T08:18:34.760Z,0.98
2023-09-21T08:23:38.357Z,1.10
2023-09-21T08:28:42.873Z,0.82
2023-09-21T08:33:47.163Z,1.10
2023-09-21T08:38:49.456Z,1.00
2023-09-21T08:43:55.685Z,1.20
2023-09-21T08:49:00.565Z,1.00
2023-09-21T08:54:05.354Z,1.23
2023-09-21T08:59:09.375Z,1.13
2023-09-21T09:04:11.803Z,1.10
2023-09-21T09:09:17.252Z,1.20
2023-09-21T09:14:23.539Z,1.00
2023-09-21T09:19:27.925Z,1.20
2023-09-21T09:24:32.800Z,1.10
2023-09-21T09:29:48.501Z,1.40
2023-09-21T09:34:51.293Z,1.00
2023-09-21T09:39:53.589Z,1.17
2023-09-21T09:45:00.972Z,1.25
2023-09-21T09:50:05.708Z,1.10
2023-09-21T09:55:14.481Z,1.05
2023-09-21T10:00:22.763Z,1.30
2023-09-21T10:05:29.373Z,1.33
2023-09-21T10:10:48.313Z,1.35
2023-09-21T10:16:02.740Z,1.13
2023-09-21T10:21:24.260Z,1.00
2023-09-21T10:26:27.215Z,1.33
2023-09-21T10:31:30.482Z,1.20
2023-09-21T10:36:33.220Z,1.40
2023-09-21T10:41:35.575Z,1.60
2023-09-21T10:46:41.453Z,1.40
2023-09-21T10:51:45.631Z,1.30
2023-09-21T10:56:48.131Z,1.35
2023-09-21T11:01:50.744Z,1.35
2023-09-21T11:06:53.139Z,1.23
2023-09-21T11:11:55.785Z,1.10
2023-09-21T11:16:58.360Z,1.20
2023-09-21T11:22:03.257Z,1.25
2023-09-21T11:27:08.281Z,1.23
2023-09-21T11:32:20.782Z,1.20
2023-09-21T11:37:23.140Z,1.55
2023-09-21T11:42:28.896Z,1.50
2023-09-21T11:47:31.315Z,1.70
2023-09-21T11:52:33.763Z,1.52
2023-09-21T11:57:36.040Z,1.90
2023-09-21T12:02:42.438Z,1.65
2023-09-21T12:07:44.737Z,1.80
2023-09-21T12:12:48.188Z,1.63
2023-09-21T12:17:50.541Z,1.60
2023-09-21T12:22:52.837Z,1.42
2023-09-21T12:27:55.124Z,1.83
2023-09-21T12:32:57.825Z,1.63
2023-09-21T12:38:00.153Z,1.88
2023-09-21T12:43:02.502Z,1.60
2023-09-21T12:48:08.889Z,1.98
2023-09-21T12:53:12.220Z,1.40
2023-09-21T12:58:16.260Z,1.52
2023-09-21T13:03:18.711Z,1.70
2023-09-21T13:08:21.486Z,1.73
2023-09-21T13:13:25.102Z,1.70
2023-09-21T13:18:29.407Z,1.45
2023-09-21T13:23:31.798Z,1.30
2023-09-21T13:28:34.586Z,1.58
2023-09-21T13:33:38.185Z,2.30
2023-09-21T13:38:40.620Z,1.38
2023-09-21T13:43:42.876Z,1.95
2023-09-21T13:48:45.305Z,1.70
2023-09-21T13:53:47.714Z,1.25
2023-09-21T13:58:49.991Z,1.50
2023-09-21T14:03:53.355Z,1.48
2023-09-21T14:08:56.584Z,1.40
2023-09-21T14:13:58.807Z,1.40
2023-09-21T14:19:02.219Z,1.20
2023-09-21T14:24:05.172Z,1.40
2023-09-21T14:29:07.610Z,1.27
2023-09-21T14:34:09.987Z,1.40
2023-09-21T14:39:12.281Z,1.20
2023-09-21T14:44:14.680Z,1.40
2023-09-21T14:49:17.217Z,1.20
2023-09-21T14:54:19.738Z,1.40
2023-09-21T14:59:22.287Z,1.50
2023-09-21T15:04:24.722Z,1.77
2023-09-21T15:09:27.311Z,1.80
2023-09-21T15:14:29.677Z,2.22
2023-09-21T15:19:32.459Z,2.30
2023-09-21T15:24:34.992Z,2.25
2023-09-21T15:29:38.347Z,2.40
2023-09-21T15:34:40.740Z,3.22
2023-09-21T15:39:43.283Z,2.83
2023-09-21T15:44:45.633Z,3.08
2023-09-21T15:49:48.072Z,2.88
2023-09-21T15:54:50.393Z,3.05
2023-09-21T15:59:52.697Z,3.17
2023-09-21T16:04:55.048Z,3.70
2023-09-21T16:09:57.537Z,3.10
2023-09-21T16:14:59.801Z,3.40
2023-09-21T16:20:02.237Z,3.10
2023-09-21T16:25:05.112Z,3.40
2023-09-21T16:30:08.670Z,3.15
2023-09-21T16:35:11.024Z,3.28
2023-09-21T16:40:13.639Z,3.20
2023-09-21T16:45:16.001Z,2.72
2023-09-21T16:50:18.705Z,3.67
2023-09-21T16:55:21.435Z,3.50
2023-09-21T17:00:23.967Z,4.20
2023-09-21T17:05:26.830Z,4.00
2023-09-21T17:10:31.227Z,4.53
2023-09-21T17:15:35.758Z,4.78
2023-09-21T17:20:38.153Z,4.30
2023-09-21T17:25:40.773Z,4.47
2023-09-21T17:30:43.807Z,4.20
2023-09-21T17:35:46.091Z,3.63
2023-09-21T17:40:48.379Z,3.90
2023-09-21T17:45:50.806Z,4.80
2023-09-21T17:51:06.364Z,3.90
2023-09-21T17:56:11.102Z,5.78
2023-09-21T18:01:13.625Z,3.95
2023-09-21T18:06:16.145Z,3.70
2023-09-21T18:11:18.591Z,4.00
2023-09-21T18:16:20.974Z,4.07
2023-09-21T18:21:26.800Z,4.10
2023-09-21T18:26:29.825Z,4.72
2023-09-21T18:31:33.204Z,4.13
2023-09-21T18:36:36.167Z,5.00
2023-09-21T18:41:38.971Z,4.60
2023-09-21T18:46:42.552Z,5.03
2023-09-21T18:51:45.177Z,4.88
2023-09-21T18:57:01.061Z,4.47
2023-09-21T19:02:10.288Z,5.00
2023-09-21T19:12:15.289Z,4.53
2023-09-21T19:17:17.617Z,4.60
2023-09-21T19:22:19.886Z,4.68
2023-09-21T19:27:22.249Z,3.67
2023-09-21T19:32:25.227Z,3.78
2023-09-21T19:37:27.504Z,4.05
2023-09-21T19:42:29.999Z,3.72
2023-09-21T19:47:32.571Z,3.97
2023-09-21T19:52:34.978Z,3.33
2023-09-21T19:57:37.387Z,3.58
2023-09-21T20:02:40.098Z,3.60
2023-09-21T20:07:42.663Z,3.47
2023-09-21T20:12:45.634Z,2.70
2023-09-21T20:17:48.675Z,2.70
2023-09-21T20:22:51.036Z,3.80
2023-09-21T20:27:53.795Z,3.10
2023-09-21T20:32:57.926Z,3.88
2023-09-21T20:38:00.343Z,3.00
2023-09-21T20:43:02.702Z,3.45
2023-09-21T20:48:05.441Z,3.33
2023-09-21T20:53:08.791Z,3.42
2023-09-21T20:58:11.317Z,3.13
2023-09-21T21:03:15.079Z,3.10
2023-09-21T21:08:17.685Z,3.08
2023-09-21T21:13:19.934Z,3.08
2023-09-21T21:18:22.224Z,2.70
2023-09-21T21:23:24.617Z,2.70
2023-09-21T21:28:26.885Z,2.90
2023-09-21T21:33:29.220Z,2.88
2023-09-21T21:38:31.825Z,2.97
2023-09-21T21:43:34.111Z,2.58
2023-09-21T21:48:36.610Z,2.85
2023-09-21T21:53:39.179Z,2.53
2023-09-21T21:58:41.461Z,2.60
2023-09-21T22:03:44.649Z,2.75
2023-09-21T22:08:47.487Z,2.50
2023-09-21T22:13:49.775Z,2.53
2023-09-21T22:18:52.086Z,2.63
2023-09-21T22:23:56.035Z,2.67
2023-09-21T22:28:58.443Z,2.45
2023-09-21T22:34:00.917Z,2.83
2023-09-21T22:39:03.409Z,2.45
2023-09-21T22:44:06.408Z,2.78
2023-09-21T22:49:11.288Z,2.45
2023-09-21T22:54:13.548Z,2.53
2023-09-21T22:59:15.770Z,2.47
2023-09-21T23:04:18.108Z,2.65
2023-09-21T23:09:21.830Z,2.60
2023-09-21T23:14:24.860Z,2.88
2023-09-21T23:19:27.638Z,2.70
2023-09-21T23:24:30.555Z,2.63
2023-09-21T23:29:32.866Z,3.00
2023-09-21T23:34:35.231Z,3.28
2023-09-21T23:39:37.650Z,2.85
2023-09-21T23:44:41.128Z,3.10
2023-09-21T23:49:43.629Z,3.10
2023-09-21T23:54:45.974Z,3.25
2023-09-21T23:59:48.485Z,2.75
