createdAt,value
2023-02-15T00:00:50.303Z,38.70
2023-02-15T00:03:37.923Z,40.50
2023-02-15T00:06:25.561Z,40.00
2023-02-15T00:09:14.016Z,37.00
2023-02-15T00:12:01.436Z,36.28
2023-02-15T00:14:50.443Z,35.28
2023-02-15T00:17:38.144Z,37.10
2023-02-15T00:20:25.614Z,36.13
2023-02-15T00:23:13.382Z,34.40
2023-02-15T00:26:09.253Z,33.25
2023-02-15T00:28:59.672Z,35.45
2023-02-15T00:31:50.106Z,35.70
2023-02-15T00:34:37.622Z,35.03
2023-02-15T00:37:25.038Z,30.65
2023-02-15T00:40:13.125Z,34.40
2023-02-15T00:43:01.783Z,35.35
2023-02-15T00:45:49.563Z,31.73
2023-02-15T00:48:38.342Z,34.10
2023-02-15T00:51:26.078Z,35.38
2023-02-15T00:54:14.131Z,34.75
2023-02-15T00:57:01.731Z,31.23
2023-02-15T00:59:49.142Z,29.90
2023-02-15T01:02:36.596Z,30.20
2023-02-15T01:05:25.439Z,32.13
2023-02-15T01:08:13.054Z,30.38
2023-02-15T01:11:06.543Z,31.83
2023-02-15T01:13:56.740Z,30.75
2023-02-15T01:16:44.423Z,33.03
2023-02-15T01:19:32.294Z,32.08
2023-02-15T01:22:22.217Z,32.83
2023-02-15T01:25:09.684Z,33.92
2023-02-15T01:27:57.257Z,33.88
2023-02-15T01:30:45.005Z,32.30
2023-02-15T01:33:32.767Z,30.17
2023-02-15T01:36:20.193Z,34.35
2023-02-15T01:39:11.506Z,34.53
2023-02-15T01:41:59.059Z,36.72
2023-02-15T01:44:52.640Z,33.05
2023-02-15T01:47:44.649Z,32.53
2023-02-15T01:50:35.500Z,29.80
2023-02-15T01:53:27.257Z,33.55
2023-02-15T01:56:19.638Z,33.97
2023-02-15T01:59:14.294Z,33.35
2023-02-15T02:02:04.358Z,30.38
2023-02-15T02:04:53.961Z,35.15
2023-02-15T02:07:46.006Z,34.38
2023-02-15T02:10:33.941Z,31.83
2023-02-15T02:13:23.382Z,34.35
2023-02-15T02:16:17.848Z,32.80
2023-02-15T02:19:37.797Z,32.35
2023-02-15T02:23:10.100Z,34.00
2023-02-15T02:26:20.134Z,35.10
2023-02-15T02:29:33.459Z,30.77
2023-02-15T02:32:57.675Z,31.55
2023-02-15T02:35:55.426Z,33.97
2023-02-15T02:38:54.810Z,32.03
2023-02-15T02:41:52.718Z,30.80
2023-02-15T02:44:45.458Z,29.20
2023-02-15T02:47:38.627Z,29.10
2023-02-15T02:50:30.495Z,26.65
2023-02-15T02:53:18.100Z,27.23
2023-02-15T02:56:13.295Z,26.90
2023-02-15T02:59:05.533Z,28.52
2023-02-15T03:01:57.391Z,30.85
2023-02-15T03:04:58.963Z,26.35
2023-02-15T03:07:51.048Z,29.10
2023-02-15T03:10:41.353Z,26.33
2023-02-15T03:13:29.920Z,26.40
2023-02-15T03:16:29.769Z,28.00
2023-02-15T03:19:24.470Z,26.73
2023-02-15T03:22:17.170Z,24.88
2023-02-15T03:25:10.778Z,27.23
2023-02-15T03:28:04.103Z,26.85
2023-02-15T03:30:55.762Z,26.20
2023-02-15T03:33:51.064Z,25.30
2023-02-15T03:36:45.690Z,24.33
2023-02-15T03:39:37.202Z,25.55
2023-02-15T03:42:31.112Z,24.50
2023-02-15T03:45:25.417Z,23.05
2023-02-15T03:48:13.489Z,27.33
2023-02-15T03:51:22.230Z,25.77
2023-02-15T03:54:12.121Z,24.63
2023-02-15T03:57:14.108Z,25.58
2023-02-15T04:00:24.013Z,26.13
2023-02-15T04:03:23.937Z,25.08
2023-02-15T04:06:11.731Z,23.23
2023-02-15T04:09:16.701Z,25.48
2023-02-15T04:12:04.354Z,26.58
2023-02-15T04:15:09.356Z,24.83
2023-02-15T04:17:58.337Z,25.92
2023-02-15T04:21:03.710Z,25.60
2023-02-15T04:24:08.517Z,24.42
2023-02-15T04:26:56.971Z,25.80
2023-02-15T04:29:44.486Z,24.00
2023-02-15T04:32:31.902Z,26.58
2023-02-15T04:35:21.393Z,25.85
2023-02-15T04:38:09.170Z,26.38
2023-02-15T04:40:56.732Z,28.00
2023-02-15T04:43:44.506Z,27.10
2023-02-15T04:46:32.335Z,28.67
2023-02-15T04:49:19.861Z,27.50
2023-02-15T04:52:08.831Z,28.60
2023-02-15T04:54:56.667Z,26.63
2023-02-15T04:57:44.333Z,26.20
2023-02-15T05:00:31.660Z,26.42
2023-02-15T05:03:19.751Z,30.27
2023-02-15T05:06:07.503Z,28.48
2023-02-15T05:08:57.116Z,26.55
2023-02-15T05:11:47.637Z,27.92
2023-02-15T05:14:35.292Z,26.15
2023-02-15T05:17:22.642Z,27.13
2023-02-15T05:20:10.895Z,26.23
2023-02-15T05:22:58.415Z,27.05
2023-02-15T05:26:08.332Z,27.33
2023-02-15T05:28:55.907Z,27.25
2023-02-15T05:31:48.523Z,25.42
2023-02-15T05:34:35.982Z,23.20
2023-02-15T05:37:23.563Z,25.38
2023-02-15T05:40:11.872Z,25.50
2023-02-15T05:43:00.609Z,23.92
2023-02-15T05:45:48.032Z,25.88
2023-02-15T05:48:36.277Z,23.65
2023-02-15T05:51:24.296Z,22.77
2023-02-15T05:54:11.836Z,24.08
2023-02-15T05:56:59.429Z,23.98
2023-02-15T05:59:48.292Z,23.00
2023-02-15T06:02:36.730Z,25.38
2023-02-15T06:05:24.433Z,24.05
2023-02-15T06:08:12.180Z,23.60
2023-02-15T06:10:59.768Z,25.45
2023-02-15T06:13:47.529Z,23.83
2023-02-15T06:16:36.304Z,25.58
2023-02-15T06:19:24.246Z,29.85
2023-02-15T06:22:15.011Z,29.95
2023-02-15T06:25:02.614Z,30.05
2023-02-15T06:27:50.361Z,33.17
2023-02-15T06:30:38.228Z,35.92
2023-02-15T06:33:27.457Z,33.38
2023-02-15T06:36:15.078Z,32.28
2023-02-15T06:39:03.243Z,31.50
2023-02-15T06:41:50.782Z,29.65
2023-02-15T06:44:38.460Z,26.52
2023-02-15T06:47:25.946Z,28.00
2023-02-15T06:50:15.060Z,27.33
2023-02-15T06:53:02.662Z,28.88
2023-02-15T06:55:50.029Z,27.08
2023-02-15T06:58:37.551Z,29.15
2023-02-15T07:01:25.220Z,27.40
2023-02-15T07:04:12.651Z,26.73
2023-02-15T07:07:01.639Z,28.60
2023-02-15T07:09:49.404Z,29.75
2023-02-15T07:12:46.704Z,29.50
2023-02-15T07:15:34.458Z,28.73
2023-02-15T07:18:22.081Z,28.95
2023-02-15T07:21:09.871Z,29.60
2023-02-15T07:24:00.495Z,27.55
2023-02-15T07:26:48.078Z,28.67
2023-02-15T07:29:35.735Z,35.13
2023-02-15T07:32:23.572Z,32.05
2023-02-15T07:35:10.906Z,37.25
2023-02-15T07:37:58.410Z,35.28
2023-02-15T07:40:47.716Z,35.20
2023-02-15T07:43:37.183Z,37.45
2023-02-15T07:46:24.719Z,39.78
2023-02-15T07:49:12.487Z,39.20
2023-02-15T07:52:00.007Z,38.40
2023-02-15T07:54:47.430Z,36.92
2023-02-15T07:57:36.160Z,35.60
2023-02-15T08:00:26.009Z,35.35
2023-02-15T08:03:16.500Z,35.53
2023-02-15T08:06:04.539Z,34.53
2023-02-15T08:08:52.186Z,33.42
2023-02-15T08:11:41.930Z,32.63
2023-02-15T08:14:30.905Z,31.77
2023-02-15T08:17:18.220Z,31.00
2023-02-15T08:20:06.542Z,31.48
2023-02-15T08:22:54.069Z,29.42
2023-02-15T08:25:41.551Z,29.60
2023-02-15T08:28:29.034Z,27.52
2023-02-15T08:31:18.311Z,28.20
2023-02-15T08:34:06.556Z,26.25
2023-02-15T08:36:54.082Z,25.90
2023-02-15T08:39:42.825Z,25.45
2023-02-15T08:42:30.193Z,25.27
2023-02-15T08:45:18.155Z,24.45
2023-02-15T08:48:07.198Z,26.08
2023-02-15T08:50:55.012Z,22.55
2023-02-15T08:53:44.975Z,23.00
2023-02-15T08:56:35.270Z,22.90
2023-02-15T08:59:25.196Z,23.95
2023-02-15T09:02:13.210Z,22.65
2023-02-15T09:05:02.598Z,21.98
2023-02-15T09:07:50.036Z,21.90
2023-02-15T09:10:37.791Z,22.25
2023-02-15T09:13:25.289Z,21.48
2023-02-15T09:16:12.901Z,21.13
2023-02-15T09:19:00.369Z,21.08
2023-02-15T09:21:49.768Z,20.40
2023-02-15T09:24:37.314Z,20.27
2023-02-15T09:27:24.632Z,21.70
2023-02-15T09:30:13.413Z,19.77
2023-02-15T09:33:00.853Z,19.48
2023-02-15T09:35:48.450Z,20.50
2023-02-15T09:38:37.118Z,20.88
2023-02-15T09:41:53.625Z,18.88
2023-02-15T09:45:06.630Z,19.70
2023-02-15T09:48:22.348Z,19.33
2023-02-15T09:51:34.315Z,19.48
2023-02-15T09:54:37.927Z,20.08
2023-02-15T09:57:32.006Z,21.13
2023-02-15T10:00:30.750Z,20.08
2023-02-15T10:03:47.422Z,22.35
2023-02-15T10:06:43.091Z,20.27
2023-02-15T10:09:52.064Z,20.73
2023-02-15T10:12:50.461Z,21.08
2023-02-15T10:15:53.181Z,19.88
2023-02-15T10:18:51.302Z,19.00
2023-02-15T10:21:52.601Z,20.52
2023-02-15T10:24:57.887Z,19.92
2023-02-15T10:27:48.934Z,19.85
2023-02-15T10:30:45.864Z,19.20
2023-02-15T10:33:41.458Z,20.40
2023-02-15T10:36:42.563Z,20.40
2023-02-15T10:39:41.601Z,20.20
2023-02-15T10:42:39.193Z,20.90
2023-02-15T10:45:34.069Z,19.88
2023-02-15T10:48:41.929Z,19.27
2023-02-15T10:51:42.270Z,21.35
2023-02-15T10:54:38.596Z,18.73
2023-02-15T10:57:36.336Z,20.65
2023-02-15T11:00:32.307Z,18.45
2023-02-15T11:03:50.128Z,20.15
2023-02-15T11:06:41.593Z,18.92
2023-02-15T11:09:41.077Z,20.20
2023-02-15T11:12:33.068Z,20.15
2023-02-15T11:15:27.183Z,20.23
2023-02-15T11:18:18.625Z,21.55
2023-02-15T11:21:10.913Z,21.05
2023-02-15T11:23:58.629Z,21.48
2023-02-15T11:26:50.717Z,21.13
2023-02-15T11:29:43.832Z,20.05
2023-02-15T11:32:34.426Z,21.52
2023-02-15T11:35:28.432Z,22.63
2023-02-15T11:38:20.914Z,20.98
2023-02-15T11:41:12.747Z,22.60
2023-02-15T11:44:07.617Z,20.77
2023-02-15T11:46:56.455Z,23.63
2023-02-15T11:49:44.263Z,21.98
2023-02-15T11:52:32.453Z,19.85
2023-02-15T11:55:23.095Z,20.98
2023-02-15T11:58:29.265Z,21.13
2023-02-15T12:01:22.281Z,21.30
2023-02-15T12:04:18.272Z,22.33
2023-02-15T12:07:16.225Z,23.55
2023-02-15T12:10:08.168Z,23.10
2023-02-15T12:13:12.648Z,21.65
2023-02-15T12:16:07.500Z,22.67
2023-02-15T12:18:58.594Z,21.33
2023-02-15T12:21:52.404Z,20.75
2023-02-15T12:24:47.153Z,22.02
2023-02-15T12:27:36.822Z,22.33
2023-02-15T12:30:29.788Z,21.65
2023-02-15T12:33:23.883Z,22.92
2023-02-15T12:36:17.943Z,22.13
2023-02-15T12:39:21.927Z,21.98
2023-02-15T12:42:20.366Z,22.13
2023-02-15T12:45:25.789Z,23.70
2023-02-15T12:48:18.772Z,22.38
2023-02-15T12:51:11.625Z,22.95
2023-02-15T12:54:02.021Z,21.55
2023-02-15T12:56:51.065Z,24.27
2023-02-15T12:59:39.721Z,24.60
2023-02-15T13:02:36.307Z,24.80
2023-02-15T13:05:28.640Z,24.77
2023-02-15T13:08:18.861Z,23.13
2023-02-15T13:11:10.679Z,24.15
2023-02-15T13:14:02.501Z,24.08
2023-02-15T13:16:54.077Z,23.20
2023-02-15T13:19:45.315Z,23.15
2023-02-15T13:22:40.374Z,23.00
2023-02-15T13:25:31.642Z,21.65
2023-02-15T13:28:22.655Z,22.52
2023-02-15T13:31:16.905Z,22.35
2023-02-15T13:34:11.852Z,23.63
2023-02-15T13:37:09.302Z,22.42
2023-02-15T13:40:03.797Z,21.85
2023-02-15T13:42:56.856Z,22.17
2023-02-15T13:46:00.991Z,24.20
2023-02-15T13:49:01.822Z,22.00
2023-02-15T13:52:00.620Z,23.63
2023-02-15T13:55:02.061Z,21.83
2023-02-15T13:58:11.617Z,20.88
2023-02-15T14:01:10.725Z,20.77
2023-02-15T14:04:24.703Z,20.83
2023-02-15T14:07:35.783Z,21.05
2023-02-15T14:10:46.351Z,21.73
2023-02-15T14:14:03.140Z,20.55
2023-02-15T14:17:06.819Z,20.90
2023-02-15T14:20:00.077Z,18.33
2023-02-15T14:22:52.901Z,21.60
2023-02-15T14:25:43.407Z,20.90
2023-02-15T14:28:40.532Z,20.35
2023-02-15T14:34:24.910Z,21.17
2023-02-15T14:37:15.853Z,20.70
2023-02-15T14:40:26.089Z,18.98
2023-02-15T14:43:21.489Z,19.90
2023-02-15T14:46:19.195Z,20.05
2023-02-15T14:49:13.240Z,20.52
2023-02-15T14:52:06.010Z,20.70
2023-02-15T14:55:06.481Z,19.73
2023-02-15T14:57:59.423Z,22.00
2023-02-15T15:00:47.157Z,19.55
2023-02-15T15:03:36.552Z,19.60
2023-02-15T15:06:29.129Z,20.35
2023-02-15T15:09:24.903Z,18.77
2023-02-15T15:12:33.117Z,20.50
2023-02-15T15:15:39.653Z,19.83
2023-02-15T15:21:56.403Z,18.67
2023-02-15T15:24:55.052Z,19.95
2023-02-15T15:27:55.458Z,19.23
2023-02-15T15:31:04.409Z,19.30
2023-02-15T15:34:27.016Z,18.50
2023-02-15T15:37:53.430Z,20.48
2023-02-15T15:41:10.969Z,19.70
2023-02-15T15:44:41.405Z,17.67
2023-02-15T15:47:41.968Z,18.35
2023-02-15T15:50:29.527Z,19.80
2023-02-15T15:53:22.486Z,18.95
2023-02-15T15:56:14.552Z,19.98
2023-02-15T15:59:04.527Z,19.23
2023-02-15T16:01:53.550Z,21.30
2023-02-15T16:04:41.099Z,20.08
2023-02-15T16:07:28.814Z,21.17
2023-02-15T16:10:25.904Z,21.50
2023-02-15T16:13:16.463Z,22.77
2023-02-15T16:16:05.019Z,22.27
2023-02-15T16:18:54.744Z,20.10
2023-02-15T16:21:42.709Z,19.75
2023-02-15T16:24:56.763Z,20.40
2023-02-15T16:27:45.195Z,19.75
2023-02-15T16:30:34.544Z,17.60
2023-02-15T16:33:22.225Z,18.63
2023-02-15T16:36:15.255Z,21.30
2023-02-15T16:39:19.906Z,21.48
2023-02-15T16:42:07.734Z,19.90
2023-02-15T16:45:01.781Z,20.60
2023-02-15T16:47:52.525Z,20.15
2023-02-15T16:50:40.934Z,18.58
2023-02-15T16:53:31.119Z,20.88
2023-02-15T16:56:25.028Z,19.17
2023-02-15T16:59:23.914Z,21.88
2023-02-15T17:02:40.187Z,18.40
2023-02-15T17:05:25.482Z,20.45
2023-02-15T17:08:18.561Z,20.60
2023-02-15T17:11:17.985Z,19.48
2023-02-15T17:14:28.764Z,21.55
2023-02-15T17:17:17.694Z,22.48
2023-02-15T17:20:05.892Z,25.80
2023-02-15T17:22:54.599Z,23.60
2023-02-15T17:25:44.288Z,23.70
2023-02-15T17:28:33.990Z,26.60
2023-02-15T17:31:23.436Z,27.38
2023-02-15T17:34:49.085Z,27.27
2023-02-15T17:37:47.227Z,30.13
2023-02-15T17:40:36.107Z,27.15
2023-02-15T17:43:23.977Z,29.13
2023-02-15T17:46:13.779Z,30.17
2023-02-15T17:49:01.606Z,27.83
2023-02-15T17:51:49.401Z,25.77
2023-02-15T17:54:59.809Z,26.27
2023-02-15T17:57:47.608Z,24.83
2023-02-15T18:00:56.431Z,22.15
2023-02-15T18:04:06.458Z,23.80
2023-02-15T18:07:11.879Z,23.92
2023-02-15T18:10:16.936Z,24.90
2023-02-15T18:13:04.593Z,23.77
2023-02-15T18:15:52.071Z,22.15
2023-02-15T18:18:40.008Z,22.20
2023-02-15T18:21:29.349Z,20.67
2023-02-15T18:24:22.069Z,24.45
2023-02-15T18:27:09.774Z,26.10
2023-02-15T18:29:57.283Z,27.52
2023-02-15T18:32:46.333Z,25.75
2023-02-15T18:35:34.865Z,24.75
2023-02-15T18:38:23.466Z,24.95
2023-02-15T18:41:17.292Z,23.88
2023-02-15T18:44:10.362Z,23.85
2023-02-15T18:46:57.682Z,23.70
2023-02-15T18:49:45.268Z,24.08
2023-02-15T18:52:35.627Z,28.77
2023-02-15T18:55:27.890Z,28.67
2023-02-15T18:58:18.464Z,30.63
2023-02-15T19:01:06.519Z,29.15
2023-02-15T19:03:54.031Z,34.83
2023-02-15T19:06:46.387Z,38.13
2023-02-15T19:09:34.447Z,42.05
2023-02-15T19:12:23.552Z,42.83
2023-02-15T19:15:17.051Z,47.00
2023-02-15T19:18:05.258Z,53.88
2023-02-15T19:20:52.506Z,59.35
2023-02-15T19:23:39.950Z,54.25
2023-02-15T19:26:44.634Z,46.88
2023-02-15T19:29:34.338Z,45.45
2023-02-15T19:32:22.093Z,44.33
2023-02-15T19:35:15.571Z,46.40
2023-02-15T19:38:06.108Z,50.15
2023-02-15T19:40:54.196Z,47.03
2023-02-15T19:43:41.560Z,58.40
2023-02-15T19:46:30.525Z,50.25
2023-02-15T19:49:18.201Z,45.60
2023-02-15T19:52:05.963Z,48.97
2023-02-15T19:54:55.734Z,54.95
2023-02-15T19:57:43.352Z,53.22
2023-02-15T20:00:32.758Z,49.17
2023-02-15T20:03:21.466Z,44.10
2023-02-15T20:06:14.734Z,40.05
2023-02-15T20:09:02.485Z,39.40
2023-02-15T20:11:49.953Z,43.40
2023-02-15T20:14:37.565Z,40.22
2023-02-15T20:17:25.354Z,43.35
2023-02-15T20:20:15.386Z,38.80
2023-02-15T20:23:02.862Z,34.60
2023-02-15T20:25:50.706Z,33.65
2023-02-15T20:28:38.650Z,33.50
2023-02-15T20:31:26.552Z,33.63
2023-02-15T20:34:14.417Z,35.38
2023-02-15T20:37:03.721Z,35.88
2023-02-15T20:39:52.403Z,34.17
2023-02-15T20:42:40.085Z,35.50
2023-02-15T20:45:30.349Z,38.63
2023-02-15T20:48:18.016Z,35.53
2023-02-15T20:51:06.628Z,41.33
2023-02-15T20:53:55.787Z,42.67
2023-02-15T20:56:43.819Z,46.88
2023-02-15T20:59:33.493Z,43.30
2023-02-15T21:02:23.979Z,42.70
2023-02-15T21:05:17.403Z,41.40
2023-02-15T21:08:14.864Z,44.83
2023-02-15T21:11:04.322Z,67.30
2023-02-15T21:13:53.055Z,54.28
2023-02-15T21:16:40.476Z,51.33
2023-02-15T21:19:28.676Z,50.65
2023-02-15T21:22:17.970Z,50.15
2023-02-15T21:25:05.910Z,45.60
2023-02-15T21:27:54.742Z,51.00
2023-02-15T21:30:42.392Z,59.05
2023-02-15T21:33:30.071Z,52.03
2023-02-15T21:36:20.072Z,47.92
2023-02-15T21:39:08.123Z,48.90
2023-02-15T21:42:14.654Z,52.13
2023-02-15T21:45:17.361Z,51.33
2023-02-15T21:48:05.195Z,51.75
2023-02-15T21:51:10.124Z,52.90
2023-02-15T21:53:57.516Z,48.80
2023-02-15T21:56:45.682Z,52.28
2023-02-15T21:59:33.112Z,47.92
2023-02-15T22:02:28.560Z,46.53
2023-02-15T22:05:18.128Z,42.92
2023-02-15T22:08:10.512Z,41.65
2023-02-15T22:10:58.688Z,42.67
2023-02-15T22:13:46.883Z,47.50
2023-02-15T22:16:34.665Z,44.35
2023-02-15T22:19:23.476Z,48.90
2023-02-15T22:22:10.974Z,50.78
2023-02-15T22:24:58.705Z,49.95
2023-02-15T22:27:47.291Z,59.40
2023-02-15T22:30:38.539Z,63.63
2023-02-15T22:33:29.172Z,65.40
2023-02-15T22:36:25.180Z,62.30
2023-02-15T22:39:12.736Z,68.63
2023-02-15T22:42:00.145Z,74.57
2023-02-15T22:44:48.566Z,69.25
2023-02-15T22:47:37.986Z,64.60
2023-02-15T22:50:27.790Z,65.97
2023-02-15T22:53:16.972Z,66.28
2023-02-15T22:56:08.789Z,60.55
2023-02-15T22:59:01.819Z,67.00
2023-02-15T23:01:50.081Z,72.13
2023-02-15T23:04:38.100Z,67.35
2023-02-15T23:07:25.762Z,74.28
2023-02-15T23:10:22.184Z,71.65
2023-02-15T23:13:26.118Z,76.90
2023-02-15T23:16:16.520Z,69.30
2023-02-15T23:19:04.256Z,71.82
2023-02-15T23:21:52.083Z,75.85
2023-02-15T23:24:40.513Z,72.30
2023-02-15T23:27:47.019Z,76.38
2023-02-15T23:30:35.103Z,69.00
2023-02-15T23:33:25.009Z,65.82
2023-02-15T23:36:26.439Z,62.38
2023-02-15T23:39:34.050Z,57.40
2023-02-15T23:42:26.010Z,60.80
2023-02-15T23:45:23.248Z,54.30
2023-02-15T23:48:33.289Z,58.30
2023-02-15T23:51:21.080Z,57.72
2023-02-15T23:54:08.795Z,54.75
2023-02-15T23:57:00.602Z,53.58
2023-02-15T23:59:48.064Z,48.53
