createdAt,value
2022-10-18T00:00:51.678Z,14.45
2022-10-18T00:03:37.035Z,14.43
2022-10-18T00:06:06.090Z,14.41
2022-10-18T00:08:33.671Z,14.38
2022-10-18T00:11:01.165Z,14.34
2022-10-18T00:13:28.904Z,14.32
2022-10-18T00:16:03.405Z,14.30
2022-10-18T00:18:31.698Z,14.29
2022-10-18T00:21:06.892Z,14.28
2022-10-18T00:23:35.081Z,14.26
2022-10-18T00:26:24.877Z,14.24
2022-10-18T00:29:01.160Z,14.22
2022-10-18T00:31:31.521Z,14.20
2022-10-18T00:34:02.145Z,14.19
2022-10-18T00:36:32.208Z,14.20
2022-10-18T00:39:01.035Z,14.20
2022-10-18T00:41:32.049Z,14.18
2022-10-18T00:44:01.102Z,14.16
2022-10-18T00:46:36.682Z,14.14
2022-10-18T00:49:08.512Z,14.12
2022-10-18T00:51:58.453Z,14.10
2022-10-18T00:54:28.271Z,14.08
2022-10-18T00:56:56.010Z,14.06
2022-10-18T00:59:24.703Z,14.05
2022-10-18T01:01:52.417Z,14.02
2022-10-18T01:04:21.050Z,14.00
2022-10-18T01:07:10.288Z,13.98
2022-10-18T01:09:45.349Z,13.95
2022-10-18T01:12:28.888Z,13.92
2022-10-18T01:15:09.039Z,13.91
2022-10-18T01:17:42.743Z,13.89
2022-10-18T01:20:13.311Z,13.89
2022-10-18T01:23:10.878Z,13.88
2022-10-18T01:26:11.299Z,13.89
2022-10-18T01:29:02.346Z,13.86
2022-10-18T01:31:39.705Z,13.83
2022-10-18T01:34:10.315Z,13.80
2022-10-18T01:36:45.158Z,13.79
2022-10-18T01:39:17.734Z,13.79
2022-10-18T01:41:47.147Z,13.78
2022-10-18T01:44:19.367Z,13.77
2022-10-18T01:46:47.603Z,13.76
2022-10-18T01:49:15.310Z,13.71
2022-10-18T01:51:42.864Z,13.66
2022-10-18T01:54:14.005Z,13.63
2022-10-18T01:57:01.773Z,13.61
2022-10-18T01:59:49.326Z,13.58
2022-10-18T02:02:33.122Z,13.55
2022-10-18T02:05:16.715Z,13.51
2022-10-18T02:08:22.767Z,13.43
2022-10-18T02:10:57.730Z,13.36
2022-10-18T02:13:29.753Z,13.34
2022-10-18T02:16:01.644Z,13.33
2022-10-18T02:18:37.796Z,13.34
2022-10-18T02:21:10.683Z,13.35
2022-10-18T02:23:38.832Z,13.34
2022-10-18T02:26:06.803Z,13.34
2022-10-18T02:28:34.504Z,13.33
2022-10-18T02:31:26.245Z,13.33
2022-10-18T02:33:58.586Z,13.29
2022-10-18T02:36:33.258Z,13.29
2022-10-18T02:39:04.680Z,13.30
2022-10-18T02:41:33.242Z,13.30
2022-10-18T02:44:00.835Z,13.30
2022-10-18T02:46:29.735Z,13.28
2022-10-18T02:48:57.293Z,13.25
2022-10-18T02:51:25.368Z,13.24
2022-10-18T02:53:52.996Z,13.22
2022-10-18T02:56:20.563Z,13.22
2022-10-18T02:58:48.206Z,13.24
2022-10-18T03:01:15.807Z,13.25
2022-10-18T03:03:43.399Z,13.25
2022-10-18T03:06:11.047Z,13.22
2022-10-18T03:08:39.813Z,13.22
2022-10-18T03:11:07.371Z,13.22
2022-10-18T03:13:34.931Z,13.23
2022-10-18T03:16:02.959Z,13.23
2022-10-18T03:18:30.614Z,13.22
2022-10-18T03:20:59.340Z,13.19
2022-10-18T03:23:26.895Z,13.17
2022-10-18T03:25:54.447Z,13.14
2022-10-18T03:28:22.026Z,13.13
2022-10-18T03:30:49.566Z,13.13
2022-10-18T03:33:17.261Z,13.15
2022-10-18T03:35:44.939Z,13.16
2022-10-18T03:38:12.509Z,13.16
2022-10-18T03:40:40.038Z,13.16
2022-10-18T03:43:07.746Z,13.16
2022-10-18T03:45:35.322Z,13.15
2022-10-18T03:48:03.035Z,13.15
2022-10-18T03:50:30.713Z,13.18
2022-10-18T03:52:58.279Z,13.19
2022-10-18T03:55:25.929Z,13.21
2022-10-18T03:57:53.478Z,13.23
2022-10-18T04:00:21.088Z,13.24
2022-10-18T04:02:52.029Z,13.25
2022-10-18T04:05:28.120Z,13.26
2022-10-18T04:07:55.701Z,13.27
2022-10-18T04:10:24.491Z,13.27
2022-10-18T04:12:52.288Z,13.27
2022-10-18T04:15:20.435Z,13.28
2022-10-18T04:17:48.062Z,13.28
2022-10-18T04:20:15.832Z,13.26
2022-10-18T04:22:43.417Z,13.25
2022-10-18T04:25:10.965Z,13.25
2022-10-18T04:27:41.570Z,13.27
2022-10-18T04:30:09.693Z,13.30
2022-10-18T04:32:37.366Z,13.31
2022-10-18T04:35:06.047Z,13.33
2022-10-18T04:37:34.570Z,13.34
2022-10-18T04:40:02.471Z,13.36
2022-10-18T04:42:30.138Z,13.38
2022-10-18T04:44:57.642Z,13.39
2022-10-18T04:47:25.371Z,13.41
2022-10-18T04:49:52.893Z,13.43
2022-10-18T04:52:20.481Z,13.46
2022-10-18T04:54:47.988Z,13.49
2022-10-18T04:57:15.591Z,13.53
2022-10-18T04:59:43.222Z,13.58
2022-10-18T05:02:10.818Z,13.63
2022-10-18T05:04:38.474Z,13.64
2022-10-18T05:07:06.554Z,13.65
2022-10-18T05:09:34.071Z,13.67
2022-10-18T05:12:01.722Z,13.70
2022-10-18T05:14:29.356Z,13.73
2022-10-18T05:17:00.946Z,13.77
2022-10-18T05:19:28.544Z,13.81
2022-10-18T05:21:56.065Z,13.85
2022-10-18T05:24:26.874Z,13.86
2022-10-18T05:26:55.449Z,13.88
2022-10-18T05:29:23.467Z,13.90
2022-10-18T05:31:51.513Z,13.89
2022-10-18T05:34:20.655Z,13.91
2022-10-18T05:36:53.954Z,13.91
2022-10-18T05:39:21.620Z,13.95
2022-10-18T05:41:49.414Z,13.96
2022-10-18T05:44:17.021Z,13.97
2022-10-18T05:46:45.007Z,13.98
2022-10-18T05:49:13.175Z,13.98
2022-10-18T05:51:41.192Z,13.98
2022-10-18T05:54:11.869Z,13.98
2022-10-18T05:56:40.076Z,14.00
2022-10-18T05:59:14.141Z,14.04
2022-10-18T06:01:42.903Z,14.07
2022-10-18T06:04:10.603Z,14.11
2022-10-18T06:06:39.324Z,14.13
2022-10-18T06:09:07.973Z,14.15
2022-10-18T06:11:36.847Z,14.17
2022-10-18T06:14:05.596Z,14.19
2022-10-18T06:16:33.545Z,14.22
2022-10-18T06:19:01.613Z,14.23
2022-10-18T06:21:29.583Z,14.25
2022-10-18T06:23:59.986Z,14.25
2022-10-18T06:26:28.073Z,14.23
2022-10-18T06:28:55.829Z,14.24
2022-10-18T06:31:23.455Z,14.29
2022-10-18T06:33:51.121Z,14.33
2022-10-18T06:36:30.081Z,14.42
2022-10-18T06:38:59.804Z,14.50
2022-10-18T06:41:27.540Z,14.56
2022-10-18T06:43:57.492Z,14.65
2022-10-18T06:46:25.862Z,14.75
2022-10-18T06:48:53.468Z,14.83
2022-10-18T06:51:21.084Z,14.88
2022-10-18T06:53:59.647Z,14.88
2022-10-18T06:56:38.264Z,14.92
2022-10-18T06:59:07.656Z,14.93
2022-10-18T07:01:35.397Z,14.97
2022-10-18T07:04:03.312Z,15.04
2022-10-18T07:06:32.306Z,15.08
2022-10-18T07:09:03.202Z,15.12
2022-10-18T07:11:30.823Z,15.13
2022-10-18T07:14:05.924Z,15.12
2022-10-18T07:16:34.899Z,15.13
2022-10-18T07:19:03.058Z,15.14
2022-10-18T07:21:31.659Z,15.16
2022-10-18T07:23:59.295Z,15.19
2022-10-18T07:26:33.259Z,15.21
2022-10-18T07:29:07.797Z,15.24
2022-10-18T07:31:36.293Z,15.29
2022-10-18T07:34:06.754Z,15.30
2022-10-18T07:36:35.505Z,15.33
2022-10-18T07:39:04.321Z,15.39
2022-10-18T07:41:33.971Z,15.44
2022-10-18T07:44:05.162Z,15.50
2022-10-18T07:46:33.052Z,15.58
2022-10-18T07:49:01.509Z,15.66
2022-10-18T07:51:32.830Z,15.74
2022-10-18T07:54:01.468Z,15.82
2022-10-18T07:56:30.750Z,15.92
2022-10-18T07:58:58.314Z,15.99
2022-10-18T08:01:26.323Z,16.03
2022-10-18T08:03:54.100Z,16.07
2022-10-18T08:06:22.875Z,16.15
2022-10-18T08:08:52.964Z,16.22
2022-10-18T08:11:23.477Z,16.27
2022-10-18T08:13:52.721Z,16.37
2022-10-18T08:16:23.208Z,16.40
2022-10-18T08:19:00.575Z,16.43
2022-10-18T08:21:28.295Z,16.48
2022-10-18T08:23:56.103Z,16.53
2022-10-18T08:26:24.345Z,16.55
2022-10-18T08:29:10.225Z,16.56
2022-10-18T08:31:39.841Z,16.52
2022-10-18T08:34:07.701Z,16.49
2022-10-18T08:36:35.448Z,16.45
2022-10-18T08:39:03.995Z,16.38
2022-10-18T08:41:38.363Z,16.34
2022-10-18T08:44:28.275Z,16.33
2022-10-18T08:47:03.296Z,16.31
2022-10-18T08:49:53.348Z,16.28
2022-10-18T08:52:33.960Z,16.24
2022-10-18T08:55:10.322Z,16.24
2022-10-18T08:57:38.487Z,16.25
2022-10-18T09:00:19.833Z,16.27
2022-10-18T09:03:18.653Z,16.29
2022-10-18T09:05:51.744Z,16.35
2022-10-18T09:08:31.770Z,16.45
2022-10-18T09:11:08.687Z,16.53
2022-10-18T09:14:12.131Z,16.58
2022-10-18T09:17:04.044Z,16.64
2022-10-18T09:20:15.159Z,16.63
2022-10-18T09:22:55.392Z,16.64
2022-10-18T09:25:30.211Z,16.67
2022-10-18T09:28:14.343Z,16.71
2022-10-18T09:31:07.176Z,16.76
2022-10-18T09:33:42.015Z,16.82
2022-10-18T09:36:18.011Z,16.90
2022-10-18T09:38:55.135Z,16.92
2022-10-18T09:41:32.503Z,16.91
2022-10-18T09:44:10.592Z,16.90
2022-10-18T09:46:44.180Z,16.90
2022-10-18T09:49:20.009Z,16.92
2022-10-18T09:51:50.599Z,16.94
2022-10-18T09:54:31.808Z,16.96
2022-10-18T09:57:21.147Z,16.97
2022-10-18T09:59:50.500Z,16.92
2022-10-18T10:02:23.499Z,16.90
2022-10-18T10:04:54.291Z,16.86
2022-10-18T10:07:29.757Z,16.86
2022-10-18T10:10:16.639Z,16.90
2022-10-18T10:12:45.967Z,16.95
2022-10-18T10:15:23.278Z,16.98
2022-10-18T10:17:58.433Z,17.00
2022-10-18T10:20:37.249Z,16.97
2022-10-18T10:23:26.905Z,16.95
2022-10-18T10:26:01.303Z,16.92
2022-10-18T10:28:33.461Z,16.89
2022-10-18T10:31:33.482Z,16.83
2022-10-18T10:34:21.627Z,16.82
2022-10-18T10:36:55.098Z,16.76
2022-10-18T10:39:25.188Z,16.71
2022-10-18T10:42:00.568Z,16.68
2022-10-18T10:44:34.274Z,16.62
2022-10-18T10:47:03.884Z,16.57
2022-10-18T10:49:51.715Z,16.53
2022-10-18T10:52:28.106Z,16.50
2022-10-18T10:57:51.123Z,16.44
2022-10-18T11:00:42.914Z,16.44
2022-10-18T11:03:29.471Z,16.47
2022-10-18T11:06:01.206Z,16.47
2022-10-18T11:08:48.945Z,16.47
2022-10-18T11:11:31.771Z,16.47
2022-10-18T11:14:26.649Z,16.46
2022-10-18T11:17:15.604Z,16.45
2022-10-18T11:20:02.289Z,16.46
2022-10-18T11:22:38.893Z,16.50
2022-10-18T11:25:14.452Z,16.57
2022-10-18T11:31:30.399Z,16.71
2022-10-18T11:34:21.155Z,16.77
2022-10-18T11:37:32.185Z,16.82
2022-10-18T11:40:23.906Z,16.88
2022-10-18T11:43:08.516Z,16.93
2022-10-18T11:46:03.059Z,17.00
2022-10-18T11:49:08.144Z,17.07
2022-10-18T11:52:07.219Z,17.12
2022-10-18T11:55:01.508Z,17.16
2022-10-18T11:57:41.884Z,17.17
2022-10-18T12:03:11.488Z,17.19
2022-10-18T12:05:43.058Z,17.23
2022-10-18T12:08:10.728Z,17.25
2022-10-18T12:11:03.940Z,17.27
2022-10-18T12:13:43.927Z,17.26
2022-10-18T12:16:17.178Z,17.23
2022-10-18T12:19:06.787Z,17.22
2022-10-18T12:21:36.340Z,17.19
2022-10-18T12:24:28.196Z,17.14
2022-10-18T12:27:01.180Z,17.09
2022-10-18T12:29:55.239Z,17.04
2022-10-18T12:32:29.875Z,17.00
2022-10-18T12:35:11.625Z,16.94
2022-10-18T12:37:45.507Z,16.92
2022-10-18T12:40:38.712Z,16.87
2022-10-18T12:43:17.078Z,16.81
2022-10-18T12:45:53.304Z,16.78
2022-10-18T12:48:47.265Z,16.75
2022-10-18T12:51:16.811Z,16.73
2022-10-18T12:53:47.803Z,16.72
2022-10-18T12:56:37.906Z,16.68
2022-10-18T12:59:28.897Z,16.64
2022-10-18T13:01:56.566Z,16.62
2022-10-18T13:04:27.339Z,16.58
2022-10-18T13:06:58.351Z,16.55
2022-10-18T13:09:35.534Z,16.51
2022-10-18T13:12:09.898Z,16.47
2022-10-18T13:15:24.858Z,16.43
2022-10-18T13:18:04.521Z,16.37
2022-10-18T13:20:41.313Z,16.33
2022-10-18T13:23:36.995Z,16.25
2022-10-18T13:26:15.659Z,16.20
2022-10-18T13:29:08.493Z,16.18
2022-10-18T13:31:59.041Z,16.14
2022-10-18T13:34:41.487Z,16.10
2022-10-18T13:37:09.724Z,16.07
2022-10-18T13:39:40.705Z,16.05
2022-10-18T13:42:14.572Z,16.05
2022-10-18T13:44:44.786Z,16.04
2022-10-18T13:47:15.559Z,16.01
2022-10-18T13:50:03.908Z,16.00
2022-10-18T13:53:05.345Z,15.99
2022-10-18T13:55:58.487Z,15.99
2022-10-18T13:58:49.234Z,15.99
2022-10-18T14:01:53.402Z,16.00
2022-10-18T14:05:02.062Z,15.99
2022-10-18T14:07:42.592Z,15.97
2022-10-18T14:10:33.316Z,15.91
2022-10-18T14:13:20.343Z,15.85
2022-10-18T14:15:53.220Z,15.81
2022-10-18T14:18:34.894Z,15.77
2022-10-18T14:21:16.819Z,15.75
2022-10-18T14:23:47.462Z,15.70
2022-10-18T14:26:18.207Z,15.65
2022-10-18T14:29:01.729Z,15.60
2022-10-18T14:31:30.171Z,15.55
2022-10-18T14:33:59.880Z,15.52
2022-10-18T14:36:36.219Z,15.51
2022-10-18T14:39:07.750Z,15.52
2022-10-18T14:41:38.564Z,15.52
2022-10-18T14:44:19.345Z,15.51
2022-10-18T14:47:00.649Z,15.50
2022-10-18T14:49:28.632Z,15.49
2022-10-18T14:51:59.736Z,15.49
2022-10-18T14:54:33.880Z,15.50
2022-10-18T14:57:03.487Z,15.50
2022-10-18T14:59:38.309Z,15.48
2022-10-18T15:02:15.941Z,15.46
2022-10-18T15:04:45.528Z,15.40
2022-10-18T15:07:16.728Z,15.37
2022-10-18T15:09:45.544Z,15.34
2022-10-18T15:12:15.721Z,15.33
2022-10-18T15:14:44.302Z,15.29
2022-10-18T15:17:21.822Z,15.27
2022-10-18T15:20:01.958Z,15.25
2022-10-18T15:22:33.647Z,15.22
2022-10-18T15:25:34.559Z,15.16
2022-10-18T15:28:02.228Z,15.14
2022-10-18T15:30:45.854Z,15.08
2022-10-18T15:33:22.206Z,15.06
2022-10-18T15:35:52.034Z,15.04
2022-10-18T15:38:21.260Z,15.02
2022-10-18T15:40:48.858Z,15.04
2022-10-18T15:43:33.490Z,15.06
2022-10-18T15:46:06.665Z,15.08
2022-10-18T15:48:41.047Z,15.09
2022-10-18T15:51:41.571Z,15.09
2022-10-18T15:54:18.820Z,15.08
2022-10-18T15:56:46.332Z,15.06
2022-10-18T15:59:32.019Z,15.05
2022-10-18T16:01:59.669Z,15.03
2022-10-18T16:04:31.738Z,15.01
2022-10-18T16:07:00.071Z,15.01
2022-10-18T16:09:29.220Z,14.96
2022-10-18T16:11:58.404Z,14.93
2022-10-18T16:14:26.627Z,14.92
2022-10-18T16:16:56.434Z,14.90
2022-10-18T16:19:24.122Z,14.89
2022-10-18T16:21:54.015Z,14.91
2022-10-18T16:24:23.165Z,14.88
2022-10-18T16:26:51.254Z,14.86
2022-10-18T16:29:24.530Z,14.80
2022-10-18T16:31:53.678Z,14.77
2022-10-18T16:34:21.976Z,14.72
2022-10-18T16:36:49.726Z,14.68
2022-10-18T16:39:18.964Z,14.62
2022-10-18T16:41:47.103Z,14.57
2022-10-18T16:44:16.496Z,14.55
2022-10-18T16:46:44.987Z,14.54
2022-10-18T16:49:23.373Z,14.54
2022-10-18T16:51:52.523Z,14.54
2022-10-18T16:54:20.188Z,14.55
2022-10-18T16:56:50.208Z,14.57
2022-10-18T16:59:24.547Z,14.57
2022-10-18T17:01:52.238Z,14.55
2022-10-18T17:04:19.836Z,14.54
2022-10-18T17:06:49.212Z,14.52
2022-10-18T17:09:17.112Z,14.52
2022-10-18T17:11:44.699Z,14.50
2022-10-18T17:14:12.225Z,14.46
2022-10-18T17:16:39.845Z,14.41
2022-10-18T17:19:11.804Z,14.37
2022-10-18T17:21:39.358Z,14.33
2022-10-18T17:24:06.939Z,14.31
2022-10-18T17:26:34.713Z,14.27
2022-10-18T17:29:06.405Z,14.26
2022-10-18T17:31:35.546Z,14.29
2022-10-18T17:34:05.328Z,14.30
2022-10-18T17:36:33.662Z,14.31
2022-10-18T17:39:01.415Z,14.29
2022-10-18T17:41:29.472Z,14.29
2022-10-18T17:43:57.338Z,14.31
2022-10-18T17:46:24.984Z,14.32
2022-10-18T17:48:53.439Z,14.32
2022-10-18T17:51:21.909Z,14.30
2022-10-18T17:53:49.428Z,14.26
2022-10-18T17:56:17.091Z,14.23
2022-10-18T17:58:46.250Z,14.21
2022-10-18T18:01:19.468Z,14.18
2022-10-18T18:03:47.919Z,14.13
2022-10-18T18:06:30.659Z,14.10
2022-10-18T18:09:00.456Z,14.09
2022-10-18T18:11:29.109Z,14.08
2022-10-18T18:13:57.156Z,14.05
2022-10-18T18:16:28.119Z,14.03
2022-10-18T18:18:58.952Z,14.00
2022-10-18T18:21:29.802Z,13.98
2022-10-18T18:23:57.400Z,13.98
2022-10-18T18:26:25.242Z,13.96
2022-10-18T18:28:53.275Z,13.95
2022-10-18T18:31:24.276Z,13.93
2022-10-18T18:33:54.394Z,13.91
2022-10-18T18:36:24.177Z,13.89
2022-10-18T18:38:56.831Z,13.91
2022-10-18T18:41:29.197Z,13.90
2022-10-18T18:43:58.154Z,13.91
2022-10-18T18:46:28.035Z,13.90
2022-10-18T18:48:57.870Z,13.89
2022-10-18T18:51:26.252Z,13.91
2022-10-18T18:53:54.561Z,13.91
2022-10-18T18:56:27.292Z,13.87
2022-10-18T18:58:56.843Z,13.84
2022-10-18T19:01:30.076Z,13.81
2022-10-18T19:03:59.181Z,13.78
2022-10-18T19:06:33.375Z,13.73
2022-10-18T19:09:04.502Z,13.70
2022-10-18T19:11:34.953Z,13.66
2022-10-18T19:14:06.548Z,13.62
2022-10-18T19:16:38.548Z,13.57
2022-10-18T19:19:15.760Z,13.54
2022-10-18T19:21:46.292Z,13.51
2022-10-18T19:24:14.175Z,13.50
2022-10-18T19:26:45.655Z,13.47
2022-10-18T19:29:16.669Z,13.44
2022-10-18T19:31:45.207Z,13.43
2022-10-18T19:34:14.750Z,13.40
2022-10-18T19:36:44.342Z,13.35
2022-10-18T19:39:18.374Z,13.31
2022-10-18T19:41:49.323Z,13.30
2022-10-18T19:44:19.431Z,13.28
2022-10-18T19:46:47.782Z,13.27
2022-10-18T19:49:16.726Z,13.26
2022-10-18T19:51:46.414Z,13.26
2022-10-18T19:54:16.391Z,13.27
2022-10-18T19:56:44.771Z,13.29
2022-10-18T19:59:14.631Z,13.32
2022-10-18T20:01:42.643Z,13.34
2022-10-18T20:04:12.605Z,13.39
2022-10-18T20:06:42.538Z,13.40
2022-10-18T20:09:16.146Z,13.42
2022-10-18T20:11:47.712Z,13.45
2022-10-18T20:14:15.423Z,13.46
2022-10-18T20:16:42.999Z,13.47
2022-10-18T20:19:10.562Z,13.48
2022-10-18T20:21:39.379Z,13.46
2022-10-18T20:24:09.309Z,13.39
2022-10-18T20:26:37.006Z,13.31
2022-10-18T20:29:05.458Z,13.25
2022-10-18T20:31:39.368Z,13.19
2022-10-18T20:34:10.707Z,13.13
2022-10-18T20:36:40.969Z,13.07
2022-10-18T20:39:09.647Z,13.00
2022-10-18T20:41:41.428Z,12.92
2022-10-18T20:44:14.887Z,12.84
2022-10-18T20:46:44.113Z,12.77
2022-10-18T20:49:16.294Z,12.68
2022-10-18T20:51:44.421Z,12.57
2022-10-18T20:54:21.396Z,12.50
2022-10-18T20:56:49.183Z,12.45
2022-10-18T20:59:17.132Z,12.39
2022-10-18T21:01:44.762Z,12.32
2022-10-18T21:04:12.520Z,12.25
2022-10-18T21:06:43.671Z,12.18
2022-10-18T21:09:18.752Z,12.11
2022-10-18T21:11:51.110Z,12.03
2022-10-18T21:14:21.483Z,11.95
2022-10-18T21:16:50.517Z,11.88
2022-10-18T21:19:21.487Z,11.80
2022-10-18T21:21:51.861Z,11.69
2022-10-18T21:24:21.680Z,11.61
2022-10-18T21:26:49.917Z,11.54
2022-10-18T21:29:21.676Z,11.47
2022-10-18T21:31:54.746Z,11.39
2022-10-18T21:34:23.131Z,11.32
2022-10-18T21:36:50.869Z,11.26
2022-10-18T21:39:21.832Z,11.21
2022-10-18T21:41:49.982Z,11.16
2022-10-18T21:44:18.231Z,11.12
2022-10-18T21:46:46.790Z,11.10
2022-10-18T21:49:16.242Z,11.05
2022-10-18T21:51:44.460Z,11.00
2022-10-18T21:54:16.630Z,10.97
2022-10-18T21:56:44.345Z,10.91
2022-10-18T21:59:13.047Z,10.85
2022-10-18T22:01:40.905Z,10.82
2022-10-18T22:04:21.439Z,10.81
2022-10-18T22:06:49.997Z,10.82
2022-10-18T22:09:18.719Z,10.84
2022-10-18T22:11:49.905Z,10.86
2022-10-18T22:14:17.657Z,10.86
2022-10-18T22:16:45.302Z,10.86
2022-10-18T22:19:12.907Z,10.83
2022-10-18T22:21:40.565Z,10.79
2022-10-18T22:24:09.504Z,10.74
2022-10-18T22:26:40.840Z,10.71
2022-10-18T22:29:20.280Z,10.69
2022-10-18T22:31:50.743Z,10.70
2022-10-18T22:34:21.528Z,10.70
2022-10-18T22:36:49.792Z,10.71
2022-10-18T22:39:17.979Z,10.72
2022-10-18T22:41:46.827Z,10.72
2022-10-18T22:44:15.043Z,10.74
2022-10-18T22:46:43.012Z,10.76
2022-10-18T22:49:11.990Z,10.77
2022-10-18T22:51:40.292Z,10.79
2022-10-18T22:54:08.261Z,10.81
2022-10-18T22:56:35.972Z,10.82
2022-10-18T22:59:03.652Z,10.85
2022-10-18T23:01:31.275Z,10.89
2022-10-18T23:04:00.384Z,10.91
2022-10-18T23:06:34.282Z,10.92
2022-10-18T23:09:07.684Z,10.93
2022-10-18T23:11:37.600Z,10.95
2022-10-18T23:14:06.777Z,11.00
2022-10-18T23:16:34.739Z,11.04
2022-10-18T23:19:06.811Z,11.07
2022-10-18T23:21:34.539Z,11.08
2022-10-18T23:24:02.091Z,11.07
2022-10-18T23:26:29.735Z,11.09
2022-10-18T23:28:58.466Z,11.10
2022-10-18T23:31:29.419Z,11.09
2022-10-18T23:33:59.558Z,11.08
2022-10-18T23:36:28.060Z,11.05
2022-10-18T23:38:56.116Z,11.03
2022-10-18T23:41:24.045Z,11.02
2022-10-18T23:43:51.789Z,11.00
2022-10-18T23:46:20.066Z,10.97
2022-10-18T23:48:48.669Z,10.91
2022-10-18T23:51:17.469Z,10.85
2022-10-18T23:53:45.314Z,10.81
2022-10-18T23:56:15.652Z,10.78
2022-10-18T23:58:44.796Z,10.76
