createdAt,value
2018-09-14T00:01:45.845Z,52.20
2018-09-14T00:04:14.214Z,52.30
2018-09-14T00:06:42.570Z,52.20
2018-09-14T00:09:12.562Z,52.90
2018-09-14T00:11:41.056Z,52.30
2018-09-14T00:14:09.492Z,52.30
2018-09-14T00:16:38.284Z,52.30
2018-09-14T00:19:06.772Z,52.30
2018-09-14T00:21:35.432Z,52.30
2018-09-14T00:24:03.761Z,52.40
2018-09-14T00:26:32.099Z,52.50
2018-09-14T00:29:00.383Z,52.50
2018-09-14T00:31:28.686Z,52.40
2018-09-14T00:33:57.003Z,52.40
2018-09-14T00:36:25.325Z,52.50
2018-09-14T00:38:53.662Z,52.50
2018-09-14T00:41:22.016Z,52.50
2018-09-14T00:43:50.422Z,52.60
2018-09-14T00:46:18.728Z,52.60
2018-09-14T00:48:47.104Z,52.60
2018-09-14T00:51:15.404Z,52.70
2018-09-14T00:53:43.677Z,52.60
2018-09-14T00:56:12.010Z,52.60
2018-09-14T00:58:40.304Z,52.60
2018-09-14T01:01:08.624Z,52.70
2018-09-14T01:03:36.982Z,52.70
2018-09-14T01:06:08.303Z,52.70
2018-09-14T01:08:36.715Z,52.70
2018-09-14T01:11:05.018Z,52.80
2018-09-14T01:13:33.309Z,52.90
2018-09-14T01:16:01.688Z,52.80
2018-09-14T01:18:30.019Z,52.80
2018-09-14T01:20:58.278Z,52.80
2018-09-14T01:23:26.580Z,53.20
2018-09-14T01:25:54.896Z,53.20
2018-09-14T01:28:23.198Z,53.50
2018-09-14T01:30:51.464Z,53.60
2018-09-14T01:33:19.855Z,53.80
2018-09-14T01:35:53.513Z,53.80
2018-09-14T01:38:21.790Z,53.90
2018-09-14T01:40:50.107Z,53.90
2018-09-14T01:43:18.482Z,53.80
2018-09-14T01:45:46.786Z,54.00
2018-09-14T01:48:15.160Z,54.00
2018-09-14T01:50:43.508Z,54.30
2018-09-14T01:53:12.015Z,54.10
2018-09-14T01:55:40.441Z,54.20
2018-09-14T01:58:08.717Z,54.20
2018-09-14T02:00:37.159Z,54.20
2018-09-14T02:03:05.475Z,53.80
2018-09-14T02:05:33.862Z,53.80
2018-09-14T02:08:02.191Z,53.80
2018-09-14T02:10:30.503Z,53.90
2018-09-14T02:12:58.951Z,54.20
2018-09-14T02:15:27.340Z,54.10
2018-09-14T02:17:55.867Z,53.90
2018-09-14T02:20:24.460Z,53.80
2018-09-14T02:22:52.951Z,53.90
2018-09-14T02:25:21.376Z,53.90
2018-09-14T02:27:49.774Z,53.90
2018-09-14T02:30:18.194Z,53.90
2018-09-14T02:32:46.585Z,53.80
2018-09-14T02:35:15.002Z,53.40
2018-09-14T02:37:43.443Z,53.40
2018-09-14T02:40:11.928Z,53.40
2018-09-14T02:42:40.311Z,53.70
2018-09-14T02:45:08.703Z,52.90
2018-09-14T02:47:37.103Z,51.80
2018-09-14T02:50:05.472Z,51.50
2018-09-14T02:52:33.990Z,51.60
2018-09-14T02:55:02.518Z,51.80
2018-09-14T02:57:30.930Z,51.60
2018-09-14T02:59:59.347Z,51.70
2018-09-14T03:02:27.802Z,51.70
2018-09-14T03:04:56.441Z,51.90
2018-09-14T03:07:24.830Z,51.80
2018-09-14T03:09:53.254Z,51.50
2018-09-14T03:12:21.718Z,51.50
2018-09-14T03:14:50.139Z,51.50
2018-09-14T03:17:18.528Z,51.60
2018-09-14T03:19:46.940Z,51.50
2018-09-14T03:22:15.395Z,51.80
2018-09-14T03:24:43.794Z,51.60
2018-09-14T03:27:12.190Z,51.50
2018-09-14T03:29:40.598Z,51.50
2018-09-14T03:32:09.003Z,51.80
2018-09-14T03:34:37.455Z,51.80
2018-09-14T03:37:06.024Z,52.00
2018-09-14T03:39:34.395Z,52.10
2018-09-14T03:42:03.277Z,52.10
2018-09-14T03:44:31.764Z,52.00
2018-09-14T03:47:00.134Z,52.00
2018-09-14T03:49:28.506Z,52.10
2018-09-14T03:51:56.931Z,51.60
2018-09-14T03:54:25.316Z,51.40
2018-09-14T03:56:53.693Z,51.40
2018-09-14T03:59:22.292Z,51.40
2018-09-14T04:01:54.401Z,51.40
2018-09-14T04:04:22.859Z,51.40
2018-09-14T04:06:51.392Z,51.40
2018-09-14T04:09:19.997Z,51.40
2018-09-14T04:11:48.396Z,51.40
2018-09-14T04:14:16.795Z,51.40
2018-09-14T04:16:45.191Z,51.40
2018-09-14T04:19:13.588Z,51.40
2018-09-14T04:21:42.034Z,51.30
2018-09-14T04:24:10.428Z,51.30
2018-09-14T04:26:38.877Z,51.40
2018-09-14T04:29:07.259Z,51.30
2018-09-14T04:31:35.619Z,51.30
2018-09-14T04:34:04.275Z,51.20
2018-09-14T04:36:32.691Z,51.20
2018-09-14T04:39:01.063Z,51.30
2018-09-14T04:41:29.439Z,51.30
2018-09-14T04:43:57.850Z,51.30
2018-09-14T04:46:26.252Z,51.30
2018-09-14T04:48:54.651Z,51.20
2018-09-14T04:51:23.191Z,51.30
2018-09-14T04:53:51.540Z,51.30
2018-09-14T04:56:19.903Z,51.30
2018-09-14T04:58:48.276Z,51.30
2018-09-14T05:01:16.847Z,51.90
2018-09-14T05:03:45.324Z,51.30
2018-09-14T05:06:13.715Z,51.20
2018-09-14T05:08:42.156Z,51.30
2018-09-14T05:11:10.531Z,51.20
2018-09-14T05:13:38.928Z,51.10
2018-09-14T05:16:07.319Z,51.20
2018-09-14T05:18:35.723Z,51.30
2018-09-14T05:21:04.636Z,51.20
2018-09-14T05:23:33.004Z,51.20
2018-09-14T05:26:01.372Z,51.20
2018-09-14T05:28:29.759Z,51.20
2018-09-14T05:30:58.121Z,51.20
2018-09-14T05:33:26.512Z,51.20
2018-09-14T05:35:54.894Z,51.20
2018-09-14T05:38:23.351Z,51.20
2018-09-14T05:40:51.651Z,51.30
2018-09-14T05:43:20.018Z,51.20
2018-09-14T05:45:48.543Z,51.20
2018-09-14T05:48:16.903Z,51.30
2018-09-14T05:50:45.251Z,51.20
2018-09-14T05:53:13.629Z,51.20
2018-09-14T05:55:42.235Z,51.20
2018-09-14T05:58:10.715Z,51.30
2018-09-14T06:00:39.095Z,51.20
2018-09-14T06:03:07.451Z,51.40
2018-09-14T06:05:35.840Z,51.30
2018-09-14T06:08:04.320Z,51.30
2018-09-14T06:10:32.747Z,51.30
2018-09-14T06:13:01.114Z,51.20
2018-09-14T06:15:29.504Z,51.40
2018-09-14T06:17:57.950Z,51.30
2018-09-14T06:20:26.329Z,51.40
2018-09-14T06:22:54.722Z,51.20
2018-09-14T06:25:23.081Z,51.30
2018-09-14T06:27:51.459Z,51.30
2018-09-14T06:30:19.954Z,51.50
2018-09-14T06:32:48.295Z,51.30
2018-09-14T06:35:16.675Z,51.40
2018-09-14T06:37:45.035Z,51.30
2018-09-14T06:40:13.547Z,51.40
2018-09-14T06:42:41.928Z,51.60
2018-09-14T06:45:10.341Z,51.50
2018-09-14T06:47:38.887Z,51.40
2018-09-14T06:50:07.278Z,51.60
2018-09-14T06:52:35.662Z,51.60
2018-09-14T06:55:04.010Z,51.60
2018-09-14T06:57:32.384Z,51.60
2018-09-14T07:00:00.839Z,51.60
2018-09-14T07:02:29.181Z,52.30
2018-09-14T07:04:57.692Z,51.60
2018-09-14T07:07:26.058Z,51.70
2018-09-14T07:09:54.418Z,51.70
2018-09-14T07:12:22.812Z,51.70
2018-09-14T07:14:51.220Z,51.80
2018-09-14T07:17:19.587Z,51.70
2018-09-14T07:19:48.068Z,51.70
2018-09-14T07:22:16.462Z,51.80
2018-09-14T07:24:44.910Z,51.80
2018-09-14T07:27:13.269Z,52.00
2018-09-14T07:29:41.661Z,52.10
2018-09-14T07:32:10.042Z,52.10
2018-09-14T07:34:38.453Z,52.10
2018-09-14T07:37:06.884Z,52.10
2018-09-14T07:39:35.258Z,52.10
2018-09-14T07:42:03.756Z,52.10
2018-09-14T07:44:32.140Z,52.10
2018-09-14T07:47:00.599Z,52.20
2018-09-14T07:49:29.003Z,52.20
2018-09-14T07:51:57.411Z,52.20
2018-09-14T07:54:25.830Z,52.20
2018-09-14T07:56:54.208Z,52.40
2018-09-14T07:59:22.664Z,52.40
2018-09-14T08:01:51.052Z,52.40
2018-09-14T08:04:19.455Z,52.40
2018-09-14T08:06:47.863Z,52.40
2018-09-14T08:09:16.518Z,52.30
2018-09-14T08:11:44.992Z,52.40
2018-09-14T08:14:13.388Z,52.30
2018-09-14T08:16:41.923Z,52.40
2018-09-14T08:19:10.333Z,52.50
2018-09-14T08:21:38.934Z,52.50
2018-09-14T08:24:07.341Z,52.50
2018-09-14T08:26:36.044Z,52.50
2018-09-14T08:29:04.471Z,52.40
2018-09-14T08:31:32.925Z,52.40
2018-09-14T08:34:01.327Z,52.40
2018-09-14T08:36:29.726Z,52.30
2018-09-14T08:38:58.144Z,52.40
2018-09-14T08:41:26.582Z,52.30
2018-09-14T08:43:55.039Z,52.50
2018-09-14T08:46:23.428Z,52.40
2018-09-14T08:48:51.855Z,52.40
2018-09-14T08:51:20.269Z,52.40
2018-09-14T08:53:48.704Z,52.40
2018-09-14T08:56:17.080Z,52.50
2018-09-14T08:58:45.531Z,52.30
2018-09-14T09:01:13.944Z,52.30
2018-09-14T09:03:42.445Z,52.60
2018-09-14T09:06:10.828Z,52.60
2018-09-14T09:08:39.248Z,52.60
2018-09-14T09:11:07.654Z,52.60
2018-09-14T09:13:36.059Z,52.70
2018-09-14T09:16:04.455Z,52.70
2018-09-14T09:18:32.856Z,52.80
2018-09-14T09:21:01.288Z,52.70
2018-09-14T09:23:29.839Z,52.60
2018-09-14T09:25:58.284Z,52.50
2018-09-14T09:28:26.662Z,52.60
2018-09-14T09:30:55.202Z,52.30
2018-09-14T09:33:23.618Z,52.00
2018-09-14T09:35:52.244Z,52.00
2018-09-14T09:38:20.674Z,52.10
2018-09-14T09:40:49.318Z,52.10
2018-09-14T09:43:17.818Z,52.10
2018-09-14T09:45:46.123Z,52.10
2018-09-14T09:48:14.512Z,51.90
2018-09-14T09:50:43.006Z,52.00
2018-09-14T09:53:11.327Z,52.00
2018-09-14T09:55:39.708Z,51.90
2018-09-14T09:58:08.567Z,51.90
2018-09-14T10:00:42.342Z,51.80
2018-09-14T10:03:15.992Z,51.60
2018-09-14T10:05:49.879Z,51.60
2018-09-14T10:08:18.355Z,51.70
2018-09-14T10:10:46.770Z,51.60
2018-09-14T10:13:15.146Z,51.40
2018-09-14T10:15:43.526Z,51.40
2018-09-14T10:18:12.059Z,51.40
2018-09-14T10:20:40.458Z,51.40
2018-09-14T10:23:08.839Z,51.30
2018-09-14T10:25:37.417Z,51.30
2018-09-14T10:28:05.965Z,51.30
2018-09-14T10:30:34.378Z,51.20
2018-09-14T10:33:02.758Z,51.30
2018-09-14T10:35:31.156Z,51.30
2018-09-14T10:38:00.195Z,51.10
2018-09-14T10:40:28.631Z,51.00
2018-09-14T10:42:57.127Z,50.90
2018-09-14T10:45:25.466Z,50.90
2018-09-14T10:47:53.778Z,51.60
2018-09-14T10:50:22.159Z,50.90
2018-09-14T10:52:50.535Z,50.80
2018-09-14T10:55:18.976Z,51.00
2018-09-14T10:57:47.318Z,51.60
2018-09-14T11:00:15.693Z,51.00
2018-09-14T11:02:44.295Z,51.10
2018-09-14T11:05:12.750Z,51.10
2018-09-14T11:07:41.184Z,51.00
2018-09-14T11:10:09.604Z,50.90
2018-09-14T11:12:38.067Z,51.40
2018-09-14T11:15:06.378Z,51.30
2018-09-14T11:17:34.852Z,50.60
2018-09-14T11:20:03.691Z,50.40
2018-09-14T11:22:32.128Z,50.70
2018-09-14T11:25:00.572Z,51.50
2018-09-14T11:27:28.979Z,50.90
2018-09-14T11:29:57.379Z,51.00
2018-09-14T11:32:26.230Z,51.30
2018-09-14T11:34:55.063Z,51.10
2018-09-14T11:37:23.790Z,51.00
2018-09-14T11:39:52.593Z,51.10
2018-09-14T11:42:21.246Z,51.00
2018-09-14T11:44:49.631Z,50.80
2018-09-14T11:47:18.290Z,51.10
2018-09-14T11:49:46.678Z,50.60
2018-09-14T11:52:15.149Z,50.70
2018-09-14T11:54:43.598Z,50.90
2018-09-14T11:57:12.010Z,50.50
2018-09-14T11:59:40.398Z,50.50
2018-09-14T12:02:08.775Z,50.60
2018-09-14T12:04:37.194Z,50.70
2018-09-14T12:07:05.569Z,50.60
2018-09-14T12:09:34.556Z,50.70
2018-09-14T12:12:02.935Z,50.70
2018-09-14T12:14:31.296Z,50.60
2018-09-14T12:16:59.675Z,50.60
2018-09-14T12:19:28.115Z,50.50
2018-09-14T12:21:57.178Z,49.90
2018-09-14T12:24:25.550Z,49.70
2018-09-14T12:26:53.952Z,49.90
2018-09-14T12:29:22.473Z,49.90
2018-09-14T12:31:51.160Z,50.00
2018-09-14T12:34:20.253Z,49.80
2018-09-14T12:36:48.638Z,50.40
2018-09-14T12:39:17.006Z,49.70
2018-09-14T12:41:45.609Z,49.70
2018-09-14T12:44:14.000Z,49.50
2018-09-14T12:46:42.431Z,49.40
2018-09-14T12:49:10.943Z,49.50
2018-09-14T12:51:39.444Z,49.60
2018-09-14T12:54:07.864Z,49.70
2018-09-14T12:56:36.279Z,49.40
2018-09-14T12:59:04.747Z,49.40
2018-09-14T13:01:33.228Z,49.30
2018-09-14T13:04:01.614Z,49.50
2018-09-14T13:06:30.067Z,49.20
2018-09-14T13:08:58.566Z,49.50
2018-09-14T13:11:26.942Z,49.40
2018-09-14T13:13:55.392Z,48.90
2018-09-14T13:16:23.838Z,48.30
2018-09-14T13:18:52.281Z,45.30
2018-09-14T13:21:20.902Z,45.00
2018-09-14T13:23:50.116Z,45.60
2018-09-14T13:26:18.514Z,45.20
2018-09-14T13:28:47.656Z,45.30
2018-09-14T13:31:16.143Z,45.00
2018-09-14T13:33:44.690Z,45.40
2018-09-14T13:36:13.076Z,46.10
2018-09-14T13:38:41.470Z,46.40
2018-09-14T13:41:09.976Z,46.60
2018-09-14T13:43:38.460Z,46.80
2018-09-14T13:46:07.248Z,47.10
2018-09-14T13:48:35.815Z,47.30
2018-09-14T13:51:04.723Z,47.70
2018-09-14T13:53:33.535Z,47.70
2018-09-14T13:56:02.241Z,47.70
2018-09-14T13:58:31.075Z,48.50
2018-09-14T14:00:59.602Z,47.80
2018-09-14T14:03:27.992Z,48.30
2018-09-14T14:05:56.423Z,48.30
2018-09-14T14:08:24.800Z,48.40
2018-09-14T14:10:53.192Z,48.50
2018-09-14T14:13:21.760Z,48.70
2018-09-14T14:15:50.217Z,48.50
2018-09-14T14:18:18.630Z,48.70
2018-09-14T14:20:47.110Z,48.50
2018-09-14T14:23:15.592Z,48.60
2018-09-14T14:25:44.112Z,48.60
2018-09-14T14:28:12.575Z,48.40
2018-09-14T14:30:41.627Z,48.90
2018-09-14T14:33:10.639Z,48.50
2018-09-14T14:35:39.050Z,48.30
2018-09-14T14:38:07.756Z,48.50
2018-09-14T14:40:36.619Z,48.60
2018-09-14T14:43:05.391Z,48.20
2018-09-14T14:45:34.325Z,48.70
2018-09-14T14:48:02.981Z,48.60
2018-09-14T14:50:31.685Z,48.30
2018-09-14T14:53:00.357Z,48.30
2018-09-14T14:55:28.788Z,48.00
2018-09-14T14:57:57.175Z,47.70
2018-09-14T15:00:25.959Z,47.80
2018-09-14T15:02:54.879Z,47.70
2018-09-14T15:05:23.718Z,47.80
2018-09-14T15:07:52.826Z,48.00
2018-09-14T15:10:21.811Z,48.00
2018-09-14T15:12:50.641Z,48.20
2018-09-14T15:15:19.735Z,48.20
2018-09-14T15:17:48.507Z,48.30
2018-09-14T15:20:17.239Z,48.60
2018-09-14T15:22:46.588Z,48.40
2018-09-14T15:25:15.334Z,48.40
2018-09-14T15:27:44.000Z,48.40
2018-09-14T15:30:12.419Z,48.50
2018-09-14T15:32:40.827Z,48.50
2018-09-14T15:35:09.460Z,48.40
2018-09-14T15:37:38.459Z,48.50
2018-09-14T15:40:07.345Z,48.50
2018-09-14T15:42:35.821Z,48.70
2018-09-14T15:45:09.438Z,48.50
2018-09-14T15:47:41.744Z,48.60
2018-09-14T15:50:12.477Z,48.70
2018-09-14T15:52:41.545Z,48.70
2018-09-14T15:55:09.964Z,48.40
2018-09-14T15:57:38.545Z,48.10
2018-09-14T16:00:07.651Z,48.20
2018-09-14T16:02:36.219Z,48.10
2018-09-14T16:05:04.833Z,48.40
2018-09-14T16:07:33.713Z,48.80
2018-09-14T16:10:02.384Z,48.40
2018-09-14T16:12:31.160Z,48.30
2018-09-14T16:14:59.543Z,48.30
2018-09-14T16:17:27.952Z,48.40
2018-09-14T16:19:56.376Z,48.50
2018-09-14T16:22:25.137Z,48.70
2018-09-14T16:24:53.502Z,48.70
2018-09-14T16:27:22.669Z,48.70
2018-09-14T16:29:51.680Z,49.20
2018-09-14T16:32:20.100Z,48.60
2018-09-14T16:34:48.695Z,48.70
2018-09-14T16:37:17.272Z,48.80
2018-09-14T16:39:45.633Z,48.70
2018-09-14T16:42:14.163Z,48.40
2018-09-14T16:44:42.899Z,48.40
2018-09-14T16:47:11.476Z,48.40
2018-09-14T16:49:40.261Z,48.30
2018-09-14T16:52:08.715Z,48.80
2018-09-14T16:54:37.328Z,49.20
2018-09-14T16:57:05.749Z,48.80
2018-09-14T16:59:34.161Z,49.40
2018-09-14T17:02:02.539Z,48.90
2018-09-14T17:04:30.991Z,47.50
2018-09-14T17:06:59.592Z,47.50
2018-09-14T17:09:28.325Z,48.50
2018-09-14T17:11:57.134Z,48.30
2018-09-14T17:14:25.687Z,48.40
2018-09-14T17:16:54.091Z,48.10
2018-09-14T17:19:22.593Z,48.20
2018-09-14T17:21:51.140Z,48.90
2018-09-14T17:24:19.696Z,48.70
2018-09-14T17:26:48.284Z,49.00
2018-09-14T17:29:16.835Z,48.80
2018-09-14T17:31:45.303Z,48.70
2018-09-14T17:34:13.721Z,48.70
2018-09-14T17:36:42.159Z,48.80
2018-09-14T17:39:11.230Z,48.60
2018-09-14T17:41:39.647Z,49.10
2018-09-14T17:44:08.485Z,49.60
2018-09-14T17:46:37.064Z,50.50
2018-09-14T17:49:05.483Z,51.20
2018-09-14T17:51:33.916Z,50.80
2018-09-14T17:54:02.327Z,49.30
2018-09-14T17:56:30.763Z,49.20
2018-09-14T17:58:59.222Z,49.30
2018-09-14T18:01:27.763Z,49.70
2018-09-14T18:03:56.177Z,50.00
2018-09-14T18:06:24.599Z,50.20
2018-09-14T18:08:53.606Z,50.40
2018-09-14T18:11:23.829Z,50.50
2018-09-14T18:13:52.257Z,50.50
2018-09-14T18:16:20.673Z,50.60
2018-09-14T18:18:49.068Z,50.80
2018-09-14T18:21:17.572Z,50.90
2018-09-14T18:23:46.312Z,50.90
2018-09-14T18:26:14.793Z,50.90
2018-09-14T18:28:43.244Z,50.80
2018-09-14T18:31:11.646Z,50.80
2018-09-14T18:33:40.029Z,50.60
2018-09-14T18:36:08.677Z,50.80
2018-09-14T18:38:37.146Z,50.60
2018-09-14T18:41:05.573Z,50.70
2018-09-14T18:43:34.002Z,50.70
2018-09-14T18:46:02.416Z,50.70
2018-09-14T18:48:30.804Z,50.80
2018-09-14T18:50:59.250Z,50.80
2018-09-14T18:53:27.756Z,50.70
2018-09-14T18:55:56.231Z,50.70
2018-09-14T18:58:24.687Z,50.60
2018-09-14T19:00:53.137Z,50.70
2018-09-14T19:03:21.557Z,50.80
2018-09-14T19:05:50.071Z,50.80
2018-09-14T19:08:18.560Z,50.90
2018-09-14T19:10:46.961Z,50.80
2018-09-14T19:13:15.524Z,50.90
2018-09-14T19:15:44.026Z,50.90
2018-09-14T19:18:12.872Z,51.00
2018-09-14T19:20:41.412Z,51.00
2018-09-14T19:23:10.088Z,51.00
2018-09-14T19:25:38.470Z,50.90
2018-09-14T19:28:07.067Z,51.00
2018-09-14T19:30:35.493Z,51.10
2018-09-14T19:33:04.073Z,51.10
2018-09-14T19:35:32.486Z,51.00
2018-09-14T19:38:01.244Z,51.00
2018-09-14T19:40:31.073Z,51.00
2018-09-14T19:42:59.482Z,50.80
2018-09-14T19:45:27.992Z,50.80
2018-09-14T19:50:25.510Z,50.90
2018-09-14T19:52:53.970Z,50.70
2018-09-14T19:55:22.446Z,50.80
2018-09-14T19:57:50.936Z,50.80
2018-09-14T20:00:19.375Z,50.80
2018-09-14T20:02:47.809Z,50.90
2018-09-14T20:05:16.308Z,51.20
2018-09-14T20:07:45.170Z,51.10
2018-09-14T20:10:13.881Z,51.10
2018-09-14T20:12:42.951Z,51.20
2018-09-14T20:15:15.848Z,51.30
2018-09-14T20:17:45.032Z,51.20
2018-09-14T20:20:13.518Z,51.30
2018-09-14T20:22:42.247Z,51.20
2018-09-14T20:25:14.606Z,51.20
2018-09-14T20:27:46.116Z,51.20
2018-09-14T20:30:15.333Z,51.30
2018-09-14T20:32:43.842Z,51.30
2018-09-14T20:35:12.336Z,51.30
2018-09-14T20:37:40.841Z,51.40
2018-09-14T20:40:09.249Z,51.40
2018-09-14T20:42:37.776Z,51.60
2018-09-14T20:45:06.233Z,51.40
2018-09-14T20:47:34.929Z,51.50
2018-09-14T20:50:03.436Z,51.40
2018-09-14T20:52:31.907Z,51.50
2018-09-14T20:55:00.330Z,51.80
2018-09-14T20:57:28.832Z,51.70
2018-09-14T20:59:57.314Z,51.60
2018-09-14T21:02:25.815Z,51.90
2018-09-14T21:04:54.579Z,51.80
2018-09-14T21:07:23.095Z,51.70
2018-09-14T21:09:51.528Z,51.90
2018-09-14T21:12:20.163Z,52.00
2018-09-14T21:14:48.953Z,51.90
2018-09-14T21:17:17.401Z,52.00
2018-09-14T21:19:45.841Z,52.00
2018-09-14T21:22:14.247Z,52.00
2018-09-14T21:24:42.765Z,52.00
2018-09-14T21:27:11.169Z,52.10
2018-09-14T21:29:39.587Z,52.10
2018-09-14T21:32:08.024Z,52.10
2018-09-14T21:34:36.481Z,52.20
2018-09-14T21:37:05.185Z,52.20
2018-09-14T21:39:33.656Z,52.20
2018-09-14T21:42:02.151Z,52.30
2018-09-14T21:44:30.528Z,52.50
2018-09-14T21:46:58.947Z,52.50
2018-09-14T21:49:27.332Z,52.50
2018-09-14T21:51:55.732Z,52.60
2018-09-14T21:54:24.393Z,52.60
2018-09-14T21:56:52.872Z,52.50
2018-09-14T21:59:21.337Z,52.60
2018-09-14T22:01:49.846Z,52.70
2018-09-14T22:04:18.330Z,52.60
2018-09-14T22:06:46.795Z,52.60
2018-09-14T22:09:15.222Z,52.60
2018-09-14T22:11:43.632Z,52.50
2018-09-14T22:14:12.073Z,52.60
2018-09-14T22:16:40.460Z,52.60
2018-09-14T22:19:09.006Z,52.50
2018-09-14T22:21:37.709Z,52.50
2018-09-14T22:24:06.043Z,52.60
2018-09-14T22:26:34.463Z,52.60
2018-09-14T22:29:02.904Z,52.60
2018-09-14T22:31:31.294Z,52.60
2018-09-14T22:33:59.757Z,52.70
2018-09-14T22:36:28.191Z,52.70
2018-09-14T22:38:56.599Z,52.80
2018-09-14T22:41:25.056Z,52.70
2018-09-14T22:43:53.501Z,52.80
2018-09-14T22:46:21.919Z,52.70
2018-09-14T22:48:50.319Z,52.90
2018-09-14T22:51:18.720Z,52.90
2018-09-14T22:53:47.223Z,53.00
2018-09-14T22:56:15.737Z,53.00
2018-09-14T22:58:44.185Z,53.00
2018-09-14T23:01:18.167Z,52.90
2018-09-14T23:03:47.554Z,52.90
2018-09-14T23:06:15.997Z,53.00
2018-09-14T23:08:44.612Z,52.90
2018-09-14T23:11:13.048Z,53.00
2018-09-14T23:13:41.973Z,53.00
2018-09-14T23:16:10.569Z,53.00
2018-09-14T23:18:39.201Z,53.10
2018-09-14T23:21:07.583Z,53.10
2018-09-14T23:23:36.463Z,53.10
2018-09-14T23:26:10.074Z,53.30
2018-09-14T23:28:38.494Z,53.20
2018-09-14T23:31:06.854Z,53.30
2018-09-14T23:33:35.278Z,53.50
2018-09-14T23:36:03.693Z,53.70
2018-09-14T23:38:32.182Z,53.80
2018-09-14T23:41:00.820Z,54.00
2018-09-14T23:43:29.307Z,54.10
2018-09-14T23:45:57.694Z,54.10
2018-09-14T23:48:26.208Z,54.50
2018-09-14T23:50:54.674Z,54.20
2018-09-14T23:53:23.307Z,54.20
2018-09-14T23:55:51.726Z,54.10
2018-09-14T23:58:20.111Z,54.20
