createdAt,value
2017-06-24T04:00:26.987Z,19.71
2017-06-24T04:00:52.468Z,19.79
2017-06-24T04:01:17.950Z,19.7
2017-06-24T04:01:43.436Z,19.73
2017-06-24T04:02:08.911Z,19.64
2017-06-24T04:02:34.407Z,19.63
2017-06-24T04:02:59.890Z,19.64
2017-06-24T04:03:25.366Z,19.62
2017-06-24T04:03:50.821Z,19.58
2017-06-24T04:04:16.298Z,19.54
2017-06-24T04:04:41.770Z,19.58
2017-06-24T04:05:07.259Z,19.62
2017-06-24T04:05:32.731Z,19.58
2017-06-24T04:05:58.223Z,19.59
2017-06-24T04:06:23.692Z,19.55
2017-06-24T04:06:49.187Z,19.55
2017-06-24T04:07:14.676Z,19.59
2017-06-24T04:07:40.142Z,19.52
2017-06-24T04:08:05.634Z,19.54
2017-06-24T04:08:31.092Z,19.58
2017-06-24T04:08:56.585Z,19.56
2017-06-24T04:09:22.047Z,19.51
2017-06-24T04:09:47.514Z,19.59
2017-06-24T04:10:13.008Z,19.62
2017-06-24T04:10:38.484Z,19.47
2017-06-24T04:11:03.963Z,19.51
2017-06-24T04:11:29.428Z,19.58
2017-06-24T04:11:54.904Z,19.49
2017-06-24T04:12:20.374Z,19.56
2017-06-24T04:12:45.840Z,19.49
2017-06-24T04:13:11.313Z,19.58
2017-06-24T04:13:36.787Z,19.52
2017-06-24T04:14:02.261Z,19.52
2017-06-24T04:14:27.708Z,19.51
2017-06-24T04:14:53.173Z,19.58
2017-06-24T04:15:18.660Z,19.55
2017-06-24T04:15:44.147Z,19.54
2017-06-24T04:16:09.595Z,19.54
2017-06-24T04:16:35.047Z,19.54
2017-06-24T04:17:00.514Z,19.51
2017-06-24T04:17:25.982Z,19.51
2017-06-24T04:17:51.471Z,19.55
2017-06-24T04:18:16.923Z,19.52
2017-06-24T04:18:42.418Z,19.47
2017-06-24T04:19:07.906Z,19.52
2017-06-24T04:19:33.392Z,19.52
2017-06-24T04:19:58.848Z,19.52
2017-06-24T04:20:24.331Z,19.49
2017-06-24T04:20:49.824Z,19.52
2017-06-24T04:21:15.292Z,19.54
2017-06-24T04:21:40.801Z,19.41
2017-06-24T04:22:06.292Z,19.44
2017-06-24T04:22:31.767Z,19.39
2017-06-24T04:22:57.213Z,19.41
2017-06-24T04:23:22.667Z,19.44
2017-06-24T04:23:48.154Z,19.37
2017-06-24T04:24:13.639Z,19.41
2017-06-24T04:24:39.122Z,19.39
2017-06-24T04:25:04.660Z,19.4
2017-06-24T04:25:30.126Z,19.39
2017-06-24T04:25:55.612Z,19.29
2017-06-24T04:26:21.104Z,19.39
2017-06-24T04:26:46.590Z,19.37
2017-06-24T04:27:12.045Z,19.39
2017-06-24T04:27:37.520Z,19.37
2017-06-24T04:28:03.003Z,19.3
2017-06-24T04:28:28.476Z,19.41
2017-06-24T04:28:53.945Z,19.47
2017-06-24T04:29:19.439Z,19.48
2017-06-24T04:29:44.961Z,19.44
2017-06-24T04:30:10.440Z,19.52
2017-06-24T04:30:35.933Z,19.52
2017-06-24T04:31:01.430Z,19.45
2017-06-24T04:31:26.913Z,19.39
2017-06-24T04:31:52.385Z,19.48
2017-06-24T04:32:17.842Z,19.54
2017-06-24T04:32:43.328Z,19.51
2017-06-24T04:33:08.819Z,19.44
2017-06-24T04:33:34.298Z,19.44
2017-06-24T04:33:59.788Z,19.45
2017-06-24T04:34:25.278Z,19.45
2017-06-24T04:34:50.769Z,19.45
2017-06-24T04:35:16.238Z,19.44
2017-06-24T04:35:41.709Z,19.47
2017-06-24T04:36:07.191Z,19.41
2017-06-24T04:36:32.674Z,19.4
2017-06-24T04:36:58.144Z,19.48
2017-06-24T04:37:23.646Z,19.54
2017-06-24T04:37:49.110Z,19.47
2017-06-24T04:38:14.602Z,19.51
2017-06-24T04:38:40.081Z,19.44
2017-06-24T04:39:05.558Z,19.51
2017-06-24T04:39:31.052Z,19.52
2017-06-24T04:39:56.557Z,19.54
2017-06-24T04:40:22.072Z,19.54
2017-06-24T04:40:47.568Z,19.51
2017-06-24T04:41:13.071Z,19.49
2017-06-24T04:41:38.551Z,19.59
2017-06-24T04:42:04.022Z,19.54
2017-06-24T04:42:29.475Z,19.56
2017-06-24T04:42:54.979Z,19.62
2017-06-24T04:43:20.445Z,19.55
2017-06-24T04:43:45.971Z,19.59
2017-06-24T04:44:11.463Z,19.63
2017-06-24T04:44:36.936Z,19.58
2017-06-24T04:45:02.411Z,19.51
2017-06-24T04:45:27.945Z,19.54
2017-06-24T04:45:53.465Z,19.55
2017-06-24T04:46:18.945Z,19.54
2017-06-24T04:46:44.386Z,19.54
2017-06-24T04:47:09.879Z,19.56
2017-06-24T04:47:35.331Z,19.54
2017-06-24T04:48:00.823Z,19.54
2017-06-24T04:48:26.289Z,19.58
2017-06-24T04:48:51.793Z,19.55
2017-06-24T04:49:17.254Z,19.54
2017-06-24T04:49:42.721Z,19.54
2017-06-24T04:50:08.188Z,19.52
2017-06-24T04:50:33.673Z,19.51
2017-06-24T04:50:59.156Z,19.51
2017-06-24T04:51:24.621Z,19.48
2017-06-24T04:51:50.080Z,19.51
2017-06-24T04:52:15.583Z,19.51
2017-06-24T04:52:41.073Z,19.48
2017-06-24T04:53:06.549Z,19.44
2017-06-24T04:53:32.046Z,19.51
2017-06-24T04:53:57.528Z,19.51
2017-06-24T04:54:23.034Z,19.44
2017-06-24T04:54:48.555Z,19.49
2017-06-24T04:55:14.022Z,19.49
2017-06-24T04:55:39.495Z,19.49
2017-06-24T04:56:04.966Z,19.49
2017-06-24T04:56:30.431Z,19.55
2017-06-24T04:56:55.883Z,19.45
2017-06-24T04:57:21.370Z,19.51
2017-06-24T04:57:46.854Z,19.52
2017-06-24T04:58:44.861Z,19.51
2017-06-24T04:59:10.341Z,19.51
2017-06-24T04:59:35.820Z,19.56
2017-06-24T05:00:01.307Z,19.59
2017-06-24T05:00:26.791Z,19.52
2017-06-24T05:00:52.263Z,19.59
2017-06-24T05:01:17.748Z,19.64
2017-06-24T05:01:43.225Z,19.66
2017-06-24T05:02:08.690Z,19.63
2017-06-24T05:02:34.166Z,19.64
2017-06-24T05:02:59.656Z,19.7
2017-06-24T05:03:25.122Z,19.64
2017-06-24T05:03:50.589Z,19.73
2017-06-24T05:04:16.050Z,19.74
2017-06-24T05:04:41.500Z,19.71
2017-06-24T05:05:07.008Z,19.59
2017-06-24T05:05:32.480Z,19.73
2017-06-24T05:05:57.925Z,19.73
2017-06-24T05:06:23.407Z,19.73
2017-06-24T05:06:48.863Z,19.67
2017-06-24T05:07:14.354Z,19.66
2017-06-24T05:07:39.848Z,19.59
2017-06-24T05:08:05.330Z,19.59
2017-06-24T05:08:30.807Z,19.66
2017-06-24T05:08:56.283Z,19.64
2017-06-24T05:09:21.740Z,19.58
2017-06-24T05:09:47.270Z,19.62
2017-06-24T05:10:12.728Z,19.71
2017-06-24T05:10:38.190Z,19.73
2017-06-24T05:11:03.668Z,19.71
2017-06-24T05:11:29.148Z,19.77
2017-06-24T05:11:54.625Z,19.7
2017-06-24T05:12:20.118Z,19.81
2017-06-24T05:12:45.584Z,19.76
2017-06-24T05:13:11.061Z,19.74
2017-06-24T05:13:36.540Z,19.7
2017-06-24T05:14:02.024Z,19.76
2017-06-24T05:14:27.495Z,19.74
2017-06-24T05:14:52.955Z,19.71
2017-06-24T05:15:18.453Z,19.77
2017-06-24T05:15:43.940Z,19.71
2017-06-24T05:16:09.408Z,19.73
2017-06-24T05:16:34.880Z,19.73
2017-06-24T05:17:00.348Z,19.7
2017-06-24T05:17:25.818Z,19.71
2017-06-24T05:17:51.289Z,19.67
2017-06-24T05:18:16.769Z,19.71
2017-06-24T05:18:42.229Z,19.67
2017-06-24T05:19:07.684Z,19.7
2017-06-24T05:19:33.158Z,19.74
2017-06-24T05:19:58.644Z,19.73
2017-06-24T05:20:24.118Z,19.71
2017-06-24T05:20:49.606Z,19.59
2017-06-24T05:21:15.110Z,19.7
2017-06-24T05:21:40.572Z,19.67
2017-06-24T05:22:06.038Z,19.59
2017-06-24T05:22:31.511Z,19.59
2017-06-24T05:22:56.982Z,19.62
2017-06-24T05:23:22.457Z,19.64
2017-06-24T05:23:47.933Z,19.73
2017-06-24T05:24:13.400Z,19.69
2017-06-24T05:24:38.847Z,19.62
2017-06-24T05:25:04.301Z,19.58
2017-06-24T05:25:29.800Z,19.63
2017-06-24T05:25:55.279Z,19.59
2017-06-24T05:26:20.754Z,19.59
2017-06-24T05:26:46.222Z,19.62
2017-06-24T05:27:11.731Z,19.58
2017-06-24T05:27:37.225Z,19.56
2017-06-24T05:28:02.687Z,19.62
2017-06-24T05:28:28.151Z,19.59
2017-06-24T05:28:53.646Z,19.59
2017-06-24T05:29:19.122Z,19.64
2017-06-24T05:29:44.598Z,19.73
2017-06-24T05:30:10.092Z,19.69
2017-06-24T05:30:35.583Z,19.63
2017-06-24T05:31:01.035Z,19.69
2017-06-24T05:31:26.508Z,19.73
2017-06-24T05:31:51.981Z,19.62
2017-06-24T05:32:17.439Z,19.71
2017-06-24T05:32:42.926Z,19.62
2017-06-24T05:33:08.396Z,19.7
2017-06-24T05:33:33.863Z,19.63
2017-06-24T05:33:59.354Z,19.58
2017-06-24T05:34:24.823Z,19.62
2017-06-24T05:34:50.309Z,19.66
2017-06-24T05:35:15.793Z,19.59
2017-06-24T05:35:41.267Z,19.66
2017-06-24T05:36:06.746Z,19.64
2017-06-24T05:36:32.253Z,19.66
2017-06-24T05:36:57.698Z,19.64
2017-06-24T05:37:23.185Z,19.63
2017-06-24T05:37:48.670Z,19.62
2017-06-24T05:38:14.132Z,19.54
2017-06-24T05:38:39.631Z,19.56
2017-06-24T05:39:05.090Z,19.62
2017-06-24T05:39:30.561Z,19.55
2017-06-24T05:39:56.046Z,19.69
2017-06-24T05:40:21.504Z,19.63
2017-06-24T05:40:47.767Z,19.7
2017-06-24T05:41:13.269Z,19.59
2017-06-24T05:41:38.736Z,19.66
2017-06-24T05:42:04.196Z,19.64
2017-06-24T05:42:29.653Z,19.63
2017-06-24T05:42:55.101Z,19.63
2017-06-24T05:43:20.569Z,19.69
2017-06-24T05:43:46.078Z,19.64
2017-06-24T05:44:11.563Z,19.62
2017-06-24T05:44:37.017Z,19.73
2017-06-24T05:45:02.489Z,19.74
2017-06-24T05:45:28.018Z,19.73
2017-06-24T05:45:53.490Z,19.76
2017-06-24T05:46:18.973Z,19.73
2017-06-24T05:46:44.466Z,19.74
2017-06-24T05:47:09.942Z,19.71
2017-06-24T05:47:35.411Z,19.73
2017-06-24T05:48:00.868Z,19.71
2017-06-24T05:48:26.343Z,19.74
2017-06-24T05:48:51.821Z,19.69
2017-06-24T05:49:17.328Z,19.7
2017-06-24T05:49:42.779Z,19.66
2017-06-24T05:50:08.271Z,19.62
2017-06-24T05:50:33.726Z,19.59
2017-06-24T05:50:59.236Z,19.74
2017-06-24T05:51:24.806Z,19.62
2017-06-24T05:51:50.222Z,19.63
2017-06-24T05:52:15.706Z,19.69
2017-06-24T05:52:41.162Z,19.7
2017-06-24T05:53:06.635Z,19.73
2017-06-24T05:53:32.116Z,19.73
2017-06-24T05:53:57.592Z,19.74
2017-06-24T05:54:23.052Z,19.7
2017-06-24T05:54:48.563Z,19.62
2017-06-24T05:55:14.071Z,19.63
2017-06-24T05:55:39.545Z,19.64
2017-06-24T05:56:05.015Z,19.64
2017-06-24T05:56:30.487Z,19.66
2017-06-24T05:56:55.956Z,19.63
2017-06-24T05:57:21.415Z,19.49
2017-06-24T05:57:46.909Z,19.49
2017-06-24T05:58:12.404Z,19.48
2017-06-24T05:58:37.875Z,19.56
2017-06-24T05:59:03.338Z,19.56
2017-06-24T05:59:28.835Z,19.55
2017-06-24T05:59:54.297Z,19.63
2017-06-24T06:00:19.757Z,19.58
2017-06-24T06:00:45.243Z,19.59
2017-06-24T06:01:10.738Z,19.63
2017-06-24T06:01:36.196Z,19.67
2017-06-24T06:02:01.681Z,19.69
2017-06-24T06:02:27.156Z,19.62
2017-06-24T06:02:52.636Z,19.64
2017-06-24T06:03:18.118Z,19.63
2017-06-24T06:03:43.615Z,19.63
2017-06-24T06:04:09.091Z,19.59
2017-06-24T06:04:34.586Z,19.63
2017-06-24T06:05:00.081Z,19.63
2017-06-24T06:05:25.567Z,19.56
2017-06-24T06:05:51.079Z,19.62
2017-06-24T06:06:16.585Z,19.7
2017-06-24T06:06:42.067Z,19.71
2017-06-24T06:07:07.549Z,19.74
2017-06-24T06:07:33.036Z,19.73
2017-06-24T06:07:58.518Z,19.71
2017-06-24T06:08:24.001Z,19.76
2017-06-24T06:08:49.442Z,19.74
2017-06-24T06:09:14.939Z,19.76
2017-06-24T06:09:40.421Z,19.74
2017-06-24T06:10:05.911Z,19.71
2017-06-24T06:10:31.409Z,19.64
2017-06-24T06:10:56.898Z,19.69
2017-06-24T06:11:22.383Z,19.59
2017-06-24T06:11:47.852Z,19.63
2017-06-24T06:12:13.318Z,19.59
2017-06-24T06:12:38.797Z,19.63
2017-06-24T06:13:04.277Z,19.63
2017-06-24T06:13:29.747Z,19.62
2017-06-24T06:13:55.216Z,19.67
2017-06-24T06:14:20.693Z,19.59
2017-06-24T06:14:46.174Z,19.66
2017-06-24T06:15:11.635Z,19.69
2017-06-24T06:15:37.106Z,19.7
2017-06-24T06:16:02.570Z,19.71
2017-06-24T06:16:28.066Z,19.73
2017-06-24T06:16:53.563Z,19.71
2017-06-24T06:17:19.035Z,19.7
2017-06-24T06:17:44.525Z,19.71
2017-06-24T06:18:10.014Z,19.74
2017-06-24T06:18:35.529Z,19.67
2017-06-24T06:19:01.006Z,19.66
2017-06-24T06:19:26.498Z,19.64
2017-06-24T06:19:51.969Z,19.58
2017-06-24T06:20:17.441Z,19.63
2017-06-24T06:20:42.919Z,19.56
2017-06-24T06:21:08.401Z,19.56
2017-06-24T06:21:33.930Z,19.56
2017-06-24T06:21:59.402Z,19.62
2017-06-24T06:22:24.907Z,19.56
2017-06-24T06:22:50.398Z,19.59
2017-06-24T06:23:15.863Z,19.59
2017-06-24T06:23:41.356Z,19.64
2017-06-24T06:24:06.816Z,19.67
2017-06-24T06:24:32.296Z,19.62
2017-06-24T06:24:57.786Z,19.59
2017-06-24T06:25:23.274Z,19.67
2017-06-24T06:25:48.767Z,19.69
2017-06-24T06:26:14.274Z,19.7
2017-06-24T06:26:39.750Z,19.71
2017-06-24T06:27:05.224Z,19.71
2017-06-24T06:27:30.698Z,19.71
2017-06-24T06:27:56.200Z,19.73
2017-06-24T06:28:21.685Z,19.58
2017-06-24T06:28:47.164Z,19.58
2017-06-24T06:29:12.668Z,19.64
2017-06-24T06:29:38.142Z,19.64
2017-06-24T06:30:03.638Z,19.66
2017-06-24T06:30:29.116Z,19.67
2017-06-24T06:30:54.593Z,19.69
2017-06-24T06:31:20.079Z,19.7
2017-06-24T06:31:45.565Z,19.67
2017-06-24T06:32:11.047Z,19.71
2017-06-24T06:32:36.559Z,19.63
2017-06-24T06:33:02.013Z,19.67
2017-06-24T06:33:27.469Z,19.59
2017-06-24T06:33:52.927Z,19.63
2017-06-24T06:34:18.417Z,19.63
2017-06-24T06:34:43.872Z,19.63
2017-06-24T06:35:09.377Z,19.67
2017-06-24T06:35:34.844Z,19.63
2017-06-24T06:36:00.326Z,19.69
2017-06-24T06:36:25.814Z,19.63
2017-06-24T06:36:51.292Z,19.64
2017-06-24T06:37:16.768Z,19.71
2017-06-24T06:37:42.262Z,19.58
2017-06-24T06:38:07.745Z,19.71
2017-06-24T06:38:33.216Z,19.73
2017-06-24T06:38:58.702Z,19.73
2017-06-24T06:39:24.190Z,19.73
2017-06-24T06:39:49.639Z,19.69
2017-06-24T06:40:15.120Z,19.71
2017-06-24T06:40:40.607Z,19.71
2017-06-24T06:41:06.099Z,19.74
2017-06-24T06:41:31.569Z,19.81
2017-06-24T06:41:57.071Z,19.71
2017-06-24T06:42:22.562Z,19.73
2017-06-24T06:42:48.025Z,19.77
2017-06-24T06:43:13.495Z,19.73
2017-06-24T06:43:38.961Z,19.71
2017-06-24T06:44:04.453Z,19.79
2017-06-24T06:44:29.946Z,19.84
2017-06-24T06:44:55.432Z,19.79
2017-06-24T06:45:20.937Z,19.76
2017-06-24T06:45:46.441Z,19.79
2017-06-24T06:46:11.908Z,19.79
2017-06-24T06:46:37.380Z,19.86
2017-06-24T06:47:02.831Z,19.88
2017-06-24T06:47:28.305Z,19.92
2017-06-24T06:47:53.817Z,19.91
2017-06-24T06:48:19.298Z,19.92
2017-06-24T06:48:44.765Z,19.92
2017-06-24T06:49:10.241Z,19.96
2017-06-24T06:49:35.755Z,19.99
2017-06-24T06:50:01.212Z,19.99
2017-06-24T06:50:26.690Z,19.96
2017-06-24T06:50:52.194Z,20.06
2017-06-24T06:51:17.651Z,20.06
2017-06-24T06:51:43.107Z,20.11
2017-06-24T06:52:08.589Z,20.1
2017-06-24T06:52:34.045Z,20.14
2017-06-24T06:52:59.513Z,20.13
2017-06-24T06:53:24.994Z,20.18
2017-06-24T06:53:50.478Z,20.14
2017-06-24T06:54:15.969Z,20.16
2017-06-24T06:54:41.435Z,20.29
2017-06-24T06:55:06.914Z,20.28
2017-06-24T06:55:32.386Z,20.36
2017-06-24T06:55:57.870Z,20.4
2017-06-24T06:56:23.338Z,20.44
2017-06-24T06:56:48.809Z,20.48
2017-06-24T06:57:14.301Z,20.5
2017-06-24T06:57:39.778Z,20.48
2017-06-24T06:58:05.249Z,20.52
2017-06-24T06:58:30.911Z,20.6
2017-06-24T06:58:56.406Z,20.65
2017-06-24T06:59:21.871Z,20.67
2017-06-24T06:59:47.356Z,20.72
2017-06-24T07:00:12.820Z,20.78
2017-06-24T07:00:38.261Z,20.84
2017-06-24T07:01:03.747Z,20.82
2017-06-24T07:01:29.218Z,20.82
2017-06-24T07:01:54.678Z,20.78
2017-06-24T07:02:20.116Z,20.81
2017-06-24T07:02:45.602Z,20.96
2017-06-24T07:03:11.062Z,20.92
2017-06-24T07:03:36.515Z,21.02
2017-06-24T07:04:01.999Z,20.96
2017-06-24T07:04:27.531Z,20.95
2017-06-24T07:04:53.039Z,20.93
2017-06-24T07:05:18.517Z,20.99
2017-06-24T07:05:43.995Z,20.95
2017-06-24T07:06:09.419Z,20.96
2017-06-24T07:06:34.921Z,21.03
2017-06-24T07:07:00.378Z,20.97
2017-06-24T07:07:25.820Z,20.93
2017-06-24T07:07:51.315Z,21.09
2017-06-24T07:08:16.774Z,20.95
2017-06-24T07:08:42.256Z,21
2017-06-24T07:09:07.742Z,20.97
2017-06-24T07:09:33.232Z,20.92
2017-06-24T07:09:58.696Z,20.85
2017-06-24T07:10:24.175Z,20.95
2017-06-24T07:10:49.649Z,20.96
2017-06-24T07:11:15.155Z,20.99
2017-06-24T07:11:40.606Z,20.95
2017-06-24T07:12:06.078Z,20.95
2017-06-24T07:12:31.554Z,20.93
2017-06-24T07:12:57.043Z,20.95
2017-06-24T07:13:22.553Z,21.07
2017-06-24T07:13:48.063Z,20.92
2017-06-24T07:14:13.531Z,21.06
2017-06-24T07:14:39.013Z,20.93
2017-06-24T07:15:04.503Z,20.96
2017-06-24T07:15:29.964Z,20.95
2017-06-24T07:15:55.446Z,20.92
2017-06-24T07:16:20.912Z,20.92
2017-06-24T07:16:46.387Z,20.85
2017-06-24T07:17:11.864Z,20.85
2017-06-24T07:17:37.354Z,20.8
2017-06-24T07:18:02.812Z,20.87
2017-06-24T07:18:28.287Z,20.84
2017-06-24T07:18:53.749Z,20.84
2017-06-24T07:19:19.205Z,20.82
2017-06-24T07:19:44.718Z,20.78
2017-06-24T07:20:10.190Z,20.82
2017-06-24T07:20:35.671Z,20.87
2017-06-24T07:21:01.129Z,20.82
2017-06-24T07:21:26.618Z,20.85
2017-06-24T07:21:52.082Z,20.81
2017-06-24T07:22:17.598Z,20.77
2017-06-24T07:22:43.058Z,20.85
2017-06-24T07:23:08.545Z,20.9
2017-06-24T07:23:34.016Z,20.85
2017-06-24T07:23:59.521Z,20.9
2017-06-24T07:24:24.973Z,20.93
2017-06-24T07:24:50.474Z,20.9
2017-06-24T07:25:15.941Z,20.97
2017-06-24T07:25:41.416Z,20.95
2017-06-24T07:26:06.880Z,21.06
2017-06-24T07:26:32.354Z,20.99
2017-06-24T07:26:57.833Z,21.05
2017-06-24T07:27:23.330Z,21.11
2017-06-24T07:27:48.785Z,21.18
2017-06-24T07:28:14.349Z,21.15
2017-06-24T07:28:39.875Z,21.15
2017-06-24T07:29:05.223Z,21.22
2017-06-24T07:29:30.683Z,21.24
2017-06-24T07:29:56.154Z,21.3
2017-06-24T07:30:21.623Z,21.42
2017-06-24T07:30:47.101Z,21.39
2017-06-24T07:31:12.569Z,21.43
2017-06-24T07:31:38.037Z,21.4
2017-06-24T07:32:03.533Z,21.42
2017-06-24T07:32:29.111Z,21.45
2017-06-24T07:32:54.501Z,21.51
2017-06-24T07:33:19.952Z,21.51
2017-06-24T07:33:45.436Z,21.51
2017-06-24T07:34:10.964Z,21.54
2017-06-24T07:34:36.536Z,21.5
2017-06-24T07:35:02.131Z,21.58
2017-06-24T07:35:27.491Z,21.61
2017-06-24T07:35:52.892Z,21.62
2017-06-24T07:36:18.351Z,21.72
2017-06-24T07:36:43.817Z,21.66
2017-06-24T07:37:09.304Z,21.7
2017-06-24T07:37:34.787Z,21.73
2017-06-24T07:38:00.266Z,21.7
2017-06-24T07:38:25.755Z,21.7
2017-06-24T07:38:51.246Z,21.73
2017-06-24T07:39:17.051Z,21.66
2017-06-24T07:39:42.527Z,21.66
2017-06-24T07:40:08.003Z,21.75
2017-06-24T07:40:33.462Z,21.72
2017-06-24T07:40:58.987Z,21.67
2017-06-24T07:41:24.465Z,21.83
2017-06-24T07:41:49.945Z,21.7
2017-06-24T07:42:15.500Z,21.85
2017-06-24T07:42:40.983Z,21.85
2017-06-24T07:43:06.464Z,21.91
2017-06-24T07:43:32.021Z,21.89
2017-06-24T07:43:57.434Z,21.93
2017-06-24T07:44:22.922Z,22
2017-06-24T07:44:48.418Z,21.95
2017-06-24T07:45:14.006Z,22.08
2017-06-24T07:45:39.508Z,22.07
2017-06-24T07:46:05.010Z,22.07
2017-06-24T07:46:30.470Z,22.14
2017-06-24T07:46:55.939Z,22.18
2017-06-24T07:47:21.404Z,22.14
2017-06-24T07:47:46.881Z,22.17
2017-06-24T07:48:12.360Z,22.28
2017-06-24T07:48:37.843Z,22.26
2017-06-24T07:49:03.457Z,22.26
2017-06-24T07:49:29.134Z,22.26
2017-06-24T07:49:54.576Z,22.35
2017-06-24T07:50:20.083Z,22.35
2017-06-24T07:50:45.629Z,22.35
2017-06-24T07:51:11.165Z,22.32
2017-06-24T07:51:36.734Z,22.38
2017-06-24T07:52:02.330Z,22.38
2017-06-24T07:52:27.899Z,22.38
2017-06-24T07:52:53.438Z,22.44
2017-06-24T07:53:19.242Z,22.48
2017-06-24T07:53:44.691Z,22.51
2017-06-24T07:54:10.250Z,22.57
2017-06-24T07:54:35.815Z,22.5
2017-06-24T07:55:01.358Z,22.45
2017-06-24T07:55:26.864Z,22.47
2017-06-24T07:55:52.401Z,22.45
2017-06-24T07:56:17.899Z,22.45
2017-06-24T07:56:43.381Z,22.51
2017-06-24T07:57:08.857Z,22.54
2017-06-24T07:57:34.336Z,22.51
2017-06-24T07:57:59.869Z,22.48
2017-06-24T07:58:25.343Z,22.65
2017-06-24T07:58:50.813Z,22.6
2017-06-24T07:59:16.336Z,22.63
2017-06-24T07:59:41.847Z,22.68
2017-06-24T08:00:07.374Z,22.7
2017-06-24T08:00:32.834Z,22.75
2017-06-24T08:00:58.287Z,22.69
2017-06-24T08:01:23.777Z,22.72
2017-06-24T08:01:49.274Z,22.76
2017-06-24T08:02:14.750Z,22.75
2017-06-24T08:02:40.234Z,22.75
2017-06-24T08:03:05.769Z,22.73
2017-06-24T08:03:31.411Z,22.75
2017-06-24T08:03:57.138Z,22.78
2017-06-24T08:04:22.825Z,22.78
2017-06-24T08:04:48.312Z,22.75
2017-06-24T08:05:13.849Z,22.88
2017-06-24T08:05:39.551Z,22.87
2017-06-24T08:06:05.009Z,22.88
2017-06-24T08:06:30.478Z,22.87
2017-06-24T08:06:55.955Z,22.83
2017-06-24T08:07:21.440Z,22.87
2017-06-24T08:07:46.921Z,22.84
2017-06-24T08:08:12.410Z,22.87
2017-06-24T08:08:37.968Z,22.76
2017-06-24T08:09:03.511Z,22.72
2017-06-24T08:09:28.957Z,22.7
2017-06-24T08:09:54.433Z,22.7
2017-06-24T08:10:19.919Z,22.63
2017-06-24T08:10:45.402Z,22.66
2017-06-24T08:11:10.868Z,22.57
2017-06-24T08:11:36.400Z,22.57
2017-06-24T08:12:01.949Z,22.51
2017-06-24T08:12:27.558Z,22.68
2017-06-24T08:12:53.010Z,22.47
2017-06-24T08:13:18.721Z,22.63
2017-06-24T08:13:44.190Z,22.65
2017-06-24T08:14:09.671Z,22.59
2017-06-24T08:14:35.145Z,22.57
2017-06-24T08:15:00.635Z,22.65
2017-06-24T08:15:26.136Z,22.7
2017-06-24T08:15:51.622Z,22.68
2017-06-24T08:16:17.113Z,22.73
2017-06-24T08:16:42.601Z,22.75
2017-06-24T08:17:08.082Z,22.8
2017-06-24T08:17:33.627Z,22.78
2017-06-24T08:17:59.161Z,22.83
2017-06-24T08:18:24.611Z,22.87
2017-06-24T08:18:50.106Z,22.85
2017-06-24T08:19:15.717Z,22.84
2017-06-24T08:19:41.131Z,22.83
2017-06-24T08:20:06.642Z,22.85
2017-06-24T08:20:32.142Z,22.88
2017-06-24T08:20:57.620Z,22.85
2017-06-24T08:21:23.112Z,22.84
2017-06-24T08:21:48.599Z,22.81
2017-06-24T08:22:14.087Z,22.87
2017-06-24T08:22:39.568Z,22.83
2017-06-24T08:23:05.058Z,22.78
2017-06-24T08:23:30.539Z,22.76
2017-06-24T08:23:56.027Z,22.76
2017-06-24T08:24:21.503Z,22.73
2017-06-24T08:24:46.994Z,22.73
2017-06-24T08:25:12.481Z,22.75
2017-06-24T08:25:38.003Z,22.72
2017-06-24T08:26:03.461Z,22.73
2017-06-24T08:26:28.941Z,22.76
2017-06-24T08:26:54.444Z,22.8
2017-06-24T08:27:19.914Z,22.72
2017-06-24T08:27:45.396Z,22.76
2017-06-24T08:28:10.852Z,22.78
2017-06-24T08:28:36.331Z,22.72
2017-06-24T08:29:01.826Z,22.8
2017-06-24T08:29:27.306Z,22.75
2017-06-24T08:29:52.809Z,22.81
2017-06-24T08:30:18.291Z,22.8
2017-06-24T08:30:43.786Z,22.8
2017-06-24T08:31:09.266Z,22.75
2017-06-24T08:31:34.742Z,22.78
2017-06-24T08:32:00.232Z,22.84
2017-06-24T08:32:25.704Z,22.73
2017-06-24T08:32:51.183Z,22.85
2017-06-24T08:33:16.642Z,22.78
2017-06-24T08:33:42.116Z,22.76
2017-06-24T08:34:07.616Z,22.78
2017-06-24T08:34:33.084Z,22.8
2017-06-24T08:34:58.587Z,22.68
2017-06-24T08:35:24.052Z,22.68
2017-06-24T08:35:49.535Z,22.75
2017-06-24T08:36:15.014Z,22.69
2017-06-24T08:36:40.485Z,22.75
2017-06-24T08:37:05.970Z,22.7
2017-06-24T08:37:31.469Z,22.75
2017-06-24T08:37:56.952Z,22.7
2017-06-24T08:38:22.444Z,22.72
2017-06-24T08:38:47.949Z,22.69
2017-06-24T08:39:13.447Z,22.73
2017-06-24T08:39:38.914Z,22.69
2017-06-24T08:40:04.411Z,22.75
2017-06-24T08:40:29.873Z,22.78
2017-06-24T08:40:55.321Z,22.72
2017-06-24T08:41:20.802Z,22.75
2017-06-24T08:41:46.286Z,22.83
2017-06-24T08:42:11.739Z,22.81
2017-06-24T08:42:37.181Z,22.85
2017-06-24T08:43:02.697Z,22.85
2017-06-24T08:43:28.152Z,22.91
2017-06-24T08:43:53.654Z,22.96
2017-06-24T08:44:19.174Z,22.99
2017-06-24T08:44:44.682Z,23.08
2017-06-24T08:45:10.128Z,23.17
2017-06-24T08:45:35.637Z,23.18
2017-06-24T08:46:01.118Z,23.17
2017-06-24T08:46:26.586Z,23.23
2017-06-24T08:46:52.084Z,23.23
2017-06-24T08:47:17.549Z,23.25
2017-06-24T08:47:43.040Z,23.32
2017-06-24T08:48:08.542Z,23.36
2017-06-24T08:48:34.061Z,23.43
2017-06-24T08:48:59.514Z,23.46
2017-06-24T08:49:25.006Z,23.43
2017-06-24T08:49:50.470Z,23.43
2017-06-24T08:50:15.949Z,23.5
2017-06-24T08:50:41.432Z,23.59
2017-06-24T08:51:06.924Z,23.61
2017-06-24T08:51:32.420Z,23.65
2017-06-24T08:51:57.924Z,23.61
2017-06-24T08:52:23.393Z,23.68
2017-06-24T08:52:48.902Z,23.61
2017-06-24T08:53:14.370Z,23.62
2017-06-24T08:53:39.849Z,23.58
2017-06-24T08:54:05.320Z,23.66
2017-06-24T08:54:30.824Z,23.63
2017-06-24T08:54:56.313Z,23.63
2017-06-24T08:55:21.818Z,23.66
2017-06-24T08:55:47.276Z,23.8
2017-06-24T08:56:12.767Z,23.83
2017-06-24T08:56:38.227Z,23.84
2017-06-24T08:57:03.728Z,23.84
2017-06-24T08:57:29.197Z,23.88
2017-06-24T08:57:54.701Z,23.84
2017-06-24T08:58:20.177Z,23.98
2017-06-24T08:58:45.667Z,24.01
2017-06-24T08:59:11.122Z,24.08
2017-06-24T08:59:36.597Z,24.02
2017-06-24T09:00:02.078Z,24.08
2017-06-24T09:00:27.587Z,24.02
2017-06-24T09:00:53.170Z,24.1
2017-06-24T09:01:18.892Z,24.08
2017-06-24T09:01:44.454Z,24.16
2017-06-24T09:02:10.075Z,24.14
2017-06-24T09:02:35.539Z,24.1
2017-06-24T09:03:01.102Z,24.1
2017-06-24T09:03:26.685Z,24.14
2017-06-24T09:03:52.296Z,24.14
2017-06-24T09:04:17.779Z,24.11
2017-06-24T09:04:43.282Z,24.14
2017-06-24T09:05:08.827Z,24.08
2017-06-24T09:05:34.316Z,24.06
2017-06-24T09:05:59.848Z,24.1
2017-06-24T09:06:25.396Z,24.03
2017-06-24T09:06:50.876Z,24.02
2017-06-24T09:07:16.587Z,24.03
2017-06-24T09:07:42.030Z,24.01
2017-06-24T09:08:07.565Z,23.93
2017-06-24T09:08:33.174Z,23.84
2017-06-24T09:08:58.675Z,23.81
2017-06-24T09:09:24.292Z,23.83
2017-06-24T09:09:49.784Z,23.74
2017-06-24T09:10:15.240Z,23.65
2017-06-24T09:10:40.723Z,23.58
2017-06-24T09:11:06.208Z,23.55
2017-06-24T09:11:31.700Z,23.51
2017-06-24T09:11:57.233Z,23.43
2017-06-24T09:12:22.715Z,23.39
2017-06-24T09:12:48.197Z,23.37
2017-06-24T09:13:13.676Z,23.31
2017-06-24T09:13:39.151Z,23.34
2017-06-24T09:14:04.619Z,23.23
2017-06-24T09:14:30.090Z,23.18
2017-06-24T09:14:55.674Z,23.1
2017-06-24T09:15:21.222Z,23.13
2017-06-24T09:15:46.802Z,23.12
2017-06-24T09:16:12.458Z,23.03
2017-06-24T09:16:37.968Z,22.98
2017-06-24T09:17:03.558Z,22.96
2017-06-24T09:17:29.073Z,22.99
2017-06-24T09:17:54.615Z,22.91
2017-06-24T09:18:20.093Z,22.93
2017-06-24T09:18:45.610Z,22.88
2017-06-24T09:19:11.181Z,22.84
2017-06-24T09:19:36.622Z,22.85
2017-06-24T09:20:02.172Z,22.83
2017-06-24T09:20:27.978Z,22.9
2017-06-24T09:20:53.707Z,22.78
2017-06-24T09:21:19.277Z,22.76
2017-06-24T09:21:44.904Z,22.78
2017-06-24T09:22:10.425Z,22.73
2017-06-24T09:22:36.015Z,22.7
2017-06-24T09:23:01.530Z,22.73
2017-06-24T09:23:27.257Z,22.69
2017-06-24T09:23:52.861Z,22.7
2017-06-24T09:24:18.408Z,22.72
2017-06-24T09:24:43.951Z,22.68
2017-06-24T09:25:09.402Z,22.6
2017-06-24T09:25:34.885Z,22.66
2017-06-24T09:26:00.375Z,22.62
2017-06-24T09:26:25.917Z,22.51
2017-06-24T09:26:51.564Z,22.47
2017-06-24T09:27:17.040Z,22.48
2017-06-24T09:27:42.528Z,22.53
2017-06-24T09:28:08.159Z,22.54
2017-06-24T09:28:33.646Z,22.51
2017-06-24T09:28:59.128Z,22.36
2017-06-24T09:29:24.598Z,22.36
2017-06-24T09:29:50.077Z,22.35