createdAt,value
2022-09-17T00:04:07.598Z,13.37
2022-09-17T00:09:09.590Z,13.09
2022-09-17T00:14:17.698Z,13.34
2022-09-17T00:19:22.165Z,13.19
2022-09-17T00:24:23.689Z,13.15
2022-09-17T00:29:25.099Z,13.05
2022-09-17T00:34:26.738Z,12.92
2022-09-17T00:39:28.271Z,13.21
2022-09-17T00:45:06.407Z,13.24
2022-09-17T00:50:13.748Z,13.52
2022-09-17T00:55:17.830Z,13.60
2022-09-17T01:00:19.558Z,13.68
2022-09-17T01:05:44.618Z,13.54
2022-09-17T01:11:15.170Z,13.35
2022-09-17T01:16:52.231Z,13.64
2022-09-17T01:22:13.966Z,13.39
2022-09-17T01:27:22.634Z,13.16
2022-09-17T01:32:35.491Z,13.04
2022-09-17T01:38:00.093Z,13.24
2022-09-17T01:43:11.863Z,13.46
2022-09-17T01:48:17.544Z,13.27
2022-09-17T01:53:25.719Z,13.44
2022-09-17T01:58:32.775Z,13.40
2022-09-17T02:03:48.336Z,13.81
2022-09-17T02:09:05.939Z,13.33
2022-09-17T02:14:13.750Z,13.61
2022-09-17T02:19:23.319Z,13.70
2022-09-17T02:24:38.940Z,13.50
2022-09-17T02:29:44.711Z,13.85
2022-09-17T02:34:46.490Z,13.68
2022-09-17T02:39:48.156Z,13.90
2022-09-17T02:45:30.012Z,13.99
2022-09-17T02:50:52.900Z,13.91
2022-09-17T02:56:13.440Z,13.80
2022-09-17T03:01:25.541Z,13.53
2022-09-17T03:06:27.336Z,13.50
2022-09-17T03:11:28.741Z,13.37
2022-09-17T03:16:30.441Z,13.65
2022-09-17T03:21:31.941Z,13.60
2022-09-17T03:26:33.344Z,14.05
2022-09-17T03:31:34.938Z,14.07
2022-09-17T03:36:36.447Z,13.93
2022-09-17T03:41:37.844Z,13.83
2022-09-17T03:46:39.266Z,13.97
2022-09-17T03:51:40.948Z,13.61
2022-09-17T03:56:42.362Z,13.65
2022-09-17T04:01:43.967Z,13.48
2022-09-17T04:06:45.568Z,13.66
2022-09-17T04:11:46.978Z,13.87
2022-09-17T04:16:48.385Z,13.83
2022-09-17T04:21:49.873Z,13.92
2022-09-17T04:26:51.336Z,13.98
2022-09-17T04:31:52.914Z,13.79
2022-09-17T04:36:54.401Z,14.04
2022-09-17T04:41:55.818Z,14.07
2022-09-17T04:46:57.399Z,14.12
2022-09-17T04:51:58.933Z,13.91
2022-09-17T04:57:00.817Z,13.88
2022-09-17T05:02:02.259Z,13.64
2022-09-17T05:07:03.970Z,13.69
2022-09-17T05:12:05.589Z,13.75
2022-09-17T05:17:07.177Z,13.89
2022-09-17T05:22:08.669Z,14.06
2022-09-17T05:27:10.221Z,13.80
2022-09-17T05:32:12.566Z,13.91
2022-09-17T05:37:14.089Z,13.98
2022-09-17T05:42:15.553Z,13.85
2022-09-17T05:47:17.122Z,13.82
2022-09-17T05:52:18.694Z,14.02
2022-09-17T05:57:20.146Z,14.00
2022-09-17T06:02:21.888Z,14.07
2022-09-17T06:07:23.359Z,13.95
2022-09-17T06:12:24.789Z,13.66
2022-09-17T06:17:26.214Z,13.79
2022-09-17T06:22:27.782Z,13.88
2022-09-17T06:27:32.815Z,14.10
2022-09-17T06:32:34.334Z,14.24
2022-09-17T06:37:35.778Z,13.97
2022-09-17T06:42:37.179Z,14.08
2022-09-17T06:47:38.606Z,14.05
2022-09-17T06:52:39.988Z,14.07
2022-09-17T06:57:41.795Z,14.18
2022-09-17T07:02:43.195Z,14.40
2022-09-17T07:07:44.582Z,14.08
2022-09-17T07:12:49.829Z,14.60
2022-09-17T07:17:51.519Z,14.29
2022-09-17T07:22:58.766Z,14.50
2022-09-17T07:28:02.525Z,14.56
2022-09-17T07:33:03.915Z,14.76
2022-09-17T07:38:05.325Z,15.02
2022-09-17T07:43:06.714Z,15.40
2022-09-17T07:48:08.099Z,15.54
2022-09-17T07:53:09.497Z,15.70
2022-09-17T07:58:10.952Z,15.58
2022-09-17T08:03:12.419Z,15.36
2022-09-17T08:08:16.608Z,15.63
2022-09-17T08:13:21.822Z,16.08
2022-09-17T08:18:23.274Z,15.68
2022-09-17T08:23:25.892Z,15.79
2022-09-17T08:28:30.043Z,15.67
2022-09-17T08:33:33.553Z,16.10
2022-09-17T08:38:38.260Z,16.39
2022-09-17T08:44:13.942Z,15.89
2022-09-17T08:49:43.221Z,15.86
2022-09-17T08:55:04.190Z,15.79
2022-09-17T09:00:18.770Z,15.92
2022-09-17T09:05:26.534Z,15.70
2022-09-17T09:10:32.418Z,15.80
2022-09-17T09:15:42.735Z,15.53
2022-09-17T09:20:52.374Z,15.77
2022-09-17T09:26:13.538Z,15.58
2022-09-17T09:31:41.625Z,15.68
2022-09-17T09:36:43.232Z,15.51
2022-09-17T09:41:51.450Z,15.44
2022-09-17T09:47:34.620Z,15.74
2022-09-17T09:52:47.889Z,15.98
2022-09-17T09:58:29.414Z,16.09
2022-09-17T10:03:33.025Z,16.23
2022-09-17T10:08:39.926Z,16.15
2022-09-17T10:13:41.381Z,16.60
2022-09-17T10:18:43.578Z,16.47
2022-09-17T10:23:45.848Z,16.15
2022-09-17T10:28:56.027Z,15.94
2022-09-17T10:34:04.450Z,16.31
2022-09-17T10:39:41.157Z,16.22
2022-09-17T10:44:56.789Z,16.29
2022-09-17T10:50:18.058Z,16.74
2022-09-17T10:55:33.473Z,16.72
2022-09-17T11:00:34.956Z,16.79
2022-09-17T11:05:55.461Z,16.75
2022-09-17T11:10:56.868Z,16.69
2022-09-17T11:16:21.972Z,16.82
2022-09-17T11:21:38.075Z,16.89
2022-09-17T11:26:41.614Z,16.75
2022-09-17T11:32:20.929Z,16.83
2022-09-17T11:37:37.627Z,16.73
2022-09-17T11:42:47.160Z,16.75
2022-09-17T11:48:00.323Z,16.62
2022-09-17T11:53:10.576Z,16.75
2022-09-17T11:58:24.129Z,16.86
2022-09-17T12:03:55.397Z,16.77
2022-09-17T12:09:09.611Z,16.82
2022-09-17T12:14:17.979Z,16.59
2022-09-17T12:19:41.259Z,16.61
2022-09-17T12:24:42.847Z,16.54
2022-09-17T12:30:10.671Z,15.83
2022-09-17T12:36:07.263Z,15.94
2022-09-17T12:41:11.647Z,16.08
2022-09-17T12:46:25.156Z,15.95
2022-09-17T12:51:48.531Z,15.71
2022-09-17T12:57:19.573Z,15.67
2022-09-17T13:02:35.453Z,15.94
2022-09-17T13:08:11.019Z,15.19
2022-09-17T13:13:43.327Z,15.22
2022-09-17T13:19:16.574Z,15.57
2022-09-17T13:24:27.155Z,15.43
2022-09-17T13:29:43.756Z,15.53
2022-09-17T13:34:45.380Z,15.49
2022-09-17T13:39:50.170Z,15.59
2022-09-17T13:45:02.274Z,15.52
2022-09-17T13:50:11.891Z,15.77
2022-09-17T13:55:32.972Z,16.08
2022-09-17T14:01:00.192Z,16.07
2022-09-17T14:06:21.875Z,15.91
2022-09-17T14:11:23.199Z,15.52
2022-09-17T14:16:30.752Z,15.47
2022-09-17T14:21:33.809Z,15.26
2022-09-17T14:26:58.537Z,15.36
2022-09-17T14:32:00.009Z,15.64
2022-09-17T14:37:02.143Z,15.38
2022-09-17T14:42:09.785Z,15.18
2022-09-17T14:47:16.847Z,15.58
2022-09-17T14:52:26.312Z,15.52
2022-09-17T14:57:29.297Z,15.36
2022-09-17T15:02:42.248Z,15.52
2022-09-17T15:07:45.249Z,15.69
2022-09-17T15:12:48.904Z,15.65
2022-09-17T15:17:51.565Z,15.75
2022-09-17T15:23:19.172Z,15.35
2022-09-17T15:28:29.678Z,15.55
2022-09-17T15:33:33.083Z,15.53
2022-09-17T15:38:34.759Z,15.28
2022-09-17T15:43:38.712Z,15.31
2022-09-17T15:48:40.226Z,15.15
2022-09-17T15:53:51.807Z,15.16
2022-09-17T15:58:57.510Z,15.22
2022-09-17T16:03:58.837Z,15.14
2022-09-17T16:09:01.396Z,15.17
2022-09-17T16:14:02.912Z,14.89
2022-09-17T16:19:05.625Z,14.74
2022-09-17T16:24:07.125Z,14.90
2022-09-17T16:29:14.323Z,14.87
2022-09-17T16:34:15.702Z,14.87
2022-09-17T16:39:17.282Z,14.87
2022-09-17T16:44:18.754Z,14.85
2022-09-17T16:49:20.320Z,14.48
2022-09-17T16:54:21.756Z,14.44
2022-09-17T16:59:23.331Z,14.76
2022-09-17T17:04:24.897Z,14.67
2022-09-17T17:09:26.409Z,14.20
2022-09-17T17:14:27.877Z,14.03
2022-09-17T17:19:29.450Z,14.15
2022-09-17T17:24:30.889Z,14.16
2022-09-17T17:29:32.338Z,14.14
2022-09-17T17:34:33.737Z,14.22
2022-09-17T17:39:35.259Z,14.43
2022-09-17T17:44:36.783Z,14.24
2022-09-17T17:49:38.361Z,14.14
2022-09-17T17:54:39.835Z,14.02
2022-09-17T17:59:41.256Z,13.93
2022-09-17T18:04:42.744Z,13.85
2022-09-17T18:09:47.177Z,13.59
2022-09-17T18:14:48.597Z,13.39
2022-09-17T18:19:49.970Z,13.38
2022-09-17T18:24:51.440Z,13.65
2022-09-17T18:29:52.878Z,13.82
2022-09-17T18:34:54.414Z,13.79
2022-09-17T18:39:58.860Z,13.49
2022-09-17T18:45:00.835Z,13.62
2022-09-17T18:50:02.412Z,13.46
2022-09-17T18:55:04.111Z,13.56
2022-09-17T19:00:06.190Z,13.66
2022-09-17T19:05:08.211Z,13.55
2022-09-17T19:10:09.937Z,13.43
2022-09-17T19:15:11.419Z,13.61
2022-09-17T19:20:12.815Z,13.26
2022-09-17T19:25:14.417Z,13.21
2022-09-17T19:30:15.890Z,13.36
2022-09-17T19:35:17.794Z,13.38
2022-09-17T19:40:20.145Z,13.52
2022-09-17T19:45:22.688Z,13.56
2022-09-17T19:50:24.115Z,13.64
2022-09-17T19:55:25.574Z,13.53
2022-09-17T20:00:27.122Z,13.43
2022-09-17T20:05:29.063Z,13.59
2022-09-17T20:10:30.939Z,13.47
2022-09-17T20:15:36.228Z,13.71
2022-09-17T20:20:41.891Z,13.50
2022-09-17T20:25:43.388Z,13.36
2022-09-17T20:30:45.148Z,13.50
2022-09-17T20:35:46.551Z,13.38
2022-09-17T20:40:48.041Z,13.67
2022-09-17T20:45:56.202Z,13.55
2022-09-17T20:51:02.574Z,13.63
2022-09-17T20:56:12.389Z,13.76
2022-09-17T21:01:22.977Z,13.59
2022-09-17T21:06:26.764Z,13.61
2022-09-17T21:11:29.547Z,13.70
2022-09-17T21:16:31.422Z,13.70
2022-09-17T21:21:32.916Z,13.83
2022-09-17T21:26:34.807Z,13.91
2022-09-17T21:31:37.214Z,13.76
2022-09-17T21:36:40.585Z,13.52
2022-09-17T21:41:43.236Z,13.60
2022-09-17T21:46:44.879Z,13.84
2022-09-17T21:51:46.418Z,13.55
2022-09-17T21:56:47.830Z,13.67
2022-09-17T22:01:49.335Z,13.75
2022-09-17T22:06:50.821Z,13.79
2022-09-17T22:11:53.110Z,13.64
2022-09-17T22:16:56.095Z,13.87
2022-09-17T22:21:57.602Z,13.72
2022-09-17T22:26:59.055Z,13.84
2022-09-17T22:32:00.466Z,13.89
2022-09-17T22:37:01.851Z,13.74
2022-09-17T22:42:03.389Z,13.82
2022-09-17T22:47:04.915Z,13.78
2022-09-17T22:52:06.395Z,13.87
2022-09-17T22:57:07.862Z,13.61
2022-09-17T23:02:09.386Z,13.67
2022-09-17T23:07:11.071Z,13.67
2022-09-17T23:12:13.132Z,13.79
2022-09-17T23:17:14.519Z,13.72
2022-09-17T23:22:16.283Z,13.44
2022-09-17T23:27:17.791Z,13.70
2022-09-17T23:32:19.319Z,13.77
2022-09-17T23:37:20.863Z,13.71
2022-09-17T23:42:22.349Z,13.84
2022-09-17T23:47:23.809Z,13.64
2022-09-17T23:52:25.350Z,13.77
2022-09-17T23:57:28.290Z,13.77
