createdAt,value
2018-04-13T00:00:35.618Z,99.90
2018-04-13T00:03:03.168Z,99.90
2018-04-13T00:05:30.827Z,99.90
2018-04-13T00:07:58.376Z,99.90
2018-04-13T00:10:26.682Z,99.90
2018-04-13T00:12:54.273Z,99.90
2018-04-13T00:15:21.903Z,99.90
2018-04-13T00:17:49.467Z,99.90
2018-04-13T00:20:17.003Z,99.90
2018-04-13T00:22:44.579Z,99.90
2018-04-13T00:25:12.080Z,99.90
2018-04-13T00:27:41.116Z,99.90
2018-04-13T00:30:08.616Z,99.90
2018-04-13T00:32:36.217Z,99.90
2018-04-13T00:35:03.771Z,99.90
2018-04-13T00:37:32.032Z,99.90
2018-04-13T00:40:00.304Z,99.90
2018-04-13T00:42:27.901Z,99.90
2018-04-13T00:44:55.422Z,99.90
2018-04-13T00:47:22.928Z,99.90
2018-04-13T00:49:50.585Z,99.90
2018-04-13T00:52:18.084Z,99.90
2018-04-13T00:54:45.612Z,99.90
2018-04-13T00:57:13.438Z,99.90
2018-04-13T00:59:41.711Z,99.90
2018-04-13T01:02:09.999Z,99.90
2018-04-13T01:04:38.286Z,99.90
2018-04-13T01:07:11.534Z,99.90
2018-04-13T01:09:39.094Z,99.90
2018-04-13T01:12:06.614Z,99.90
2018-04-13T01:14:34.133Z,99.90
2018-04-13T01:17:01.818Z,99.90
2018-04-13T01:19:29.324Z,99.90
2018-04-13T01:21:56.856Z,99.90
2018-04-13T01:24:25.289Z,99.90
2018-04-13T01:26:52.765Z,99.90
2018-04-13T01:29:20.288Z,99.90
2018-04-13T01:31:48.602Z,99.90
2018-04-13T01:34:16.146Z,99.90
2018-04-13T01:36:43.650Z,99.90
2018-04-13T01:39:11.170Z,99.90
2018-04-13T01:41:38.731Z,99.90
2018-04-13T01:44:06.214Z,99.90
2018-04-13T01:46:33.736Z,99.90
2018-04-13T01:49:01.331Z,99.90
2018-04-13T01:51:28.877Z,99.90
2018-04-13T01:53:56.401Z,99.90
2018-04-13T01:56:24.656Z,99.90
2018-04-13T01:58:52.944Z,99.90
2018-04-13T02:01:21.208Z,99.90
2018-04-13T02:03:49.502Z,99.90
2018-04-13T02:06:17.021Z,99.90
2018-04-13T02:08:44.578Z,99.90
2018-04-13T02:11:12.112Z,99.90
2018-04-13T02:13:39.636Z,99.90
2018-04-13T02:16:07.210Z,99.90
2018-04-13T02:18:34.741Z,99.90
2018-04-13T02:21:03.000Z,99.90
2018-04-13T02:23:31.301Z,99.90
2018-04-13T02:25:58.838Z,99.90
2018-04-13T02:28:27.135Z,99.90
2018-04-13T02:30:54.702Z,99.90
2018-04-13T02:33:22.194Z,99.90
2018-04-13T02:35:49.828Z,99.90
2018-04-13T02:38:17.334Z,99.90
2018-04-13T02:40:44.828Z,99.90
2018-04-13T02:43:12.434Z,99.90
2018-04-13T02:45:39.947Z,99.90
2018-04-13T02:48:07.463Z,99.90
2018-04-13T02:50:35.004Z,99.90
2018-04-13T02:53:02.578Z,99.90
2018-04-13T02:55:30.090Z,99.90
2018-04-13T02:57:57.597Z,99.90
2018-04-13T03:00:26.027Z,99.90
2018-04-13T03:02:53.508Z,99.90
2018-04-13T03:05:21.309Z,99.90
2018-04-13T03:07:49.613Z,99.90
2018-04-13T03:10:17.129Z,99.90
2018-04-13T03:12:44.707Z,99.90
2018-04-13T03:15:13.015Z,99.90
2018-04-13T03:17:40.543Z,99.90
2018-04-13T03:20:08.836Z,99.90
2018-04-13T03:22:36.328Z,99.90
2018-04-13T03:25:03.833Z,99.90
2018-04-13T03:27:32.139Z,99.90
2018-04-13T03:29:59.674Z,99.90
2018-04-13T03:32:27.967Z,99.90
2018-04-13T03:34:55.462Z,99.90
2018-04-13T03:37:22.985Z,99.90
2018-04-13T03:39:50.497Z,99.90
2018-04-13T03:42:18.119Z,99.90
2018-04-13T03:44:45.633Z,99.90
2018-04-13T03:47:13.901Z,99.90
2018-04-13T03:49:42.189Z,99.90
2018-04-13T03:52:10.469Z,99.90
2018-04-13T03:54:38.342Z,99.90
2018-04-13T03:57:05.882Z,99.90
2018-04-13T03:59:34.285Z,99.90
2018-04-13T04:02:01.817Z,99.90
2018-04-13T04:04:30.176Z,99.90
2018-04-13T04:06:57.718Z,99.90
2018-04-13T04:09:25.253Z,99.90
2018-04-13T04:11:52.800Z,99.90
2018-04-13T04:14:20.302Z,99.90
2018-04-13T04:16:49.444Z,99.90
2018-04-13T04:19:16.980Z,99.90
2018-04-13T04:21:57.230Z,99.90
2018-04-13T04:24:37.350Z,99.90
2018-04-13T04:27:05.704Z,99.90
2018-04-13T04:29:33.249Z,99.90
2018-04-13T04:32:00.741Z,99.90
2018-04-13T04:34:28.327Z,99.90
2018-04-13T04:36:56.914Z,99.90
2018-04-13T04:39:25.232Z,99.90
2018-04-13T04:41:52.728Z,99.90
2018-04-13T04:44:21.057Z,99.90
2018-04-13T04:46:48.625Z,99.90
2018-04-13T04:49:16.465Z,99.90
2018-04-13T04:51:44.115Z,99.90
2018-04-13T04:54:11.619Z,99.90
2018-04-13T04:56:39.241Z,99.90
2018-04-13T04:59:07.520Z,99.90
2018-04-13T05:01:35.055Z,99.90
2018-04-13T05:04:03.400Z,99.90
2018-04-13T05:06:31.030Z,99.90
2018-04-13T05:08:58.566Z,99.90
2018-04-13T05:11:26.818Z,99.90
2018-04-13T05:13:55.220Z,99.90
2018-04-13T05:16:22.750Z,99.90
2018-04-13T05:18:50.331Z,99.90
2018-04-13T05:21:18.639Z,99.90
2018-04-13T05:23:46.141Z,99.90
2018-04-13T05:26:13.694Z,99.90
2018-04-13T05:28:41.863Z,99.90
2018-04-13T05:31:09.445Z,99.90
2018-04-13T05:33:37.836Z,99.90
2018-04-13T05:36:05.355Z,99.90
2018-04-13T05:38:33.080Z,99.90
2018-04-13T05:41:00.609Z,99.90
2018-04-13T05:43:28.400Z,99.90
2018-04-13T05:45:55.912Z,99.90
2018-04-13T05:48:25.121Z,99.90
2018-04-13T05:50:53.436Z,99.90
2018-04-13T05:53:20.985Z,99.90
2018-04-13T05:55:50.007Z,99.90
2018-04-13T05:58:17.581Z,99.90
2018-04-13T06:00:45.104Z,99.90
2018-04-13T06:03:12.691Z,99.90
2018-04-13T06:05:40.315Z,99.90
2018-04-13T06:08:07.805Z,99.90
2018-04-13T06:10:35.352Z,99.90
2018-04-13T06:13:02.900Z,99.90
2018-04-13T06:15:30.425Z,99.90
2018-04-13T06:17:57.959Z,99.90
2018-04-13T06:20:25.562Z,99.90
2018-04-13T06:22:53.057Z,99.90
2018-04-13T06:25:20.562Z,99.90
2018-04-13T06:27:48.149Z,99.90
2018-04-13T06:30:15.798Z,99.90
2018-04-13T06:32:44.294Z,99.90
2018-04-13T06:35:11.816Z,99.90
2018-04-13T06:37:39.394Z,99.90
2018-04-13T06:40:06.903Z,99.90
2018-04-13T06:42:34.493Z,99.90
2018-04-13T06:45:02.028Z,99.90
2018-04-13T06:47:30.346Z,99.90
2018-04-13T06:49:57.901Z,99.90
2018-04-13T06:52:25.403Z,99.90
2018-04-13T06:54:53.705Z,99.90
2018-04-13T06:57:22.102Z,99.90
2018-04-13T06:59:49.649Z,99.90
2018-04-13T07:02:17.156Z,99.90
2018-04-13T07:04:44.697Z,99.90
2018-04-13T07:07:12.246Z,99.90
2018-04-13T07:09:39.765Z,99.90
2018-04-13T07:12:08.077Z,99.90
2018-04-13T07:14:35.572Z,99.90
2018-04-13T07:17:03.098Z,99.90
2018-04-13T07:19:30.627Z,99.90
2018-04-13T07:21:58.939Z,99.90
2018-04-13T07:24:26.468Z,99.90
2018-04-13T07:26:53.982Z,99.90
2018-04-13T07:29:21.519Z,99.90
2018-04-13T07:31:49.409Z,99.90
2018-04-13T07:34:17.089Z,99.90
2018-04-13T07:36:45.400Z,99.90
2018-04-13T07:39:12.924Z,99.90
2018-04-13T07:41:41.264Z,99.90
2018-04-13T07:44:08.797Z,99.90
2018-04-13T07:46:36.643Z,99.90
2018-04-13T07:49:03.961Z,99.90
2018-04-13T07:51:31.481Z,99.90
2018-04-13T07:53:59.032Z,99.90
2018-04-13T07:56:26.588Z,99.90
2018-04-13T07:58:54.210Z,99.90
2018-04-13T08:01:22.517Z,99.90
2018-04-13T08:03:50.292Z,99.90
2018-04-13T08:06:17.817Z,99.90
2018-04-13T08:08:46.122Z,99.90
2018-04-13T08:11:13.642Z,99.90
2018-04-13T08:13:41.969Z,99.90
2018-04-13T08:16:09.489Z,99.90
2018-04-13T08:18:37.019Z,99.90
2018-04-13T08:21:04.827Z,99.90
2018-04-13T08:23:32.360Z,99.90
2018-04-13T08:26:00.641Z,99.90
2018-04-13T08:28:28.945Z,99.90
2018-04-13T08:30:56.510Z,99.90
2018-04-13T08:33:24.125Z,99.90
2018-04-13T08:35:51.622Z,99.90
2018-04-13T08:38:19.789Z,99.90
2018-04-13T08:40:47.642Z,99.90
2018-04-13T08:43:15.329Z,99.90
2018-04-13T08:45:43.716Z,99.90
2018-04-13T08:48:11.210Z,99.90
2018-04-13T08:50:39.569Z,99.90
2018-04-13T08:53:07.091Z,99.90
2018-04-13T08:55:34.676Z,99.90
2018-04-13T08:58:02.217Z,99.90
2018-04-13T09:00:29.999Z,99.90
2018-04-13T09:02:57.597Z,99.90
2018-04-13T09:05:25.889Z,99.90
2018-04-13T09:07:53.446Z,99.90
2018-04-13T09:10:20.960Z,99.60
2018-04-13T09:12:48.776Z,99.50
2018-04-13T09:15:16.460Z,98.90
2018-04-13T09:17:44.081Z,98.40
2018-04-13T09:20:12.363Z,97.80
2018-04-13T09:22:39.894Z,97.80
2018-04-13T09:25:08.176Z,97.40
2018-04-13T09:27:36.457Z,97.30
2018-04-13T09:30:04.737Z,97.90
2018-04-13T09:32:33.109Z,98.10
2018-04-13T09:35:01.421Z,98.90
2018-04-13T09:37:29.011Z,98.90
2018-04-13T09:39:57.276Z,99.30
2018-04-13T09:42:24.890Z,99.00
2018-04-13T09:44:53.158Z,99.00
2018-04-13T09:47:20.687Z,99.00
2018-04-13T09:49:48.220Z,99.20
2018-04-13T09:52:15.840Z,99.10
2018-04-13T09:54:44.237Z,98.60
2018-04-13T09:57:11.766Z,98.50
2018-04-13T09:59:40.076Z,98.90
2018-04-13T10:02:07.586Z,98.90
2018-04-13T10:04:40.729Z,98.80
2018-04-13T10:07:08.235Z,98.70
2018-04-13T10:09:36.522Z,99.20
2018-04-13T10:12:04.826Z,98.70
2018-04-13T10:14:32.368Z,98.70
2018-04-13T10:16:59.945Z,97.60
2018-04-13T10:19:27.695Z,98.20
2018-04-13T10:21:55.203Z,98.20
2018-04-13T10:24:22.804Z,96.70
2018-04-13T10:26:50.389Z,97.40
2018-04-13T10:29:18.673Z,97.00
2018-04-13T10:31:46.215Z,97.00
2018-04-13T10:34:13.852Z,97.30
2018-04-13T10:36:41.498Z,97.10
2018-04-13T10:39:09.861Z,96.90
2018-04-13T10:41:37.403Z,96.90
2018-04-13T10:44:04.937Z,96.60
2018-04-13T10:46:32.476Z,96.50
2018-04-13T10:49:00.044Z,96.90
2018-04-13T10:51:27.619Z,97.30
2018-04-13T10:53:55.253Z,97.40
2018-04-13T10:56:23.570Z,97.60
2018-04-13T10:58:51.113Z,97.60
2018-04-13T11:01:18.614Z,97.50
2018-04-13T11:03:46.188Z,97.30
2018-04-13T11:06:14.481Z,98.20
2018-04-13T11:08:41.989Z,98.20
2018-04-13T11:11:09.513Z,98.10
2018-04-13T11:13:37.036Z,97.90
2018-04-13T11:16:04.603Z,98.00
2018-04-13T11:18:32.180Z,98.40
2018-04-13T11:20:59.734Z,98.50
2018-04-13T11:23:27.349Z,98.20
2018-04-13T11:25:54.868Z,98.30
2018-04-13T11:28:22.396Z,98.30
2018-04-13T11:30:49.927Z,98.60
2018-04-13T11:33:17.527Z,98.70
2018-04-13T11:35:45.065Z,98.70
2018-04-13T11:38:12.658Z,99.10
2018-04-13T11:40:40.928Z,99.20
2018-04-13T11:43:08.585Z,99.10
2018-04-13T11:45:36.196Z,99.30
2018-04-13T11:48:03.709Z,99.30
2018-04-13T11:50:31.221Z,99.40
2018-04-13T11:52:59.744Z,99.70
2018-04-13T11:55:27.273Z,99.70
2018-04-13T11:57:56.238Z,99.50
2018-04-13T12:00:23.741Z,99.50
2018-04-13T12:02:51.324Z,99.40
2018-04-13T12:05:18.867Z,99.80
2018-04-13T12:07:46.402Z,99.20
2018-04-13T12:10:13.995Z,99.20
2018-04-13T12:12:41.551Z,99.20
2018-04-13T12:15:09.108Z,99.30
2018-04-13T12:17:36.617Z,98.90
2018-04-13T12:20:05.817Z,98.90
2018-04-13T12:22:34.112Z,98.80
2018-04-13T12:25:01.608Z,98.70
2018-04-13T12:27:29.882Z,98.30
2018-04-13T12:29:57.419Z,98.00
2018-04-13T12:32:24.941Z,97.50
2018-04-13T12:34:53.281Z,98.20
2018-04-13T12:37:20.794Z,98.10
2018-04-13T12:39:49.219Z,97.60
2018-04-13T12:42:16.741Z,96.70
2018-04-13T12:44:44.257Z,95.60
2018-04-13T12:47:12.727Z,96.30
2018-04-13T12:49:40.272Z,96.30
2018-04-13T12:52:07.819Z,96.30
2018-04-13T12:54:35.541Z,96.80
2018-04-13T12:57:03.655Z,96.50
2018-04-13T12:59:31.097Z,96.50
2018-04-13T13:01:58.641Z,96.70
2018-04-13T13:04:26.165Z,96.80
2018-04-13T13:06:54.467Z,96.40
2018-04-13T13:09:22.127Z,96.40
2018-04-13T13:11:49.631Z,96.20
2018-04-13T13:14:17.360Z,96.10
2018-04-13T13:16:44.874Z,96.40
2018-04-13T13:19:13.214Z,96.70
2018-04-13T13:21:40.949Z,96.70
2018-04-13T13:24:08.461Z,96.20
2018-04-13T13:26:36.069Z,96.20
2018-04-13T13:29:03.697Z,96.00
2018-04-13T13:31:31.208Z,96.20
2018-04-13T13:33:58.760Z,96.20
2018-04-13T13:36:26.333Z,96.30
2018-04-13T13:38:53.824Z,95.50
2018-04-13T13:41:21.340Z,95.40
2018-04-13T13:43:48.861Z,95.50
2018-04-13T13:46:16.362Z,95.60
2018-04-13T13:48:43.936Z,95.90
2018-04-13T13:51:11.429Z,95.60
2018-04-13T13:53:39.008Z,95.80
2018-04-13T13:56:06.716Z,95.50
2018-04-13T13:58:34.315Z,95.60
2018-04-13T14:01:01.817Z,95.70
2018-04-13T14:03:30.269Z,96.30
2018-04-13T14:05:57.866Z,96.20
2018-04-13T14:08:25.427Z,96.40
2018-04-13T14:10:52.925Z,96.80
2018-04-13T14:13:20.583Z,97.00
2018-04-13T14:15:48.130Z,96.70
2018-04-13T14:18:15.680Z,96.60
2018-04-13T14:20:43.999Z,97.00
2018-04-13T14:23:12.002Z,96.60
2018-04-13T14:25:39.595Z,96.90
2018-04-13T14:28:07.160Z,96.60
2018-04-13T14:30:35.008Z,96.50
2018-04-13T14:33:03.309Z,96.90
2018-04-13T14:35:30.839Z,96.80
2018-04-13T14:37:59.184Z,96.90
2018-04-13T14:40:37.666Z,96.90
2018-04-13T14:43:05.177Z,97.00
2018-04-13T14:45:32.685Z,97.50
2018-04-13T14:48:00.239Z,96.90
2018-04-13T14:50:27.749Z,97.20
2018-04-13T14:52:56.074Z,97.30
2018-04-13T14:55:23.615Z,97.50
2018-04-13T14:57:51.488Z,97.30
2018-04-13T15:00:18.989Z,97.40
2018-04-13T15:02:46.582Z,97.50
2018-04-13T15:05:14.947Z,97.40
2018-04-13T15:07:43.370Z,97.60
2018-04-13T15:10:12.698Z,97.50
2018-04-13T15:12:40.361Z,97.60
2018-04-13T15:15:08.207Z,98.00
2018-04-13T15:17:35.753Z,98.20
2018-04-13T15:20:03.249Z,98.00
2018-04-13T15:22:30.791Z,98.20
2018-04-13T15:24:58.315Z,98.30
2018-04-13T15:27:25.853Z,98.60
2018-04-13T15:29:54.259Z,98.30
2018-04-13T15:32:21.816Z,98.20
2018-04-13T15:34:49.355Z,98.20
2018-04-13T15:37:17.638Z,98.80
2018-04-13T15:39:45.175Z,98.80
2018-04-13T15:42:13.460Z,98.60
2018-04-13T15:44:41.776Z,98.40
2018-04-13T15:47:09.329Z,98.40
2018-04-13T15:49:36.862Z,98.60
2018-04-13T15:52:04.427Z,98.60
2018-04-13T15:54:31.977Z,98.90
2018-04-13T15:56:59.526Z,99.00
2018-04-13T15:59:27.840Z,98.90
2018-04-13T16:01:55.408Z,98.90
2018-04-13T16:04:23.652Z,98.70
2018-04-13T16:06:51.231Z,98.70
2018-04-13T16:09:18.884Z,98.70
2018-04-13T16:11:46.442Z,98.90
2018-04-13T16:14:13.981Z,98.60
2018-04-13T16:16:41.511Z,98.30
2018-04-13T16:19:09.065Z,98.60
2018-04-13T16:21:36.605Z,98.80
2018-04-13T16:24:04.143Z,98.30
2018-04-13T16:26:31.664Z,98.30
2018-04-13T16:29:00.085Z,98.80
2018-04-13T16:31:27.780Z,98.80
2018-04-13T16:33:55.365Z,99.10
2018-04-13T16:36:23.667Z,99.70
2018-04-13T16:38:51.182Z,99.70
2018-04-13T16:41:19.899Z,99.90
2018-04-13T16:43:47.954Z,99.90
2018-04-13T16:46:16.233Z,99.90
2018-04-13T16:48:45.253Z,99.90
2018-04-13T16:51:12.791Z,99.90
2018-04-13T16:53:40.308Z,99.90
2018-04-13T16:56:07.853Z,99.90
2018-04-13T16:58:35.403Z,99.90
2018-04-13T17:01:02.946Z,99.90
2018-04-13T17:03:30.738Z,99.90
2018-04-13T17:05:58.241Z,99.90
2018-04-13T17:08:26.218Z,99.90
2018-04-13T17:10:53.716Z,99.90
2018-04-13T17:13:21.274Z,99.90
2018-04-13T17:15:48.984Z,99.90
2018-04-13T17:18:16.505Z,99.90
2018-04-13T17:20:44.066Z,99.90
2018-04-13T17:23:11.627Z,99.90
2018-04-13T17:25:39.208Z,99.90
2018-04-13T17:28:07.470Z,99.90
2018-04-13T17:30:35.863Z,99.90
2018-04-13T17:33:04.154Z,99.90
2018-04-13T17:35:31.708Z,99.90
2018-04-13T17:37:59.278Z,99.90
2018-04-13T17:40:27.044Z,99.90
2018-04-13T17:42:54.555Z,99.90
2018-04-13T17:45:22.857Z,99.90
2018-04-13T17:47:50.382Z,99.90
2018-04-13T17:50:17.885Z,99.90
2018-04-13T17:52:45.401Z,99.90
2018-04-13T17:55:13.022Z,99.90
2018-04-13T17:57:40.663Z,99.90
2018-04-13T18:00:08.163Z,99.90
2018-04-13T18:02:36.470Z,99.90
2018-04-13T18:05:04.817Z,99.90
2018-04-13T18:07:32.310Z,99.90
2018-04-13T18:09:59.900Z,99.90
2018-04-13T18:12:27.399Z,99.90
2018-04-13T18:14:55.506Z,99.90
2018-04-13T18:17:24.558Z,99.90
2018-04-13T18:19:52.081Z,99.90
2018-04-13T18:22:19.622Z,99.90
2018-04-13T18:24:47.183Z,99.90
2018-04-13T18:27:14.689Z,99.90
2018-04-13T18:29:42.290Z,99.90
2018-04-13T18:32:09.815Z,99.90
2018-04-13T18:34:37.365Z,99.90
2018-04-13T18:37:04.903Z,99.90
2018-04-13T18:39:32.460Z,99.90
2018-04-13T18:42:00.101Z,99.90
2018-04-13T18:44:27.613Z,99.90
2018-04-13T18:46:55.963Z,99.90
2018-04-13T18:49:24.205Z,99.90
2018-04-13T18:51:51.771Z,99.90
2018-04-13T18:54:20.174Z,99.90
2018-04-13T18:56:48.519Z,99.90
2018-04-13T18:59:16.038Z,99.90
2018-04-13T19:01:44.321Z,99.90
2018-04-13T19:04:12.618Z,99.90
2018-04-13T19:06:40.173Z,99.90
2018-04-13T19:09:07.680Z,99.90
2018-04-13T19:11:35.602Z,99.90
2018-04-13T19:14:03.470Z,99.90
2018-04-13T19:16:30.989Z,99.90
2018-04-13T19:18:58.527Z,99.90
2018-04-13T19:21:26.080Z,99.90
2018-04-13T19:23:53.612Z,99.90
2018-04-13T19:26:21.178Z,99.90
2018-04-13T19:28:48.723Z,99.90
2018-04-13T19:31:16.238Z,99.90
2018-04-13T19:33:43.780Z,99.90
2018-04-13T19:36:11.326Z,99.90
2018-04-13T19:38:38.897Z,99.90
2018-04-13T19:41:06.355Z,99.90
2018-04-13T19:43:33.972Z,99.90
2018-04-13T19:46:01.616Z,99.90
2018-04-13T19:48:29.892Z,99.90
2018-04-13T19:50:58.537Z,99.90
2018-04-13T19:53:26.854Z,99.90
2018-04-13T19:55:54.410Z,99.90
2018-04-13T19:58:22.820Z,99.90
2018-04-13T20:00:50.388Z,99.90
2018-04-13T20:03:18.226Z,99.90
2018-04-13T20:05:45.732Z,99.90
2018-04-13T20:08:13.323Z,99.90
2018-04-13T20:10:41.644Z,99.90
2018-04-13T20:13:09.189Z,99.90
2018-04-13T20:15:36.695Z,99.90
2018-04-13T20:18:04.989Z,99.90
2018-04-13T20:20:33.607Z,99.90
2018-04-13T20:23:01.121Z,99.90
2018-04-13T20:25:29.446Z,99.90
2018-04-13T20:27:56.971Z,99.90
2018-04-13T20:30:24.549Z,99.90
2018-04-13T20:32:52.071Z,99.90
2018-04-13T20:35:20.389Z,99.90
2018-04-13T20:37:47.948Z,99.90
2018-04-13T20:40:15.698Z,99.90
2018-04-13T20:42:43.205Z,99.90
2018-04-13T20:45:10.800Z,99.90
2018-04-13T20:47:39.215Z,99.90
2018-04-13T20:50:06.860Z,99.90
2018-04-13T20:52:34.502Z,99.90
2018-04-13T20:55:02.823Z,99.90
2018-04-13T20:57:30.433Z,99.90
2018-04-13T20:59:58.009Z,99.90
2018-04-13T21:02:25.600Z,99.90
2018-04-13T21:04:53.160Z,99.90
2018-04-13T21:07:20.777Z,99.90
2018-04-13T21:09:48.290Z,99.90
2018-04-13T21:12:15.837Z,99.90
2018-04-13T21:14:43.383Z,99.90
2018-04-13T21:17:10.992Z,99.90
2018-04-13T21:19:39.321Z,99.90
2018-04-13T21:22:06.860Z,99.90
2018-04-13T21:24:34.411Z,99.90
2018-04-13T21:27:02.016Z,99.90
2018-04-13T21:29:29.526Z,99.90
2018-04-13T21:31:57.235Z,99.90
2018-04-13T21:34:24.825Z,99.90
2018-04-13T21:36:53.127Z,99.90
2018-04-13T21:39:20.678Z,99.90
2018-04-13T21:41:48.211Z,99.90
2018-04-13T21:44:16.492Z,99.90
2018-04-13T21:46:44.762Z,99.90
2018-04-13T21:49:24.058Z,99.90
2018-04-13T21:51:51.641Z,99.90
2018-04-13T21:54:19.223Z,99.90
2018-04-13T21:56:46.766Z,99.90
2018-04-13T21:59:15.132Z,99.90
2018-04-13T22:01:42.767Z,99.90
2018-04-13T22:04:10.325Z,99.90
2018-04-13T22:06:48.982Z,99.90
2018-04-13T22:09:17.354Z,99.90
2018-04-13T22:11:46.307Z,99.90
2018-04-13T22:14:25.670Z,99.90
2018-04-13T22:16:53.305Z,99.90
2018-04-13T22:19:21.041Z,99.90
2018-04-13T22:21:48.570Z,99.90
2018-04-13T22:24:16.957Z,99.90
2018-04-13T22:26:45.293Z,99.90
2018-04-13T22:29:12.904Z,99.90
2018-04-13T22:31:40.439Z,99.90
2018-04-13T22:34:08.697Z,99.90
2018-04-13T22:36:36.245Z,99.90
2018-04-13T22:39:03.736Z,99.90
2018-04-13T22:41:31.346Z,99.90
2018-04-13T22:43:58.857Z,99.90
2018-04-13T22:46:26.430Z,99.90
2018-04-13T22:48:53.946Z,99.90
2018-04-13T22:51:21.468Z,99.90
2018-04-13T22:53:49.088Z,99.90
2018-04-13T22:56:16.771Z,99.90
2018-04-13T22:58:44.282Z,99.90
2018-04-13T23:01:11.808Z,99.90
2018-04-13T23:03:39.452Z,99.90
2018-04-13T23:06:07.037Z,99.90
2018-04-13T23:08:34.561Z,99.90
2018-04-13T23:11:02.283Z,99.90
2018-04-13T23:13:30.597Z,99.90
2018-04-13T23:15:58.127Z,99.90
2018-04-13T23:18:26.396Z,99.90
2018-04-13T23:20:54.694Z,99.90
2018-04-13T23:23:22.974Z,99.90
2018-04-13T23:25:50.503Z,99.90
2018-04-13T23:28:18.784Z,99.90
2018-04-13T23:30:47.068Z,99.90
2018-04-13T23:33:15.414Z,99.90
2018-04-13T23:35:43.063Z,99.90
2018-04-13T23:38:10.670Z,99.90
2018-04-13T23:40:38.906Z,99.90
2018-04-13T23:43:06.449Z,99.90
2018-04-13T23:45:33.996Z,99.90
2018-04-13T23:48:01.523Z,99.90
2018-04-13T23:50:29.825Z,99.90
2018-04-13T23:52:57.378Z,99.90
2018-04-13T23:55:24.904Z,99.90
2018-04-13T23:57:53.481Z,99.90
