createdAt,value
2018-03-24T00:01:41.338Z,0.00
2018-03-24T00:02:40.583Z,0.00
2018-03-24T00:04:33.541Z,0.00
2018-03-24T00:05:33.477Z,0.00
2018-03-24T00:07:27.823Z,0.00
2018-03-24T00:08:27.431Z,0.00
2018-03-24T00:10:20.852Z,0.00
2018-03-24T00:11:20.796Z,0.00
2018-03-24T00:13:15.540Z,0.00
2018-03-24T00:14:14.699Z,0.00
2018-03-24T00:16:10.016Z,0.00
2018-03-24T00:17:09.090Z,0.00
2018-03-24T00:19:02.777Z,0.00
2018-03-24T00:20:02.415Z,0.00
2018-03-24T00:21:55.866Z,0.00
2018-03-24T00:22:55.788Z,0.00
2018-03-24T00:24:50.038Z,0.00
2018-03-24T00:25:49.974Z,0.00
2018-03-24T00:27:43.712Z,0.00
2018-03-24T00:28:43.391Z,0.00
2018-03-24T00:30:36.871Z,0.00
2018-03-24T00:31:36.733Z,0.00
2018-03-24T00:33:30.124Z,0.00
2018-03-24T00:34:30.090Z,0.00
2018-03-24T00:36:23.568Z,0.00
2018-03-24T00:37:23.469Z,0.00
2018-03-24T00:39:16.921Z,0.00
2018-03-24T00:40:16.841Z,0.00
2018-03-24T00:42:10.327Z,0.00
2018-03-24T00:43:10.203Z,0.00
2018-03-24T00:45:03.609Z,0.00
2018-03-24T00:46:03.595Z,0.00
2018-03-24T00:47:56.922Z,0.00
2018-03-24T00:48:56.881Z,0.00
2018-03-24T00:50:54.361Z,0.00
2018-03-24T00:51:51.096Z,0.00
2018-03-24T00:53:45.050Z,0.00
2018-03-24T00:54:44.440Z,0.00
2018-03-24T00:56:37.843Z,0.00
2018-03-24T00:57:37.782Z,0.00
2018-03-24T00:59:31.540Z,0.00
2018-03-24T01:00:31.167Z,0.00
2018-03-24T01:02:24.758Z,0.00
2018-03-24T01:03:24.556Z,0.00
2018-03-24T01:05:20.472Z,0.00
2018-03-24T01:06:19.410Z,0.00
2018-03-24T01:08:13.675Z,0.00
2018-03-24T01:09:12.860Z,0.00
2018-03-24T01:11:07.759Z,0.00
2018-03-24T01:12:07.187Z,0.00
2018-03-24T01:14:00.913Z,0.00
2018-03-24T01:15:00.114Z,0.00
2018-03-24T01:16:53.055Z,0.00
2018-03-24T01:17:53.281Z,0.00
2018-03-24T01:19:46.723Z,0.00
2018-03-24T01:20:46.326Z,0.00
2018-03-24T01:22:51.884Z,0.00
2018-03-24T01:23:52.820Z,0.00
2018-03-24T01:25:46.038Z,0.00
2018-03-24T01:26:45.134Z,0.00
2018-03-24T01:28:38.667Z,0.00
2018-03-24T01:29:38.471Z,0.00
2018-03-24T01:31:32.854Z,0.00
2018-03-24T01:32:32.953Z,0.00
2018-03-24T01:34:26.251Z,0.00
2018-03-24T01:35:26.272Z,0.00
2018-03-24T01:37:23.154Z,0.00
2018-03-24T01:38:22.083Z,0.00
2018-03-24T01:40:15.546Z,0.00
2018-03-24T01:41:15.478Z,0.00
2018-03-24T01:43:08.867Z,0.00
2018-03-24T01:44:08.828Z,0.00
2018-03-24T01:46:02.258Z,0.00
2018-03-24T01:47:02.222Z,0.00
2018-03-24T01:48:59.697Z,0.00
2018-03-24T01:49:58.104Z,0.00
2018-03-24T01:51:51.615Z,0.00
2018-03-24T01:52:51.442Z,0.00
2018-03-24T01:54:44.888Z,0.00
2018-03-24T01:55:44.785Z,0.00
2018-03-24T01:57:37.706Z,0.00
2018-03-24T01:58:38.239Z,0.00
2018-03-24T02:00:31.013Z,0.00
2018-03-24T02:01:30.987Z,0.00
2018-03-24T02:03:24.393Z,0.00
2018-03-24T02:04:24.379Z,0.00
2018-03-24T02:06:18.712Z,0.00
2018-03-24T02:07:18.680Z,0.00
2018-03-24T02:09:12.130Z,0.00
2018-03-24T02:10:12.154Z,0.00
2018-03-24T02:12:05.533Z,0.00
2018-03-24T02:13:05.447Z,0.00
2018-03-24T02:14:58.921Z,0.00
2018-03-24T02:15:59.365Z,0.00
2018-03-24T02:17:53.799Z,0.00
2018-03-24T02:18:53.189Z,0.00
2018-03-24T02:20:46.908Z,0.00
2018-03-24T02:21:46.545Z,0.00
2018-03-24T02:23:40.016Z,0.00
2018-03-24T02:24:39.895Z,0.00
2018-03-24T02:26:33.123Z,0.00
2018-03-24T02:27:33.049Z,0.00
2018-03-24T02:29:26.028Z,0.00
2018-03-24T02:30:25.893Z,0.00
2018-03-24T02:32:19.295Z,0.00
2018-03-24T02:33:19.270Z,0.00
2018-03-24T02:35:12.678Z,0.00
2018-03-24T02:36:12.654Z,0.00
2018-03-24T02:38:06.121Z,0.00
2018-03-24T02:39:06.561Z,0.00
2018-03-24T02:40:59.382Z,0.00
2018-03-24T02:41:59.330Z,0.00
2018-03-24T02:43:55.304Z,0.00
2018-03-24T02:44:55.202Z,0.00
2018-03-24T02:46:48.584Z,0.00
2018-03-24T02:47:48.567Z,0.00
2018-03-24T02:49:41.466Z,0.00
2018-03-24T02:50:41.557Z,0.00
2018-03-24T02:52:34.382Z,0.00
2018-03-24T02:53:34.316Z,0.00
2018-03-24T02:55:27.920Z,0.00
2018-03-24T02:56:27.627Z,0.00
2018-03-24T02:58:21.034Z,0.00
2018-03-24T02:59:21.009Z,0.00
2018-03-24T03:01:13.920Z,0.00
2018-03-24T03:02:13.831Z,0.00
2018-03-24T03:04:07.427Z,0.00
2018-03-24T03:05:07.213Z,0.00
2018-03-24T03:07:02.117Z,0.00
2018-03-24T03:08:01.097Z,0.00
2018-03-24T03:09:55.588Z,0.00
2018-03-24T03:10:56.029Z,0.00
2018-03-24T03:12:48.855Z,0.00
2018-03-24T03:13:48.811Z,0.00
2018-03-24T03:15:42.233Z,0.00
2018-03-24T03:16:42.158Z,0.00
2018-03-24T03:18:36.549Z,0.00
2018-03-24T03:19:36.514Z,0.00
2018-03-24T03:21:29.915Z,0.00
2018-03-24T03:22:29.862Z,0.00
2018-03-24T03:24:22.746Z,0.00
2018-03-24T03:25:23.288Z,0.00
2018-03-24T03:27:16.102Z,0.00
2018-03-24T03:28:16.046Z,0.00
2018-03-24T03:30:09.181Z,0.00
2018-03-24T03:31:08.911Z,0.00
2018-03-24T03:33:02.507Z,0.00
2018-03-24T03:34:02.247Z,0.00
2018-03-24T03:35:55.369Z,0.00
2018-03-24T03:36:55.131Z,0.00
2018-03-24T03:38:48.703Z,0.00
2018-03-24T03:39:48.476Z,0.00
2018-03-24T03:41:41.862Z,0.00
2018-03-24T03:42:41.808Z,0.00
2018-03-24T03:44:35.505Z,0.00
2018-03-24T03:45:35.144Z,0.00
2018-03-24T03:47:28.543Z,0.00
2018-03-24T03:48:28.500Z,0.00
2018-03-24T03:50:22.017Z,0.00
2018-03-24T03:51:21.854Z,0.00
2018-03-24T03:53:15.268Z,0.00
2018-03-24T03:54:15.228Z,0.00
2018-03-24T03:56:08.603Z,0.00
2018-03-24T03:57:08.558Z,0.00
2018-03-24T03:59:01.440Z,0.00
2018-03-24T04:00:01.438Z,0.00
2018-03-24T04:02:07.361Z,0.00
2018-03-24T04:03:07.298Z,0.00
2018-03-24T04:05:00.673Z,0.00
2018-03-24T04:06:00.647Z,0.00
2018-03-24T04:07:54.038Z,0.00
2018-03-24T04:08:53.993Z,0.00
2018-03-24T04:10:47.105Z,0.00
2018-03-24T04:11:46.877Z,0.00
2018-03-24T04:13:40.586Z,0.00
2018-03-24T04:14:40.159Z,0.00
2018-03-24T04:16:33.913Z,0.00
2018-03-24T04:17:33.519Z,0.00
2018-03-24T04:19:26.932Z,0.00
2018-03-24T04:20:26.903Z,0.00
2018-03-24T04:22:20.562Z,0.00
2018-03-24T04:23:20.233Z,0.00
2018-03-24T04:25:13.621Z,0.00
2018-03-24T04:26:13.601Z,0.00
2018-03-24T04:28:06.973Z,0.00
2018-03-24T04:29:06.924Z,0.00
2018-03-24T04:31:00.339Z,0.00
2018-03-24T04:32:00.305Z,0.00
2018-03-24T04:33:53.677Z,0.00
2018-03-24T04:34:53.649Z,0.00
2018-03-24T04:36:47.022Z,0.00
2018-03-24T04:37:46.978Z,0.00
2018-03-24T04:39:40.353Z,0.00
2018-03-24T04:40:40.332Z,0.00
2018-03-24T04:42:33.250Z,0.00
2018-03-24T04:43:33.208Z,0.00
2018-03-24T04:45:27.116Z,0.00
2018-03-24T04:46:26.339Z,0.00
2018-03-24T04:48:19.432Z,0.00
2018-03-24T04:49:19.208Z,0.00
2018-03-24T04:51:12.663Z,0.00
2018-03-24T04:52:12.544Z,0.00
2018-03-24T04:54:06.086Z,0.00
2018-03-24T04:55:05.889Z,0.00
2018-03-24T04:56:59.835Z,0.00
2018-03-24T04:57:59.776Z,0.00
2018-03-24T04:59:52.815Z,0.00
2018-03-24T05:00:55.208Z,0.00
2018-03-24T05:02:46.030Z,0.00
2018-03-24T05:03:45.973Z,0.00
2018-03-24T05:05:39.369Z,0.00
2018-03-24T05:06:39.915Z,0.00
2018-03-24T05:08:33.741Z,0.00
2018-03-24T05:09:33.684Z,0.00
2018-03-24T05:11:27.067Z,0.00
2018-03-24T05:12:27.015Z,0.00
2018-03-24T05:14:20.749Z,0.00
2018-03-24T05:15:20.387Z,0.00
2018-03-24T05:17:14.073Z,0.00
2018-03-24T05:18:16.313Z,0.00
2018-03-24T05:20:07.148Z,0.00
2018-03-24T05:21:07.106Z,0.00
2018-03-24T05:23:00.479Z,0.00
2018-03-24T05:24:00.433Z,0.00
2018-03-24T05:25:53.848Z,0.00
2018-03-24T05:26:53.793Z,0.00
2018-03-24T05:28:48.193Z,0.00
2018-03-24T05:29:48.129Z,0.00
2018-03-24T05:31:41.600Z,5.63
2018-03-24T05:32:40.993Z,5.63
2018-03-24T05:34:34.377Z,5.63
2018-03-24T05:35:34.321Z,5.63
2018-03-24T05:37:27.367Z,11.25
2018-03-24T05:38:27.210Z,11.25
2018-03-24T05:40:20.355Z,16.88
2018-03-24T05:41:20.163Z,22.50
2018-03-24T05:43:12.927Z,22.50
2018-03-24T05:44:12.919Z,22.50
2018-03-24T05:46:06.414Z,22.50
2018-03-24T05:47:06.239Z,22.50
2018-03-24T05:48:59.635Z,28.13
2018-03-24T05:49:59.593Z,28.13
2018-03-24T05:51:52.494Z,33.75
2018-03-24T05:52:52.466Z,39.38
2018-03-24T05:54:45.323Z,45.00
2018-03-24T05:55:45.303Z,45.00
2018-03-24T05:57:38.258Z,45.00
2018-03-24T05:58:38.151Z,45.00
2018-03-24T06:00:31.063Z,45.00
2018-03-24T06:01:31.011Z,50.63
2018-03-24T06:03:23.892Z,56.25
2018-03-24T06:04:24.452Z,61.88
2018-03-24T06:06:17.594Z,61.88
2018-03-24T06:07:17.212Z,61.88
2018-03-24T06:09:10.877Z,61.88
2018-03-24T06:10:10.565Z,61.88
2018-03-24T06:12:04.054Z,61.88
2018-03-24T06:13:03.895Z,67.50
2018-03-24T06:14:56.796Z,67.50
2018-03-24T06:15:56.755Z,67.50
2018-03-24T06:17:49.719Z,73.13
2018-03-24T06:18:49.612Z,73.13
2018-03-24T06:20:43.086Z,78.75
2018-03-24T06:21:43.000Z,78.75
2018-03-24T06:23:36.592Z,78.75
2018-03-24T06:24:35.814Z,78.75
2018-03-24T06:26:28.744Z,84.38
2018-03-24T06:27:28.680Z,84.38
2018-03-24T06:29:21.647Z,90.00
2018-03-24T06:30:21.525Z,90.00
2018-03-24T06:32:14.412Z,95.63
2018-03-24T06:33:14.382Z,95.63
2018-03-24T06:35:07.413Z,106.88
2018-03-24T06:36:07.244Z,112.50
2018-03-24T06:38:00.363Z,112.50
2018-03-24T06:39:00.136Z,123.75
2018-03-24T06:40:53.183Z,123.75
2018-03-24T06:41:52.956Z,123.75
2018-03-24T06:43:46.551Z,129.38
2018-03-24T06:44:46.402Z,129.38
2018-03-24T06:46:39.374Z,140.63
2018-03-24T06:47:39.185Z,151.88
2018-03-24T06:49:32.766Z,157.50
2018-03-24T06:50:32.569Z,157.50
2018-03-24T06:52:26.204Z,163.13
2018-03-24T06:53:25.901Z,168.75
2018-03-24T06:55:18.777Z,180.00
2018-03-24T06:56:18.749Z,180.00
2018-03-24T06:58:11.708Z,191.25
2018-03-24T06:59:11.627Z,191.25
2018-03-24T07:01:07.060Z,202.50
2018-03-24T07:02:05.970Z,208.13
2018-03-24T07:03:59.357Z,196.88
2018-03-24T07:04:59.328Z,174.38
2018-03-24T07:06:52.287Z,168.75
2018-03-24T07:07:52.212Z,135.00
2018-03-24T07:09:45.087Z,146.25
2018-03-24T07:10:45.071Z,146.25
2018-03-24T07:12:38.060Z,180.00
2018-03-24T07:13:37.909Z,180.00
2018-03-24T07:15:31.309Z,180.00
2018-03-24T07:16:31.279Z,174.38
2018-03-24T07:18:24.770Z,174.38
2018-03-24T07:19:24.639Z,168.75
2018-03-24T07:21:18.276Z,174.38
2018-03-24T07:22:18.011Z,174.38
2018-03-24T07:24:10.900Z,174.38
2018-03-24T07:25:10.858Z,174.38
2018-03-24T07:27:04.548Z,168.75
2018-03-24T07:28:04.570Z,168.75
2018-03-24T07:29:57.633Z,168.75
2018-03-24T07:30:57.819Z,168.75
2018-03-24T07:32:50.504Z,174.38
2018-03-24T07:33:51.010Z,174.38
2018-03-24T07:35:43.573Z,180.00
2018-03-24T07:36:43.353Z,180.00
2018-03-24T07:38:36.813Z,180.00
2018-03-24T07:39:36.231Z,180.00
2018-03-24T07:41:29.345Z,185.63
2018-03-24T07:42:29.065Z,185.63
2018-03-24T07:44:22.203Z,185.63
2018-03-24T07:45:21.972Z,191.25
2018-03-24T07:47:14.854Z,191.25
2018-03-24T07:48:14.800Z,191.25
2018-03-24T07:50:08.594Z,196.88
2018-03-24T07:51:08.152Z,196.88
2018-03-24T07:53:01.347Z,196.88
2018-03-24T07:54:01.045Z,191.25
2018-03-24T07:55:54.608Z,191.25
2018-03-24T07:56:54.379Z,191.25
2018-03-24T07:58:47.577Z,191.25
2018-03-24T07:59:47.256Z,191.25
2018-03-24T08:01:40.223Z,191.25
2018-03-24T08:02:40.157Z,185.63
2018-03-24T08:04:33.584Z,180.00
2018-03-24T08:05:33.516Z,180.00
2018-03-24T08:07:26.906Z,185.63
2018-03-24T08:08:26.856Z,185.63
2018-03-24T08:10:20.539Z,185.63
2018-03-24T08:11:20.247Z,185.63
2018-03-24T08:13:13.990Z,180.00
2018-03-24T08:14:14.178Z,180.00
2018-03-24T08:16:06.833Z,180.00
2018-03-24T08:17:06.451Z,180.00
2018-03-24T08:18:59.365Z,185.63
2018-03-24T08:19:59.340Z,185.63
2018-03-24T08:21:53.086Z,185.63
2018-03-24T08:22:52.690Z,185.63
2018-03-24T08:24:46.370Z,191.25
2018-03-24T08:25:46.070Z,191.25
2018-03-24T08:27:39.446Z,191.25
2018-03-24T08:28:39.396Z,202.50
2018-03-24T08:30:32.513Z,208.13
2018-03-24T08:31:32.276Z,213.75
2018-03-24T08:33:25.165Z,213.75
2018-03-24T08:34:25.151Z,219.38
2018-03-24T08:36:18.055Z,208.13
2018-03-24T08:37:18.011Z,208.13
2018-03-24T08:39:11.475Z,208.13
2018-03-24T08:40:11.376Z,208.13
2018-03-24T08:42:04.804Z,213.75
2018-03-24T08:43:04.757Z,208.13
2018-03-24T08:44:58.129Z,213.75
2018-03-24T08:45:58.684Z,208.13
2018-03-24T08:47:52.057Z,202.50
2018-03-24T08:48:51.535Z,202.50
2018-03-24T08:50:43.967Z,202.50
2018-03-24T08:51:43.938Z,196.88
2018-03-24T08:53:36.857Z,202.50
2018-03-24T08:54:37.402Z,208.13
2018-03-24T08:56:30.691Z,196.88
2018-03-24T08:57:30.207Z,196.88
2018-03-24T08:59:23.821Z,191.25
2018-03-24T09:00:23.541Z,196.88
2018-03-24T09:02:17.277Z,202.50
2018-03-24T09:03:16.932Z,202.50
2018-03-24T09:05:09.921Z,191.25
2018-03-24T09:06:09.923Z,191.25
2018-03-24T09:08:03.007Z,202.50
2018-03-24T09:09:02.786Z,196.88
2018-03-24T09:10:58.053Z,196.88
2018-03-24T09:11:57.137Z,196.88
2018-03-24T09:13:50.341Z,196.88
2018-03-24T09:14:50.000Z,202.50
2018-03-24T09:16:43.759Z,202.50
2018-03-24T09:17:43.377Z,202.50
2018-03-24T09:19:37.063Z,202.50
2018-03-24T09:20:36.801Z,219.38
2018-03-24T09:22:29.638Z,213.75
2018-03-24T09:23:29.581Z,208.13
2018-03-24T09:25:22.798Z,208.13
2018-03-24T09:26:22.475Z,202.50
2018-03-24T09:28:15.860Z,202.50
2018-03-24T09:29:15.823Z,196.88
2018-03-24T09:31:09.466Z,202.50
2018-03-24T09:32:09.179Z,196.88
2018-03-24T09:34:02.076Z,196.88
2018-03-24T09:35:02.088Z,202.50
2018-03-24T09:36:55.757Z,196.88
2018-03-24T09:37:55.437Z,196.88
2018-03-24T09:39:48.816Z,191.25
2018-03-24T09:40:49.376Z,191.25
2018-03-24T09:42:41.760Z,196.88
2018-03-24T09:43:41.681Z,196.88
2018-03-24T09:45:34.535Z,196.88
2018-03-24T09:46:34.529Z,191.25
2018-03-24T09:48:27.761Z,196.88
2018-03-24T09:49:27.386Z,202.50
2018-03-24T09:51:21.045Z,185.63
2018-03-24T09:52:20.737Z,180.00
2018-03-24T09:57:26.098Z,180.00
2018-03-24T09:58:17.860Z,180.00
2018-03-24T10:00:10.922Z,180.00
2018-03-24T10:01:10.520Z,174.38
2018-03-24T10:03:03.363Z,180.00
2018-03-24T10:04:03.382Z,180.00
2018-03-24T10:05:57.393Z,180.00
2018-03-24T10:06:57.774Z,196.88
2018-03-24T10:08:50.070Z,180.00
2018-03-24T10:09:52.174Z,174.38
2018-03-24T10:11:43.310Z,174.38
2018-03-24T10:12:43.049Z,174.38
2018-03-24T10:14:36.635Z,174.38
2018-03-24T10:15:36.408Z,180.00
2018-03-24T10:17:30.145Z,180.00
2018-03-24T10:18:30.025Z,180.00
2018-03-24T10:20:22.906Z,174.38
2018-03-24T10:21:22.647Z,174.38
2018-03-24T10:23:15.537Z,174.38
2018-03-24T10:24:15.701Z,168.75
2018-03-24T10:26:08.941Z,168.75
2018-03-24T10:27:09.447Z,163.13
2018-03-24T10:29:02.758Z,157.50
2018-03-24T10:30:02.706Z,157.50
2018-03-24T10:32:00.124Z,157.50
2018-03-24T10:34:08.956Z,163.13
2018-03-24T10:35:08.616Z,157.50
2018-03-24T10:37:02.051Z,151.88
2018-03-24T10:38:01.936Z,151.88
2018-03-24T10:39:55.752Z,151.88
2018-03-24T10:40:56.033Z,151.88
2018-03-24T10:42:48.872Z,151.88
2018-03-24T10:43:48.569Z,151.88
2018-03-24T10:45:46.862Z,151.88
2018-03-24T10:46:41.384Z,151.88
2018-03-24T10:48:34.694Z,151.88
2018-03-24T10:49:34.349Z,146.25
2018-03-24T10:51:27.221Z,146.25
2018-03-24T10:52:27.240Z,146.25
2018-03-24T10:54:20.336Z,146.25
2018-03-24T10:55:20.029Z,146.25
2018-03-24T10:57:13.413Z,146.25
2018-03-24T10:58:13.374Z,140.63
2018-03-24T11:00:06.816Z,140.63
2018-03-24T11:01:06.776Z,140.63
2018-03-24T11:03:00.173Z,135.00
2018-03-24T11:04:00.133Z,135.00
2018-03-24T11:05:53.515Z,135.00
2018-03-24T11:06:53.485Z,135.00
2018-03-24T11:08:46.412Z,135.00
2018-03-24T11:09:46.365Z,135.00
2018-03-24T11:11:39.270Z,135.00
2018-03-24T11:12:39.253Z,135.00
2018-03-24T11:14:32.140Z,135.00
2018-03-24T11:15:32.123Z,140.63
2018-03-24T11:17:25.505Z,140.63
2018-03-24T11:18:25.476Z,146.25
2018-03-24T11:20:18.903Z,140.63
2018-03-24T11:21:18.882Z,140.63
2018-03-24T11:23:13.270Z,140.63
2018-03-24T11:24:12.217Z,140.63
2018-03-24T11:26:05.313Z,157.50
2018-03-24T11:27:05.110Z,157.50
2018-03-24T11:28:58.160Z,151.88
2018-03-24T11:29:58.005Z,146.25
2018-03-24T11:31:50.936Z,180.00
2018-03-24T11:32:50.902Z,180.00
2018-03-24T11:34:44.075Z,157.50
2018-03-24T11:35:43.756Z,146.25
2018-03-24T11:37:36.846Z,129.38
2018-03-24T11:38:39.476Z,129.38
2018-03-24T11:40:29.814Z,135.00
2018-03-24T11:41:29.523Z,135.00
2018-03-24T11:43:58.842Z,129.38
2018-03-24T11:47:08.395Z,135.00
2018-03-24T11:48:10.441Z,140.63
2018-03-24T11:50:01.610Z,146.25
2018-03-24T11:51:01.228Z,146.25
2018-03-24T11:52:54.636Z,140.63
2018-03-24T11:53:54.595Z,135.00
2018-03-24T11:55:47.768Z,135.00
2018-03-24T11:56:47.481Z,129.38
2018-03-24T11:58:40.904Z,129.38
2018-03-24T11:59:40.833Z,129.38
2018-03-24T12:01:33.735Z,135.00
2018-03-24T12:02:33.823Z,135.00
2018-03-24T12:04:26.649Z,146.25
2018-03-24T12:05:26.582Z,140.63
2018-03-24T12:07:19.963Z,135.00
2018-03-24T12:08:19.933Z,157.50
2018-03-24T12:10:13.023Z,185.63
2018-03-24T12:11:12.874Z,168.75
2018-03-24T12:13:06.200Z,157.50
2018-03-24T12:14:06.333Z,151.88
2018-03-24T12:15:59.999Z,191.25
2018-03-24T12:16:59.412Z,196.88
2018-03-24T12:18:52.272Z,168.75
2018-03-24T12:19:52.254Z,151.88
2018-03-24T12:21:45.711Z,146.25
2018-03-24T12:22:45.645Z,123.75
2018-03-24T12:24:38.621Z,135.00
2018-03-24T12:25:38.519Z,140.63
2018-03-24T12:27:31.426Z,146.25
2018-03-24T12:28:31.379Z,163.13
2018-03-24T12:30:25.086Z,208.13
2018-03-24T12:31:24.248Z,213.75
2018-03-24T12:33:17.958Z,219.38
2018-03-24T12:34:17.630Z,219.38
2018-03-24T12:36:11.109Z,225.00
2018-03-24T12:37:11.070Z,230.63
2018-03-24T12:39:04.910Z,219.38
2018-03-24T12:40:04.474Z,225.00
2018-03-24T12:41:58.162Z,225.00
2018-03-24T12:42:58.461Z,225.00
2018-03-24T12:44:52.374Z,247.50
2018-03-24T12:45:51.190Z,258.75
2018-03-24T12:47:45.339Z,281.25
2018-03-24T12:48:45.028Z,286.88
2018-03-24T12:50:39.960Z,286.88
2018-03-24T12:51:39.188Z,286.88
2018-03-24T12:53:35.700Z,286.88
2018-03-24T12:54:32.990Z,286.88
2018-03-24T12:56:26.344Z,264.38
2018-03-24T12:57:28.986Z,241.88
2018-03-24T12:59:20.316Z,241.88
2018-03-24T13:00:19.347Z,236.25
2018-03-24T13:02:14.381Z,208.13
2018-03-24T13:03:14.424Z,208.13
2018-03-24T13:05:06.665Z,213.75
2018-03-24T13:06:06.338Z,208.13
2018-03-24T13:08:03.931Z,202.50
2018-03-24T13:08:59.654Z,191.25
2018-03-24T13:10:53.146Z,191.25
2018-03-24T13:11:54.505Z,185.63
2018-03-24T13:13:56.546Z,191.25
2018-03-24T13:14:51.343Z,196.88
2018-03-24T13:16:44.176Z,180.00
2018-03-24T13:17:44.161Z,180.00
2018-03-24T13:19:38.617Z,168.75
2018-03-24T13:20:38.547Z,151.88
2018-03-24T13:22:32.965Z,146.25
2018-03-24T13:23:34.432Z,135.00
2018-03-24T13:25:26.311Z,129.38
2018-03-24T13:26:26.293Z,146.25
2018-03-24T13:28:19.162Z,157.50
2018-03-24T13:29:19.612Z,163.13
2018-03-24T13:31:32.732Z,151.88
2018-03-24T13:32:13.550Z,146.25
2018-03-24T13:34:09.925Z,140.63
2018-03-24T13:35:06.618Z,140.63
2018-03-24T13:37:01.985Z,140.63
2018-03-24T13:38:00.793Z,135.00
2018-03-24T13:39:56.251Z,112.50
2018-03-24T13:40:55.900Z,118.13
2018-03-24T13:42:50.860Z,118.13
2018-03-24T13:43:50.213Z,118.13
2018-03-24T13:45:44.914Z,112.50
2018-03-24T13:46:44.430Z,112.50
2018-03-24T13:48:37.601Z,106.88
2018-03-24T13:49:38.050Z,101.25
2018-03-24T13:51:32.438Z,106.88
2018-03-24T13:52:32.591Z,112.50
2018-03-24T13:54:25.154Z,106.88
2018-03-24T13:55:25.294Z,106.88
2018-03-24T13:57:18.703Z,101.25
2018-03-24T13:58:18.199Z,101.25
2018-03-24T14:00:12.703Z,101.25
2018-03-24T14:01:11.597Z,112.50
2018-03-24T14:03:06.256Z,101.25
2018-03-24T14:04:05.091Z,106.88
2018-03-24T14:06:00.296Z,118.13
2018-03-24T14:07:00.065Z,112.50
2018-03-24T14:08:54.049Z,106.88
2018-03-24T14:09:54.067Z,106.88
2018-03-24T14:11:48.622Z,112.50
2018-03-24T14:12:47.889Z,112.50
2018-03-24T14:14:42.287Z,95.63
2018-03-24T14:15:41.820Z,95.63
2018-03-24T14:17:37.160Z,90.00
2018-03-24T14:18:34.558Z,90.00
2018-03-24T14:20:28.992Z,84.38
2018-03-24T14:21:29.030Z,84.38
2018-03-24T14:23:23.755Z,78.75
2018-03-24T14:24:21.744Z,78.75
2018-03-24T14:26:15.232Z,73.13
2018-03-24T14:27:14.722Z,78.75
2018-03-24T14:29:09.406Z,78.75
2018-03-24T14:30:09.079Z,78.75
2018-03-24T14:32:03.409Z,73.13
2018-03-24T14:33:02.445Z,78.75
2018-03-24T14:34:55.982Z,73.13
2018-03-24T14:37:10.363Z,78.75
2018-03-24T14:38:09.297Z,78.75
2018-03-24T14:40:02.259Z,78.75
2018-03-24T14:41:02.207Z,78.75
2018-03-24T14:42:56.124Z,73.13
2018-03-24T14:43:55.133Z,73.13
2018-03-24T14:45:48.915Z,73.13
2018-03-24T14:46:48.545Z,67.50
2018-03-24T14:48:42.529Z,73.13
2018-03-24T14:49:41.845Z,73.13
2018-03-24T14:51:37.284Z,78.75
2018-03-24T14:52:36.397Z,78.75
2018-03-24T14:54:29.829Z,73.13
2018-03-24T14:55:28.740Z,73.13
2018-03-24T14:57:23.984Z,73.13
2018-03-24T14:58:22.734Z,73.13
2018-03-24T15:00:16.917Z,73.13
2018-03-24T15:01:16.461Z,73.13
2018-03-24T15:03:09.916Z,73.13
2018-03-24T15:04:09.438Z,73.13
2018-03-24T15:06:03.651Z,73.13
2018-03-24T15:07:03.726Z,73.13
2018-03-24T15:08:57.555Z,73.13
2018-03-24T15:09:57.802Z,73.13
2018-03-24T15:11:50.987Z,73.13
2018-03-24T15:12:50.876Z,67.50
2018-03-24T15:14:44.912Z,67.50
2018-03-24T15:15:43.726Z,67.50
2018-03-24T15:17:38.284Z,67.50
2018-03-24T15:18:37.780Z,67.50
2018-03-24T15:20:31.503Z,67.50
2018-03-24T15:21:33.669Z,67.50
2018-03-24T15:23:24.903Z,67.50
2018-03-24T15:24:24.775Z,67.50
2018-03-24T15:26:18.217Z,67.50
2018-03-24T15:27:18.120Z,67.50
2018-03-24T15:29:11.037Z,67.50
2018-03-24T15:30:10.873Z,67.50
2018-03-24T15:32:04.512Z,67.50
2018-03-24T15:33:04.110Z,67.50
2018-03-24T15:34:57.212Z,67.50
2018-03-24T15:35:56.918Z,67.50
2018-03-24T15:37:50.344Z,67.50
2018-03-24T15:38:50.281Z,67.50
2018-03-24T15:40:44.127Z,67.50
2018-03-24T15:41:43.654Z,67.50
2018-03-24T15:43:37.080Z,61.88
2018-03-24T15:44:37.020Z,61.88
2018-03-24T15:46:30.267Z,61.88
2018-03-24T15:47:30.218Z,61.88
2018-03-24T15:49:23.338Z,61.88
2018-03-24T15:50:23.041Z,61.88
2018-03-24T15:52:16.317Z,61.88
2018-03-24T15:53:15.919Z,61.88
2018-03-24T15:55:13.119Z,61.88
2018-03-24T15:56:11.835Z,61.88
2018-03-24T15:58:05.731Z,61.88
2018-03-24T15:59:05.524Z,61.88
2018-03-24T16:00:58.428Z,61.88
2018-03-24T16:01:58.406Z,61.88
2018-03-24T16:03:51.544Z,61.88
2018-03-24T16:04:51.271Z,61.88
2018-03-24T16:06:44.685Z,61.88
2018-03-24T16:07:44.632Z,56.25
2018-03-24T16:09:37.542Z,56.25
2018-03-24T16:10:37.494Z,56.25
2018-03-24T16:12:31.120Z,56.25
2018-03-24T16:13:30.847Z,56.25
2018-03-24T16:15:23.855Z,56.25
2018-03-24T16:16:23.710Z,56.25
2018-03-24T16:18:16.603Z,56.25
2018-03-24T16:19:16.573Z,56.25
2018-03-24T16:21:09.977Z,56.25
2018-03-24T16:22:09.935Z,56.25
2018-03-24T16:24:03.583Z,50.63
2018-03-24T16:25:03.331Z,50.63
2018-03-24T16:26:57.024Z,50.63
2018-03-24T16:27:56.204Z,50.63
2018-03-24T16:29:49.638Z,50.63
2018-03-24T16:30:49.527Z,50.63
2018-03-24T16:32:42.701Z,50.63
2018-03-24T16:33:42.397Z,50.63
2018-03-24T16:35:35.654Z,50.63
2018-03-24T16:36:36.303Z,50.63
2018-03-24T16:38:28.446Z,45.00
2018-03-24T16:39:28.617Z,45.00
2018-03-24T16:41:22.538Z,45.00
2018-03-24T16:42:21.998Z,45.00
2018-03-24T16:44:15.866Z,45.00
2018-03-24T16:45:15.912Z,45.00
2018-03-24T16:47:08.599Z,45.00
2018-03-24T16:48:08.227Z,45.00
2018-03-24T16:50:04.197Z,39.38
2018-03-24T16:51:04.683Z,39.38
2018-03-24T16:53:01.560Z,39.38
2018-03-24T16:54:00.399Z,39.38
2018-03-24T16:55:53.262Z,39.38
2018-03-24T16:56:52.943Z,39.38
2018-03-24T16:58:46.990Z,39.38
2018-03-24T16:59:48.917Z,33.75
2018-03-24T17:01:40.762Z,33.75
2018-03-24T17:02:41.150Z,33.75
2018-03-24T17:04:35.587Z,33.75
2018-03-24T17:05:34.405Z,33.75
2018-03-24T17:07:27.962Z,33.75
2018-03-24T17:08:27.277Z,28.13
2018-03-24T17:10:20.711Z,28.13
2018-03-24T17:11:20.270Z,28.13
2018-03-24T17:13:13.969Z,28.13
2018-03-24T17:14:13.664Z,28.13
2018-03-24T17:16:07.504Z,22.50
2018-03-24T17:17:08.487Z,22.50
2018-03-24T17:19:01.460Z,22.50
2018-03-24T17:20:01.292Z,22.50
2018-03-24T17:21:54.089Z,22.50
2018-03-24T17:22:54.168Z,22.50
2018-03-24T17:24:47.470Z,16.88
2018-03-24T17:25:47.672Z,16.88
2018-03-24T17:27:40.383Z,16.88
2018-03-24T17:28:40.416Z,16.88
2018-03-24T17:30:33.333Z,16.88
2018-03-24T17:31:32.950Z,11.25
2018-03-24T17:33:25.893Z,11.25
2018-03-24T17:34:26.381Z,11.25
2018-03-24T17:36:18.723Z,11.25
2018-03-24T17:37:18.725Z,11.25
2018-03-24T17:39:12.502Z,5.63
2018-03-24T17:40:12.070Z,5.63
2018-03-24T17:42:05.482Z,5.63
2018-03-24T17:43:05.438Z,5.63
2018-03-24T17:44:58.817Z,5.63
2018-03-24T17:45:58.803Z,5.63
2018-03-24T17:47:51.779Z,5.63
2018-03-24T17:48:51.746Z,0.00
2018-03-24T17:50:44.867Z,0.00
2018-03-24T17:51:44.589Z,0.00
2018-03-24T17:53:38.354Z,0.00
2018-03-24T17:54:37.965Z,0.00
2018-03-24T17:56:30.829Z,0.00
2018-03-24T17:57:31.864Z,0.00
2018-03-24T17:59:23.674Z,0.00
2018-03-24T18:00:23.672Z,0.00
2018-03-24T18:02:16.583Z,0.00
2018-03-24T18:03:16.542Z,0.00
2018-03-24T18:05:09.415Z,0.00
2018-03-24T18:06:09.447Z,0.00
2018-03-24T18:08:02.766Z,0.00
2018-03-24T18:09:02.737Z,0.00
2018-03-24T18:10:55.678Z,0.00
2018-03-24T18:11:55.649Z,0.00
2018-03-24T18:13:48.510Z,0.00
2018-03-24T18:14:48.491Z,0.00
2018-03-24T18:16:41.899Z,0.00
2018-03-24T18:17:41.883Z,0.00
2018-03-24T18:19:35.543Z,0.00
2018-03-24T18:20:35.295Z,0.00
2018-03-24T18:22:28.639Z,0.00
2018-03-24T18:23:28.589Z,0.00
2018-03-24T18:25:22.077Z,0.00
2018-03-24T18:26:22.014Z,0.00
2018-03-24T18:28:16.595Z,0.00
2018-03-24T18:29:17.017Z,0.00
2018-03-24T18:31:10.640Z,0.00
2018-03-24T18:32:10.133Z,0.00
2018-03-24T18:34:04.580Z,0.00
2018-03-24T18:35:03.196Z,0.00
2018-03-24T18:36:56.379Z,0.00
2018-03-24T18:37:56.712Z,0.00
2018-03-24T18:39:49.710Z,0.00
2018-03-24T18:40:49.335Z,0.00
2018-03-24T18:42:42.847Z,0.00