createdAt,value
2019-04-07T00:02:04.525Z,36.43
2019-04-07T00:04:31.769Z,52.57
2019-04-07T00:06:58.802Z,49.63
2019-04-07T00:09:25.846Z,37.30
2019-04-07T00:11:53.503Z,39.50
2019-04-07T00:14:20.690Z,40.37
2019-04-07T00:16:47.524Z,30.60
2019-04-07T00:19:14.247Z,38.70
2019-04-07T00:21:41.045Z,49.30
2019-04-07T00:24:07.831Z,43.53
2019-04-07T00:26:34.573Z,39.50
2019-04-07T00:29:01.668Z,37.70
2019-04-07T00:31:28.928Z,38.40
2019-04-07T00:33:55.696Z,31.73
2019-04-07T00:36:22.950Z,41.07
2019-04-07T00:38:50.361Z,37.33
2019-04-07T00:41:17.238Z,31.90
2019-04-07T00:43:44.534Z,45.17
2019-04-07T00:46:11.675Z,33.77
2019-04-07T00:48:38.657Z,37.40
2019-04-07T00:51:05.470Z,39.50
2019-04-07T00:53:32.236Z,56.43
2019-04-07T00:55:59.442Z,36.27
2019-04-07T00:58:26.195Z,45.07
2019-04-07T01:00:53.035Z,39.50
2019-04-07T01:03:20.407Z,33.60
2019-04-07T01:05:47.122Z,32.23
2019-04-07T01:08:13.996Z,30.80
2019-04-07T01:10:40.750Z,36.03
2019-04-07T01:13:07.703Z,35.40
2019-04-07T01:15:35.188Z,36.57
2019-04-07T01:18:02.657Z,39.37
2019-04-07T01:20:29.623Z,38.33
2019-04-07T01:22:56.387Z,36.13
2019-04-07T01:25:23.476Z,35.13
2019-04-07T01:27:51.238Z,38.70
2019-04-07T01:30:18.368Z,39.70
2019-04-07T01:32:45.562Z,30.20
2019-04-07T01:35:12.379Z,31.83
2019-04-07T01:37:39.575Z,38.30
2019-04-07T01:40:06.360Z,32.63
2019-04-07T01:42:33.412Z,44.23
2019-04-07T01:45:00.375Z,33.73
2019-04-07T01:47:27.679Z,30.40
2019-04-07T01:49:54.426Z,35.70
2019-04-07T01:52:21.232Z,34.70
2019-04-07T01:54:48.257Z,30.33
2019-04-07T01:57:15.589Z,30.30
2019-04-07T01:59:42.359Z,32.67
2019-04-07T02:02:09.320Z,41.87
2019-04-07T02:04:36.009Z,36.57
2019-04-07T02:07:02.907Z,36.40
2019-04-07T02:09:29.614Z,37.77
2019-04-07T02:11:56.346Z,31.50
2019-04-07T02:14:23.280Z,36.40
2019-04-07T02:16:51.147Z,27.03
2019-04-07T02:19:18.234Z,28.50
2019-04-07T02:21:45.697Z,33.03
2019-04-07T02:24:13.027Z,31.50
2019-04-07T02:26:39.835Z,30.10
2019-04-07T02:29:06.660Z,35.13
2019-04-07T02:31:33.349Z,35.37
2019-04-07T02:34:00.136Z,32.50
2019-04-07T02:36:30.693Z,40.13
2019-04-07T02:38:56.215Z,28.87
2019-04-07T02:41:23.981Z,33.77
2019-04-07T02:43:50.821Z,33.93
2019-04-07T02:46:18.265Z,34.47
2019-04-07T02:48:44.977Z,27.27
2019-04-07T02:51:11.753Z,40.47
2019-04-07T02:53:39.189Z,34.93
2019-04-07T02:56:06.588Z,33.70
2019-04-07T02:58:33.609Z,51.17
2019-04-07T03:01:00.553Z,33.00
2019-04-07T03:03:27.594Z,41.83
2019-04-07T03:05:54.433Z,34.53
2019-04-07T03:08:21.273Z,44.83
2019-04-07T03:10:48.120Z,35.93
2019-04-07T03:13:14.960Z,40.37
2019-04-07T03:15:41.805Z,31.97
2019-04-07T03:18:08.900Z,33.13
2019-04-07T03:20:36.183Z,41.97
2019-04-07T03:23:03.598Z,38.87
2019-04-07T03:25:30.574Z,44.23
2019-04-07T03:27:57.448Z,40.40
2019-04-07T03:30:27.115Z,49.97
2019-04-07T03:32:54.444Z,33.33
2019-04-07T03:35:25.201Z,34.47
2019-04-07T03:37:49.842Z,38.33
2019-04-07T03:40:16.536Z,36.13
2019-04-07T03:42:43.953Z,36.20
2019-04-07T03:45:11.270Z,38.30
2019-04-07T03:47:38.011Z,38.77
2019-04-07T03:50:04.942Z,42.40
2019-04-07T03:52:32.118Z,43.93
2019-04-07T03:54:59.886Z,33.53
2019-04-07T03:57:26.749Z,41.60
2019-04-07T03:59:53.577Z,40.67
2019-04-07T04:02:20.372Z,37.20
2019-04-07T04:04:47.085Z,32.83
2019-04-07T04:07:25.568Z,38.40
2019-04-07T04:09:44.091Z,37.10
2019-04-07T04:12:10.942Z,38.17
2019-04-07T04:14:37.876Z,49.23
2019-04-07T04:17:04.596Z,37.93
2019-04-07T04:19:31.380Z,35.83
2019-04-07T04:21:58.903Z,39.87
2019-04-07T04:24:26.582Z,41.70
2019-04-07T04:26:53.781Z,33.30
2019-04-07T04:29:23.076Z,41.27
2019-04-07T04:31:50.638Z,40.90
2019-04-07T04:34:17.433Z,44.20
2019-04-07T04:36:44.736Z,45.67
2019-04-07T04:39:12.703Z,43.47
2019-04-07T04:41:40.501Z,42.07
2019-04-07T04:44:08.722Z,36.17
2019-04-07T04:46:36.639Z,49.20
2019-04-07T04:49:04.227Z,33.60
2019-04-07T04:51:35.304Z,46.00
2019-04-07T04:53:59.382Z,39.83
2019-04-07T04:56:26.173Z,47.93
2019-04-07T04:58:53.258Z,36.20
2019-04-07T05:01:20.587Z,46.27
2019-04-07T05:03:47.521Z,36.27
2019-04-07T05:06:14.422Z,41.17
2019-04-07T05:08:41.196Z,48.60
2019-04-07T05:11:07.991Z,41.47
2019-04-07T05:13:35.019Z,45.93
2019-04-07T05:16:02.713Z,46.00
2019-04-07T05:18:30.628Z,53.40
2019-04-07T05:20:57.498Z,39.53
2019-04-07T05:23:25.147Z,58.17
2019-04-07T05:25:52.309Z,38.37
2019-04-07T05:28:20.053Z,45.23
2019-04-07T05:30:46.922Z,42.97
2019-04-07T05:33:14.124Z,37.10
2019-04-07T05:35:40.908Z,32.83
2019-04-07T05:38:08.341Z,34.30
2019-04-07T05:40:35.643Z,45.53
2019-04-07T05:43:02.395Z,50.47
2019-04-07T05:45:29.095Z,36.00
2019-04-07T05:47:55.881Z,46.83
2019-04-07T05:50:26.743Z,32.60
2019-04-07T05:52:51.494Z,37.27
2019-04-07T05:55:20.653Z,37.00
2019-04-07T05:57:46.634Z,33.00
2019-04-07T06:00:15.634Z,33.37
2019-04-07T06:02:41.799Z,43.17
2019-04-07T06:05:08.512Z,37.83
2019-04-07T06:07:36.762Z,43.70
2019-04-07T06:10:04.323Z,43.13
2019-04-07T06:12:31.623Z,41.33
2019-04-07T06:14:58.518Z,42.67
2019-04-07T06:17:26.368Z,51.33
2019-04-07T06:19:53.736Z,39.03
2019-04-07T06:22:21.024Z,35.90
2019-04-07T06:24:48.765Z,45.33
2019-04-07T06:27:16.995Z,35.97
2019-04-07T06:29:44.613Z,34.47
2019-04-07T06:32:11.505Z,39.67
2019-04-07T06:34:41.108Z,49.83
2019-04-07T06:37:06.846Z,43.53
2019-04-07T06:39:34.034Z,48.33
2019-04-07T06:42:01.527Z,43.17
2019-04-07T06:44:29.155Z,38.00
2019-04-07T06:46:59.192Z,42.67
2019-04-07T06:49:27.532Z,43.03
2019-04-07T06:51:52.835Z,40.47
2019-04-07T06:54:22.138Z,32.77
2019-04-07T06:56:47.936Z,45.23
2019-04-07T06:59:15.556Z,40.20
2019-04-07T07:01:42.798Z,35.50
2019-04-07T07:04:12.781Z,45.40
2019-04-07T07:06:38.546Z,41.33
2019-04-07T07:09:06.159Z,39.97
2019-04-07T07:11:34.766Z,39.80
2019-04-07T07:14:02.081Z,36.23
2019-04-07T07:16:29.824Z,44.50
2019-04-07T07:18:56.874Z,38.27
2019-04-07T07:21:24.630Z,38.37
2019-04-07T07:23:51.481Z,36.93
2019-04-07T07:26:21.257Z,45.93
2019-04-07T07:28:46.965Z,35.87
2019-04-07T07:31:14.330Z,35.97
2019-04-07T07:33:43.561Z,44.17
2019-04-07T07:36:10.150Z,40.27
2019-04-07T07:38:36.935Z,54.60
2019-04-07T07:41:04.661Z,42.97
2019-04-07T07:43:31.899Z,46.50
2019-04-07T07:45:59.071Z,43.37
2019-04-07T07:48:27.312Z,46.43
2019-04-07T07:50:54.668Z,44.70
2019-04-07T07:53:23.682Z,43.00
2019-04-07T07:55:50.017Z,45.83
2019-04-07T07:58:16.750Z,43.20
2019-04-07T08:00:43.597Z,45.60
2019-04-07T08:03:10.337Z,41.83
2019-04-07T08:05:37.607Z,42.07
2019-04-07T08:08:04.788Z,39.93
2019-04-07T08:10:31.565Z,51.60
2019-04-07T08:12:58.572Z,50.87
2019-04-07T08:15:29.173Z,55.70
2019-04-07T08:17:53.777Z,42.90
2019-04-07T08:20:20.505Z,47.97
2019-04-07T08:22:48.074Z,47.70
2019-04-07T08:25:15.342Z,50.43
2019-04-07T08:27:42.081Z,63.00
2019-04-07T08:30:11.962Z,54.33
2019-04-07T08:32:37.244Z,65.73
2019-04-07T08:35:05.552Z,41.43
2019-04-07T08:37:32.575Z,59.87
2019-04-07T08:39:59.478Z,44.37
2019-04-07T08:42:26.986Z,44.27
2019-04-07T08:44:57.188Z,44.03
2019-04-07T08:47:23.325Z,49.27
2019-04-07T08:49:50.660Z,39.63
2019-04-07T08:52:18.526Z,42.50
2019-04-07T08:54:48.294Z,41.87
2019-04-07T08:57:14.118Z,40.03
2019-04-07T08:59:42.758Z,49.00
2019-04-07T09:02:09.284Z,41.37
2019-04-07T09:04:36.633Z,40.57
2019-04-07T09:07:04.367Z,51.30
2019-04-07T09:09:35.996Z,59.77
2019-04-07T09:12:00.433Z,47.77
2019-04-07T09:14:27.309Z,48.83
2019-04-07T09:16:56.089Z,52.00
2019-04-07T09:19:22.522Z,48.37
2019-04-07T09:21:51.433Z,50.37
2019-04-07T09:24:17.729Z,48.27
2019-04-07T09:26:44.576Z,54.60
2019-04-07T09:29:11.657Z,48.10
2019-04-07T09:31:38.374Z,51.20
2019-04-07T09:34:05.227Z,51.07
2019-04-07T09:36:33.446Z,63.40
2019-04-07T09:39:02.629Z,57.67
2019-04-07T09:41:29.732Z,65.27
2019-04-07T09:43:57.160Z,56.77
2019-04-07T09:46:24.197Z,70.43
2019-04-07T09:48:52.828Z,50.77
2019-04-07T09:51:19.746Z,57.00
2019-04-07T09:53:48.773Z,58.97
2019-04-07T09:56:14.869Z,48.10
2019-04-07T09:58:43.611Z,51.73
2019-04-07T10:01:10.045Z,50.00
2019-04-07T10:03:38.132Z,53.10
2019-04-07T10:06:05.375Z,46.13
2019-04-07T10:08:32.693Z,59.17
2019-04-07T10:10:59.456Z,52.55
2019-04-07T10:13:26.391Z,50.03
2019-04-07T10:15:53.272Z,45.85
2019-04-07T10:18:20.509Z,42.95
2019-04-07T10:20:47.506Z,49.38
2019-04-07T10:23:14.207Z,43.70
2019-04-07T10:25:40.947Z,41.95
2019-04-07T10:28:12.363Z,35.40
2019-04-07T10:30:39.221Z,38.00
2019-04-07T10:33:06.759Z,46.50
2019-04-07T10:35:36.385Z,42.17
2019-04-07T10:38:03.942Z,36.53
2019-04-07T10:40:31.129Z,38.25
2019-04-07T10:42:58.441Z,37.38
2019-04-07T10:45:26.164Z,36.38
2019-04-07T10:47:53.564Z,43.70
2019-04-07T10:50:21.071Z,36.68
2019-04-07T10:52:47.897Z,34.88
2019-04-07T10:55:15.232Z,41.85
2019-04-07T10:57:42.461Z,43.15
2019-04-07T11:00:09.240Z,41.83
2019-04-07T11:02:36.154Z,39.78
2019-04-07T11:05:03.010Z,34.73
2019-04-07T11:07:29.698Z,33.28
2019-04-07T11:09:56.466Z,37.93
2019-04-07T11:12:23.294Z,35.10
2019-04-07T11:14:50.155Z,28.32
2019-04-07T11:17:16.913Z,34.63
2019-04-07T11:19:44.473Z,43.68
2019-04-07T11:22:11.224Z,41.05
2019-04-07T11:24:38.090Z,64.75
2019-04-07T11:27:05.238Z,53.45
2019-04-07T11:29:32.599Z,55.52
2019-04-07T11:31:59.383Z,64.23
2019-04-07T11:34:27.049Z,49.27
2019-04-07T11:36:54.504Z,50.33
2019-04-07T11:39:21.288Z,47.30
2019-04-07T11:41:48.263Z,50.30
2019-04-07T11:44:15.052Z,42.33
2019-04-07T11:46:42.103Z,63.23
2019-04-07T11:49:10.769Z,41.33
2019-04-07T11:51:37.920Z,42.70
2019-04-07T11:54:05.192Z,48.77
2019-04-07T11:56:32.141Z,45.13
2019-04-07T11:58:59.088Z,37.20
2019-04-07T12:01:26.100Z,45.25
2019-04-07T12:03:54.549Z,32.35
2019-04-07T12:06:24.309Z,33.42
2019-04-07T12:08:50.044Z,30.08
2019-04-07T12:11:17.044Z,27.80
2019-04-07T12:13:44.922Z,27.65
2019-04-07T12:16:11.702Z,26.60
2019-04-07T12:18:38.686Z,27.93
2019-04-07T12:21:07.508Z,28.15
2019-04-07T12:23:34.001Z,27.00
2019-04-07T12:26:04.268Z,23.67
2019-04-07T12:28:30.102Z,27.30
2019-04-07T12:30:56.840Z,24.20
2019-04-07T12:33:23.764Z,24.72
2019-04-07T12:35:53.474Z,20.95
2019-04-07T12:38:19.373Z,19.85
2019-04-07T12:40:46.239Z,17.77
2019-04-07T12:43:14.135Z,22.07
2019-04-07T12:45:41.654Z,19.23
2019-04-07T12:48:09.177Z,19.45
2019-04-07T12:50:35.927Z,19.02
2019-04-07T12:53:03.995Z,18.17
2019-04-07T12:55:31.524Z,19.20
2019-04-07T12:57:58.232Z,22.60
2019-04-07T13:00:25.180Z,19.85
2019-04-07T13:02:54.385Z,18.90
2019-04-07T13:05:21.331Z,21.70
2019-04-07T13:07:51.017Z,19.77
2019-04-07T13:10:16.574Z,19.20
2019-04-07T13:12:43.353Z,19.05
2019-04-07T13:15:11.883Z,20.40
2019-04-07T13:17:38.463Z,18.98
2019-04-07T13:20:05.200Z,17.98
2019-04-07T13:22:34.406Z,18.27
2019-04-07T13:25:01.766Z,17.23
2019-04-07T13:27:29.731Z,18.42
2019-04-07T13:29:56.490Z,16.95
2019-04-07T13:32:23.866Z,16.70
2019-04-07T13:34:51.361Z,16.52
2019-04-07T13:37:18.757Z,16.73
2019-04-07T13:39:46.404Z,17.92
2019-04-07T13:42:14.255Z,15.90
2019-04-07T13:44:41.646Z,18.48
2019-04-07T13:47:09.418Z,20.52
2019-04-07T13:49:37.236Z,19.52
2019-04-07T13:52:05.308Z,17.80
2019-04-07T13:54:32.950Z,16.10
2019-04-07T13:57:00.586Z,16.20
2019-04-07T13:59:27.330Z,18.10
2019-04-07T14:01:55.575Z,15.48
2019-04-07T14:04:22.798Z,16.65
2019-04-07T14:06:49.516Z,16.93
2019-04-07T14:09:16.992Z,16.32
2019-04-07T14:11:56.574Z,22.05
2019-04-07T14:14:12.280Z,19.95
2019-04-07T14:16:39.032Z,24.05
2019-04-07T14:19:06.637Z,20.75
2019-04-07T14:21:33.902Z,18.37
2019-04-07T14:24:01.541Z,17.70
2019-04-07T14:26:29.163Z,15.88
2019-04-07T14:28:56.541Z,11.63
2019-04-07T14:31:23.374Z,13.13
2019-04-07T14:33:50.115Z,11.97
2019-04-07T14:36:17.234Z,12.85
2019-04-07T14:38:44.347Z,15.05
2019-04-07T14:41:11.715Z,10.75
2019-04-07T14:43:39.195Z,12.98
2019-04-07T14:46:06.359Z,12.70
2019-04-07T14:48:33.713Z,13.18
2019-04-07T14:51:01.181Z,18.80
2019-04-07T14:53:28.653Z,19.50
2019-04-07T14:55:56.006Z,15.32
2019-04-07T14:58:22.801Z,14.03
2019-04-07T15:00:50.810Z,13.80
2019-04-07T15:03:17.547Z,11.75
2019-04-07T15:05:45.011Z,14.15
2019-04-07T15:08:11.871Z,13.35
2019-04-07T15:10:38.592Z,19.12
2019-04-07T15:13:05.394Z,14.78
2019-04-07T15:15:32.468Z,12.70
2019-04-07T15:17:59.848Z,12.70
2019-04-07T15:20:27.034Z,13.95
2019-04-07T15:22:53.974Z,12.95
2019-04-07T15:25:21.369Z,11.93
2019-04-07T15:27:48.214Z,11.95
2019-04-07T15:30:16.731Z,11.55
2019-04-07T15:32:43.887Z,16.82
2019-04-07T15:35:12.360Z,13.43
2019-04-07T15:37:40.482Z,15.50
2019-04-07T15:40:08.319Z,17.48
2019-04-07T15:42:41.885Z,16.30
2019-04-07T15:45:04.902Z,22.87
2019-04-07T15:47:31.698Z,18.85
2019-04-07T15:49:59.474Z,15.13
2019-04-07T15:52:26.399Z,15.83
2019-04-07T15:54:54.485Z,14.63
2019-04-07T15:57:22.096Z,13.30
2019-04-07T15:59:49.699Z,17.37
2019-04-07T16:02:17.045Z,14.17
2019-04-07T16:04:44.064Z,14.60
2019-04-07T16:07:12.040Z,15.80
2019-04-07T16:09:49.221Z,21.60
2019-04-07T16:12:08.020Z,20.80
2019-04-07T16:14:35.185Z,23.33
2019-04-07T16:17:04.095Z,21.13
2019-04-07T16:19:40.024Z,16.40
2019-04-07T16:21:58.679Z,18.73
2019-04-07T16:24:25.792Z,21.00
2019-04-07T16:26:52.720Z,22.90
2019-04-07T16:29:20.347Z,19.97
2019-04-07T16:31:47.852Z,20.97
2019-04-07T16:34:15.365Z,27.17
2019-04-07T16:36:42.149Z,21.30
2019-04-07T16:39:09.617Z,20.07
2019-04-07T16:41:36.394Z,26.17
2019-04-07T16:44:06.995Z,16.87
2019-04-07T16:46:32.055Z,25.17
2019-04-07T16:48:59.720Z,39.67
2019-04-07T16:51:30.013Z,23.97
2019-04-07T16:53:55.242Z,20.30
2019-04-07T16:56:22.340Z,31.40
2019-04-07T16:58:50.228Z,29.07
2019-04-07T17:01:18.544Z,26.97
2019-04-07T17:03:45.325Z,31.70
2019-04-07T17:06:12.422Z,28.13
2019-04-07T17:08:40.176Z,28.63
2019-04-07T17:11:08.070Z,36.50
2019-04-07T17:13:39.976Z,48.73
2019-04-07T17:16:03.271Z,30.27
2019-04-07T17:18:30.103Z,39.47
2019-04-07T17:20:58.903Z,24.93
2019-04-07T17:23:26.107Z,40.97
2019-04-07T17:25:53.024Z,29.90
2019-04-07T17:28:19.836Z,42.73
2019-04-07T17:30:47.564Z,32.40
2019-04-07T17:33:14.400Z,32.10
2019-04-07T17:35:43.214Z,37.80
2019-04-07T17:38:09.562Z,31.30
2019-04-07T17:40:36.451Z,30.17
2019-04-07T17:43:03.306Z,30.20
2019-04-07T17:45:30.821Z,25.90
2019-04-07T17:48:00.330Z,30.23
2019-04-07T17:50:29.472Z,29.27
2019-04-07T17:52:54.502Z,30.40
2019-04-07T17:55:21.909Z,24.13
2019-04-07T17:57:49.817Z,26.23
2019-04-07T18:00:18.444Z,25.97
2019-04-07T18:02:53.938Z,28.13
2019-04-07T18:05:14.799Z,27.83
2019-04-07T18:07:43.502Z,27.17
2019-04-07T18:10:10.065Z,21.97
2019-04-07T18:12:39.026Z,27.17
2019-04-07T18:15:09.980Z,21.87
2019-04-07T18:17:34.272Z,30.30
2019-04-07T18:20:06.491Z,27.17
2019-04-07T18:22:31.544Z,35.27
2019-04-07T18:25:02.111Z,20.93
2019-04-07T18:27:27.227Z,25.40
2019-04-07T18:29:55.033Z,30.07
2019-04-07T18:32:23.114Z,35.97
2019-04-07T18:34:50.452Z,25.37
2019-04-07T18:37:18.443Z,31.63
2019-04-07T18:39:52.343Z,29.33
2019-04-07T18:42:17.771Z,23.40
2019-04-07T18:44:43.127Z,38.17
2019-04-07T18:47:10.103Z,26.43
2019-04-07T18:49:37.591Z,34.47
2019-04-07T18:52:04.303Z,29.27
2019-04-07T18:54:32.373Z,33.73
2019-04-07T18:57:00.147Z,31.93
2019-04-07T18:59:26.985Z,34.60
2019-04-07T19:01:53.698Z,29.23
2019-04-07T19:04:24.213Z,33.97
2019-04-07T19:06:49.735Z,34.63
2019-04-07T19:09:17.753Z,36.30
2019-04-07T19:11:47.208Z,35.47
2019-04-07T19:14:30.792Z,32.47
2019-04-07T19:16:41.849Z,34.97
2019-04-07T19:19:08.644Z,33.07
2019-04-07T19:21:38.256Z,30.23
2019-04-07T19:24:04.493Z,40.77
2019-04-07T19:26:31.555Z,35.67
2019-04-07T19:28:58.326Z,37.73
2019-04-07T19:31:25.760Z,33.43
2019-04-07T19:33:55.961Z,44.17
2019-04-07T19:36:21.382Z,40.57
2019-04-07T19:38:49.663Z,44.37
2019-04-07T19:41:16.770Z,42.03
2019-04-07T19:43:44.611Z,45.20
2019-04-07T19:46:11.422Z,34.47
2019-04-07T19:48:40.614Z,49.33
2019-04-07T19:51:06.824Z,49.00
2019-04-07T19:53:34.503Z,49.77
2019-04-07T19:56:02.419Z,50.13
2019-04-07T19:58:32.722Z,55.43
2019-04-07T20:01:00.143Z,42.93
2019-04-07T20:03:26.387Z,52.17
2019-04-07T20:05:53.465Z,44.63
2019-04-07T20:08:20.783Z,44.60
2019-04-07T20:10:49.875Z,49.63
2019-04-07T20:13:16.197Z,44.97
2019-04-07T20:15:43.168Z,43.13
2019-04-07T20:18:10.442Z,47.53
2019-04-07T20:20:38.473Z,58.63
2019-04-07T20:23:06.407Z,49.80
2019-04-07T20:25:33.341Z,49.30
2019-04-07T20:28:00.657Z,57.33
2019-04-07T20:30:29.407Z,50.80
2019-04-07T20:32:56.745Z,49.67
2019-04-07T20:35:26.182Z,47.63
2019-04-07T20:37:55.017Z,46.23
2019-04-07T20:40:22.236Z,41.27
2019-04-07T20:42:51.660Z,64.00
2019-04-07T20:45:20.608Z,71.13
2019-04-07T20:47:46.614Z,63.53
2019-04-07T20:50:14.326Z,63.93
2019-04-07T20:52:42.582Z,62.33
2019-04-07T20:55:09.898Z,62.00
2019-04-07T20:57:37.038Z,59.03
2019-04-07T21:00:05.532Z,56.37
2019-04-07T21:02:34.913Z,60.90
2019-04-07T21:05:01.349Z,62.43
2019-04-07T21:07:29.862Z,58.63
2019-04-07T21:09:57.310Z,59.87
2019-04-07T21:12:25.036Z,51.03
2019-04-07T21:14:52.539Z,53.43
2019-04-07T21:17:20.304Z,55.47
2019-04-07T21:19:47.589Z,53.63
2019-04-07T21:22:15.686Z,49.20
2019-04-07T21:24:44.221Z,54.03
2019-04-07T21:27:12.163Z,54.40
2019-04-07T21:29:43.466Z,62.00
2019-04-07T21:32:09.922Z,63.37
2019-04-07T21:34:38.497Z,59.07
2019-04-07T21:37:10.317Z,69.40
2019-04-07T21:39:36.364Z,66.50
2019-04-07T21:42:05.769Z,64.23
2019-04-07T21:44:33.762Z,65.97
2019-04-07T21:47:00.969Z,52.77
2019-04-07T21:49:27.959Z,54.93
2019-04-07T21:51:55.459Z,39.60
2019-04-07T21:54:22.617Z,61.47
2019-04-07T21:56:49.441Z,65.63
2019-04-07T21:59:18.730Z,54.33
2019-04-07T22:01:47.509Z,62.20
2019-04-07T22:04:16.008Z,59.80
2019-04-07T22:06:42.667Z,51.20
2019-04-07T22:09:10.521Z,48.37
2019-04-07T22:11:38.079Z,51.00
2019-04-07T22:14:07.327Z,52.13
2019-04-07T22:16:35.804Z,59.60
2019-04-07T22:19:10.256Z,47.53
2019-04-07T22:21:36.143Z,54.93
2019-04-07T22:24:05.456Z,40.87
2019-04-07T22:26:34.922Z,45.47
2019-04-07T22:29:04.406Z,53.17
2019-04-07T22:31:33.235Z,53.73
2019-04-07T22:34:02.364Z,52.17
2019-04-07T22:36:31.491Z,59.37
2019-04-07T22:39:01.278Z,40.60
2019-04-07T22:41:28.949Z,51.40
2019-04-07T22:43:57.403Z,50.10
2019-04-07T22:46:27.325Z,49.07
2019-04-07T22:48:57.595Z,43.97
2019-04-07T22:51:23.231Z,40.60
2019-04-07T22:53:52.284Z,42.50
2019-04-07T22:56:18.503Z,47.00
2019-04-07T22:58:45.211Z,45.37
2019-04-07T23:01:12.144Z,48.63
2019-04-07T23:03:39.142Z,46.57
2019-04-07T23:06:05.851Z,41.77
2019-04-07T23:08:32.833Z,54.83
2019-04-07T23:11:00.091Z,57.13
2019-04-07T23:13:26.848Z,63.93
2019-04-07T23:16:06.696Z,47.80
2019-04-07T23:18:22.149Z,47.37
2019-04-07T23:20:48.847Z,61.23
2019-04-07T23:23:16.452Z,52.03
2019-04-07T23:25:44.033Z,43.17
2019-04-07T23:28:10.802Z,50.83
2019-04-07T23:30:37.576Z,56.83
2019-04-07T23:33:04.399Z,49.17
2019-04-07T23:35:31.127Z,57.43
2019-04-07T23:37:57.918Z,51.07
2019-04-07T23:40:24.637Z,51.27
2019-04-07T23:42:51.363Z,49.27
2019-04-07T23:45:18.599Z,54.57
2019-04-07T23:47:45.250Z,58.77
2019-04-07T23:50:11.982Z,57.53
2019-04-07T23:52:39.137Z,47.47
2019-04-07T23:55:06.496Z,63.50
2019-04-07T23:57:33.293Z,55.80
