createdAt,value
2023-05-10T00:00:49.577Z,61
2023-05-10T00:02:50.196Z,61
2023-05-10T00:04:49.872Z,63
2023-05-10T00:06:49.595Z,63
2023-05-10T00:08:50.186Z,65
2023-05-10T00:10:49.838Z,66
2023-05-10T00:12:49.447Z,64
2023-05-10T00:14:50.077Z,65
2023-05-10T00:16:49.799Z,65
2023-05-10T00:18:49.457Z,66
2023-05-10T00:20:50.088Z,66
2023-05-10T00:22:49.706Z,66
2023-05-10T00:24:49.420Z,68
2023-05-10T00:26:50.038Z,68
2023-05-10T00:28:49.679Z,68
2023-05-10T00:30:50.310Z,69
2023-05-10T00:32:49.873Z,69
2023-05-10T00:34:49.557Z,69
2023-05-10T00:36:50.140Z,69
2023-05-10T00:38:49.728Z,68
2023-05-10T00:40:50.291Z,67
2023-05-10T00:42:49.965Z,68
2023-05-10T00:44:49.540Z,68
2023-05-10T00:46:50.097Z,70
2023-05-10T00:48:49.773Z,69
2023-05-10T00:50:50.313Z,72
2023-05-10T00:52:49.886Z,72
2023-05-10T00:54:49.516Z,72
2023-05-10T00:56:50.124Z,70
2023-05-10T00:58:49.795Z,70
2023-05-10T01:00:49.409Z,70
2023-05-10T01:02:50.021Z,71
2023-05-10T01:04:49.689Z,71
2023-05-10T01:06:50.287Z,70
2023-05-10T01:08:49.818Z,69
2023-05-10T01:10:49.346Z,69
2023-05-10T01:12:49.988Z,69
2023-05-10T01:14:49.576Z,69
2023-05-10T01:16:50.246Z,69
2023-05-10T01:18:49.881Z,71
2023-05-10T01:20:49.541Z,70
2023-05-10T01:22:50.139Z,70
2023-05-10T01:24:49.739Z,70
2023-05-10T01:26:50.330Z,70
2023-05-10T01:28:49.925Z,70
2023-05-10T01:30:49.562Z,70
2023-05-10T01:32:50.164Z,71
2023-05-10T01:34:49.809Z,71
2023-05-10T01:36:49.454Z,70
2023-05-10T01:38:49.997Z,72
2023-05-10T01:40:49.655Z,72
2023-05-10T01:42:50.238Z,73
2023-05-10T01:44:49.808Z,76
2023-05-10T01:46:49.452Z,76
2023-05-10T01:48:50.058Z,76
2023-05-10T01:50:49.614Z,75
2023-05-10T01:52:50.153Z,74
2023-05-10T01:54:49.720Z,74
2023-05-10T01:56:49.355Z,74
2023-05-10T01:58:49.950Z,74
2023-05-10T02:00:49.569Z,74
2023-05-10T02:02:50.281Z,75
2023-05-10T02:04:49.963Z,76
2023-05-10T02:06:49.602Z,76
2023-05-10T02:08:50.233Z,76
2023-05-10T02:10:49.833Z,76
2023-05-10T02:12:49.425Z,76
2023-05-10T02:14:50.065Z,77
2023-05-10T02:16:49.690Z,77
2023-05-10T02:18:50.270Z,76
2023-05-10T02:20:49.871Z,76
2023-05-10T02:22:49.475Z,75
2023-05-10T02:24:50.036Z,75
2023-05-10T02:26:49.811Z,75
2023-05-10T02:28:49.373Z,75
2023-05-10T02:30:49.910Z,75
2023-05-10T02:32:49.566Z,75
2023-05-10T02:34:50.273Z,76
2023-05-10T02:36:49.792Z,76
2023-05-10T02:38:49.365Z,76
2023-05-10T02:40:49.961Z,75
2023-05-10T02:42:49.510Z,79
2023-05-10T02:44:50.068Z,78
2023-05-10T02:46:49.703Z,77
2023-05-10T02:48:50.243Z,77
2023-05-10T02:50:49.850Z,78
2023-05-10T02:52:49.384Z,77
2023-05-10T02:54:50.053Z,77
2023-05-10T02:56:49.659Z,77
2023-05-10T02:58:50.192Z,78
2023-05-10T03:00:49.735Z,79
2023-05-10T03:02:49.433Z,79
2023-05-10T03:04:50.199Z,80
2023-05-10T03:06:49.794Z,80
2023-05-10T03:08:49.358Z,80
2023-05-10T03:10:49.954Z,79
2023-05-10T03:12:49.598Z,79
2023-05-10T03:14:50.261Z,79
2023-05-10T03:16:49.834Z,79
2023-05-10T03:18:49.544Z,79
2023-05-10T03:20:50.146Z,79
2023-05-10T03:22:49.710Z,79
2023-05-10T03:24:50.374Z,79
2023-05-10T03:26:50.032Z,79
2023-05-10T03:28:49.547Z,78
2023-05-10T03:30:50.180Z,78
2023-05-10T03:32:49.753Z,78
2023-05-10T03:34:49.381Z,78
2023-05-10T03:36:50.008Z,77
2023-05-10T03:38:49.562Z,77
2023-05-10T03:40:50.157Z,77
2023-05-10T03:42:49.827Z,77
2023-05-10T03:44:49.372Z,78
2023-05-10T03:46:50.206Z,78
2023-05-10T03:48:49.927Z,78
2023-05-10T03:50:49.593Z,89.2
2023-05-10T03:52:50.112Z,89.2
2023-05-10T03:54:49.787Z,79
2023-05-10T03:56:49.397Z,79
2023-05-10T03:58:50.019Z,89.6
2023-05-10T04:00:49.685Z,90.3
2023-05-10T04:02:50.425Z,89.7
2023-05-10T04:04:50.160Z,89.7
2023-05-10T04:06:49.809Z,90.1
2023-05-10T04:08:49.369Z,89.9
2023-05-10T04:10:49.965Z,89.8
2023-05-10T04:12:49.666Z,90.2
2023-05-10T04:14:50.229Z,89.9
2023-05-10T04:16:49.850Z,89.4
2023-05-10T04:18:49.401Z,89.5
2023-05-10T04:20:49.989Z,89.0
2023-05-10T04:22:49.648Z,89.2
2023-05-10T04:24:50.212Z,89.0
2023-05-10T04:26:49.744Z,89.0
2023-05-10T04:28:50.321Z,89.2
2023-05-10T04:30:49.949Z,89.0
2023-05-10T04:32:49.591Z,89.0
2023-05-10T04:34:50.274Z,89.2
2023-05-10T04:36:49.839Z,88.8
2023-05-10T04:38:49.348Z,88.6
2023-05-10T04:40:49.903Z,87.9
2023-05-10T04:42:49.532Z,88.1
2023-05-10T04:44:50.159Z,88.3
2023-05-10T04:46:49.810Z,88.5
2023-05-10T04:48:49.458Z,88.1
2023-05-10T04:50:50.043Z,79
2023-05-10T04:52:49.623Z,79
2023-05-10T04:54:50.195Z,87.6
2023-05-10T04:56:49.809Z,87.3
2023-05-10T04:58:49.423Z,87.0
2023-05-10T05:00:50.021Z,79
2023-05-10T05:02:49.696Z,79
2023-05-10T05:04:49.408Z,79
2023-05-10T05:06:51.698Z,79
2023-05-10T05:08:50.396Z,79
2023-05-10T05:10:50.244Z,85.6
2023-05-10T05:12:49.939Z,85.8
2023-05-10T05:14:49.518Z,79
2023-05-10T05:16:50.148Z,79
2023-05-10T05:18:49.773Z,79
2023-05-10T05:20:50.306Z,79
2023-05-10T05:22:49.955Z,79
2023-05-10T05:24:49.485Z,85.3
2023-05-10T05:26:50.034Z,85.3
2023-05-10T05:28:49.605Z,79
2023-05-10T05:30:50.221Z,79
2023-05-10T05:32:49.843Z,79
2023-05-10T05:34:49.515Z,79
2023-05-10T05:36:50.115Z,79
2023-05-10T05:38:49.668Z,79
2023-05-10T05:40:50.299Z,78
2023-05-10T05:42:49.918Z,78
2023-05-10T05:44:49.548Z,78
2023-05-10T05:46:50.183Z,83.5
2023-05-10T05:48:49.707Z,78
2023-05-10T05:50:50.294Z,78
2023-05-10T05:52:49.947Z,78
2023-05-10T05:54:49.555Z,78
2023-05-10T05:56:50.192Z,78
2023-05-10T05:58:49.800Z,78
2023-05-10T06:00:49.425Z,83.4
2023-05-10T06:02:50.107Z,77
2023-05-10T06:04:49.913Z,82.6
2023-05-10T06:06:49.596Z,83.2
2023-05-10T06:08:50.162Z,83.3
2023-05-10T06:10:49.742Z,83.3
2023-05-10T06:12:49.414Z,83.0
2023-05-10T06:14:49.992Z,77
2023-05-10T06:16:49.580Z,77
2023-05-10T06:18:50.159Z,77
2023-05-10T06:20:49.714Z,77
2023-05-10T06:22:50.294Z,82.1
2023-05-10T06:24:49.829Z,82.5
2023-05-10T06:26:49.480Z,82.5
2023-05-10T06:28:50.009Z,82.1
2023-05-10T06:30:49.609Z,82.0
2023-05-10T06:32:50.165Z,81.6
2023-05-10T06:34:49.888Z,82.2
2023-05-10T06:36:49.485Z,82.4
2023-05-10T06:38:50.098Z,82.3
2023-05-10T06:40:49.734Z,81.7
2023-05-10T06:42:50.285Z,82.4
2023-05-10T06:44:49.854Z,76
2023-05-10T06:46:49.489Z,80.4
2023-05-10T06:48:50.176Z,80.2
2023-05-10T06:50:49.790Z,80.8
2023-05-10T06:52:50.625Z,79.5
2023-05-10T06:54:49.936Z,76
2023-05-10T06:56:49.536Z,79.2
2023-05-10T06:58:50.171Z,79.7
2023-05-10T07:00:49.917Z,75
2023-05-10T07:02:49.581Z,78.6
2023-05-10T07:04:50.347Z,75
2023-05-10T07:06:49.962Z,75.4
2023-05-10T07:08:49.538Z,76.4
2023-05-10T07:10:50.089Z,76.4
2023-05-10T07:12:49.798Z,76.6
2023-05-10T07:14:49.448Z,76.2
2023-05-10T07:16:50.106Z,76.4
2023-05-10T07:18:49.683Z,77.7
2023-05-10T07:20:50.305Z,74.3
2023-05-10T07:22:49.905Z,74.7
2023-05-10T07:24:49.451Z,74.7
2023-05-10T07:26:50.090Z,75.3
2023-05-10T07:28:49.636Z,74.7
2023-05-10T07:30:50.228Z,74.1
2023-05-10T07:32:50.012Z,74.0
2023-05-10T07:34:49.662Z,73.3
2023-05-10T07:36:50.232Z,73.1
2023-05-10T07:38:49.877Z,73.1
2023-05-10T07:40:49.517Z,73.7
2023-05-10T07:42:50.213Z,72.1
2023-05-10T07:44:49.850Z,72.2
2023-05-10T07:46:49.400Z,72.3
2023-05-10T07:48:50.045Z,72.1
2023-05-10T07:50:49.656Z,72.6
2023-05-10T07:52:50.251Z,72.2
2023-05-10T07:54:49.856Z,73.0
2023-05-10T07:56:49.514Z,73.4
2023-05-10T07:58:49.989Z,73.8
2023-05-10T08:00:49.579Z,74.1
2023-05-10T08:02:50.270Z,74.7
2023-05-10T08:04:50.021Z,74.6
2023-05-10T08:06:49.611Z,74.7
2023-05-10T08:08:50.226Z,75.1
2023-05-10T08:10:49.826Z,75.1
2023-05-10T08:12:49.375Z,75.5
2023-05-10T08:14:49.940Z,75.4
2023-05-10T08:16:49.536Z,75.3
2023-05-10T08:18:50.161Z,75.9
2023-05-10T08:20:49.795Z,75.7
2023-05-10T08:22:51.671Z,75.3
2023-05-10T08:24:49.522Z,74.9
2023-05-10T08:26:50.149Z,74.7
2023-05-10T08:28:49.752Z,73.6
2023-05-10T08:30:49.349Z,72.2
2023-05-10T08:32:50.001Z,72.2
2023-05-10T08:34:49.718Z,71.4
2023-05-10T08:36:49.368Z,71.0
2023-05-10T08:38:50.355Z,74.4
2023-05-10T08:40:49.558Z,71.5
2023-05-10T08:42:50.163Z,72.3
2023-05-10T08:44:49.890Z,69.5
2023-05-10T08:46:49.577Z,70.1
2023-05-10T08:48:50.203Z,70.5
2023-05-10T08:50:49.788Z,70.4
2023-05-10T08:52:50.323Z,70.6
2023-05-10T08:54:49.913Z,70.9
2023-05-10T08:56:49.987Z,71.4
2023-05-10T08:58:49.614Z,71.3
2023-05-10T09:00:50.228Z,73.9
2023-05-10T09:02:49.890Z,75.7
2023-05-10T09:04:49.701Z,75.3
2023-05-10T09:06:49.461Z,75.7
2023-05-10T09:08:50.091Z,75.6
2023-05-10T09:10:49.693Z,75.6
2023-05-10T09:12:50.341Z,76.2
2023-05-10T09:14:49.950Z,73.8
2023-05-10T09:16:49.648Z,73.8
2023-05-10T09:18:50.277Z,73.3
2023-05-10T09:20:49.958Z,72.4
2023-05-10T09:22:49.552Z,71.1
2023-05-10T09:24:50.170Z,72.4
2023-05-10T09:26:49.742Z,72.2
2023-05-10T09:28:50.317Z,70.2
2023-05-10T09:30:50.011Z,69.8
2023-05-10T09:32:49.605Z,67
2023-05-10T09:34:50.214Z,67
2023-05-10T09:36:49.773Z,67.6
2023-05-10T09:38:49.431Z,67.9
2023-05-10T09:40:50.025Z,64.7
2023-05-10T09:42:49.627Z,64.7
2023-05-10T09:44:50.204Z,63.2
2023-05-10T09:46:49.807Z,63.9
2023-05-10T09:48:49.413Z,63.0
2023-05-10T09:50:50.001Z,62.6
2023-05-10T09:52:49.700Z,63.7
2023-05-10T09:54:50.251Z,63.3
2023-05-10T09:56:49.828Z,64.5
2023-05-10T09:58:49.481Z,63.7
2023-05-10T10:00:50.036Z,63.0
2023-05-10T10:02:49.654Z,61.9
2023-05-10T10:04:49.433Z,62.7
2023-05-10T10:06:50.082Z,61.7
2023-05-10T10:08:49.653Z,61.7
2023-05-10T10:10:51.288Z,60.9
2023-05-10T10:12:49.848Z,61.2
2023-05-10T10:14:49.386Z,60.5
2023-05-10T10:17:05.532Z,59.5
2023-05-10T10:18:49.423Z,60.3
2023-05-10T10:20:50.113Z,58.8
2023-05-10T10:22:49.729Z,59.0
2023-05-10T10:24:49.342Z,58.9
2023-05-10T10:26:49.936Z,58.4
2023-05-10T10:28:49.564Z,57.0
2023-05-10T10:30:50.153Z,60
2023-05-10T10:32:49.833Z,56.1
2023-05-10T10:34:49.524Z,56.5
2023-05-10T10:36:50.101Z,59.0
2023-05-10T10:38:49.701Z,57.7
2023-05-10T10:40:50.289Z,57.7
2023-05-10T10:42:49.847Z,58.9
2023-05-10T10:44:49.417Z,58.2
2023-05-10T10:46:50.112Z,57.8
2023-05-10T10:48:49.669Z,57.8
2023-05-10T10:50:50.203Z,57.6
2023-05-10T10:52:49.751Z,57.0
2023-05-10T10:54:49.389Z,57.9
2023-05-10T10:56:49.955Z,57.5
2023-05-10T10:58:49.494Z,57.9
2023-05-10T11:00:50.194Z,58.0
2023-05-10T11:02:49.892Z,58.4
2023-05-10T11:04:49.605Z,58.5
2023-05-10T11:06:50.236Z,58.5
2023-05-10T11:08:49.794Z,59.0
2023-05-10T11:10:49.363Z,60.4
2023-05-10T11:12:49.908Z,60.6
2023-05-10T11:14:49.474Z,61.1
2023-05-10T11:16:50.170Z,61.7
2023-05-10T11:18:50.371Z,62.3
2023-05-10T11:20:50.015Z,62.0
2023-05-10T11:22:49.542Z,61.4
2023-05-10T11:24:50.231Z,61.2
2023-05-10T11:26:49.863Z,60.5
2023-05-10T11:28:49.481Z,60.3
2023-05-10T11:30:50.199Z,60.8
2023-05-10T11:32:50.004Z,61.4
2023-05-10T11:34:49.615Z,61.7
2023-05-10T11:36:50.213Z,62.4
2023-05-10T11:38:49.809Z,60.6
2023-05-10T11:40:50.327Z,61.0
2023-05-10T11:42:49.860Z,61.3
2023-05-10T11:44:49.507Z,60.8
2023-05-10T11:46:50.150Z,60.8
2023-05-10T11:48:49.769Z,59.8
2023-05-10T11:50:49.419Z,59.8
2023-05-10T11:52:50.015Z,59.5
2023-05-10T11:54:49.542Z,59.3
2023-05-10T11:56:50.130Z,58.3
2023-05-10T11:58:49.671Z,58.7
2023-05-10T12:00:50.242Z,59.2
2023-05-10T12:02:49.990Z,58.1
2023-05-10T12:04:49.876Z,57.3
2023-05-10T12:06:49.569Z,56.9
2023-05-10T12:08:50.160Z,56.4
2023-05-10T12:10:49.672Z,58.6
2023-05-10T12:12:50.213Z,58.3
2023-05-10T12:14:49.856Z,56.3
2023-05-10T12:16:49.450Z,57.4
2023-05-10T12:18:50.110Z,58.4
2023-05-10T12:20:49.739Z,58.4
2023-05-10T12:22:50.314Z,58.4
2023-05-10T12:24:49.893Z,58.6
2023-05-10T12:26:49.461Z,59.2
2023-05-10T12:28:49.982Z,59.0
2023-05-10T12:30:49.579Z,59.0
2023-05-10T12:32:50.206Z,58.5
2023-05-10T12:34:49.894Z,57.8
2023-05-10T12:36:49.566Z,58.6
2023-05-10T12:38:50.159Z,57.2
2023-05-10T12:40:49.773Z,57.6
2023-05-10T12:42:49.386Z,58.1
2023-05-10T12:44:50.025Z,57.6
2023-05-10T12:46:49.623Z,57.2
2023-05-10T12:48:53.214Z,58.0
2023-05-10T12:50:50.109Z,58.5
2023-05-10T12:52:49.639Z,58.7
2023-05-10T12:54:50.199Z,58.9
2023-05-10T12:56:49.732Z,60.4
2023-05-10T12:58:50.274Z,61.0
2023-05-10T13:00:49.812Z,60.5
2023-05-10T13:02:49.398Z,63.1
2023-05-10T13:04:51.133Z,60.3
2023-05-10T13:06:49.840Z,60.3
2023-05-10T13:08:49.399Z,60.7
2023-05-10T13:10:49.966Z,60.6
2023-05-10T13:12:49.480Z,60.6
2023-05-10T13:14:50.048Z,61.1
2023-05-10T13:16:49.623Z,61.6
2023-05-10T13:18:50.315Z,62.0
2023-05-10T13:20:49.977Z,61.7
2023-05-10T13:22:50.640Z,62.3
2023-05-10T13:24:49.750Z,62.1
2023-05-10T13:26:50.305Z,62.6
2023-05-10T13:28:50.007Z,61.3
2023-05-10T13:30:49.600Z,63.2
2023-05-10T13:32:50.174Z,65.9
2023-05-10T13:34:49.775Z,62.8
2023-05-10T13:36:50.314Z,62.3
2023-05-10T13:38:49.862Z,62.2
2023-05-10T13:40:49.415Z,62.3
2023-05-10T13:42:49.975Z,62.1
2023-05-10T13:44:49.510Z,63.1
2023-05-10T13:46:50.212Z,62.5
2023-05-10T13:48:49.823Z,64.4
2023-05-10T13:50:49.382Z,63.9
2023-05-10T13:52:49.992Z,67.8
2023-05-10T13:54:49.761Z,67.7
2023-05-10T13:56:50.354Z,67.6
2023-05-10T13:58:49.922Z,68.7
2023-05-10T14:00:49.512Z,68.2
2023-05-10T14:02:50.164Z,70.2
2023-05-10T14:04:49.859Z,72.3
2023-05-10T14:06:49.433Z,73.4
2023-05-10T14:08:50.088Z,73.6
2023-05-10T14:10:49.657Z,72.9
2023-05-10T14:12:50.219Z,71.2
2023-05-10T14:14:49.769Z,76.1
2023-05-10T14:16:50.367Z,74.8
2023-05-10T14:18:50.109Z,74.9
2023-05-10T14:20:49.821Z,74.9
2023-05-10T14:22:49.330Z,73.3
2023-05-10T14:24:49.940Z,73.8
2023-05-10T14:26:49.594Z,74.8
2023-05-10T14:28:50.154Z,72.1
2023-05-10T14:30:49.722Z,71.8
2023-05-10T14:32:50.324Z,72.1
2023-05-10T14:34:49.904Z,69.3
2023-05-10T14:36:49.467Z,69.3
2023-05-10T14:38:50.017Z,67.2
2023-05-10T14:40:49.558Z,67.7
2023-05-10T14:42:50.170Z,65.9
2023-05-10T14:44:49.829Z,66.1
2023-05-10T14:46:49.374Z,65.9
2023-05-10T14:48:49.982Z,64.4
2023-05-10T14:50:49.566Z,63.4
2023-05-10T14:52:50.144Z,64
2023-05-10T14:54:49.756Z,64
2023-05-10T14:56:49.356Z,64
2023-05-10T14:58:49.965Z,64
2023-05-10T15:00:49.494Z,63.2
2023-05-10T15:02:49.761Z,66.0
2023-05-10T15:04:49.945Z,66.7
2023-05-10T15:06:49.840Z,65.5
2023-05-10T15:08:49.459Z,66.4
2023-05-10T15:10:49.990Z,67.6
2023-05-10T15:12:49.525Z,68.3
2023-05-10T15:14:50.040Z,69.4
2023-05-10T15:16:49.610Z,70.8
2023-05-10T15:18:50.164Z,70.8
2023-05-10T15:20:49.665Z,74.4
2023-05-10T15:22:50.144Z,75.2
2023-05-10T15:24:49.718Z,75.7
2023-05-10T15:26:50.305Z,76.2
2023-05-10T15:28:49.828Z,77.5
2023-05-10T15:30:49.435Z,78.0
2023-05-10T15:32:50.005Z,78.8
2023-05-10T15:34:49.639Z,79.8
2023-05-10T15:36:50.166Z,80.1
2023-05-10T15:38:49.734Z,81.5
2023-05-10T15:40:50.228Z,80.4
2023-05-10T15:42:49.851Z,80.7
2023-05-10T15:44:49.485Z,81.5
2023-05-10T15:46:50.221Z,81.5
2023-05-10T15:48:49.861Z,79.8
2023-05-10T15:50:49.510Z,79.8
2023-05-10T15:52:50.057Z,79.7
2023-05-10T15:54:49.578Z,79.2
2023-05-10T15:56:50.152Z,79.3
2023-05-10T15:58:49.762Z,78.8
2023-05-10T16:00:49.462Z,79.1
2023-05-10T16:02:50.239Z,78.1
2023-05-10T16:04:49.891Z,77.2
2023-05-10T16:06:49.480Z,77.2
2023-05-10T16:08:50.065Z,77.9
2023-05-10T16:10:49.671Z,72
2023-05-10T16:12:50.187Z,72
2023-05-10T16:14:49.713Z,72
2023-05-10T16:16:50.320Z,73
2023-05-10T16:18:49.966Z,72
2023-05-10T16:20:49.653Z,72
2023-05-10T16:22:50.210Z,72
2023-05-10T16:24:49.764Z,72
2023-05-10T16:26:50.334Z,71
2023-05-10T16:28:50.057Z,72
2023-05-10T16:30:49.644Z,72
2023-05-10T16:32:50.301Z,72
2023-05-10T16:34:49.913Z,71
2023-05-10T16:36:49.458Z,71
2023-05-10T16:38:50.109Z,71
2023-05-10T16:40:50.063Z,75.2
2023-05-10T16:42:49.601Z,75.0
2023-05-10T16:44:50.178Z,75.4
2023-05-10T16:46:49.678Z,74.8
2023-05-10T16:48:50.247Z,74.9
2023-05-10T16:50:49.844Z,74.7
2023-05-10T16:52:49.466Z,75.2
2023-05-10T16:54:49.977Z,75.5
2023-05-10T16:56:49.530Z,75.0
2023-05-10T16:58:50.026Z,75.1
2023-05-10T17:00:49.593Z,76.0
2023-05-10T17:02:50.193Z,75.0
2023-05-10T17:04:49.967Z,75.0
2023-05-10T17:06:49.522Z,74.6
2023-05-10T17:08:50.075Z,75.3
2023-05-10T17:10:49.616Z,75.3
2023-05-10T17:12:50.166Z,75.4
2023-05-10T17:14:49.706Z,75.5
2023-05-10T17:16:50.326Z,75.3
2023-05-10T17:18:49.951Z,75.4
2023-05-10T17:20:49.539Z,75.5
2023-05-10T17:22:50.131Z,77.8
2023-05-10T17:24:49.717Z,76.9
2023-05-10T17:26:50.318Z,77.5
2023-05-10T17:28:49.973Z,76.6
2023-05-10T17:30:49.521Z,76.7
2023-05-10T17:32:50.126Z,76.2
2023-05-10T17:34:49.787Z,76.5
2023-05-10T17:36:49.357Z,76.8
2023-05-10T17:38:49.909Z,77.1
2023-05-10T17:40:49.505Z,76.6
2023-05-10T17:42:50.108Z,76.7
2023-05-10T17:44:49.681Z,76.9
2023-05-10T17:46:50.228Z,77.2
2023-05-10T17:48:49.940Z,77.5
2023-05-10T17:50:49.442Z,73
2023-05-10T17:52:49.970Z,73
2023-05-10T17:54:49.493Z,73
2023-05-10T17:56:50.169Z,74
2023-05-10T17:58:49.738Z,74
2023-05-10T18:00:50.346Z,80.8
2023-05-10T18:02:49.947Z,80.6
2023-05-10T18:04:49.707Z,81.1
2023-05-10T18:06:49.428Z,74
2023-05-10T18:08:49.961Z,80.2
2023-05-10T18:10:49.565Z,74
2023-05-10T18:12:50.157Z,74
2023-05-10T18:14:49.683Z,74
2023-05-10T18:16:50.341Z,80.3
2023-05-10T18:18:50.018Z,73
2023-05-10T18:20:49.547Z,73
2023-05-10T18:22:50.125Z,73
2023-05-10T18:24:49.701Z,79.7
2023-05-10T18:26:50.273Z,79.2
2023-05-10T18:28:49.820Z,79.3
2023-05-10T18:30:49.434Z,79.7
2023-05-10T18:32:50.027Z,79.8
2023-05-10T18:34:49.652Z,79.8
2023-05-10T18:36:50.236Z,80.6
2023-05-10T18:38:49.776Z,79.6
2023-05-10T18:40:50.274Z,79.8
2023-05-10T18:42:49.793Z,80.5
2023-05-10T18:44:49.413Z,81.5
2023-05-10T18:46:51.002Z,81.0
2023-05-10T18:48:49.641Z,81.4
2023-05-10T18:50:50.193Z,81.5
2023-05-10T18:52:49.815Z,83.0
2023-05-10T18:54:49.406Z,84.1
2023-05-10T18:56:50.003Z,83.5
2023-05-10T18:58:49.545Z,82.8
2023-05-10T19:00:50.133Z,83.5
2023-05-10T19:02:49.865Z,83.5
2023-05-10T19:04:49.572Z,84.1
2023-05-10T19:06:50.172Z,84.5
2023-05-10T19:08:49.735Z,85.1
2023-05-10T19:10:49.347Z,85.1
2023-05-10T19:12:49.916Z,85.3
2023-05-10T19:14:49.473Z,86.5
2023-05-10T19:16:51.663Z,86.4
2023-05-10T19:18:49.557Z,87.1
2023-05-10T19:20:50.116Z,87.7
2023-05-10T19:23:08.301Z,88.3
2023-05-10T19:24:50.111Z,88.1
2023-05-10T19:26:49.708Z,88.3
2023-05-10T19:28:50.253Z,88.2
2023-05-10T19:30:49.911Z,88.3
2023-05-10T19:32:49.597Z,88.6
2023-05-10T19:34:50.884Z,88.5
2023-05-10T19:36:49.479Z,88.8
2023-05-10T19:38:50.066Z,89.1
2023-05-10T19:40:49.581Z,89.1
2023-05-10T19:42:50.161Z,89.5
2023-05-10T19:44:49.698Z,90.0
2023-05-10T19:46:50.255Z,89.9
2023-05-10T19:48:50.133Z,89.7
2023-05-10T19:50:49.709Z,89.8
2023-05-10T19:52:50.261Z,89.9
2023-05-10T19:54:49.815Z,89.9
2023-05-10T19:56:49.385Z,90.2
2023-05-10T19:58:49.921Z,90.0
2023-05-10T20:00:49.558Z,89.3
2023-05-10T20:02:50.152Z,90.2
2023-05-10T20:04:49.745Z,89.8
2023-05-10T20:06:49.387Z,90.0
2023-05-10T20:08:49.962Z,89.9
2023-05-10T20:10:49.509Z,89.5
2023-05-10T20:12:50.044Z,88.8
2023-05-10T20:14:49.641Z,88.8
2023-05-10T20:16:50.399Z,89.0
2023-05-10T20:18:50.975Z,89.2
2023-05-10T20:20:49.777Z,89.2
2023-05-10T20:22:50.331Z,89.4
2023-05-10T20:24:49.898Z,89.6
2023-05-10T20:26:49.531Z,89.4
2023-05-10T20:28:50.130Z,89.2
2023-05-10T20:32:50.292Z,89.1
2023-05-10T20:34:49.946Z,89.4
2023-05-10T20:36:49.624Z,89.2
2023-05-10T20:38:50.145Z,88.5
2023-05-10T20:40:49.773Z,88.7
2023-05-10T20:42:49.375Z,88.9
2023-05-10T20:44:49.904Z,88.7
2023-05-10T20:46:49.501Z,88.4
2023-05-10T20:48:50.067Z,88.3
2023-05-10T20:50:49.674Z,88.2
2023-05-10T20:52:49.706Z,88.6
2023-05-10T20:54:50.278Z,89.1
2023-05-10T20:56:49.874Z,89.2
2023-05-10T20:58:49.410Z,88.6
2023-05-10T21:00:49.906Z,88.9
2023-05-10T21:02:49.576Z,89.2
2023-05-10T21:04:50.312Z,89.1
2023-05-10T21:06:49.914Z,89.4
2023-05-10T21:08:49.423Z,89.2
2023-05-10T21:10:50.001Z,88.8
2023-05-10T21:12:49.715Z,89.1
2023-05-10T21:14:50.296Z,89.2
2023-05-10T21:16:49.876Z,89.4
2023-05-10T21:18:49.450Z,88.8
2023-05-10T21:20:50.023Z,89.1
2023-05-10T21:22:49.647Z,89.1
2023-05-10T21:24:50.217Z,89.0
2023-05-10T21:26:49.828Z,89.8
2023-05-10T21:28:49.365Z,89.9
2023-05-10T21:30:49.991Z,89.6
2023-05-10T21:32:49.558Z,90.1
2023-05-10T21:34:50.178Z,90.3
2023-05-10T21:36:49.763Z,89.9
2023-05-10T21:38:50.359Z,90.5
2023-05-10T21:40:49.918Z,90.5
2023-05-10T21:42:49.667Z,89.7
2023-05-10T21:44:50.277Z,89.4
2023-05-10T21:46:49.873Z,89.4
2023-05-10T21:48:49.421Z,89.8
2023-05-10T21:50:49.968Z,89.9
2023-05-10T21:52:49.472Z,89.4
2023-05-10T21:54:50.061Z,89.4
2023-05-10T21:56:49.661Z,89.6
2023-05-10T21:58:50.202Z,89.6
2023-05-10T22:00:49.846Z,89.8
2023-05-10T22:02:49.532Z,90.2
2023-05-10T22:04:50.216Z,90.4
2023-05-10T22:06:49.771Z,90.8
2023-05-10T22:08:50.330Z,90.1
2023-05-10T22:10:49.862Z,90.5
2023-05-10T22:12:49.384Z,90.8
2023-05-10T22:14:56.537Z,90.7
2023-05-10T22:16:49.534Z,90.7
2023-05-10T22:18:50.171Z,90.5
2023-05-10T22:20:49.842Z,90.2
2023-05-10T22:22:49.420Z,90.2
2023-05-10T22:24:49.922Z,90.2
2023-05-10T22:26:49.534Z,89.9
2023-05-10T22:28:50.084Z,90.6
2023-05-10T22:30:49.710Z,90.6
2023-05-10T22:32:50.275Z,90.4
2023-05-10T22:34:49.911Z,90.4
2023-05-10T22:36:49.567Z,90.6
2023-05-10T22:38:50.176Z,90.3
2023-05-10T22:40:49.789Z,90.7
2023-05-10T22:42:49.355Z,91.2
2023-05-10T22:44:49.958Z,91.4
2023-05-10T22:46:49.652Z,91.2
2023-05-10T22:48:50.186Z,90.8
2023-05-10T22:50:49.758Z,90.6
2023-05-10T22:52:50.258Z,90.8
2023-05-10T22:54:49.860Z,90.7
2023-05-10T22:56:49.420Z,89.6
2023-05-10T22:58:49.978Z,89.9
2023-05-10T23:00:49.670Z,89.9
2023-05-10T23:02:50.188Z,90.3
2023-05-10T23:04:49.838Z,89.6
2023-05-10T23:06:49.455Z,89.8
2023-05-10T23:08:50.040Z,88.7
2023-05-10T23:10:49.598Z,88.5
2023-05-10T23:12:50.180Z,88.8
2023-05-10T23:14:49.703Z,89.1
2023-05-10T23:16:50.260Z,89.4
2023-05-10T23:18:49.845Z,88.6
2023-05-10T23:20:49.557Z,88.8
2023-05-10T23:22:50.137Z,88.0
2023-05-10T23:24:49.701Z,88.3
2023-05-10T23:26:50.289Z,87.6
2023-05-10T23:28:49.900Z,88.4
2023-05-10T23:30:49.508Z,87.8
2023-05-10T23:32:50.090Z,87.9
2023-05-10T23:34:49.813Z,88.2
2023-05-10T23:36:49.420Z,88.3
2023-05-10T23:38:49.990Z,88.1
2023-05-10T23:40:49.544Z,87.7
2023-05-10T23:42:50.199Z,88.3
2023-05-10T23:44:49.802Z,89.0
2023-05-10T23:46:49.394Z,88.9
2023-05-10T23:48:50.009Z,87.1
2023-05-10T23:50:49.622Z,87.4
2023-05-10T23:52:50.178Z,87.2
2023-05-10T23:54:49.800Z,87.5
2023-05-10T23:56:49.355Z,88.2
2023-05-10T23:58:49.945Z,88.1
