createdAt,value
2023-03-17T00:03:08.811Z,7.37
2023-03-17T00:07:08.957Z,7.45
2023-03-17T00:11:09.103Z,7.68
2023-03-17T00:15:09.247Z,7.28
2023-03-17T00:19:09.417Z,7.35
2023-03-17T00:23:09.602Z,7.31
2023-03-17T00:27:09.746Z,7.52
2023-03-17T00:31:09.941Z,7.78
2023-03-17T00:35:10.040Z,7.62
2023-03-17T00:39:10.165Z,7.52
2023-03-17T00:43:10.312Z,7.41
2023-03-17T00:47:10.415Z,7.51
2023-03-17T00:51:10.562Z,7.62
2023-03-17T00:55:10.683Z,7.58
2023-03-17T00:59:10.854Z,7.55
2023-03-17T01:03:10.976Z,7.85
2023-03-17T01:07:11.076Z,7.86
2023-03-17T01:11:11.157Z,7.80
2023-03-17T01:15:11.296Z,7.86
2023-03-17T01:19:11.379Z,7.72
2023-03-17T01:23:11.500Z,6.87
2023-03-17T01:27:11.672Z,6.24
2023-03-17T01:31:11.821Z,6.01
2023-03-17T01:35:11.941Z,5.93
2023-03-17T01:39:12.084Z,5.74
2023-03-17T01:43:12.185Z,5.61
2023-03-17T01:47:12.299Z,5.70
2023-03-17T01:51:12.473Z,5.89
2023-03-17T01:55:12.547Z,6.06
2023-03-17T01:59:12.718Z,6.07
2023-03-17T02:03:12.785Z,6.04
2023-03-17T02:07:12.949Z,5.96
2023-03-17T02:11:13.016Z,6.41
2023-03-17T04:51:18.479Z,6.04
2023-03-17T04:55:18.581Z,5.37
2023-03-17T04:59:18.713Z,5.00
2023-03-17T05:03:26.755Z,5.24
2023-03-17T05:07:19.787Z,5.24
2023-03-17T05:11:18.755Z,5.20
2023-03-17T05:15:18.745Z,5.39
2023-03-17T05:19:18.854Z,5.43
2023-03-17T05:23:18.988Z,5.53
2023-03-17T05:27:19.096Z,5.35
2023-03-17T05:31:19.319Z,5.48
2023-03-17T05:35:19.330Z,5.69
2023-03-17T05:39:19.479Z,5.70
2023-03-17T05:43:19.546Z,5.48
2023-03-17T05:47:19.750Z,5.37
2023-03-17T05:51:19.874Z,5.52
2023-03-17T05:55:19.964Z,5.74
2023-03-17T05:59:20.164Z,5.48
2023-03-17T06:03:20.355Z,5.38
2023-03-17T06:07:20.478Z,5.07
2023-03-17T06:11:22.396Z,5.25
2023-03-17T06:15:20.777Z,5.48
2023-03-17T06:19:20.945Z,5.77
2023-03-17T06:23:21.058Z,5.55
2023-03-17T06:27:21.146Z,5.65
2023-03-17T06:31:21.344Z,6.07
2023-03-17T06:35:21.536Z,6.07
2023-03-17T06:39:21.618Z,6.31
2023-03-17T06:43:21.765Z,6.13
2023-03-17T06:47:23.561Z,6.22
2023-03-17T06:51:21.886Z,6.27
2023-03-17T06:55:21.841Z,6.39
2023-03-17T06:59:21.776Z,6.72
2023-03-17T07:03:22.090Z,6.75
2023-03-17T07:07:21.740Z,7.07
2023-03-17T07:11:21.678Z,7.48
2023-03-17T07:15:21.685Z,7.57
2023-03-17T07:19:21.685Z,7.65
2023-03-17T07:23:21.631Z,7.69
2023-03-17T07:27:23.026Z,7.87
2023-03-17T07:31:21.578Z,8.18
2023-03-17T07:35:21.523Z,8.69
2023-03-17T07:39:21.438Z,8.80
2023-03-17T07:43:21.392Z,8.72
2023-03-17T07:47:21.360Z,8.62
2023-03-17T07:51:21.578Z,8.69
2023-03-17T07:55:21.636Z,8.48
2023-03-17T07:59:21.750Z,8.40
2023-03-17T08:03:21.929Z,8.43
2023-03-17T08:07:22.044Z,8.34
2023-03-17T08:11:22.105Z,8.58
2023-03-17T08:15:22.211Z,9.16
2023-03-17T08:19:22.363Z,9.07
2023-03-17T08:23:22.572Z,9.49
2023-03-17T08:27:22.687Z,9.82
2023-03-17T08:31:22.947Z,10.12
2023-03-17T08:35:23.040Z,10.60
2023-03-17T08:39:23.088Z,10.75
2023-03-17T08:43:23.263Z,10.85
2023-03-17T08:47:23.383Z,11.10
2023-03-17T08:51:24.556Z,11.19
2023-03-17T08:55:23.677Z,11.55
2023-03-17T08:59:23.779Z,11.89
2023-03-17T09:03:23.942Z,12.54
2023-03-17T09:07:24.056Z,12.80
2023-03-17T09:11:24.122Z,12.87
2023-03-17T09:15:24.246Z,13.06
2023-03-17T09:19:24.337Z,13.46
2023-03-17T09:23:24.426Z,14.01
2023-03-17T09:27:24.517Z,14.17
2023-03-17T09:31:24.714Z,14.11
2023-03-17T09:35:24.784Z,14.37
2023-03-17T09:39:24.878Z,14.52
2023-03-17T09:43:24.988Z,14.46
2023-03-17T09:47:25.196Z,14.64
2023-03-17T09:51:25.284Z,15.17
2023-03-17T09:55:25.417Z,15.27
2023-03-17T09:59:25.547Z,15.72
2023-03-17T10:03:28.579Z,15.80
2023-03-17T10:07:25.684Z,15.76
2023-03-17T10:11:25.547Z,15.97
2023-03-17T10:15:25.539Z,16.28
2023-03-17T10:19:25.494Z,16.76
2023-03-17T10:23:25.525Z,17.13
2023-03-17T10:27:25.417Z,17.64
2023-03-17T10:31:25.416Z,17.81
2023-03-17T10:35:25.631Z,17.58
2023-03-17T10:39:25.305Z,17.72
2023-03-17T10:43:25.257Z,17.72
2023-03-17T10:47:25.254Z,18.07
2023-03-17T10:51:25.216Z,18.19
2023-03-17T10:55:25.189Z,18.43
2023-03-17T10:59:25.182Z,18.89
2023-03-17T11:03:25.124Z,19.12
2023-03-17T11:07:25.074Z,18.86
2023-03-17T11:11:25.026Z,18.86
2023-03-17T11:15:25.091Z,19.31
2023-03-17T11:19:25.209Z,19.86
2023-03-17T11:23:25.353Z,20.32
2023-03-17T11:27:25.481Z,20.19
2023-03-17T11:31:25.602Z,19.91
2023-03-17T11:35:25.687Z,20.15
2023-03-17T11:39:25.847Z,20.46
2023-03-17T11:43:25.956Z,20.94
2023-03-17T11:47:26.124Z,21.11
2023-03-17T11:51:26.211Z,20.55
2023-03-17T11:55:26.381Z,21.28
2023-03-17T11:59:26.635Z,20.94
2023-03-17T12:03:26.741Z,21.77
2023-03-17T12:07:26.786Z,21.85
2023-03-17T12:11:26.941Z,22.91
2023-03-17T12:15:27.219Z,23.83
2023-03-17T12:19:27.168Z,23.82
2023-03-17T12:23:27.630Z,24.45
2023-03-17T12:27:27.408Z,24.34
2023-03-17T12:31:27.630Z,25.84
2023-03-17T12:35:27.627Z,24.69
2023-03-17T12:39:27.765Z,23.72
2023-03-17T12:43:27.895Z,23.06
2023-03-17T12:47:27.979Z,22.62
2023-03-17T12:51:28.111Z,22.27
2023-03-17T12:55:28.254Z,21.95
2023-03-17T12:59:31.126Z,21.76
2023-03-17T13:03:28.375Z,21.74
2023-03-17T13:07:28.210Z,21.53
2023-03-17T13:11:28.198Z,21.08
2023-03-17T13:15:28.211Z,21.58
2023-03-17T13:19:28.118Z,22.21
2023-03-17T13:23:28.067Z,21.98
2023-03-17T13:27:28.021Z,21.97
2023-03-17T13:31:28.003Z,22.23
2023-03-17T13:35:27.951Z,23.01
2023-03-17T13:39:27.931Z,22.62
2023-03-17T13:43:27.933Z,22.83
2023-03-17T13:47:27.859Z,22.42
2023-03-17T13:51:27.821Z,23.56
2023-03-17T13:55:27.814Z,23.73
2023-03-17T13:59:27.747Z,23.26
2023-03-17T14:03:27.828Z,24.94
2023-03-17T14:07:27.881Z,25.54
2023-03-17T14:11:27.955Z,26.70
2023-03-17T14:15:28.198Z,25.91
2023-03-17T14:19:28.208Z,24.73
2023-03-17T14:23:28.320Z,24.52
2023-03-17T14:27:28.470Z,24.07
2023-03-17T14:31:28.618Z,23.62
2023-03-17T14:35:28.708Z,24.45
2023-03-17T14:39:28.875Z,24.61
2023-03-17T14:43:28.988Z,24.37
2023-03-17T14:47:29.066Z,24.59
2023-03-17T14:51:29.176Z,24.82
2023-03-17T14:55:29.734Z,24.76
2023-03-17T14:59:29.435Z,24.89
2023-03-17T15:03:29.572Z,24.78
2023-03-17T15:07:29.684Z,24.20
2023-03-17T15:11:29.812Z,23.87
2023-03-17T15:15:29.977Z,23.41
2023-03-17T15:19:30.113Z,23.97
2023-03-17T15:23:30.251Z,23.63
2023-03-17T15:27:30.441Z,23.03
2023-03-17T15:31:30.573Z,22.74
2023-03-17T15:35:30.824Z,22.93
2023-03-17T15:39:30.777Z,22.69
2023-03-17T15:43:30.974Z,21.81
2023-03-17T15:47:31.112Z,22.32
2023-03-17T15:51:31.203Z,22.74
2023-03-17T15:55:31.328Z,21.46
2023-03-17T15:59:31.453Z,21.50
2023-03-17T16:03:31.596Z,21.93
2023-03-17T16:07:31.711Z,21.49
2023-03-17T16:11:31.873Z,20.70
2023-03-17T16:15:32.020Z,21.23
2023-03-17T16:19:32.144Z,21.50
2023-03-17T16:23:32.280Z,20.39
2023-03-17T16:27:32.504Z,20.48
2023-03-17T16:31:32.498Z,20.73
2023-03-17T16:35:32.630Z,20.27
2023-03-17T16:39:32.746Z,20.42
2023-03-17T16:43:32.991Z,20.58
2023-03-17T16:47:32.985Z,20.37
2023-03-17T16:51:33.082Z,20.57
2023-03-17T16:55:33.214Z,20.12
2023-03-17T16:59:33.343Z,20.26
2023-03-17T17:03:33.439Z,19.88
2023-03-17T17:07:33.549Z,20.04
2023-03-17T17:11:33.708Z,19.85
2023-03-17T17:15:33.855Z,20.11
2023-03-17T17:19:33.953Z,19.53
2023-03-17T17:23:34.140Z,19.20
2023-03-17T17:27:34.204Z,19.38
2023-03-17T17:31:34.366Z,19.31
2023-03-17T17:35:34.484Z,19.23
2023-03-17T17:39:34.575Z,19.50
2023-03-17T17:43:34.795Z,18.95
2023-03-17T17:47:34.910Z,19.05
2023-03-17T17:51:35.035Z,18.55
2023-03-17T17:55:35.210Z,18.57
2023-03-17T17:59:35.270Z,18.64
2023-03-17T18:03:35.422Z,18.64
2023-03-17T18:07:35.581Z,18.75
2023-03-17T18:11:35.718Z,18.94
2023-03-17T18:15:35.830Z,19.06
2023-03-17T18:19:35.898Z,18.52
2023-03-17T18:23:36.062Z,18.51
2023-03-17T18:27:36.179Z,18.06
2023-03-17T18:31:36.428Z,17.93
2023-03-17T18:35:36.527Z,17.93
2023-03-17T18:39:36.608Z,17.89
2023-03-17T18:43:36.758Z,17.45
2023-03-17T18:47:36.873Z,17.28
2023-03-17T18:51:37.002Z,17.00
2023-03-17T18:55:37.127Z,16.94
2023-03-17T18:59:37.215Z,17.06
2023-03-17T19:03:37.474Z,16.86
2023-03-17T19:07:40.188Z,16.91
2023-03-17T19:11:37.472Z,17.21
2023-03-17T19:15:37.419Z,17.20
2023-03-17T19:19:37.379Z,16.99
2023-03-17T19:23:37.358Z,16.76
2023-03-17T19:27:37.328Z,16.72
2023-03-17T19:31:37.254Z,16.78
2023-03-17T19:35:37.274Z,16.68
2023-03-17T19:39:37.207Z,16.69
2023-03-17T19:43:41.276Z,16.40
2023-03-17T19:47:37.147Z,16.66
2023-03-17T19:51:37.105Z,16.83
2023-03-17T19:55:37.078Z,16.65
2023-03-17T19:59:37.023Z,16.55
2023-03-17T20:03:37.001Z,16.61
2023-03-17T20:07:36.956Z,16.66
2023-03-17T20:11:36.938Z,16.59
2023-03-17T20:15:37.136Z,16.55
2023-03-17T20:19:37.200Z,16.34
2023-03-17T20:23:37.303Z,16.20
2023-03-17T20:27:37.438Z,15.82
2023-03-17T20:31:37.493Z,15.63
2023-03-17T20:35:37.647Z,15.74
2023-03-17T20:39:37.821Z,15.07
2023-03-17T20:43:37.890Z,15.04
2023-03-17T20:47:38.027Z,14.82
2023-03-17T20:51:38.142Z,14.82
2023-03-17T20:55:38.220Z,14.28
2023-03-17T20:59:38.345Z,14.55
2023-03-17T21:03:38.440Z,14.39
2023-03-17T21:07:38.527Z,14.42
2023-03-17T21:11:38.673Z,14.72
2023-03-17T21:15:38.782Z,14.72
2023-03-17T21:19:38.922Z,14.31
2023-03-17T21:23:39.047Z,13.97
2023-03-17T21:27:39.168Z,13.74
2023-03-17T21:31:39.315Z,13.69
2023-03-17T21:35:39.439Z,13.97
2023-03-17T21:39:39.557Z,13.96
2023-03-17T21:43:39.656Z,14.12
2023-03-17T21:47:39.774Z,14.09
2023-03-17T21:51:39.901Z,13.78
2023-03-17T21:55:40.026Z,13.25
2023-03-17T21:59:40.134Z,13.23
2023-03-17T22:03:40.234Z,13.05
2023-03-17T22:07:40.339Z,13.22
2023-03-17T22:11:40.423Z,13.25
2023-03-17T22:15:40.548Z,13.53
2023-03-17T22:19:40.647Z,13.45
2023-03-17T22:23:40.783Z,13.77
2023-03-17T22:27:40.955Z,13.43
2023-03-17T22:31:41.115Z,13.35
2023-03-17T22:35:41.155Z,12.81
2023-03-17T22:39:41.218Z,12.49
2023-03-17T22:43:41.352Z,12.47
2023-03-17T22:47:41.407Z,12.56
2023-03-17T22:51:41.559Z,12.88
2023-03-17T22:55:41.676Z,12.90
2023-03-17T22:59:41.803Z,12.51
2023-03-17T23:03:41.945Z,12.73
2023-03-17T23:07:50.390Z,12.95
2023-03-17T23:11:43.039Z,12.92
2023-03-17T23:15:41.969Z,13.25
2023-03-17T23:19:41.954Z,12.91
2023-03-17T23:23:41.959Z,12.73
2023-03-17T23:27:42.053Z,12.64
2023-03-17T23:31:42.165Z,12.85
2023-03-17T23:35:42.305Z,13.01
2023-03-17T23:39:42.430Z,12.66
2023-03-17T23:43:42.497Z,12.58
2023-03-17T23:47:42.616Z,12.43
2023-03-17T23:51:42.724Z,12.71
2023-03-17T23:55:42.855Z,12.49
2023-03-17T23:59:43.013Z,12.63
