createdAt,value
2023-04-15T00:01:02.801Z,5.68
2023-04-15T00:03:31.091Z,5.64
2023-04-15T00:06:00.007Z,5.60
2023-04-15T00:08:28.837Z,5.54
2023-04-15T00:10:56.898Z,5.52
2023-04-15T00:13:24.967Z,5.48
2023-04-15T00:15:53.437Z,5.45
2023-04-15T00:18:24.832Z,5.42
2023-04-15T00:20:53.668Z,5.38
2023-04-15T00:23:21.773Z,5.36
2023-04-15T00:25:49.845Z,5.35
2023-04-15T00:28:18.569Z,5.33
2023-04-15T00:30:47.480Z,5.31
2023-04-15T00:33:16.699Z,5.29
2023-04-15T00:35:44.955Z,5.28
2023-04-15T00:38:14.730Z,5.26
2023-04-15T00:40:43.721Z,5.21
2023-04-15T00:43:13.059Z,5.18
2023-04-15T00:45:41.497Z,5.14
2023-04-15T00:48:12.631Z,5.12
2023-04-15T00:50:40.825Z,5.08
2023-04-15T00:53:08.917Z,5.04
2023-04-15T00:55:38.151Z,5.03
2023-04-15T00:58:06.572Z,5.00
2023-04-15T01:00:34.716Z,4.99
2023-04-15T01:03:03.523Z,4.97
2023-04-15T01:05:32.193Z,4.96
2023-04-15T01:08:00.610Z,4.94
2023-04-15T01:10:28.715Z,4.91
2023-04-15T01:12:57.077Z,4.90
2023-04-15T01:15:27.672Z,4.87
2023-04-15T01:18:03.383Z,4.86
2023-04-15T01:20:32.339Z,4.83
2023-04-15T01:23:02.364Z,4.80
2023-04-15T01:25:35.180Z,4.78
2023-04-15T01:28:05.153Z,4.76
2023-04-15T01:30:37.137Z,4.74
2023-04-15T01:33:05.423Z,4.72
2023-04-15T01:35:35.051Z,4.70
2023-04-15T01:38:09.162Z,4.67
2023-04-15T01:40:39.671Z,4.66
2023-04-15T01:43:08.349Z,4.63
2023-04-15T01:45:36.596Z,4.63
2023-04-15T01:48:05.843Z,4.63
2023-04-15T01:50:34.255Z,4.61
2023-04-15T01:53:02.631Z,4.60
2023-04-15T01:55:31.160Z,4.58
2023-04-15T01:57:59.290Z,4.57
2023-04-15T02:00:27.451Z,4.55
2023-04-15T02:02:55.759Z,4.54
2023-04-15T02:05:26.250Z,4.52
2023-04-15T02:07:54.652Z,4.50
2023-04-15T02:10:25.443Z,4.47
2023-04-15T02:12:54.523Z,4.44
2023-04-15T02:15:23.398Z,4.41
2023-04-15T02:17:53.287Z,4.39
2023-04-15T02:20:21.767Z,4.35
2023-04-15T02:22:49.956Z,4.32
2023-04-15T02:25:18.387Z,4.30
2023-04-15T02:27:46.546Z,4.28
2023-04-15T02:30:14.819Z,4.24
2023-04-15T02:32:45.333Z,4.22
2023-04-15T02:35:14.326Z,4.20
2023-04-15T02:37:47.105Z,4.19
2023-04-15T02:40:17.283Z,4.16
2023-04-15T02:42:46.799Z,4.14
2023-04-15T02:45:19.431Z,4.12
2023-04-15T02:47:47.876Z,4.08
2023-04-15T02:50:16.573Z,4.04
2023-04-15T02:52:45.031Z,4.03
2023-04-15T02:55:14.639Z,4.02
2023-04-15T02:57:44.939Z,3.98
2023-04-15T03:00:14.328Z,3.96
2023-04-15T03:02:47.070Z,3.91
2023-04-15T03:05:15.639Z,3.90
2023-04-15T03:07:53.590Z,3.87
2023-04-15T03:10:22.071Z,3.85
2023-04-15T03:12:50.359Z,3.84
2023-04-15T03:15:21.416Z,3.82
2023-04-15T03:17:51.889Z,3.82
2023-04-15T03:20:20.657Z,3.83
2023-04-15T03:22:52.252Z,3.86
2023-04-15T03:25:22.193Z,3.89
2023-04-15T03:27:52.989Z,3.93
2023-04-15T03:30:22.740Z,3.97
2023-04-15T03:32:52.128Z,4.02
2023-04-15T03:35:21.273Z,4.05
2023-04-15T03:37:49.701Z,4.09
2023-04-15T03:40:17.872Z,4.12
2023-04-15T03:42:46.088Z,4.16
2023-04-15T03:45:14.213Z,4.19
2023-04-15T03:47:42.525Z,4.22
2023-04-15T03:50:12.206Z,4.27
2023-04-15T03:52:40.379Z,4.30
2023-04-15T03:55:09.928Z,4.35
2023-04-15T03:57:39.967Z,4.38
2023-04-15T04:00:10.312Z,4.41
2023-04-15T04:02:41.356Z,4.45
2023-04-15T04:05:10.064Z,4.49
2023-04-15T04:07:38.347Z,4.55
2023-04-15T04:10:07.317Z,4.58
2023-04-15T04:12:35.417Z,4.62
2023-04-15T04:15:03.962Z,4.63
2023-04-15T04:17:33.409Z,4.66
2023-04-15T04:26:12.757Z,4.81
2023-04-15T04:28:41.147Z,4.85
2023-04-15T04:31:10.393Z,4.89
2023-04-15T04:33:38.492Z,4.93
2023-04-15T04:36:06.992Z,4.99
2023-04-15T04:38:36.369Z,5.06
2023-04-15T04:41:06.402Z,5.12
2023-04-15T04:43:36.177Z,5.17
2023-04-15T04:46:05.952Z,5.19
2023-04-15T04:48:34.147Z,5.23
2023-04-15T04:51:02.497Z,5.28
2023-04-15T04:53:32.714Z,5.31
2023-04-15T04:56:01.227Z,5.36
2023-04-15T04:58:29.508Z,5.39
2023-04-15T05:00:58.370Z,5.46
2023-04-15T05:03:27.666Z,5.53
2023-04-15T05:05:56.282Z,5.62
2023-04-15T05:08:25.875Z,5.68
2023-04-15T05:10:55.047Z,5.76
2023-04-15T05:13:23.183Z,5.86
2023-04-15T05:15:51.765Z,5.95
2023-04-15T05:18:20.772Z,6.01
2023-04-15T05:20:50.467Z,6.09
2023-04-15T05:23:19.401Z,6.20
2023-04-15T05:25:47.451Z,6.32
2023-04-15T05:28:15.837Z,6.39
2023-04-15T05:30:44.032Z,6.48
2023-04-15T05:33:13.961Z,6.58
2023-04-15T05:35:43.675Z,6.67
2023-04-15T05:38:11.867Z,6.77
2023-04-15T05:40:40.084Z,6.89
2023-04-15T05:43:08.457Z,7.02
2023-04-15T05:45:36.708Z,7.14
2023-04-15T05:48:04.876Z,7.31
2023-04-15T05:50:32.971Z,7.48
2023-04-15T05:53:02.290Z,7.82
2023-04-15T05:55:32.306Z,8.03
2023-04-15T05:58:00.795Z,8.02
2023-04-15T06:00:28.822Z,8.01
2023-04-15T06:02:58.398Z,8.01
2023-04-15T06:05:26.593Z,8.03
2023-04-15T06:07:54.704Z,8.05
2023-04-15T06:10:22.873Z,8.03
2023-04-15T06:12:53.303Z,8.22
2023-04-15T06:15:23.146Z,8.73
2023-04-15T06:17:52.570Z,9.53
2023-04-15T06:20:22.151Z,10.37
2023-04-15T06:22:51.627Z,11.15
2023-04-15T06:25:20.041Z,11.82
2023-04-15T06:27:48.954Z,12.55
2023-04-15T06:30:17.761Z,13.28
2023-04-15T06:32:46.486Z,13.96
2023-04-15T06:35:16.167Z,14.53
2023-04-15T06:37:44.456Z,15.06
2023-04-15T06:40:12.823Z,15.56
2023-04-15T06:42:42.052Z,15.96
2023-04-15T06:45:12.135Z,16.43
2023-04-15T06:47:42.036Z,16.90
2023-04-15T06:50:11.886Z,17.25
2023-04-15T06:52:41.404Z,17.58
2023-04-15T06:55:10.237Z,18.17
2023-04-15T06:57:38.455Z,18.64
2023-04-15T07:00:07.516Z,18.89
2023-04-15T07:02:35.773Z,18.64
2023-04-15T07:05:05.238Z,18.66
2023-04-15T07:07:33.405Z,18.43
2023-04-15T07:10:02.764Z,17.92
2023-04-15T07:12:31.163Z,17.94
2023-04-15T07:15:00.310Z,18.22
2023-04-15T07:17:29.045Z,18.28
2023-04-15T07:19:57.128Z,18.34
2023-04-15T07:22:25.325Z,18.53
2023-04-15T07:24:53.540Z,18.64
2023-04-15T07:27:21.526Z,19.29
2023-04-15T07:29:51.710Z,19.72
2023-04-15T07:32:20.250Z,19.98
2023-04-15T07:34:48.392Z,20.21
2023-04-15T07:37:16.550Z,20.11
2023-04-15T07:39:44.715Z,19.95
2023-04-15T07:42:12.710Z,20.02
2023-04-15T07:44:41.279Z,20.10
2023-04-15T07:47:09.373Z,20.49
2023-04-15T07:49:37.531Z,20.78
2023-04-15T07:52:06.868Z,21.13
2023-04-15T07:54:36.331Z,21.12
2023-04-15T07:57:04.659Z,21.30
2023-04-15T07:59:33.669Z,21.49
2023-04-15T08:02:01.889Z,21.70
2023-04-15T08:04:30.231Z,22.24
2023-04-15T08:06:58.558Z,22.90
2023-04-15T08:09:27.299Z,23.41
2023-04-15T08:11:56.690Z,23.72
2023-04-15T08:14:26.408Z,23.64
2023-04-15T08:16:55.928Z,23.65
2023-04-15T08:19:25.479Z,23.73
2023-04-15T08:21:54.010Z,23.71
2023-04-15T08:24:22.843Z,23.99
2023-04-15T08:26:51.028Z,24.11
2023-04-15T08:29:19.400Z,24.22
2023-04-15T08:31:47.951Z,24.25
2023-04-15T08:34:16.262Z,24.54
2023-04-15T08:36:44.408Z,24.77
2023-04-15T08:39:12.851Z,25.05
2023-04-15T08:41:50.210Z,25.25
2023-04-15T08:44:18.814Z,25.41
2023-04-15T08:46:47.707Z,25.36
2023-04-15T08:49:18.131Z,25.57
2023-04-15T08:51:46.823Z,25.27
2023-04-15T08:54:16.330Z,25.05
2023-04-15T08:56:46.170Z,24.69
2023-04-15T08:59:16.762Z,24.18
2023-04-15T09:01:46.198Z,23.75
2023-04-15T09:04:14.722Z,23.53
2023-04-15T09:06:43.065Z,23.46
2023-04-15T09:09:13.241Z,23.27
2023-04-15T09:11:44.586Z,23.30
2023-04-15T09:14:13.682Z,23.67
2023-04-15T09:17:02.058Z,23.97
2023-04-15T09:19:31.754Z,24.06
2023-04-15T09:22:00.645Z,23.97
2023-04-15T09:24:38.757Z,23.62
2023-04-15T09:27:07.680Z,23.54
2023-04-15T09:29:37.562Z,23.82
2023-04-15T09:32:16.249Z,24.01
2023-04-15T09:34:44.813Z,24.20
2023-04-15T09:37:20.700Z,24.61
2023-04-15T09:39:59.857Z,24.99
2023-04-15T09:42:29.029Z,25.58
2023-04-15T09:45:09.046Z,25.96
2023-04-15T09:47:37.447Z,25.60
2023-04-15T09:50:06.294Z,25.04
2023-04-15T09:52:43.437Z,25.19
2023-04-15T09:55:18.534Z,25.22
2023-04-15T09:57:50.034Z,25.38
2023-04-15T10:00:18.284Z,25.15
2023-04-15T10:02:47.978Z,24.95
2023-04-15T10:05:18.098Z,24.43
2023-04-15T10:07:48.466Z,23.61
2023-04-15T10:10:18.123Z,23.66
2023-04-15T10:12:48.310Z,23.92
2023-04-15T10:15:19.808Z,24.10
2023-04-15T10:17:50.642Z,23.62
2023-04-15T10:20:19.890Z,23.51
2023-04-15T10:22:51.552Z,23.70
2023-04-15T10:25:21.185Z,24.02
2023-04-15T10:27:52.318Z,23.41
2023-04-15T10:30:21.152Z,22.61
2023-04-15T10:32:50.670Z,22.30
2023-04-15T10:35:22.439Z,22.46
2023-04-15T10:37:50.741Z,22.67
2023-04-15T10:40:33.630Z,22.80
2023-04-15T10:43:03.742Z,22.99
2023-04-15T10:45:38.564Z,23.14
2023-04-15T10:48:09.647Z,23.52
2023-04-15T10:50:38.077Z,23.91
2023-04-15T10:53:06.372Z,24.20
2023-04-15T10:55:35.471Z,24.29
2023-04-15T10:58:03.750Z,24.42
2023-04-15T11:00:33.266Z,24.52
2023-04-15T11:03:09.994Z,24.82
2023-04-15T11:05:41.747Z,24.87
2023-04-15T11:08:11.658Z,25.13
2023-04-15T11:10:39.759Z,24.97
2023-04-15T11:13:11.136Z,24.84
2023-04-15T11:15:43.090Z,25.00
2023-04-15T11:18:19.307Z,24.96
2023-04-15T11:20:52.240Z,25.02
2023-04-15T11:23:28.023Z,25.06
2023-04-15T11:25:58.115Z,25.10
2023-04-15T11:28:31.668Z,25.21
2023-04-15T11:31:06.920Z,25.29
2023-04-15T11:33:35.149Z,25.38
2023-04-15T11:36:04.467Z,25.47
2023-04-15T11:38:34.926Z,25.27
2023-04-15T11:41:03.093Z,24.95
2023-04-15T11:43:32.543Z,24.74
2023-04-15T11:46:03.039Z,24.58
2023-04-15T11:48:35.910Z,24.13
2023-04-15T11:51:07.591Z,24.01
2023-04-15T11:53:44.863Z,23.99
2023-04-15T11:56:24.440Z,23.79
2023-04-15T11:58:57.130Z,23.22
2023-04-15T12:01:43.173Z,22.84
2023-04-15T12:04:25.651Z,22.77
2023-04-15T12:06:54.459Z,22.60
2023-04-15T12:09:22.731Z,22.37
2023-04-15T12:11:53.924Z,22.10
2023-04-15T12:14:33.682Z,21.97
2023-04-15T12:17:08.107Z,21.78
2023-04-15T12:19:40.274Z,21.71
2023-04-15T12:22:13.050Z,21.75
2023-04-15T12:24:48.224Z,21.64
2023-04-15T12:27:17.754Z,21.47
2023-04-15T12:29:46.023Z,21.48
2023-04-15T12:32:15.557Z,21.53
2023-04-15T12:34:51.141Z,21.43
2023-04-15T12:37:22.230Z,21.26
2023-04-15T12:39:50.629Z,21.20
2023-04-15T12:42:21.316Z,21.20
2023-04-15T12:44:52.107Z,21.15
2023-04-15T12:47:20.512Z,21.10
2023-04-15T12:49:49.754Z,21.07
2023-04-15T12:52:17.913Z,21.00
2023-04-15T12:54:45.865Z,20.94
2023-04-15T12:57:13.906Z,20.94
2023-04-15T12:59:42.754Z,20.88
2023-04-15T13:02:11.039Z,20.63
2023-04-15T13:04:41.340Z,20.30
2023-04-15T13:07:09.698Z,20.15
2023-04-15T13:09:38.248Z,20.21
2023-04-15T13:12:06.869Z,20.36
2023-04-15T13:14:35.136Z,20.57
2023-04-15T13:17:08.993Z,20.73
2023-04-15T13:19:37.266Z,20.80
2023-04-15T13:22:05.603Z,20.81
2023-04-15T13:24:33.685Z,20.74
2023-04-15T13:27:02.157Z,20.68
2023-04-15T13:29:30.483Z,20.51
2023-04-15T13:32:01.682Z,20.36
2023-04-15T13:34:31.373Z,20.27
2023-04-15T13:37:07.045Z,20.21
2023-04-15T13:39:35.283Z,20.18
2023-04-15T13:42:03.859Z,20.19
2023-04-15T13:44:32.129Z,20.23
2023-04-15T13:47:02.480Z,20.10
2023-04-15T13:49:30.935Z,19.88
2023-04-15T13:51:59.137Z,19.85
2023-04-15T13:54:37.522Z,19.87
2023-04-15T13:57:06.883Z,19.74
2023-04-15T13:59:35.149Z,19.56
2023-04-15T14:02:05.303Z,19.55
2023-04-15T14:04:34.316Z,19.56
2023-04-15T14:07:04.005Z,19.55
2023-04-15T14:09:35.219Z,19.46
2023-04-15T14:12:05.799Z,19.33
2023-04-15T14:14:36.001Z,19.33
2023-04-15T14:17:06.428Z,19.34
2023-04-15T14:19:35.350Z,19.36
2023-04-15T14:22:03.950Z,19.30
2023-04-15T14:24:32.377Z,19.15
2023-04-15T14:27:00.538Z,19.01
2023-04-15T14:29:28.708Z,18.95
2023-04-15T14:32:07.302Z,18.96
2023-04-15T14:34:41.131Z,18.94
2023-04-15T14:37:10.545Z,18.98
2023-04-15T14:39:38.730Z,19.03
2023-04-15T14:42:06.836Z,19.06
2023-04-15T14:44:34.889Z,19.11
2023-04-15T14:47:03.861Z,19.14
2023-04-15T14:49:32.359Z,19.17
2023-04-15T14:52:00.871Z,19.21
2023-04-15T14:54:28.999Z,19.15
2023-04-15T14:57:00.026Z,19.15
2023-04-15T14:59:28.192Z,19.21
2023-04-15T15:01:56.476Z,19.16
2023-04-15T15:04:25.257Z,19.05
2023-04-15T15:06:53.329Z,19.00
2023-04-15T15:09:23.898Z,18.95
2023-04-15T15:11:52.027Z,18.92
2023-04-15T15:14:21.880Z,18.90
2023-04-15T15:16:50.372Z,18.94
2023-04-15T15:19:19.760Z,18.86
2023-04-15T15:21:47.871Z,18.75
2023-04-15T15:24:16.068Z,18.68
2023-04-15T15:26:44.071Z,18.64
2023-04-15T15:29:12.633Z,18.56
2023-04-15T15:31:40.865Z,18.45
2023-04-15T15:34:09.933Z,18.40
2023-04-15T15:36:38.181Z,18.36
2023-04-15T15:39:06.426Z,18.36
2023-04-15T15:41:34.975Z,18.32
2023-04-15T15:44:05.069Z,18.26
2023-04-15T15:46:33.506Z,18.20
2023-04-15T15:49:04.609Z,18.10
2023-04-15T15:51:33.081Z,17.98
2023-04-15T15:54:01.160Z,17.95
2023-04-15T15:56:29.125Z,17.89
2023-04-15T15:58:57.133Z,17.83
2023-04-15T16:01:25.295Z,17.74
2023-04-15T16:03:54.762Z,17.66
2023-04-15T16:06:24.557Z,17.55
2023-04-15T16:08:55.101Z,17.45
2023-04-15T16:11:24.357Z,17.35
2023-04-15T16:13:52.512Z,17.23
2023-04-15T16:16:22.239Z,17.14
2023-04-15T16:18:51.138Z,17.04
2023-04-15T16:21:20.388Z,16.95
2023-04-15T16:23:48.670Z,16.85
2023-04-15T16:26:17.352Z,16.74
2023-04-15T16:28:45.917Z,16.63
2023-04-15T16:31:14.040Z,16.53
2023-04-15T16:33:43.449Z,16.44
2023-04-15T16:36:11.749Z,16.34
2023-04-15T16:38:40.975Z,16.26
2023-04-15T16:41:09.502Z,16.20
2023-04-15T16:43:37.705Z,16.12
2023-04-15T16:46:05.970Z,16.05
2023-04-15T16:48:34.481Z,15.97
2023-04-15T16:51:02.459Z,15.89
2023-04-15T16:53:32.136Z,15.79
2023-04-15T16:56:01.670Z,15.71
2023-04-15T16:58:29.828Z,15.61
2023-04-15T17:00:59.394Z,15.52
2023-04-15T17:03:27.682Z,15.44
2023-04-15T17:06:02.831Z,15.35
2023-04-15T17:08:30.997Z,15.28
2023-04-15T17:11:02.527Z,15.20
2023-04-15T17:13:31.647Z,15.13
2023-04-15T17:16:02.454Z,15.08
2023-04-15T17:18:35.768Z,15.04
2023-04-15T17:21:05.600Z,14.97
2023-04-15T17:23:33.825Z,14.92
2023-04-15T17:26:02.043Z,14.86
2023-04-15T17:28:30.174Z,14.81
2023-04-15T17:30:58.392Z,14.75
2023-04-15T17:33:57.619Z,14.70
2023-04-15T17:36:20.526Z,14.63
2023-04-15T17:38:48.830Z,14.56
2023-04-15T17:41:18.448Z,14.47
2023-04-15T17:43:46.643Z,14.38
2023-04-15T17:46:16.053Z,14.28
2023-04-15T17:48:44.230Z,14.20
2023-04-15T17:51:13.970Z,14.13
2023-04-15T17:53:42.221Z,14.07
2023-04-15T17:56:10.618Z,14.01
2023-04-15T17:58:39.498Z,13.94
2023-04-15T18:01:07.796Z,13.85
2023-04-15T18:03:36.028Z,13.78
2023-04-15T18:06:04.360Z,13.71
2023-04-15T18:08:33.542Z,13.63
2023-04-15T18:11:01.704Z,13.58
2023-04-15T18:13:33.853Z,13.54
2023-04-15T18:16:01.953Z,13.47
2023-04-15T18:18:34.025Z,13.40
2023-04-15T18:21:05.036Z,13.32
2023-04-15T18:23:39.566Z,13.25
2023-04-15T18:26:10.919Z,13.15
2023-04-15T18:28:42.230Z,13.08
2023-04-15T18:31:13.132Z,13.00
2023-04-15T18:33:44.216Z,12.94
2023-04-15T18:36:15.323Z,12.89
2023-04-15T18:38:51.508Z,12.85
2023-04-15T18:41:23.532Z,12.75
2023-04-15T18:44:15.706Z,12.65
2023-04-15T18:46:48.987Z,12.51
2023-04-15T18:49:25.014Z,12.33
2023-04-15T18:51:55.923Z,12.17
2023-04-15T18:54:51.879Z,12.03
2023-04-15T18:57:26.024Z,11.87
2023-04-15T18:59:59.448Z,11.71
2023-04-15T19:02:30.351Z,11.59
2023-04-15T19:05:06.703Z,11.48
2023-04-15T19:07:41.533Z,11.41
2023-04-15T19:10:12.418Z,11.38
2023-04-15T19:12:43.629Z,11.34
2023-04-15T19:15:14.812Z,11.32
2023-04-15T19:17:45.817Z,11.28
2023-04-15T19:20:17.341Z,11.20
2023-04-15T19:22:48.565Z,11.11
2023-04-15T19:25:19.183Z,11.03
2023-04-15T19:27:50.338Z,10.95
2023-04-15T19:30:22.069Z,10.85
2023-04-15T19:32:53.042Z,10.76
2023-04-15T19:35:24.159Z,10.67
2023-04-15T19:37:55.074Z,10.60
2023-04-15T19:40:26.842Z,10.56
2023-04-15T19:42:57.799Z,10.53
2023-04-15T19:45:31.680Z,10.51
2023-04-15T19:48:02.626Z,10.48
2023-04-15T19:50:33.661Z,10.45
2023-04-15T19:53:04.440Z,10.42
2023-04-15T19:55:35.636Z,10.36
2023-04-15T19:58:06.278Z,10.27
2023-04-15T20:00:36.727Z,10.19
2023-04-15T20:03:07.936Z,10.19
2023-04-15T20:05:39.105Z,10.18
2023-04-15T20:08:10.128Z,10.19
2023-04-15T20:10:41.274Z,10.23
2023-04-15T20:13:12.075Z,10.23
2023-04-15T20:15:43.252Z,10.22
2023-04-15T20:18:13.990Z,10.19
2023-04-15T20:20:47.945Z,10.16
2023-04-15T20:23:19.187Z,10.08
2023-04-15T20:25:50.386Z,10.01
2023-04-15T20:28:23.515Z,9.96
2023-04-15T20:30:54.302Z,9.92
2023-04-15T20:33:25.963Z,9.89
2023-04-15T20:35:56.861Z,9.82
2023-04-15T20:38:27.879Z,9.77
2023-04-15T20:40:59.012Z,9.76
2023-04-15T20:43:30.090Z,9.74
2023-04-15T20:46:07.011Z,9.67
2023-04-15T20:48:48.969Z,9.57
2023-04-15T20:51:19.869Z,9.49
2023-04-15T20:53:50.822Z,9.44
2023-04-15T20:56:21.909Z,9.38
2023-04-15T20:58:53.004Z,9.35
2023-04-15T21:01:26.318Z,9.32
2023-04-15T21:03:57.479Z,9.25
2023-04-15T21:06:28.618Z,9.20
2023-04-15T21:08:59.411Z,9.18
2023-04-15T21:11:53.263Z,9.15
2023-04-15T21:14:23.253Z,9.11
2023-04-15T21:16:54.354Z,9.04
2023-04-15T21:19:25.553Z,9.01
2023-04-15T21:21:56.592Z,8.99
2023-04-15T21:24:24.862Z,8.97
2023-04-15T21:26:57.334Z,8.96
2023-04-15T21:29:28.020Z,8.97
2023-04-15T21:31:59.496Z,8.97
2023-04-15T21:34:32.868Z,8.94
2023-04-15T21:37:03.742Z,8.90
2023-04-15T21:39:34.926Z,8.91
2023-04-15T21:42:06.017Z,8.92
2023-04-15T21:44:36.956Z,8.89
2023-04-15T21:47:07.908Z,8.85
2023-04-15T21:49:38.647Z,8.78
2023-04-15T21:52:10.554Z,8.74
2023-04-15T21:54:42.100Z,8.72
2023-04-15T21:57:13.492Z,8.64
2023-04-15T21:59:41.676Z,8.59
2023-04-15T22:02:12.953Z,8.57
2023-04-15T22:04:44.224Z,8.54
2023-04-15T22:07:15.606Z,8.58
2023-04-15T22:09:46.695Z,8.67
2023-04-15T22:12:17.494Z,8.71
2023-04-15T22:15:06.956Z,8.74
2023-04-15T22:17:38.211Z,8.73
2023-04-15T22:20:11.068Z,8.76
2023-04-15T22:22:44.007Z,8.75
2023-04-15T22:25:16.294Z,8.77
2023-04-15T22:27:44.445Z,8.75
2023-04-15T22:30:15.865Z,8.71
2023-04-15T22:32:47.231Z,8.73
2023-04-15T22:35:18.771Z,8.77
2023-04-15T22:37:50.111Z,8.74
2023-04-15T22:40:21.282Z,8.74
2023-04-15T22:42:52.617Z,8.74
2023-04-15T22:45:23.876Z,8.72
2023-04-15T22:47:55.116Z,8.73
2023-04-15T22:50:26.453Z,8.75
2023-04-15T22:52:57.887Z,8.74
2023-04-15T22:55:28.992Z,8.73
2023-04-15T22:57:59.816Z,8.67
2023-04-15T23:00:27.980Z,8.63
2023-04-15T23:02:59.994Z,8.58
2023-04-15T23:05:31.274Z,8.54
2023-04-15T23:08:02.714Z,8.56
2023-04-15T23:10:33.875Z,8.56
2023-04-15T23:13:02.028Z,8.55
2023-04-15T23:15:33.229Z,8.57
2023-04-15T23:18:04.229Z,8.62
2023-04-15T23:20:35.426Z,8.64
2023-04-15T23:23:06.522Z,8.63
2023-04-15T23:25:37.304Z,8.65
2023-04-15T23:28:08.492Z,8.74
2023-04-15T23:30:39.410Z,8.83
2023-04-15T23:33:12.067Z,8.81
2023-04-15T23:35:43.206Z,8.82
2023-04-15T23:38:13.941Z,8.81
2023-04-15T23:40:44.876Z,8.84
2023-04-15T23:43:16.030Z,8.87
2023-04-15T23:45:47.128Z,8.90
2023-04-15T23:48:18.312Z,8.97
2023-04-15T23:50:53.999Z,9.03
2023-04-15T23:53:25.001Z,9.06
2023-04-15T23:55:56.922Z,9.06
2023-04-15T23:58:27.595Z,9.05
