createdAt,value
2019-03-30T00:01:56.541Z,101605.45
2019-03-30T00:07:02.429Z,101612.46
2019-03-30T00:12:08.279Z,101594.03
2019-03-30T00:17:14.269Z,101580.09
2019-03-30T00:22:20.220Z,101569.52
2019-03-30T00:27:26.105Z,101566.09
2019-03-30T00:32:32.087Z,101547.50
2019-03-30T00:37:37.808Z,101527.60
2019-03-30T00:42:43.666Z,101519.27
2019-03-30T00:47:49.800Z,101519.62
2019-03-30T00:52:55.663Z,101514.43
2019-03-30T00:58:01.430Z,101514.43
2019-03-30T01:03:07.350Z,101505.48
2019-03-30T01:08:13.324Z,101496.30
2019-03-30T01:13:19.307Z,101480.55
2019-03-30T01:18:25.263Z,101474.81
2019-03-30T01:23:31.194Z,101466.91
2019-03-30T01:28:37.083Z,101455.53
2019-03-30T01:33:43.040Z,101443.63
2019-03-30T01:38:48.917Z,101438.31
2019-03-30T01:43:54.984Z,101438.61
2019-03-30T01:49:01.066Z,101430.97
2019-03-30T01:59:26.940Z,101421.23
2019-03-30T02:04:32.917Z,101420.74
2019-03-30T02:09:38.899Z,101429.21
2019-03-30T02:14:44.970Z,101430.05
2019-03-30T02:19:50.986Z,101425.00
2019-03-30T02:24:57.112Z,101427.54
2019-03-30T02:30:03.045Z,101416.59
2019-03-30T02:35:09.481Z,101421.57
2019-03-30T02:40:15.400Z,101426.39
2019-03-30T02:45:21.415Z,101409.17
2019-03-30T02:50:27.299Z,101410.95
2019-03-30T02:55:33.166Z,101416.19
2019-03-30T03:00:39.037Z,101428.05
2019-03-30T03:05:45.018Z,101426.66
2019-03-30T03:10:50.984Z,101421.91
2019-03-30T03:15:56.967Z,101420.83
2019-03-30T03:21:07.989Z,101420.59
2019-03-30T03:26:10.282Z,101421.28
2019-03-30T03:31:16.310Z,101424.64
2019-03-30T03:36:22.223Z,101417.59
2019-03-30T03:41:28.451Z,101407.27
2019-03-30T03:46:34.235Z,101405.34
2019-03-30T03:51:41.022Z,101397.16
2019-03-30T03:56:48.225Z,101410.37
2019-03-30T04:01:56.361Z,101408.14
2019-03-30T04:07:02.637Z,101412.59
2019-03-30T04:12:09.741Z,101410.08
2019-03-30T04:17:15.613Z,101425.22
2019-03-30T04:22:21.786Z,101427.77
2019-03-30T04:27:27.650Z,101432.84
2019-03-30T04:32:33.719Z,101440.52
2019-03-30T04:37:39.639Z,101447.70
2019-03-30T04:42:45.615Z,101446.84
2019-03-30T04:47:51.576Z,101445.55
2019-03-30T04:52:57.413Z,101442.59
2019-03-30T04:58:03.698Z,101432.17
2019-03-30T05:03:09.464Z,101424.17
2019-03-30T05:08:15.234Z,101414.68
2019-03-30T05:13:21.222Z,101400.98
2019-03-30T05:18:27.188Z,101385.05
2019-03-30T05:23:32.954Z,101371.41
2019-03-30T05:28:38.726Z,101360.02
2019-03-30T05:33:44.615Z,101349.36
2019-03-30T05:38:50.427Z,101339.67
2019-03-30T05:43:56.433Z,101316.80
2019-03-30T05:49:02.303Z,101307.90
2019-03-30T05:54:08.189Z,101308.51
2019-03-30T05:59:14.054Z,101303.33
2019-03-30T06:04:19.945Z,101307.74
2019-03-30T06:09:25.900Z,101312.57
2019-03-30T06:14:31.886Z,101293.50
2019-03-30T06:19:37.859Z,101283.92
2019-03-30T06:24:43.871Z,101277.39
2019-03-30T06:30:12.075Z,101285.28
2019-03-30T06:35:18.335Z,101277.20
2019-03-30T06:40:24.268Z,101285.19
2019-03-30T06:45:30.236Z,101297.94
2019-03-30T06:50:36.120Z,101284.62
2019-03-30T06:55:41.882Z,101299.88
2019-03-30T07:00:48.102Z,101291.79
2019-03-30T07:05:57.224Z,101277.66
2019-03-30T07:11:04.116Z,101263.34
2019-03-30T07:16:10.184Z,101240.98
2019-03-30T07:21:16.151Z,101231.56
2019-03-30T07:26:22.333Z,101220.19
2019-03-30T07:31:28.407Z,101217.22
2019-03-30T07:36:35.300Z,101205.47
2019-03-30T07:41:41.307Z,101210.61
2019-03-30T07:46:47.203Z,101208.00
2019-03-30T07:51:53.124Z,101213.63
2019-03-30T07:57:05.540Z,101203.28
2019-03-30T08:02:07.028Z,101199.03
2019-03-30T08:07:13.208Z,101168.69
2019-03-30T08:12:19.221Z,101161.34
2019-03-30T08:17:25.149Z,101161.83
2019-03-30T08:22:31.205Z,101152.18
2019-03-30T08:27:37.205Z,101136.77
2019-03-30T08:32:43.309Z,101141.44
2019-03-30T08:37:49.663Z,101161.32
2019-03-30T08:42:55.824Z,101140.32
2019-03-30T08:48:01.817Z,101144.53
2019-03-30T08:53:08.288Z,101152.18
2019-03-30T08:58:14.152Z,101148.72
2019-03-30T09:03:20.130Z,101155.14
2019-03-30T09:08:26.016Z,101129.20
2019-03-30T09:13:33.218Z,101135.92
2019-03-30T09:18:39.383Z,101113.12
2019-03-30T09:23:45.257Z,101120.68
2019-03-30T09:28:51.321Z,101113.92
2019-03-30T09:33:57.417Z,101114.70
2019-03-30T09:39:04.387Z,101098.20
2019-03-30T09:44:10.287Z,101093.97
2019-03-30T09:49:16.326Z,101099.98
2019-03-30T09:54:24.324Z,101109.38
2019-03-30T09:59:30.458Z,101130.16
2019-03-30T10:04:36.525Z,101127.07
2019-03-30T10:09:42.511Z,101120.28
2019-03-30T10:14:48.717Z,101086.41
2019-03-30T10:20:04.144Z,101045.61
2019-03-30T10:25:05.885Z,100997.52
2019-03-30T10:30:12.750Z,100962.08
2019-03-30T10:35:18.945Z,100899.61
2019-03-30T10:40:25.114Z,100866.97
2019-03-30T10:45:30.993Z,100828.55
2019-03-30T10:50:37.192Z,100786.22
2019-03-30T10:55:43.527Z,100768.94
2019-03-30T11:00:49.443Z,100750.80
2019-03-30T11:05:55.339Z,100715.70
2019-03-30T11:11:01.352Z,100681.07
2019-03-30T11:16:07.486Z,100647.73
2019-03-30T11:21:13.312Z,100606.71
2019-03-30T11:26:19.438Z,100569.23
2019-03-30T11:31:25.340Z,100563.09
2019-03-30T11:36:31.306Z,100564.05
2019-03-30T11:41:37.302Z,100568.39
2019-03-30T11:46:43.272Z,100559.41
2019-03-30T11:51:49.129Z,100548.72
2019-03-30T11:56:55.063Z,100531.33
2019-03-30T12:02:01.089Z,100575.48
2019-03-30T12:07:06.989Z,100530.42
2019-03-30T12:12:12.928Z,100517.57
2019-03-30T12:17:19.016Z,100478.19
2019-03-30T12:22:25.246Z,100457.89
2019-03-30T12:27:31.780Z,100425.69
2019-03-30T12:32:37.626Z,100440.43
2019-03-30T12:37:43.641Z,100443.91
2019-03-30T12:42:49.567Z,100446.45
2019-03-30T12:47:55.465Z,100425.02
2019-03-30T12:53:01.335Z,100427.28
2019-03-30T12:58:08.735Z,100420.64
2019-03-30T13:03:14.768Z,100441.70
2019-03-30T13:08:20.930Z,100422.84
2019-03-30T13:13:26.883Z,100430.81
2019-03-30T13:18:32.864Z,100430.81
2019-03-30T13:23:39.872Z,100420.19
2019-03-30T13:28:45.923Z,100464.92
2019-03-30T13:33:51.782Z,100484.17
2019-03-30T13:38:57.778Z,100480.56
2019-03-30T13:44:03.695Z,100390.06
2019-03-30T13:49:09.769Z,100212.22
2019-03-30T13:54:15.713Z,100148.23
2019-03-30T13:59:22.379Z,100153.32
2019-03-30T14:04:28.345Z,100236.14
2019-03-30T14:09:34.959Z,100372.04
2019-03-30T14:14:42.953Z,100462.70
2019-03-30T14:19:48.941Z,100580.54
2019-03-30T14:24:55.095Z,101168.20
2019-03-30T14:30:01.080Z,101280.91
2019-03-30T14:35:08.178Z,101290.13
2019-03-30T14:40:14.555Z,101293.66
2019-03-30T14:45:20.497Z,101335.09
2019-03-30T14:50:26.433Z,101330.14
2019-03-30T14:55:32.581Z,101331.02
2019-03-30T15:00:39.418Z,101327.65
2019-03-30T15:05:45.438Z,101333.69
2019-03-30T15:10:51.636Z,101315.73
2019-03-30T15:15:57.410Z,101308.69
2019-03-30T15:21:03.369Z,101308.28
2019-03-30T15:26:09.286Z,101283.71
2019-03-30T15:31:15.219Z,101262.11
2019-03-30T15:36:21.110Z,101254.41
2019-03-30T15:41:27.169Z,101251.33
2019-03-30T15:46:33.077Z,101254.78
2019-03-30T15:51:39.010Z,101240.72
2019-03-30T15:56:45.241Z,101242.69
2019-03-30T16:01:51.067Z,101249.12
2019-03-30T16:06:57.148Z,101235.43
2019-03-30T16:12:02.998Z,101236.07
2019-03-30T16:17:09.080Z,101235.38
2019-03-30T16:22:15.056Z,101236.50
2019-03-30T16:27:28.711Z,101236.22
2019-03-30T16:32:28.683Z,101237.44
2019-03-30T16:37:34.507Z,101233.35
2019-03-30T16:42:40.401Z,101217.27
2019-03-30T16:47:46.353Z,101174.23
2019-03-30T16:52:52.585Z,101147.34
2019-03-30T16:57:58.541Z,101106.43
2019-03-30T17:03:05.120Z,101047.41
2019-03-30T17:08:10.966Z,100984.90
2019-03-30T17:13:16.855Z,100866.67
2019-03-30T17:18:22.937Z,100743.70
2019-03-30T17:23:29.005Z,100646.91
2019-03-30T17:28:34.937Z,100489.92
2019-03-30T17:33:40.901Z,100376.89
2019-03-30T17:38:47.125Z,100306.55
2019-03-30T17:43:52.992Z,100274.31
2019-03-30T17:48:59.187Z,100295.34
2019-03-30T17:54:05.374Z,100263.63
2019-03-30T17:59:11.498Z,100228.66
2019-03-30T18:04:17.498Z,100006.69
2019-03-30T18:09:23.584Z,99832.78
2019-03-30T18:14:29.869Z,99732.64
2019-03-30T18:19:37.333Z,99747.27
2019-03-30T18:24:43.867Z,99939.77
2019-03-30T18:29:50.037Z,100035.44
2019-03-30T18:34:57.257Z,100047.09
2019-03-30T18:40:04.403Z,100043.98
2019-03-30T18:45:13.378Z,100043.26
2019-03-30T18:50:19.269Z,100034.94
2019-03-30T18:55:25.530Z,100028.44
2019-03-30T19:00:31.644Z,100042.84
2019-03-30T19:05:38.155Z,100043.05
2019-03-30T19:10:44.373Z,100047.58
2019-03-30T19:15:52.074Z,100047.71
2019-03-30T19:20:58.178Z,100042.24
2019-03-30T19:26:04.985Z,100051.73
2019-03-30T19:31:10.939Z,100059.56
2019-03-30T19:36:16.874Z,100056.15
2019-03-30T19:41:23.079Z,100061.02
2019-03-30T19:46:29.157Z,100058.22
2019-03-30T19:51:35.347Z,100061.52
2019-03-30T19:56:41.444Z,100063.38
2019-03-30T20:01:47.307Z,100067.50
2019-03-30T20:06:53.370Z,100060.28
2019-03-30T20:11:59.280Z,100059.27
2019-03-30T20:17:05.207Z,100057.61
2019-03-30T20:22:11.397Z,100045.23
2019-03-30T20:27:17.609Z,100020.37
2019-03-30T20:32:23.714Z,100020.59
2019-03-30T20:37:30.222Z,100016.89
2019-03-30T20:42:36.092Z,100015.45
2019-03-30T20:47:42.082Z,100016.48
2019-03-30T20:52:49.490Z,100013.98
2019-03-30T20:57:55.721Z,100014.09
2019-03-30T21:03:01.973Z,100013.17
2019-03-30T21:08:07.922Z,100005.11
2019-03-30T21:13:13.930Z,99997.70
2019-03-30T21:18:19.774Z,99998.84
2019-03-30T21:23:26.163Z,99999.14
2019-03-30T21:28:32.032Z,99996.77
2019-03-30T21:33:38.318Z,99992.23
2019-03-30T21:38:45.520Z,99953.48
2019-03-30T21:43:51.391Z,99948.34
2019-03-30T21:48:57.391Z,99942.66
2019-03-30T21:54:03.326Z,99943.59
2019-03-30T21:59:09.435Z,99943.53
2019-03-30T22:04:15.355Z,99938.91
2019-03-30T22:09:21.279Z,99951.88
2019-03-30T22:14:27.418Z,99963.22
2019-03-30T22:19:33.601Z,99965.38
2019-03-30T22:24:39.498Z,99966.80
2019-03-30T22:29:45.479Z,99954.92
2019-03-30T22:34:51.447Z,99958.41
2019-03-30T22:39:57.441Z,99945.18
2019-03-30T22:45:08.272Z,99948.73
2019-03-30T22:50:19.769Z,99955.12
2019-03-30T22:55:25.858Z,99952.83
2019-03-30T23:00:42.378Z,99962.41
2019-03-30T23:05:50.080Z,99962.08
2019-03-30T23:10:56.071Z,99958.34
2019-03-30T23:16:01.946Z,99961.81
2019-03-30T23:21:07.812Z,99959.53
2019-03-30T23:26:13.996Z,99946.02
2019-03-30T23:31:19.860Z,99946.62
2019-03-30T23:36:25.933Z,99946.08
2019-03-30T23:41:31.805Z,99951.20
2019-03-30T23:46:37.677Z,99957.77
2019-03-30T23:51:43.617Z,99959.00
2019-03-30T23:56:49.529Z,99967.22
