createdAt,value
2018-11-28T00:00:33.790Z,51.45
2018-11-28T00:03:08.348Z,51.13
2018-11-28T00:05:37.393Z,51.27
2018-11-28T00:08:06.379Z,51.38
2018-11-28T00:10:35.389Z,50.88
2018-11-28T00:13:04.364Z,50.44
2018-11-28T00:15:33.499Z,49.76
2018-11-28T00:18:02.575Z,50.48
2018-11-28T00:20:31.772Z,50.47
2018-11-28T00:23:00.901Z,50.11
2018-11-28T00:25:30.152Z,49.57
2018-11-28T00:27:59.164Z,49.90
2018-11-28T00:30:28.209Z,51.69
2018-11-28T00:32:57.324Z,50.34
2018-11-28T00:35:26.315Z,50.43
2018-11-28T00:37:55.401Z,50.50
2018-11-28T00:40:24.759Z,50.73
2018-11-28T00:42:53.770Z,51.39
2018-11-28T00:45:24.684Z,49.85
2018-11-28T00:47:53.673Z,50.12
2018-11-28T00:50:25.858Z,50.34
2018-11-28T00:52:55.088Z,50.10
2018-11-28T00:55:24.486Z,50.04
2018-11-28T00:57:53.833Z,49.29
2018-11-28T01:00:25.002Z,49.87
2018-11-28T01:02:54.096Z,51.18
2018-11-28T01:05:23.119Z,53.85
2018-11-28T01:07:53.651Z,58.67
2018-11-28T01:10:24.185Z,57.49
2018-11-28T01:12:54.474Z,58.12
2018-11-28T01:15:23.564Z,59.58
2018-11-28T01:17:52.547Z,59.27
2018-11-28T01:20:23.045Z,57.90
2018-11-28T01:22:52.043Z,57.17
2018-11-28T01:25:22.319Z,56.88
2018-11-28T01:27:51.856Z,56.63
2018-11-28T01:30:23.814Z,58.69
2018-11-28T01:32:53.017Z,60.93
2018-11-28T01:35:22.605Z,60.59
2018-11-28T01:37:51.790Z,60.23
2018-11-28T01:40:22.602Z,62.27
2018-11-28T01:42:51.648Z,63.37
2018-11-28T01:45:22.324Z,64.26
2018-11-28T01:47:51.337Z,61.84
2018-11-28T01:50:21.615Z,63.13
2018-11-28T01:52:51.017Z,62.12
2018-11-28T01:55:22.035Z,61.69
2018-11-28T01:57:51.230Z,62.73
2018-11-28T02:00:25.861Z,63.67
2018-11-28T02:02:59.525Z,62.17
2018-11-28T02:05:28.983Z,63.13
2018-11-28T02:07:57.965Z,64.98
2018-11-28T02:10:27.032Z,63.54
2018-11-28T02:12:56.025Z,62.15
2018-11-28T02:15:25.940Z,60.35
2018-11-28T02:17:56.082Z,59.66
2018-11-28T02:20:25.131Z,60.54
2018-11-28T02:22:54.235Z,63.83
2018-11-28T02:25:23.256Z,64.88
2018-11-28T02:27:52.655Z,62.59
2018-11-28T02:30:21.788Z,61.54
2018-11-28T02:32:51.105Z,59.57
2018-11-28T02:35:20.386Z,60.64
2018-11-28T02:37:50.011Z,61.26
2018-11-28T02:40:20.394Z,60.23
2018-11-28T02:42:50.567Z,61.44
2018-11-28T02:45:21.948Z,59.63
2018-11-28T02:52:38.941Z,61.74
2018-11-28T02:55:10.075Z,60.03
2018-11-28T02:57:39.612Z,58.90
2018-11-28T03:00:12.960Z,58.93
2018-11-28T03:02:41.967Z,60.06
2018-11-28T03:05:12.501Z,59.27
2018-11-28T03:07:41.663Z,58.42
2018-11-28T03:10:16.580Z,59.99
2018-11-28T03:12:45.625Z,59.95
2018-11-28T03:15:19.986Z,59.16
2018-11-28T03:17:48.980Z,60.24
2018-11-28T03:20:17.979Z,59.39
2018-11-28T03:22:47.022Z,58.49
2018-11-28T03:25:16.011Z,59.47
2018-11-28T03:27:45.035Z,60.19
2018-11-28T03:30:15.572Z,61.05
2018-11-28T03:32:44.619Z,59.91
2018-11-28T03:35:15.084Z,60.33
2018-11-28T03:37:44.536Z,60.14
2018-11-28T03:40:14.068Z,60.13
2018-11-28T03:42:43.293Z,62.65
2018-11-28T03:45:14.800Z,60.21
2018-11-28T03:47:44.682Z,62.54
2018-11-28T03:50:16.679Z,61.15
2018-11-28T03:52:45.693Z,62.90
2018-11-28T03:55:15.938Z,61.05
2018-11-28T03:57:48.118Z,60.33
2018-11-28T04:00:20.680Z,60.40
2018-11-28T04:02:50.433Z,59.96
2018-11-28T04:05:19.752Z,60.82
2018-11-28T04:07:48.737Z,59.54
2018-11-28T04:10:17.700Z,61.00
2018-11-28T04:12:46.858Z,60.07
2018-11-28T04:15:20.588Z,61.23
2018-11-28T04:17:49.910Z,61.93
2018-11-28T04:20:25.570Z,61.67
2018-11-28T04:22:54.546Z,61.62
2018-11-28T04:25:24.069Z,61.05
2018-11-28T04:27:53.704Z,62.45
2018-11-28T04:30:24.264Z,62.14
2018-11-28T04:32:55.748Z,64.14
2018-11-28T04:35:25.034Z,63.37
2018-11-28T04:37:54.080Z,61.63
2018-11-28T04:40:23.431Z,63.21
2018-11-28T04:42:52.503Z,63.10
2018-11-28T04:45:25.281Z,62.69
2018-11-28T04:47:55.788Z,63.72
2018-11-28T04:50:24.781Z,63.23
2018-11-28T04:52:53.805Z,63.35
2018-11-28T04:55:22.829Z,62.99
2018-11-28T04:57:52.061Z,62.62
2018-11-28T05:00:26.471Z,63.96
2018-11-28T05:02:58.022Z,64.32
2018-11-28T05:05:27.409Z,64.56
2018-11-28T05:07:56.401Z,63.17
2018-11-28T05:10:29.755Z,64.19
2018-11-28T05:12:59.942Z,64.32
2018-11-28T05:15:34.081Z,65.07
2018-11-28T05:18:03.386Z,63.97
2018-11-28T05:20:34.220Z,65.86
2018-11-28T05:23:04.762Z,65.96
2018-11-28T05:25:34.937Z,64.31
2018-11-28T05:28:04.130Z,66.63
2018-11-28T05:30:35.593Z,64.89
2018-11-28T05:33:03.285Z,63.28
2018-11-28T05:35:38.294Z,65.35
2018-11-28T05:38:10.576Z,64.60
2018-11-28T05:40:39.706Z,65.94
2018-11-28T05:43:08.859Z,67.77
2018-11-28T05:45:38.020Z,66.89
2018-11-28T05:48:07.061Z,66.72
2018-11-28T05:50:36.345Z,66.57
2018-11-28T05:53:05.899Z,66.61
2018-11-28T05:55:34.918Z,66.38
2018-11-28T05:58:05.830Z,66.04
2018-11-28T06:00:37.711Z,67.93
2018-11-28T06:03:08.726Z,66.53
2018-11-28T06:05:37.819Z,67.28
2018-11-28T06:08:08.330Z,67.35
2018-11-28T06:10:37.470Z,68.05
2018-11-28T06:13:06.838Z,68.53
2018-11-28T06:15:35.905Z,67.14
2018-11-28T06:18:05.181Z,66.46
2018-11-28T06:20:34.755Z,65.43
2018-11-28T06:23:04.861Z,66.16
2018-11-28T06:25:34.544Z,66.98
2018-11-28T06:28:03.673Z,66.18
2018-11-28T06:30:32.760Z,65.86
2018-11-28T06:33:01.764Z,65.58
2018-11-28T06:35:30.776Z,66.42
2018-11-28T06:38:00.028Z,69.00
2018-11-28T06:40:29.178Z,66.71
2018-11-28T06:42:58.162Z,66.35
2018-11-28T06:45:27.176Z,65.27
2018-11-28T06:47:57.081Z,65.21
2018-11-28T06:50:26.377Z,64.83
2018-11-28T06:52:55.372Z,65.62
2018-11-28T06:55:24.764Z,66.74
2018-11-28T06:57:53.809Z,67.13
2018-11-28T07:00:23.522Z,66.06
2018-11-28T07:02:53.904Z,66.66
2018-11-28T07:05:23.717Z,65.83
2018-11-28T07:07:53.246Z,64.00
2018-11-28T07:10:23.076Z,63.93
2018-11-28T07:12:53.699Z,66.63
2018-11-28T07:15:24.410Z,64.66
2018-11-28T07:17:53.460Z,67.17
2018-11-28T07:20:29.225Z,65.42
2018-11-28T07:22:58.549Z,65.75
2018-11-28T07:25:27.548Z,68.44
2018-11-28T07:27:56.554Z,65.52
2018-11-28T07:30:26.647Z,64.69
2018-11-28T07:32:57.583Z,63.12
2018-11-28T07:35:26.995Z,63.44
2018-11-28T07:37:56.410Z,63.01
2018-11-28T07:40:26.877Z,63.34
2018-11-28T07:43:02.214Z,62.87
2018-11-28T07:45:31.352Z,64.30
2018-11-28T07:48:00.369Z,61.75
2018-11-28T07:50:29.493Z,62.94
2018-11-28T07:52:58.524Z,63.89
2018-11-28T07:55:27.540Z,61.21
2018-11-28T07:57:56.828Z,61.61
2018-11-28T08:00:25.977Z,59.97
2018-11-28T08:02:55.057Z,61.92
2018-11-28T08:05:24.227Z,63.56
2018-11-28T08:07:53.368Z,61.96
2018-11-28T08:10:24.483Z,60.24
2018-11-28T08:12:58.633Z,61.13
2018-11-28T08:15:27.647Z,60.14
2018-11-28T08:17:56.911Z,59.21
2018-11-28T08:20:25.972Z,61.72
2018-11-28T08:22:54.957Z,62.57
2018-11-28T08:25:27.671Z,59.35
2018-11-28T08:27:53.186Z,62.71
2018-11-28T08:30:24.585Z,61.58
2018-11-28T08:32:54.991Z,59.22
2018-11-28T08:35:24.377Z,59.34
2018-11-28T08:37:53.390Z,60.19
2018-11-28T08:40:25.882Z,59.82
2018-11-28T08:42:57.817Z,58.22
2018-11-28T08:45:26.794Z,57.69
2018-11-28T08:47:58.651Z,58.50
2018-11-28T08:50:35.622Z,57.38
2018-11-28T08:53:05.339Z,57.53
2018-11-28T08:55:34.350Z,56.87
2018-11-28T08:58:03.355Z,58.04
2018-11-28T09:00:32.486Z,59.43
2018-11-28T09:03:01.801Z,57.88
2018-11-28T09:05:31.082Z,58.65
2018-11-28T09:08:00.346Z,56.69
2018-11-28T09:10:29.568Z,56.80
2018-11-28T09:13:03.549Z,58.60
2018-11-28T09:15:29.235Z,60.56
2018-11-28T09:17:58.514Z,58.34
2018-11-28T09:20:27.641Z,55.84
2018-11-28T09:22:56.616Z,54.86
2018-11-28T09:25:25.794Z,58.36
2018-11-28T09:27:56.684Z,55.02
2018-11-28T09:30:25.793Z,54.60
2018-11-28T09:32:54.935Z,53.93
2018-11-28T09:35:24.051Z,54.70
2018-11-28T09:37:53.261Z,55.73
2018-11-28T09:40:25.269Z,55.19
2018-11-28T09:42:57.776Z,53.77
2018-11-28T09:45:27.267Z,53.11
2018-11-28T09:47:56.408Z,53.40
2018-11-28T09:50:26.480Z,52.94
2018-11-28T09:52:56.485Z,52.93
2018-11-28T09:55:27.249Z,53.00
2018-11-28T09:57:57.915Z,57.44
2018-11-28T10:00:29.098Z,54.57
2018-11-28T10:03:00.210Z,53.06
2018-11-28T10:05:34.383Z,52.91
2018-11-28T10:08:03.609Z,52.22
2018-11-28T10:10:32.863Z,51.43
2018-11-28T10:13:02.121Z,50.22
2018-11-28T10:15:35.463Z,49.64
2018-11-28T10:18:00.161Z,51.89
2018-11-28T10:20:29.292Z,50.02
2018-11-28T10:22:58.287Z,49.44
2018-11-28T10:25:27.599Z,49.89
2018-11-28T10:28:03.203Z,48.90
2018-11-28T10:30:37.014Z,48.65
2018-11-28T10:33:10.948Z,48.44
2018-11-28T10:35:41.185Z,49.04
2018-11-28T10:38:10.577Z,48.79
2018-11-28T10:40:39.716Z,48.42
2018-11-28T10:43:09.889Z,48.35
2018-11-28T10:45:38.996Z,48.20
2018-11-28T10:48:11.043Z,47.75
2018-11-28T10:50:40.141Z,47.54
2018-11-28T10:53:09.201Z,48.08
2018-11-28T10:55:38.440Z,46.62
2018-11-28T10:58:08.644Z,46.99
2018-11-28T11:00:43.280Z,46.85
2018-11-28T11:03:17.776Z,48.75
2018-11-28T11:05:52.176Z,46.82
2018-11-28T11:08:26.377Z,47.62
2018-11-28T11:11:31.905Z,45.88
2018-11-28T11:14:06.430Z,47.05
2018-11-28T11:16:35.522Z,46.39
2018-11-28T11:19:04.793Z,46.96
2018-11-28T11:21:33.817Z,47.06
2018-11-28T11:24:04.361Z,46.57
2018-11-28T11:26:33.994Z,46.26
2018-11-28T11:29:03.247Z,47.48
2018-11-28T11:31:32.712Z,46.70
2018-11-28T11:34:02.060Z,46.41
2018-11-28T11:36:31.281Z,45.62
2018-11-28T11:39:01.953Z,46.71
2018-11-28T11:41:31.389Z,46.24
2018-11-28T11:44:00.633Z,49.38
2018-11-28T11:46:30.351Z,47.88
2018-11-28T11:48:59.362Z,47.86
2018-11-28T11:51:28.596Z,46.29
2018-11-28T11:53:57.914Z,46.34
2018-11-28T11:56:27.028Z,46.47
2018-11-28T11:58:56.019Z,46.74
2018-11-28T12:01:25.028Z,48.89
2018-11-28T12:03:54.268Z,50.91
2018-11-28T12:06:23.306Z,48.42
2018-11-28T12:08:52.302Z,48.41
2018-11-28T12:11:21.363Z,47.39
2018-11-28T12:13:50.366Z,45.78
2018-11-28T12:16:21.714Z,46.54
2018-11-28T12:18:48.589Z,47.09
2018-11-28T12:21:17.806Z,47.31
2018-11-28T12:23:46.777Z,46.08
2018-11-28T12:26:15.992Z,46.84
2018-11-28T12:28:45.122Z,46.91
2018-11-28T12:31:14.169Z,46.63
2018-11-28T12:33:43.242Z,45.71
2018-11-28T12:36:12.596Z,46.71
2018-11-28T12:38:41.637Z,46.37
2018-11-28T12:41:10.886Z,47.49
2018-11-28T12:43:39.976Z,47.10
2018-11-28T12:46:08.949Z,47.52
2018-11-28T12:48:38.346Z,46.74
2018-11-28T12:51:07.429Z,46.47
2018-11-28T12:53:36.757Z,47.71
2018-11-28T12:56:06.472Z,46.60
2018-11-28T12:58:35.475Z,46.75
2018-11-28T13:01:04.557Z,47.54
2018-11-28T13:03:33.710Z,46.82
2018-11-28T13:06:02.692Z,46.66
2018-11-28T13:08:31.925Z,47.05
2018-11-28T13:11:00.955Z,49.79
2018-11-28T13:13:30.013Z,47.38
2018-11-28T13:15:59.113Z,47.12
2018-11-28T13:18:28.387Z,47.01
2018-11-28T13:20:57.691Z,47.77
2018-11-28T13:23:31.036Z,47.21
2018-11-28T13:25:59.996Z,46.63
2018-11-28T13:28:29.031Z,47.26
2018-11-28T13:30:57.996Z,47.23
2018-11-28T13:33:27.356Z,47.49
2018-11-28T13:35:56.347Z,46.92
2018-11-28T13:38:25.630Z,48.03
2018-11-28T13:40:54.622Z,49.79
2018-11-28T13:43:23.742Z,47.00
2018-11-28T13:45:52.779Z,48.08
2018-11-28T13:48:21.792Z,46.66
2018-11-28T13:50:50.779Z,46.29
2018-11-28T13:53:19.894Z,47.15
2018-11-28T13:56:57.298Z,46.50
2018-11-28T13:58:23.244Z,46.71
2018-11-28T14:00:52.485Z,46.67
2018-11-28T14:03:21.511Z,46.89
2018-11-28T14:05:50.556Z,46.73
2018-11-28T14:08:19.763Z,47.18
2018-11-28T14:10:49.003Z,47.18
2018-11-28T14:13:18.198Z,47.69
2018-11-28T14:15:47.196Z,47.14
2018-11-28T14:18:18.043Z,46.38
2018-11-28T14:20:47.133Z,46.79
2018-11-28T14:23:16.402Z,46.87
2018-11-28T14:25:45.689Z,48.92
2018-11-28T14:28:14.812Z,48.08
2018-11-28T14:30:44.726Z,48.11
2018-11-28T14:33:13.703Z,51.92
2018-11-28T14:35:43.089Z,51.66
2018-11-28T14:38:12.078Z,49.21
2018-11-28T14:40:41.156Z,49.13
2018-11-28T14:43:10.133Z,48.91
2018-11-28T14:45:39.193Z,48.37
2018-11-28T14:48:08.424Z,51.94
2018-11-28T14:50:37.668Z,49.71
2018-11-28T14:53:07.739Z,49.18
2018-11-28T14:55:38.573Z,48.01
2018-11-28T14:58:09.736Z,49.06
2018-11-28T15:00:38.754Z,47.88
2018-11-28T15:03:11.083Z,49.90
2018-11-28T15:06:20.879Z,50.57
2018-11-28T15:08:50.150Z,50.41
2018-11-28T15:11:19.179Z,49.58
2018-11-28T15:13:48.162Z,49.02
2018-11-28T15:16:17.229Z,50.71
2018-11-28T15:18:46.525Z,50.40
2018-11-28T15:21:15.590Z,52.10
2018-11-28T15:23:44.626Z,50.53
2018-11-28T15:26:13.849Z,51.47
2018-11-28T15:28:43.139Z,51.70
2018-11-28T15:31:12.254Z,49.94
2018-11-28T15:33:41.546Z,50.98
2018-11-28T15:36:11.180Z,50.44
2018-11-28T15:38:40.908Z,51.58
2018-11-28T15:41:10.146Z,49.44
2018-11-28T15:43:39.228Z,49.54
2018-11-28T15:46:08.257Z,49.22
2018-11-28T15:48:37.266Z,49.22
2018-11-28T15:51:06.731Z,50.43
2018-11-28T15:53:35.720Z,50.44
2018-11-28T15:56:05.061Z,49.14
2018-11-28T15:58:34.085Z,50.23
2018-11-28T16:01:03.152Z,49.38
2018-11-28T16:03:32.420Z,50.32
2018-11-28T16:06:01.519Z,49.59
2018-11-28T16:08:30.616Z,50.19
2018-11-28T16:10:59.620Z,49.74
2018-11-28T16:13:28.842Z,52.12
2018-11-28T16:15:59.014Z,51.51
2018-11-28T16:18:28.017Z,50.28
2018-11-28T16:20:58.497Z,51.62
2018-11-28T16:23:27.729Z,50.04
2018-11-28T16:25:56.769Z,51.27
2018-11-28T16:28:25.949Z,51.92
2018-11-28T16:30:55.154Z,50.82
2018-11-28T16:33:24.124Z,49.24
2018-11-28T16:35:53.350Z,49.51
2018-11-28T16:38:22.370Z,50.20
2018-11-28T16:40:52.225Z,52.06
2018-11-28T16:43:21.473Z,52.19
2018-11-28T16:45:50.517Z,49.98
2018-11-28T16:48:19.541Z,50.39
2018-11-28T16:50:51.254Z,49.80
2018-11-28T16:53:20.550Z,49.89
2018-11-28T16:55:49.760Z,51.62
2018-11-28T16:58:18.743Z,50.25
2018-11-28T17:00:47.950Z,50.10
2018-11-28T17:03:17.000Z,50.57
2018-11-28T17:05:45.998Z,50.92
2018-11-28T17:08:15.023Z,49.71
2018-11-28T17:10:44.028Z,51.66
2018-11-28T17:13:13.223Z,52.90
2018-11-28T17:15:42.251Z,52.55
2018-11-28T17:18:11.557Z,53.05
2018-11-28T17:20:42.877Z,54.27
2018-11-28T17:23:11.928Z,51.94
2018-11-28T17:25:41.292Z,52.20
2018-11-28T17:28:10.300Z,52.49
2018-11-28T17:30:39.328Z,54.50
2018-11-28T17:33:08.446Z,55.96
2018-11-28T17:35:37.644Z,54.29
2018-11-28T17:38:07.530Z,51.80
2018-11-28T17:40:37.062Z,54.09
2018-11-28T17:43:07.568Z,51.96
2018-11-28T17:45:36.973Z,52.80
2018-11-28T17:48:07.101Z,52.35
2018-11-28T17:50:43.291Z,52.35
2018-11-28T17:53:14.556Z,52.38
2018-11-28T17:55:48.781Z,52.64
2018-11-28T17:58:17.948Z,52.94
2018-11-28T18:00:47.100Z,52.97
2018-11-28T18:03:16.104Z,53.67
2018-11-28T18:05:45.090Z,52.36
2018-11-28T18:08:14.086Z,52.48
2018-11-28T18:10:43.221Z,53.85
2018-11-28T18:13:16.355Z,54.90
2018-11-28T18:15:51.333Z,54.73
2018-11-28T18:18:23.088Z,55.83
2018-11-28T18:20:52.071Z,55.30
2018-11-28T18:23:21.098Z,53.16
2018-11-28T18:25:50.121Z,54.80
2018-11-28T18:28:19.223Z,55.83
2018-11-28T18:30:48.266Z,56.87
2018-11-28T18:33:17.260Z,57.11
2018-11-28T18:35:46.272Z,56.21
2018-11-28T18:38:15.702Z,57.33
2018-11-28T18:40:44.838Z,55.09
2018-11-28T18:43:13.943Z,55.63
2018-11-28T18:45:50.150Z,56.09
2018-11-28T18:48:19.163Z,60.64
2018-11-28T18:50:48.250Z,56.85
2018-11-28T18:53:17.773Z,55.56
2018-11-28T18:55:47.132Z,57.16
2018-11-28T18:58:16.140Z,55.10
2018-11-28T19:00:46.435Z,56.99
2018-11-28T19:03:17.610Z,56.82
2018-11-28T19:05:46.970Z,56.51
2018-11-28T19:08:16.212Z,57.88
2018-11-28T19:10:45.483Z,56.85
2018-11-28T19:13:14.611Z,56.30
2018-11-28T19:15:43.604Z,58.01
2018-11-28T19:18:12.717Z,57.09
2018-11-28T19:20:41.764Z,56.98
2018-11-28T19:23:11.210Z,56.17
2018-11-28T19:25:40.336Z,57.75
2018-11-28T19:28:09.381Z,58.49
2018-11-28T19:30:41.153Z,57.90
2018-11-28T19:33:12.236Z,60.93
2018-11-28T19:35:41.441Z,60.47
2018-11-28T19:38:12.445Z,58.27
2018-11-28T19:40:46.031Z,59.47
2018-11-28T19:43:15.258Z,58.35
2018-11-28T19:45:44.473Z,58.69
2018-11-28T19:48:13.807Z,58.05
2018-11-28T19:50:43.080Z,59.46
2018-11-28T19:53:12.153Z,60.62
2018-11-28T19:55:42.232Z,58.78
2018-11-28T19:58:11.336Z,58.68
2018-11-28T20:00:42.992Z,59.79
2018-11-28T20:03:12.032Z,58.78
2018-11-28T20:05:41.558Z,58.26
2018-11-28T20:08:10.924Z,62.64
2018-11-28T20:10:39.993Z,61.02
2018-11-28T20:13:10.861Z,62.98
2018-11-28T20:15:42.741Z,60.00
2018-11-28T20:18:11.810Z,60.95
2018-11-28T20:20:40.984Z,61.51
2018-11-28T20:23:10.891Z,61.77
2018-11-28T20:25:40.419Z,59.90
2018-11-28T20:28:10.653Z,59.02
2018-11-28T20:30:41.918Z,60.80
2018-11-28T20:33:13.013Z,61.91
2018-11-28T20:35:43.489Z,61.29
2018-11-28T20:38:44.176Z,60.30
2018-11-28T20:41:13.332Z,59.94
2018-11-28T20:43:42.407Z,59.45
2018-11-28T20:46:11.501Z,59.33
2018-11-28T20:48:40.565Z,59.96
2018-11-28T20:51:09.535Z,60.56
2018-11-28T20:53:38.771Z,61.76
2018-11-28T20:56:07.846Z,61.04
2018-11-28T20:58:36.837Z,63.95
2018-11-28T21:01:05.981Z,62.11
2018-11-28T21:03:35.048Z,60.52
2018-11-28T21:06:04.077Z,61.24
2018-11-28T21:08:33.314Z,62.02
2018-11-28T21:11:02.472Z,59.29
2018-11-28T21:13:31.633Z,62.07
2018-11-28T21:16:00.781Z,60.96
2018-11-28T21:18:29.847Z,60.04
2018-11-28T21:20:59.052Z,61.38
2018-11-28T21:23:28.160Z,62.13
2018-11-28T21:25:57.209Z,60.95
2018-11-28T21:28:26.492Z,64.65
2018-11-28T21:30:55.529Z,62.00
2018-11-28T21:33:24.656Z,62.00
2018-11-28T21:35:53.951Z,60.62
2018-11-28T21:38:23.271Z,60.68
2018-11-28T21:40:52.465Z,61.00
2018-11-28T21:43:23.911Z,63.55
2018-11-28T21:45:53.560Z,61.70
2018-11-28T21:48:23.309Z,61.46
2018-11-28T21:50:52.944Z,59.94
2018-11-28T21:53:22.135Z,60.01
2018-11-28T21:55:51.484Z,60.02
2018-11-28T21:58:20.877Z,61.56
2018-11-28T22:00:50.813Z,63.33
2018-11-28T22:03:19.868Z,62.74
2018-11-28T22:05:48.874Z,60.88
2018-11-28T22:08:19.918Z,60.71
2018-11-28T22:10:49.064Z,60.58
2018-11-28T22:13:19.127Z,63.86
2018-11-28T22:15:49.219Z,61.91
2018-11-28T22:18:18.949Z,61.70
2018-11-28T22:20:47.980Z,62.76
2018-11-28T22:23:17.407Z,60.44
2018-11-28T22:25:47.898Z,60.50
2018-11-28T22:28:18.254Z,58.87
2018-11-28T22:30:48.598Z,58.82
2018-11-28T22:33:19.206Z,59.72
2018-11-28T22:35:49.680Z,59.56
2018-11-28T22:38:20.110Z,61.32
2018-11-28T22:40:50.342Z,58.64
2018-11-28T22:43:21.109Z,58.95
2018-11-28T22:45:50.434Z,59.91
2018-11-28T22:48:20.278Z,60.24
2018-11-28T22:50:50.461Z,59.84
2018-11-28T22:53:20.261Z,58.77
2018-11-28T22:55:49.426Z,58.20
2018-11-28T22:58:19.092Z,58.39
2018-11-28T23:00:54.074Z,59.63
2018-11-28T23:03:23.597Z,59.44
2018-11-28T23:05:53.422Z,58.63
2018-11-28T23:08:24.300Z,59.04
2018-11-28T23:10:57.105Z,59.83
2018-11-28T23:13:27.497Z,60.26
2018-11-28T23:15:57.643Z,60.87
2018-11-28T23:18:27.451Z,64.19
2018-11-28T23:20:58.415Z,61.68
2018-11-28T23:23:29.704Z,60.09
2018-11-28T23:26:00.238Z,60.65
2018-11-28T23:28:29.876Z,59.75
2018-11-28T23:30:59.767Z,59.32
2018-11-28T23:33:29.444Z,62.91
2018-11-28T23:35:59.722Z,62.30
2018-11-28T23:38:30.219Z,60.71
2018-11-28T23:40:59.298Z,61.49
2018-11-28T23:43:29.694Z,61.39
2018-11-28T23:45:59.471Z,59.81
2018-11-28T23:48:29.668Z,60.55
2018-11-28T23:50:59.897Z,59.41
2018-11-28T23:53:29.802Z,58.43
2018-11-28T23:55:59.127Z,58.47
2018-11-28T23:58:30.092Z,60.87
