createdAt,value
2019-04-20T00:01:38.762Z,-76
2019-04-20T00:04:09.908Z,-75
2019-04-20T00:06:43.178Z,-76
2019-04-20T00:09:11.869Z,-76
2019-04-20T00:11:47.101Z,-77
2019-04-20T00:14:10.382Z,-76
2019-04-20T00:16:31.685Z,-77
2019-04-20T00:19:01.859Z,-77
2019-04-20T00:21:27.214Z,-77
2019-04-20T00:23:54.770Z,-77
2019-04-20T00:26:34.058Z,-77
2019-04-20T00:29:06.918Z,-77
2019-04-20T00:31:38.023Z,-75
2019-04-20T00:33:56.209Z,-77
2019-04-20T00:36:16.173Z,-78
2019-04-20T00:38:50.938Z,-77
2019-04-20T00:41:14.291Z,-76
2019-04-20T00:43:42.131Z,-75
2019-04-20T00:46:19.581Z,-77
2019-04-20T00:48:48.497Z,-76
2019-04-20T00:51:24.970Z,-76
2019-04-20T00:53:39.624Z,-77
2019-04-20T00:56:03.769Z,-76
2019-04-20T00:58:42.118Z,-77
2019-04-20T01:01:20.669Z,-75
2019-04-20T01:03:43.207Z,-77
2019-04-20T01:06:19.010Z,-77
2019-04-20T01:08:25.697Z,-77
2019-04-20T01:10:55.708Z,-76
2019-04-20T01:13:24.825Z,-76
2019-04-20T01:15:55.395Z,-76
2019-04-20T01:18:18.098Z,-77
2019-04-20T01:20:45.266Z,-76
2019-04-20T01:23:15.806Z,-77
2019-04-20T01:25:43.793Z,-77
2019-04-20T01:28:29.928Z,-76
2019-04-20T01:30:45.792Z,-77
2019-04-20T01:33:22.860Z,-77
2019-04-20T01:35:48.913Z,-77
2019-04-20T01:38:20.902Z,-77
2019-04-20T01:40:32.028Z,-75
2019-04-20T01:42:59.493Z,-76
2019-04-20T01:45:31.427Z,-76
2019-04-20T01:47:57.846Z,-76
2019-04-20T01:50:27.669Z,-77
2019-04-20T01:53:03.503Z,-77
2019-04-20T01:55:43.993Z,-76
2019-04-20T01:58:12.151Z,-76
2019-04-20T02:00:30.732Z,-76
2019-04-20T02:02:58.679Z,-77
2019-04-20T02:05:29.064Z,-77
2019-04-20T02:07:53.907Z,-76
2019-04-20T02:10:22.890Z,-77
2019-04-20T02:12:53.052Z,-76
2019-04-20T02:15:24.256Z,-77
2019-04-20T02:17:59.709Z,-78
2019-04-20T02:20:54.490Z,-76
2019-04-20T02:23:16.498Z,-75
2019-04-20T02:25:31.160Z,-77
2019-04-20T02:28:18.962Z,-78
2019-04-20T02:33:40.043Z,-76
2019-04-20T02:36:04.808Z,-77
2019-04-20T02:38:38.856Z,-76
2019-04-20T02:41:02.394Z,-76
2019-04-20T02:43:34.777Z,-76
2019-04-20T02:45:49.130Z,-77
2019-04-20T02:48:13.429Z,-74
2019-04-20T02:50:59.264Z,-75
2019-04-20T02:55:53.507Z,-77
2019-04-20T02:58:20.411Z,-76
2019-04-20T03:00:35.442Z,-76
2019-04-20T03:02:55.322Z,-75
2019-04-20T03:05:20.430Z,-75
2019-04-20T03:07:57.399Z,-77
2019-04-20T03:10:34.337Z,-78
2019-04-20T03:12:57.064Z,-76
2019-04-20T03:15:33.764Z,-77
2019-04-20T03:17:58.794Z,-75
2019-04-20T03:20:29.966Z,-76
2019-04-20T03:25:24.233Z,-76
2019-04-20T03:27:46.130Z,-76
2019-04-20T03:31:08.823Z,-76
2019-04-20T03:35:22.495Z,-77
2019-04-20T03:37:42.697Z,-78
2019-04-20T03:40:09.902Z,-77
2019-04-20T03:42:24.454Z,-75
2019-04-20T03:44:58.693Z,-76
2019-04-20T03:47:31.462Z,-75
2019-04-20T03:50:16.754Z,-76
2019-04-20T03:52:32.844Z,-76
2019-04-20T03:54:54.353Z,-76
2019-04-20T03:57:38.333Z,-76
2019-04-20T04:00:04.866Z,-75
2019-04-20T04:04:59.077Z,-76
2019-04-20T04:07:19.546Z,-76
2019-04-20T04:09:56.408Z,-76
2019-04-20T04:13:03.077Z,-78
2019-04-20T04:15:29.885Z,-78
2019-04-20T04:17:58.468Z,-78
2019-04-20T04:20:32.981Z,-78
2019-04-20T04:23:10.349Z,-79
2019-04-20T04:25:33.686Z,-79
2019-04-20T04:28:09.322Z,-78
2019-04-20T04:30:33.056Z,-78
2019-04-20T04:33:32.217Z,-76
2019-04-20T04:35:29.808Z,-80
2019-04-20T04:38:02.698Z,-78
2019-04-20T04:40:42.180Z,-76
2019-04-20T04:43:05.700Z,-77
2019-04-20T04:45:17.241Z,-77
2019-04-20T04:47:42.892Z,-79
2019-04-20T04:50:16.435Z,-76
2019-04-20T04:52:49.237Z,-78
2019-04-20T04:55:20.038Z,-77
2019-04-20T04:57:36.928Z,-78
2019-04-20T05:00:11.126Z,-78
2019-04-20T05:02:41.252Z,-79
2019-04-20T05:05:25.448Z,-79
2019-04-20T05:07:47.824Z,-78
2019-04-20T05:10:01.952Z,-78
2019-04-20T05:12:33.122Z,-78
2019-04-20T05:15:05.216Z,-79
2019-04-20T05:17:45.317Z,-77
2019-04-20T05:20:16.062Z,-79
2019-04-20T05:22:42.848Z,-78
2019-04-20T05:25:10.840Z,-77
2019-04-20T05:27:40.093Z,-76
2019-04-20T05:29:49.252Z,-78
2019-04-20T05:32:24.719Z,-78
2019-04-20T05:35:08.461Z,-78
2019-04-20T05:37:59.598Z,-77
2019-04-20T05:40:09.390Z,-78
2019-04-20T05:42:30.218Z,-78
2019-04-20T05:44:57.255Z,-79
2019-04-20T05:47:26.603Z,-77
2019-04-20T05:49:53.868Z,-78
2019-04-20T05:54:57.314Z,-78
2019-04-20T05:57:25.167Z,-78
2019-04-20T05:59:56.211Z,-77
2019-04-20T06:02:26.264Z,-78
2019-04-20T06:05:00.203Z,-76
2019-04-20T06:07:20.928Z,-79
2019-04-20T06:09:46.255Z,-79
2019-04-20T06:12:31.499Z,-76
2019-04-20T06:14:39.424Z,-77
2019-04-20T06:17:08.861Z,-79
2019-04-20T06:19:57.555Z,-78
2019-04-20T06:22:14.930Z,-79
2019-04-20T06:24:44.838Z,-79
2019-04-20T06:27:04.784Z,-79
2019-04-20T06:29:31.819Z,-77
2019-04-20T06:32:07.020Z,-78
2019-04-20T06:34:37.729Z,-78
2019-04-20T06:37:02.074Z,-77
2019-04-20T06:44:32.260Z,-78
2019-04-20T06:51:59.984Z,-80
2019-04-20T06:54:15.916Z,-78
2019-04-20T06:56:54.425Z,-77
2019-04-20T06:59:27.675Z,-78
2019-04-20T07:01:56.918Z,-75
2019-04-20T07:04:43.110Z,-78
2019-04-20T07:09:27.218Z,-77
2019-04-20T07:11:47.756Z,-78
2019-04-20T07:14:00.962Z,-80
2019-04-20T07:16:47.870Z,-79
2019-04-20T07:19:17.284Z,-79
2019-04-20T07:21:57.363Z,-78
2019-04-20T07:24:11.782Z,-78
2019-04-20T07:26:39.982Z,-77
2019-04-20T07:29:13.552Z,-79
2019-04-20T07:31:29.645Z,-78
2019-04-20T07:34:03.721Z,-79
2019-04-20T07:36:32.328Z,-79
2019-04-20T07:39:03.723Z,-78
2019-04-20T07:41:33.023Z,-80
2019-04-20T07:44:02.969Z,-78
2019-04-20T07:46:41.098Z,-78
2019-04-20T07:48:56.457Z,-79
2019-04-20T07:51:13.713Z,-78
2019-04-20T07:53:45.030Z,-80
2019-04-20T07:56:25.902Z,-79
2019-04-20T07:58:36.699Z,-80
2019-04-20T08:01:22.579Z,-77
2019-04-20T08:04:01.380Z,-78
2019-04-20T08:06:02.428Z,-78
2019-04-20T08:08:38.539Z,-80
2019-04-20T08:11:07.352Z,-80
2019-04-20T08:13:46.700Z,-79
2019-04-20T08:16:08.758Z,-80
2019-04-20T08:18:40.041Z,-79
2019-04-20T08:21:06.408Z,-79
2019-04-20T08:23:34.861Z,-78
2019-04-20T08:25:53.241Z,-79
2019-04-20T08:28:16.439Z,-79
2019-04-20T08:30:57.102Z,-77
2019-04-20T08:33:29.915Z,-79
2019-04-20T08:36:01.229Z,-79
2019-04-20T08:40:53.634Z,-78
2019-04-20T08:43:37.687Z,-78
2019-04-20T08:45:49.235Z,-76
2019-04-20T08:48:27.469Z,-78
2019-04-20T08:50:50.688Z,-78
2019-04-20T08:53:20.756Z,-79
2019-04-20T08:55:42.540Z,-78
2019-04-20T08:57:54.344Z,-77
2019-04-20T09:00:29.322Z,-78
2019-04-20T09:02:57.875Z,-79
2019-04-20T09:05:32.619Z,-77
2019-04-20T09:07:57.184Z,-77
2019-04-20T09:10:38.014Z,-78
2019-04-20T09:12:57.391Z,-80
2019-04-20T09:15:16.845Z,-78
2019-04-20T09:17:49.458Z,-77
2019-04-20T09:20:21.517Z,-79
2019-04-20T09:22:50.657Z,-78
2019-04-20T09:27:45.708Z,-78
2019-04-20T09:30:24.299Z,-79
2019-04-20T09:32:56.710Z,-78
2019-04-20T09:35:27.724Z,-76
2019-04-20T09:37:53.115Z,-78
2019-04-20T09:40:29.331Z,-79
2019-04-20T09:42:34.991Z,-78
2019-04-20T09:45:04.916Z,-79
2019-04-20T09:47:36.903Z,-77
2019-04-20T09:50:13.445Z,-79
2019-04-20T09:52:48.014Z,-80
2019-04-20T09:55:10.703Z,-78
2019-04-20T09:57:43.858Z,-79
2019-04-20T10:00:13.336Z,-78
2019-04-20T10:02:27.812Z,-78
2019-04-20T10:04:51.617Z,-78
2019-04-20T10:07:22.243Z,-79
2019-04-20T10:09:48.372Z,-80
2019-04-20T10:12:15.742Z,-79
2019-04-20T10:14:42.796Z,-79
2019-04-20T10:17:09.712Z,-79
2019-04-20T10:19:39.129Z,-79
2019-04-20T10:22:05.094Z,-78
2019-04-20T10:24:32.799Z,-80
2019-04-20T10:27:00.807Z,-80
2019-04-20T10:29:27.929Z,-79
2019-04-20T10:31:58.535Z,-77
2019-04-20T10:34:24.224Z,-79
2019-04-20T10:36:51.440Z,-80
2019-04-20T10:39:18.514Z,-78
2019-04-20T10:41:51.275Z,-80
2019-04-20T10:44:14.666Z,-77
2019-04-20T10:46:42.818Z,-78
2019-04-20T10:49:11.090Z,-78
2019-04-20T10:51:38.125Z,-78
2019-04-20T10:54:04.924Z,-79
2019-04-20T10:56:31.777Z,-79
2019-04-20T10:58:58.509Z,-77
2019-04-20T11:01:25.453Z,-79
2019-04-20T11:03:52.373Z,-78
2019-04-20T11:06:20.557Z,-80
2019-04-20T11:08:48.649Z,-78
2019-04-20T11:11:22.849Z,-78
2019-04-20T11:13:44.092Z,-79
2019-04-20T11:16:10.871Z,-77
2019-04-20T11:18:37.729Z,-77
2019-04-20T11:21:04.573Z,-73
2019-04-20T11:23:32.097Z,-74
2019-04-20T11:26:00.151Z,-75
2019-04-20T11:28:28.193Z,-73
2019-04-20T11:30:56.229Z,-74
2019-04-20T11:33:24.449Z,-77
2019-04-20T11:35:51.589Z,-77
2019-04-20T11:38:19.629Z,-78
2019-04-20T11:40:48.171Z,-77
2019-04-20T11:43:15.625Z,-78
2019-04-20T11:45:42.735Z,-78
2019-04-20T11:48:09.758Z,-77
2019-04-20T11:50:37.707Z,-78
2019-04-20T11:53:05.586Z,-76
2019-04-20T11:55:34.012Z,-78
2019-04-20T11:58:01.709Z,-78
2019-04-20T12:00:52.080Z,-76
2019-04-20T12:03:21.349Z,-79
2019-04-20T12:05:44.550Z,-79
2019-04-20T12:08:09.106Z,-79
2019-04-20T12:10:37.175Z,-78
2019-04-20T12:13:03.985Z,-79
2019-04-20T12:15:33.667Z,-79
2019-04-20T12:17:59.871Z,-78
2019-04-20T12:20:26.952Z,-78
2019-04-20T12:22:54.637Z,-78
2019-04-20T12:25:21.538Z,-77
2019-04-20T12:27:52.574Z,-78
2019-04-20T12:30:17.583Z,-78
2019-04-20T12:32:50.477Z,-78
2019-04-20T12:35:14.116Z,-78
2019-04-20T12:37:41.250Z,-79
2019-04-20T12:40:12.133Z,-78
2019-04-20T12:42:39.252Z,-76
2019-04-20T12:45:09.610Z,-77
2019-04-20T12:47:37.481Z,-74
2019-04-20T12:50:07.669Z,-79
2019-04-20T12:52:34.693Z,-78
2019-04-20T12:55:04.356Z,-79
2019-04-20T12:57:30.239Z,-78
2019-04-20T12:59:57.288Z,-77
2019-04-20T13:02:25.151Z,-80
2019-04-20T13:04:53.297Z,-79
2019-04-20T13:07:21.040Z,-79
2019-04-20T13:09:50.852Z,-77
2019-04-20T13:12:19.475Z,-79
2019-04-20T13:15:06.540Z,-77
2019-04-20T13:17:34.452Z,-79
2019-04-20T13:20:01.738Z,-80
2019-04-20T13:22:28.742Z,-78
2019-04-20T13:24:56.935Z,-77
2019-04-20T13:27:25.056Z,-79
2019-04-20T13:29:52.977Z,-76
2019-04-20T13:32:20.449Z,-81
2019-04-20T13:34:47.316Z,-81
2019-04-20T13:37:14.202Z,-76
2019-04-20T13:39:40.938Z,-76
2019-04-20T13:42:16.063Z,-78
2019-04-20T13:44:38.734Z,-78
2019-04-20T13:47:07.258Z,-78
2019-04-20T13:49:34.175Z,-78
2019-04-20T13:52:00.957Z,-79
2019-04-20T13:54:28.583Z,-77
2019-04-20T13:56:56.618Z,-80
2019-04-20T13:59:24.568Z,-81
2019-04-20T14:01:52.822Z,-78
2019-04-20T14:04:20.970Z,-79
2019-04-20T14:06:49.492Z,-79
2019-04-20T14:09:17.184Z,-77
2019-04-20T14:11:45.289Z,-78
2019-04-20T14:14:13.085Z,-77
2019-04-20T14:16:41.217Z,-79
2019-04-20T14:19:09.303Z,-77
2019-04-20T14:21:36.475Z,-78
2019-04-20T14:24:04.350Z,-79
2019-04-20T14:26:32.649Z,-78
2019-04-20T14:29:00.879Z,-77
2019-04-20T14:31:27.960Z,-79
2019-04-20T14:33:57.123Z,-73
2019-04-20T14:36:24.382Z,-75
2019-04-20T14:38:51.976Z,-71
2019-04-20T14:41:20.584Z,-73
2019-04-20T14:43:48.886Z,-73
2019-04-20T14:46:16.826Z,-73
2019-04-20T14:48:44.878Z,-72
2019-04-20T14:51:11.892Z,-73
2019-04-20T14:53:38.713Z,-74
2019-04-20T14:56:05.447Z,-74
2019-04-20T14:58:33.722Z,-73
2019-04-20T15:01:00.873Z,-74
2019-04-20T15:03:28.308Z,-72
2019-04-20T15:06:00.000Z,-73
2019-04-20T15:08:27.018Z,-74
2019-04-20T15:10:54.573Z,-71
2019-04-20T15:13:22.556Z,-74
2019-04-20T15:15:50.629Z,-77
2019-04-20T15:18:17.735Z,-78
2019-04-20T15:20:45.697Z,-78
2019-04-20T15:23:12.470Z,-77
2019-04-20T15:25:40.237Z,-77
2019-04-20T15:28:08.246Z,-78
2019-04-20T15:30:36.111Z,-70
2019-04-20T15:33:03.221Z,-70
2019-04-20T15:35:30.230Z,-73
2019-04-20T15:37:57.319Z,-74
2019-04-20T15:40:27.016Z,-73
2019-04-20T15:43:01.087Z,-73
2019-04-20T15:45:23.495Z,-74
2019-04-20T15:47:50.339Z,-74
2019-04-20T15:50:18.086Z,-72
2019-04-20T15:52:50.504Z,-74
2019-04-20T15:55:22.646Z,-73
2019-04-20T15:57:42.774Z,-78
2019-04-20T16:00:10.923Z,-77
2019-04-20T16:02:39.034Z,-77
2019-04-20T16:05:06.465Z,-78
2019-04-20T16:07:39.179Z,-78
2019-04-20T16:10:07.451Z,-78
2019-04-20T16:12:35.091Z,-78
2019-04-20T16:15:03.938Z,-78
2019-04-20T16:17:36.862Z,-76
2019-04-20T16:20:06.411Z,-78
2019-04-20T16:22:28.920Z,-76
2019-04-20T16:24:59.177Z,-77
2019-04-20T16:27:27.553Z,-77
2019-04-20T16:29:55.783Z,-79
2019-04-20T16:32:42.722Z,-78
2019-04-20T16:35:10.884Z,-77
2019-04-20T16:37:38.371Z,-77
2019-04-20T16:40:07.715Z,-78
2019-04-20T16:42:38.493Z,-76
2019-04-20T16:45:07.254Z,-76
2019-04-20T16:47:34.371Z,-79
2019-04-20T16:50:01.295Z,-77
2019-04-20T16:52:28.834Z,-78
2019-04-20T16:54:55.709Z,-78
2019-04-20T16:57:23.679Z,-77
2019-04-20T16:59:53.009Z,-78
2019-04-20T17:02:19.887Z,-77
2019-04-20T17:04:50.317Z,-76
2019-04-20T17:07:16.687Z,-77
2019-04-20T17:09:43.932Z,-77
2019-04-20T17:12:11.975Z,-78
2019-04-20T17:14:39.919Z,-75
2019-04-20T17:17:07.423Z,-78
2019-04-20T17:19:35.522Z,-78
2019-04-20T17:22:03.617Z,-78
2019-04-20T17:24:31.355Z,-77
2019-04-20T17:26:59.088Z,-78
2019-04-20T17:29:26.281Z,-76
2019-04-20T17:31:53.554Z,-76
2019-04-20T17:34:36.333Z,-77
2019-04-20T17:36:50.491Z,-75
2019-04-20T17:39:27.810Z,-76
2019-04-20T17:42:03.441Z,-75
2019-04-20T17:44:31.497Z,-77
2019-04-20T17:46:56.877Z,-77
2019-04-20T17:49:28.109Z,-77
2019-04-20T17:52:05.089Z,-77
2019-04-20T17:54:10.560Z,-76
2019-04-20T17:56:38.391Z,-77
2019-04-20T17:59:06.154Z,-76
2019-04-20T18:01:49.977Z,-77
2019-04-20T18:04:37.003Z,-77
2019-04-20T18:06:43.689Z,-77
2019-04-20T18:09:13.286Z,-76
2019-04-20T18:11:36.248Z,-76
2019-04-20T18:14:04.273Z,-75
2019-04-20T18:16:46.858Z,-77
2019-04-20T18:19:03.256Z,-75
2019-04-20T18:21:24.415Z,-78
2019-04-20T18:23:51.889Z,-76
2019-04-20T18:26:37.855Z,-76
2019-04-20T18:29:21.363Z,-78
2019-04-20T18:31:15.847Z,-77
2019-04-20T18:33:42.602Z,-77
2019-04-20T18:36:13.363Z,-78
2019-04-20T18:38:49.084Z,-77
2019-04-20T18:41:08.895Z,-77
2019-04-20T18:43:42.711Z,-77
2019-04-20T18:46:23.778Z,-74
2019-04-20T18:48:57.104Z,-77
2019-04-20T18:51:02.043Z,-76
2019-04-20T18:53:35.964Z,-76
2019-04-20T18:56:00.565Z,-77
2019-04-20T18:58:27.016Z,-75
2019-04-20T19:01:14.998Z,-75
2019-04-20T19:03:44.003Z,-75
2019-04-20T19:06:12.090Z,-76
2019-04-20T19:08:44.659Z,-75
2019-04-20T19:11:11.453Z,-77
2019-04-20T19:13:38.741Z,-77
2019-04-20T19:16:16.680Z,-78
2019-04-20T19:18:50.735Z,-76
2019-04-20T19:21:03.419Z,-75
2019-04-20T19:23:33.799Z,-76
2019-04-20T19:26:04.452Z,-77
2019-04-20T19:28:35.212Z,-77
2019-04-20T19:31:12.579Z,-77
2019-04-20T19:33:37.613Z,-78
2019-04-20T19:36:09.223Z,-78
2019-04-20T19:38:29.494Z,-78
2019-04-20T19:40:59.428Z,-76
2019-04-20T19:43:26.648Z,-77
2019-04-20T19:46:30.991Z,-76
2019-04-20T19:48:27.893Z,-76
2019-04-20T19:51:24.899Z,-76
2019-04-20T19:53:38.122Z,-78
2019-04-20T19:55:56.322Z,-77
2019-04-20T19:58:26.405Z,-77
2019-04-20T20:00:53.600Z,-77
2019-04-20T20:03:19.963Z,-77
2019-04-20T20:05:49.890Z,-78
2019-04-20T20:08:20.996Z,-77
2019-04-20T20:10:45.722Z,-77
2019-04-20T20:13:13.182Z,-76
2019-04-20T20:15:41.792Z,-76
2019-04-20T20:18:27.872Z,-76
2019-04-20T20:20:55.360Z,-77
2019-04-20T20:23:05.833Z,-76
2019-04-20T20:25:37.346Z,-77
2019-04-20T20:28:14.520Z,-76
2019-04-20T20:30:35.349Z,-76
2019-04-20T20:33:16.074Z,-76
2019-04-20T20:35:30.780Z,-76
2019-04-20T20:37:59.464Z,-75
2019-04-20T20:40:29.844Z,-77
2019-04-20T20:43:04.803Z,-76
2019-04-20T20:45:32.785Z,-76
2019-04-20T20:48:12.067Z,-77
2019-04-20T20:50:36.381Z,-75
2019-04-20T20:53:00.983Z,-75
2019-04-20T20:55:25.818Z,-75
2019-04-20T20:57:55.727Z,-77
2019-04-20T21:00:34.439Z,-76
2019-04-20T21:02:50.331Z,-76
2019-04-20T21:05:11.588Z,-75
2019-04-20T21:07:38.678Z,-75
2019-04-20T21:10:08.323Z,-76
2019-04-20T21:12:37.333Z,-77
2019-04-20T21:15:12.267Z,-75
2019-04-20T21:17:47.646Z,-75
2019-04-20T21:20:20.419Z,-75
2019-04-20T21:22:57.513Z,-77
2019-04-20T21:25:07.273Z,-75
2019-04-20T21:27:34.989Z,-77
2019-04-20T21:30:03.581Z,-76
2019-04-20T21:32:33.019Z,-77
2019-04-20T21:35:03.503Z,-77
2019-04-20T21:37:28.942Z,-75
2019-04-20T21:39:59.685Z,-77
2019-04-20T21:42:26.762Z,-74
2019-04-20T21:45:05.860Z,-76
2019-04-20T21:47:28.003Z,-78
2019-04-20T21:50:03.129Z,-76
2019-04-20T21:52:27.225Z,-76
2019-04-20T21:54:47.906Z,-76
2019-04-20T21:57:16.434Z,-76
2019-04-20T21:59:48.496Z,-78
2019-04-20T22:02:19.456Z,-75
2019-04-20T22:04:40.699Z,-76
2019-04-20T22:07:08.048Z,-77
2019-04-20T22:09:42.272Z,-76
2019-04-20T22:12:05.772Z,-76
2019-04-20T22:14:33.986Z,-76
2019-04-20T22:17:03.659Z,-76
2019-04-20T22:19:41.042Z,-77
2019-04-20T22:22:05.486Z,-76
2019-04-20T22:24:42.212Z,-77
2019-04-20T22:27:07.787Z,-75
2019-04-20T22:29:24.007Z,-76
2019-04-20T22:31:53.481Z,-76
2019-04-20T22:34:23.825Z,-76
2019-04-20T22:36:50.071Z,-77
2019-04-20T22:39:16.446Z,-77
2019-04-20T22:41:45.790Z,-77
2019-04-20T22:44:15.166Z,-77
2019-04-20T22:46:42.253Z,-77
2019-04-20T22:49:28.190Z,-76
2019-04-20T22:51:50.516Z,-77
2019-04-20T22:54:21.925Z,-76
2019-04-20T22:56:47.035Z,-76
2019-04-20T22:59:12.584Z,-75
2019-04-20T23:01:40.436Z,-77
2019-04-20T23:04:01.509Z,-76
2019-04-20T23:06:33.377Z,-76
2019-04-20T23:09:01.073Z,-76
2019-04-20T23:11:29.076Z,-75
2019-04-20T23:13:54.024Z,-77
2019-04-20T23:16:21.025Z,-75
2019-04-20T23:18:47.886Z,-77
2019-04-20T23:21:17.388Z,-75
2019-04-20T23:23:43.703Z,-76
2019-04-20T23:26:11.423Z,-78
2019-04-20T23:28:47.763Z,-76
2019-04-20T23:31:15.197Z,-76
2019-04-20T23:33:36.395Z,-76
2019-04-20T23:36:04.693Z,-76
2019-04-20T23:38:32.724Z,-76
2019-04-20T23:40:59.672Z,-77
2019-04-20T23:43:29.893Z,-76
2019-04-20T23:45:54.980Z,-76
2019-04-20T23:48:23.685Z,-76
2019-04-20T23:51:05.821Z,-77
2019-04-20T23:53:35.129Z,-76
2019-04-20T23:55:47.885Z,-77
2019-04-20T23:58:16.438Z,-77
