createdAt,value
2018-12-14T00:01:04.221Z,28.97
2018-12-14T00:06:06.627Z,26.77
2018-12-14T00:11:08.995Z,25.30
2018-12-14T00:16:11.383Z,26.33
2018-12-14T00:21:13.870Z,27.80
2018-12-14T00:26:16.285Z,33.63
2018-12-14T00:31:18.610Z,31.87
2018-12-14T00:36:21.011Z,30.50
2018-12-14T00:41:23.401Z,31.80
2018-12-14T00:46:25.762Z,32.30
2018-12-14T00:51:28.126Z,34.67
2018-12-14T00:56:30.502Z,29.40
2018-12-14T01:01:32.876Z,31.43
2018-12-14T01:06:35.265Z,32.43
2018-12-14T01:11:37.591Z,33.60
2018-12-14T01:16:39.960Z,36.40
2018-12-14T01:21:42.308Z,32.17
2018-12-14T01:26:44.714Z,30.87
2018-12-14T01:31:54.288Z,30.60
2018-12-14T01:36:56.658Z,36.03
2018-12-14T01:42:04.621Z,40.73
2018-12-14T01:47:01.492Z,38.70
2018-12-14T01:52:03.880Z,37.27
2018-12-14T01:57:06.212Z,38.93
2018-12-14T02:02:08.603Z,40.80
2018-12-14T02:07:10.991Z,42.17
2018-12-14T02:12:13.407Z,37.07
2018-12-14T02:17:16.237Z,43.67
2018-12-14T02:22:18.641Z,34.67
2018-12-14T02:27:20.977Z,41.60
2018-12-14T02:32:23.484Z,34.73
2018-12-14T02:42:33.809Z,40.00
2018-12-14T02:47:36.224Z,37.17
2018-12-14T02:52:38.554Z,33.30
2018-12-14T02:57:40.927Z,39.73
2018-12-14T03:02:43.266Z,36.10
2018-12-14T03:07:45.652Z,35.80
2018-12-14T03:12:48.097Z,31.07
2018-12-14T03:17:50.489Z,34.17
2018-12-14T03:22:52.855Z,32.47
2018-12-14T03:27:55.244Z,35.63
2018-12-14T03:32:57.633Z,33.37
2018-12-14T03:37:59.994Z,43.83
2018-12-14T03:43:02.405Z,36.67
2018-12-14T03:48:04.796Z,36.53
2018-12-14T03:53:07.135Z,40.00
2018-12-14T03:58:09.527Z,34.87
2018-12-14T04:03:11.946Z,34.37
2018-12-14T04:08:14.298Z,36.03
2018-12-14T04:13:16.687Z,42.00
2018-12-14T04:18:19.046Z,43.60
2018-12-14T04:23:21.350Z,42.90
2018-12-14T04:28:23.728Z,33.43
2018-12-14T04:33:26.155Z,39.80
2018-12-14T04:38:28.515Z,35.30
2018-12-14T04:43:30.913Z,39.67
2018-12-14T04:48:33.306Z,39.27
2018-12-14T04:58:44.246Z,37.73
2018-12-14T05:03:46.636Z,40.00
2018-12-14T05:08:48.985Z,41.80
2018-12-14T05:13:51.375Z,38.23
2018-12-14T05:18:53.751Z,37.47
2018-12-14T05:23:56.156Z,39.40
2018-12-14T05:28:58.519Z,39.07
2018-12-14T05:34:00.985Z,37.27
2018-12-14T05:39:03.355Z,36.47
2018-12-14T05:44:05.733Z,44.27
2018-12-14T05:49:08.093Z,33.47
2018-12-14T05:54:29.858Z,34.27
2018-12-14T05:59:32.209Z,42.40
2018-12-14T06:04:34.604Z,35.80
2018-12-14T06:09:36.987Z,33.63
2018-12-14T06:14:39.335Z,38.30
2018-12-14T06:19:41.775Z,34.77
2018-12-14T06:24:44.194Z,33.57
2018-12-14T06:29:46.593Z,33.77
2018-12-14T06:40:06.487Z,36.30
2018-12-14T06:56:29.017Z,38.43
2018-12-14T07:01:31.414Z,35.80
2018-12-14T07:06:33.803Z,32.73
2018-12-14T07:11:36.265Z,37.17
2018-12-14T07:16:38.643Z,39.90
2018-12-14T07:21:41.031Z,42.23
2018-12-14T07:26:43.423Z,37.50
2018-12-14T07:31:45.809Z,52.57
2018-12-14T07:36:48.190Z,42.27
2018-12-14T07:41:50.571Z,40.17
2018-12-14T07:46:53.068Z,50.20
2018-12-14T07:52:14.872Z,56.13
2018-12-14T07:57:17.241Z,44.03
2018-12-14T08:02:19.659Z,43.17
2018-12-14T08:07:22.018Z,46.53
2018-12-14T08:12:24.439Z,52.13
2018-12-14T08:17:26.884Z,48.53
2018-12-14T08:22:29.300Z,53.17
2018-12-14T08:27:31.733Z,39.27
2018-12-14T08:32:34.055Z,50.03
2018-12-14T08:37:36.510Z,52.13
2018-12-14T08:42:38.868Z,42.27
2018-12-14T08:47:41.352Z,47.67
2018-12-14T08:52:45.220Z,44.87
2018-12-14T08:57:46.191Z,42.33
2018-12-14T09:02:48.605Z,37.73
2018-12-14T09:07:50.974Z,39.73
2018-12-14T09:12:53.400Z,36.83
2018-12-14T09:17:55.923Z,44.37
2018-12-14T09:22:58.240Z,33.67
2018-12-14T09:28:00.659Z,32.10
2018-12-14T09:33:03.110Z,31.17
2018-12-14T09:38:05.523Z,30.10
2018-12-14T09:43:07.946Z,29.27
2018-12-14T09:48:10.369Z,32.57
2018-12-14T09:53:13.905Z,32.00
2018-12-14T09:58:16.388Z,35.13
2018-12-14T10:03:18.852Z,31.40
2018-12-14T10:08:21.200Z,30.43
2018-12-14T10:13:23.601Z,29.50
2018-12-14T10:18:25.963Z,27.33
2018-12-14T10:23:28.402Z,32.60
2018-12-14T10:28:30.806Z,26.67
2018-12-14T10:33:33.284Z,29.10
2018-12-14T10:38:35.610Z,30.97
2018-12-14T10:43:38.132Z,31.03
2018-12-14T10:48:40.522Z,35.03
2018-12-14T10:53:42.893Z,29.57
2018-12-14T10:58:45.327Z,28.67
2018-12-14T11:03:47.685Z,30.73
2018-12-14T11:08:50.126Z,31.83
2018-12-14T11:13:52.537Z,30.73
2018-12-14T11:18:54.922Z,29.20
2018-12-14T11:23:57.343Z,28.03
2018-12-14T11:28:59.930Z,25.57
2018-12-14T11:34:02.408Z,29.13
2018-12-14T11:39:05.502Z,27.73
2018-12-14T11:44:07.967Z,28.63
2018-12-14T11:49:10.343Z,27.60
2018-12-14T11:54:12.760Z,28.43
2018-12-14T11:59:15.247Z,26.57
2018-12-14T12:04:17.646Z,22.70
2018-12-14T12:09:20.028Z,27.20
2018-12-14T12:14:26.894Z,21.33
2018-12-14T12:19:24.915Z,25.80
2018-12-14T12:24:27.340Z,28.73
2018-12-14T12:29:29.766Z,21.87
2018-12-14T12:34:32.199Z,24.97
2018-12-14T12:44:42.839Z,20.60
2018-12-14T12:49:45.246Z,22.93
2018-12-14T12:54:47.630Z,21.07
2018-12-14T12:59:50.035Z,19.93
2018-12-14T13:10:14.811Z,26.07
2018-12-14T13:15:17.186Z,23.23
2018-12-14T13:20:19.710Z,24.37
2018-12-14T13:25:22.054Z,22.27
2018-12-14T13:30:43.835Z,25.57
2018-12-14T13:35:46.196Z,23.87
2018-12-14T13:40:48.613Z,21.53
2018-12-14T13:45:51.054Z,20.77
2018-12-14T13:50:53.470Z,19.60
2018-12-14T13:55:55.876Z,18.00
2018-12-14T14:00:58.319Z,23.43
2018-12-14T14:06:00.740Z,27.67
2018-12-14T14:11:03.255Z,24.47
2018-12-14T14:16:05.699Z,20.20
2018-12-14T14:21:08.133Z,23.13
2018-12-14T14:26:10.578Z,22.93
2018-12-14T14:31:13.105Z,23.23
2018-12-14T14:41:24.132Z,19.67
2018-12-14T14:46:26.539Z,21.70
2018-12-14T14:51:29.119Z,20.90
2018-12-14T14:56:31.550Z,20.67
2018-12-14T15:01:33.999Z,21.30
2018-12-14T15:06:36.401Z,21.93
2018-12-14T15:11:38.743Z,24.80
2018-12-14T15:16:41.201Z,23.27
2018-12-14T15:21:43.625Z,23.00
2018-12-14T15:31:53.989Z,20.30
2018-12-14T15:36:56.374Z,23.80
2018-12-14T15:41:58.918Z,24.77
2018-12-14T15:47:01.445Z,20.13
2018-12-14T15:52:04.026Z,23.83
2018-12-14T15:57:06.377Z,27.57
2018-12-14T16:02:08.791Z,25.47
2018-12-14T16:07:11.244Z,20.60
2018-12-14T16:12:13.674Z,24.43
2018-12-14T16:17:16.091Z,22.00
2018-12-14T16:22:18.552Z,25.73
2018-12-14T16:27:20.960Z,20.50
2018-12-14T16:32:23.431Z,24.67
2018-12-14T16:37:25.891Z,23.50
2018-12-14T16:47:36.076Z,22.97
2018-12-14T16:52:38.546Z,22.13
2018-12-14T16:57:40.910Z,21.87
2018-12-14T17:07:51.987Z,27.20
2018-12-14T17:12:54.405Z,23.47
2018-12-14T17:17:56.747Z,22.30
2018-12-14T17:22:59.179Z,23.60
2018-12-14T17:28:01.642Z,23.30
2018-12-14T17:33:04.081Z,25.07
2018-12-14T17:38:06.513Z,22.90
2018-12-14T17:48:17.227Z,25.53
2018-12-14T17:53:19.755Z,24.00
2018-12-14T17:58:22.154Z,27.60
2018-12-14T18:03:24.581Z,29.27
2018-12-14T18:08:27.090Z,31.90
2018-12-14T18:13:29.495Z,28.50
2018-12-14T18:18:31.926Z,35.33
2018-12-14T18:23:34.375Z,34.97
2018-12-14T18:28:36.830Z,30.63
2018-12-14T18:33:39.428Z,33.07
2018-12-14T18:38:41.888Z,30.50
2018-12-14T18:43:44.292Z,31.00
2018-12-14T18:48:46.798Z,32.87
2018-12-14T18:54:08.437Z,33.17
2018-12-14T18:59:10.952Z,35.13
2018-12-14T19:04:13.412Z,29.20
2018-12-14T19:09:15.826Z,38.00
2018-12-14T19:14:18.268Z,29.13
2018-12-14T19:19:40.160Z,32.67
2018-12-14T19:29:51.631Z,33.17
2018-12-14T19:34:54.172Z,34.67
2018-12-14T19:39:56.589Z,31.97
2018-12-14T19:44:58.952Z,34.30
2018-12-14T19:50:22.002Z,35.23
2018-12-14T19:55:24.386Z,33.60
2018-12-14T20:00:46.173Z,32.30
2018-12-14T20:05:48.649Z,38.93
2018-12-14T20:10:50.998Z,31.73
2018-12-14T20:15:57.483Z,36.17
2018-12-14T20:20:57.111Z,34.20
2018-12-14T20:25:58.218Z,37.37
2018-12-14T20:31:00.687Z,35.73
2018-12-14T20:36:03.113Z,35.90
2018-12-14T20:41:05.550Z,34.23
2018-12-14T20:46:08.059Z,35.23
2018-12-14T20:51:10.505Z,35.97
2018-12-14T20:56:12.939Z,39.50
2018-12-14T21:01:15.380Z,34.77
2018-12-14T21:06:17.847Z,35.00
2018-12-14T21:11:20.335Z,36.20
2018-12-14T21:16:25.925Z,34.50
2018-12-14T21:21:25.279Z,35.00
2018-12-14T21:26:27.741Z,34.60
2018-12-14T21:31:30.141Z,36.37
2018-12-14T21:36:32.620Z,37.03
2018-12-14T21:41:35.097Z,38.00
2018-12-14T21:46:37.550Z,36.30
2018-12-14T21:51:39.943Z,41.23
2018-12-14T21:56:42.353Z,34.67
2018-12-14T22:01:44.751Z,39.23
2018-12-14T22:06:47.223Z,34.87
2018-12-14T22:11:49.596Z,38.60
2018-12-14T22:16:52.018Z,37.93
2018-12-14T22:21:54.457Z,33.10
2018-12-14T22:26:56.871Z,35.63
2018-12-14T22:31:59.310Z,35.13
2018-12-14T22:37:01.748Z,37.37
2018-12-14T22:42:04.173Z,39.73
2018-12-14T22:47:06.554Z,35.83
2018-12-14T22:52:08.910Z,39.20
2018-12-14T22:57:11.319Z,35.33
2018-12-14T23:02:13.734Z,34.20
2018-12-14T23:07:16.143Z,33.67
2018-12-14T23:12:18.559Z,40.17
2018-12-14T23:17:20.934Z,34.17
2018-12-14T23:22:23.386Z,34.83
2018-12-14T23:27:25.762Z,32.93
2018-12-14T23:32:28.175Z,33.60
2018-12-14T23:37:30.524Z,37.63
2018-12-14T23:42:32.957Z,35.67
2018-12-14T23:47:35.353Z,37.43
2018-12-14T23:52:37.769Z,35.03
2018-12-14T23:57:40.193Z,39.13
