createdAt,value
2022-09-20T00:01:09.036Z,10.43
2022-09-20T00:03:37.525Z,10.44
2022-09-20T00:06:06.065Z,10.48
2022-09-20T00:08:32.870Z,10.54
2022-09-20T00:11:07.687Z,10.57
2022-09-20T00:13:35.176Z,10.57
2022-09-20T00:16:06.566Z,10.56
2022-09-20T00:18:33.056Z,10.59
2022-09-20T00:20:59.537Z,10.63
2022-09-20T00:23:26.014Z,10.63
2022-09-20T00:25:57.743Z,10.57
2022-09-20T00:28:24.945Z,10.53
2022-09-20T00:30:53.004Z,10.48
2022-09-20T00:33:20.204Z,10.45
2022-09-20T00:35:47.247Z,10.39
2022-09-20T00:38:14.619Z,10.33
2022-09-20T00:40:42.763Z,10.27
2022-09-20T00:43:17.068Z,10.23
2022-09-20T00:45:48.785Z,10.21
2022-09-20T00:48:25.317Z,10.19
2022-09-20T00:50:57.863Z,10.16
2022-09-20T00:53:31.965Z,10.15
2022-09-20T00:56:03.890Z,10.14
2022-09-20T00:58:36.181Z,10.14
2022-09-20T01:01:05.558Z,10.12
2022-09-20T01:03:36.469Z,10.08
2022-09-20T01:06:06.959Z,10.06
2022-09-20T01:08:35.166Z,10.03
2022-09-20T01:11:02.437Z,10.03
2022-09-20T01:13:28.917Z,9.99
2022-09-20T01:15:58.995Z,9.98
2022-09-20T01:18:27.309Z,10.00
2022-09-20T01:20:54.729Z,10.00
2022-09-20T01:23:33.344Z,10.02
2022-09-20T01:26:12.045Z,10.02
2022-09-20T01:28:42.290Z,10.03
2022-09-20T01:31:23.993Z,10.05
2022-09-20T01:33:56.012Z,10.05
2022-09-20T01:36:42.982Z,10.05
2022-09-20T01:39:32.639Z,10.05
2022-09-20T01:42:05.520Z,10.05
2022-09-20T01:44:46.293Z,10.04
2022-09-20T01:47:42.973Z,10.04
2022-09-20T01:50:25.720Z,10.06
2022-09-20T01:53:16.574Z,10.04
2022-09-20T01:56:10.992Z,10.03
2022-09-20T01:59:07.150Z,10.02
2022-09-20T02:01:49.970Z,10.00
2022-09-20T02:04:41.147Z,9.96
2022-09-20T02:07:13.834Z,9.96
2022-09-20T02:09:54.769Z,9.95
2022-09-20T02:12:56.786Z,9.96
2022-09-20T02:15:32.285Z,9.98
2022-09-20T02:18:32.900Z,10.01
2022-09-20T02:21:35.515Z,10.03
2022-09-20T02:24:28.548Z,10.05
2022-09-20T02:27:07.099Z,10.08
2022-09-20T02:29:58.267Z,10.07
2022-09-20T02:32:43.565Z,10.06
2022-09-20T02:35:32.479Z,10.04
2022-09-20T02:38:18.080Z,10.02
2022-09-20T02:41:06.337Z,9.98
2022-09-20T02:43:44.756Z,9.97
2022-09-20T02:46:36.653Z,9.97
2022-09-20T02:49:17.026Z,9.93
2022-09-20T02:51:53.734Z,9.88
2022-09-20T02:54:25.926Z,9.84
2022-09-20T02:57:00.588Z,9.80
2022-09-20T02:59:34.110Z,9.75
2022-09-20T03:02:06.419Z,9.71
2022-09-20T03:04:52.828Z,9.68
2022-09-20T03:07:34.161Z,9.65
2022-09-20T03:10:00.492Z,9.61
2022-09-20T03:12:54.032Z,9.60
2022-09-20T03:16:01.573Z,9.57
2022-09-20T03:18:46.825Z,9.56
2022-09-20T03:21:29.185Z,9.57
2022-09-20T03:24:08.985Z,9.55
2022-09-20T03:27:04.766Z,9.51
2022-09-20T03:29:31.154Z,9.51
2022-09-20T03:32:16.564Z,9.49
2022-09-20T03:34:53.934Z,9.47
2022-09-20T03:37:25.976Z,9.46
2022-09-20T03:39:52.713Z,9.40
2022-09-20T03:42:24.774Z,9.36
2022-09-20T03:45:15.843Z,9.36
2022-09-20T03:48:05.636Z,9.34
2022-09-20T03:50:54.180Z,9.31
2022-09-20T03:53:32.334Z,9.28
2022-09-20T03:56:18.757Z,9.27
2022-09-20T03:59:22.755Z,9.26
2022-09-20T04:02:12.312Z,9.22
2022-09-20T04:04:52.750Z,9.18
2022-09-20T04:07:43.794Z,9.15
2022-09-20T04:10:30.613Z,9.17
2022-09-20T04:13:21.868Z,9.12
2022-09-20T04:16:17.443Z,9.06
2022-09-20T04:18:56.504Z,9.04
2022-09-20T04:21:32.552Z,9.01
2022-09-20T04:24:23.544Z,9.02
2022-09-20T04:27:00.708Z,9.02
2022-09-20T04:29:28.039Z,9.02
2022-09-20T04:32:04.502Z,9.02
2022-09-20T04:35:04.496Z,9.00
2022-09-20T04:37:34.235Z,8.99
2022-09-20T04:40:26.235Z,9.03
2022-09-20T04:43:01.757Z,9.03
2022-09-20T04:45:51.380Z,9.06
2022-09-20T04:48:51.548Z,9.06
2022-09-20T04:51:36.466Z,9.07
2022-09-20T04:54:24.957Z,9.10
2022-09-20T04:57:19.428Z,9.14
2022-09-20T05:00:08.566Z,9.15
2022-09-20T05:03:12.921Z,9.14
2022-09-20T05:06:24.740Z,9.17
2022-09-20T05:09:07.738Z,9.20
2022-09-20T05:11:54.185Z,9.19
2022-09-20T05:14:45.161Z,9.20
2022-09-20T05:17:44.757Z,9.21
2022-09-20T05:20:42.653Z,9.20
2022-09-20T05:23:36.474Z,9.19
2022-09-20T05:26:35.782Z,9.13
2022-09-20T05:29:18.627Z,9.08
2022-09-20T05:32:10.519Z,9.07
2022-09-20T05:34:52.569Z,9.07
2022-09-20T05:37:46.967Z,9.04
2022-09-20T05:40:32.384Z,9.02
2022-09-20T05:43:30.790Z,9.02
2022-09-20T05:46:03.141Z,9.03
2022-09-20T05:48:43.300Z,9.02
2022-09-20T05:51:29.268Z,9.02
2022-09-20T05:54:17.420Z,9.00
2022-09-20T05:56:56.151Z,8.99
2022-09-20T05:59:56.317Z,8.97
2022-09-20T06:02:33.865Z,8.99
2022-09-20T06:05:15.858Z,8.98
2022-09-20T06:08:03.794Z,8.98
2022-09-20T06:10:43.485Z,9.02
2022-09-20T06:13:30.154Z,9.07
2022-09-20T06:16:02.385Z,9.13
2022-09-20T06:18:43.261Z,9.18
2022-09-20T06:21:33.705Z,9.22
2022-09-20T06:24:01.341Z,9.28
2022-09-20T06:26:36.860Z,9.36
2022-09-20T06:29:07.306Z,9.41
2022-09-20T06:31:33.857Z,9.47
2022-09-20T06:34:03.249Z,9.56
2022-09-20T06:36:53.978Z,9.64
2022-09-20T06:39:48.053Z,9.73
2022-09-20T06:42:14.500Z,9.78
2022-09-20T06:44:43.200Z,9.89
2022-09-20T06:47:15.559Z,9.96
2022-09-20T06:49:46.737Z,9.98
2022-09-20T06:52:18.691Z,10.02
2022-09-20T06:54:46.954Z,10.07
2022-09-20T06:57:17.617Z,10.14
2022-09-20T06:59:44.367Z,10.22
2022-09-20T07:02:10.995Z,10.31
2022-09-20T07:04:37.849Z,10.39
2022-09-20T07:07:09.240Z,10.45
2022-09-20T07:09:36.264Z,10.54
2022-09-20T07:12:03.121Z,10.62
2022-09-20T07:14:29.644Z,10.70
2022-09-20T07:16:56.072Z,10.75
2022-09-20T07:19:23.358Z,10.73
2022-09-20T07:21:49.904Z,10.79
2022-09-20T07:24:16.367Z,10.90
2022-09-20T07:26:56.222Z,11.09
2022-09-20T07:29:22.997Z,11.25
2022-09-20T07:31:50.808Z,11.36
2022-09-20T07:34:20.166Z,11.44
2022-09-20T07:36:47.802Z,11.48
2022-09-20T07:39:14.587Z,11.51
2022-09-20T07:41:41.082Z,11.57
2022-09-20T07:44:24.913Z,11.63
2022-09-20T07:46:57.921Z,11.68
2022-09-20T07:49:26.174Z,11.69
2022-09-20T07:51:53.618Z,11.73
2022-09-20T07:54:20.841Z,11.71
2022-09-20T07:56:48.069Z,11.70
2022-09-20T07:59:15.249Z,11.66
2022-09-20T08:01:42.468Z,11.74
2022-09-20T08:04:10.197Z,11.81
2022-09-20T08:06:42.604Z,11.81
2022-09-20T08:09:11.298Z,11.82
2022-09-20T08:11:40.797Z,11.81
2022-09-20T08:14:09.148Z,11.81
2022-09-20T08:16:41.112Z,11.84
2022-09-20T08:19:08.652Z,11.92
2022-09-20T08:21:37.921Z,11.97
2022-09-20T08:24:04.616Z,12.01
2022-09-20T08:26:31.612Z,12.06
2022-09-20T08:28:59.654Z,12.12
2022-09-20T08:31:28.201Z,12.19
2022-09-20T08:33:54.776Z,12.26
2022-09-20T08:36:26.060Z,12.36
2022-09-20T08:41:51.262Z,12.72
2022-09-20T08:44:35.146Z,12.96
2022-09-20T08:47:14.159Z,12.97
2022-09-20T08:49:45.757Z,12.96
2022-09-20T08:52:19.373Z,12.94
2022-09-20T08:54:46.728Z,13.01
2022-09-20T08:57:17.306Z,13.07
2022-09-20T08:59:44.681Z,13.29
2022-09-20T09:02:17.501Z,13.58
2022-09-20T09:04:45.239Z,13.71
2022-09-20T09:07:15.010Z,14.04
2022-09-20T09:09:46.552Z,14.24
2022-09-20T09:12:29.248Z,14.23
2022-09-20T09:15:02.477Z,14.26
2022-09-20T09:17:30.315Z,14.34
2022-09-20T09:19:59.695Z,14.45
2022-09-20T09:22:40.031Z,14.42
2022-09-20T09:25:22.523Z,14.42
2022-09-20T09:27:58.353Z,14.38
2022-09-20T09:30:31.316Z,14.37
2022-09-20T09:33:19.717Z,14.44
2022-09-20T09:36:15.277Z,14.44
2022-09-20T09:38:47.609Z,14.34
2022-09-20T09:41:32.931Z,14.29
2022-09-20T09:44:09.618Z,14.31
2022-09-20T09:46:38.488Z,14.36
2022-09-20T09:49:18.213Z,14.45
2022-09-20T09:52:15.381Z,14.49
2022-09-20T09:54:51.761Z,14.55
2022-09-20T09:57:43.107Z,14.71
2022-09-20T10:00:20.651Z,14.54
2022-09-20T10:03:31.989Z,14.43
2022-09-20T10:06:43.745Z,14.15
2022-09-20T10:09:36.569Z,13.95
2022-09-20T10:12:17.707Z,13.95
2022-09-20T10:15:21.221Z,13.85
2022-09-20T10:18:07.287Z,13.75
2022-09-20T10:21:07.811Z,13.59
2022-09-20T10:24:03.173Z,13.62
2022-09-20T10:26:50.998Z,13.66
2022-09-20T10:29:27.500Z,13.91
2022-09-20T10:32:17.420Z,13.93
2022-09-20T10:35:21.288Z,13.94
2022-09-20T10:37:54.942Z,14.13
2022-09-20T10:40:53.660Z,14.39
2022-09-20T10:43:36.660Z,14.51
2022-09-20T10:46:31.946Z,14.48
2022-09-20T10:49:28.827Z,14.56
2022-09-20T10:52:16.899Z,14.69
2022-09-20T10:55:13.201Z,14.70
2022-09-20T10:58:30.468Z,14.75
2022-09-20T11:01:36.936Z,14.92
2022-09-20T11:04:32.325Z,15.04
2022-09-20T11:07:17.458Z,15.06
2022-09-20T11:09:51.879Z,15.07
2022-09-20T11:12:27.451Z,15.10
2022-09-20T11:15:26.213Z,15.02
2022-09-20T11:18:11.087Z,15.12
2022-09-20T11:20:44.197Z,15.19
2022-09-20T11:23:17.117Z,15.11
2022-09-20T11:25:51.644Z,15.20
2022-09-20T11:28:38.886Z,15.31
2022-09-20T11:31:18.026Z,15.45
2022-09-20T11:33:52.276Z,15.53
2022-09-20T11:36:34.237Z,15.46
2022-09-20T11:39:05.188Z,15.60
2022-09-20T11:41:32.180Z,15.55
2022-09-20T11:44:07.747Z,15.63
2022-09-20T11:46:40.401Z,15.65
2022-09-20T11:49:15.758Z,15.60
2022-09-20T11:52:13.078Z,15.69
2022-09-20T11:54:57.740Z,15.66
2022-09-20T11:57:24.877Z,15.79
2022-09-20T12:00:03.314Z,15.75
2022-09-20T12:02:45.111Z,15.96
2022-09-20T12:05:30.420Z,16.06
2022-09-20T12:07:59.700Z,16.09
2022-09-20T12:10:34.652Z,16.11
2022-09-20T12:13:05.587Z,16.04
2022-09-20T12:15:40.113Z,16.00
2022-09-20T12:18:09.376Z,15.89
2022-09-20T12:20:36.173Z,15.81
2022-09-20T12:23:40.274Z,15.77
2022-09-20T12:26:18.713Z,15.72
2022-09-20T12:28:50.478Z,15.61
2022-09-20T12:31:25.882Z,15.63
2022-09-20T12:33:59.140Z,15.69
2022-09-20T12:36:28.571Z,15.72
2022-09-20T12:39:02.270Z,15.68
2022-09-20T12:41:46.304Z,15.64
2022-09-20T12:44:50.018Z,15.68
2022-09-20T12:47:22.596Z,15.70
2022-09-20T12:50:07.413Z,15.69
2022-09-20T12:52:58.777Z,15.66
2022-09-20T12:55:45.461Z,15.71
2022-09-20T12:58:13.391Z,15.71
2022-09-20T13:00:59.279Z,15.65
2022-09-20T13:03:29.159Z,15.67
2022-09-20T13:06:05.530Z,15.68
2022-09-20T13:08:42.886Z,15.71
2022-09-20T13:11:20.105Z,15.67
2022-09-20T13:13:50.503Z,15.48
2022-09-20T13:16:37.192Z,15.35
2022-09-20T13:19:09.663Z,15.27
2022-09-20T13:21:42.268Z,15.15
2022-09-20T13:24:16.218Z,15.16
2022-09-20T13:26:46.089Z,15.21
2022-09-20T13:29:35.276Z,15.30
2022-09-20T13:32:26.237Z,15.36
2022-09-20T13:35:21.517Z,15.30
2022-09-20T13:37:50.622Z,15.30
2022-09-20T13:40:24.033Z,15.26
2022-09-20T13:43:12.895Z,15.27
2022-09-20T13:45:42.523Z,15.32
2022-09-20T13:48:09.356Z,15.35
2022-09-20T13:50:40.049Z,15.42
2022-09-20T13:53:33.542Z,15.42
2022-09-20T13:56:14.067Z,15.41
2022-09-20T13:58:40.844Z,15.45
2022-09-20T14:01:40.027Z,15.45
2022-09-20T14:04:21.286Z,15.37
2022-09-20T14:06:49.192Z,15.40
2022-09-20T14:09:38.877Z,15.34
2022-09-20T14:12:06.516Z,15.40
2022-09-20T14:14:35.037Z,15.50
2022-09-20T14:17:05.451Z,15.45
2022-09-20T14:19:37.279Z,15.48
2022-09-20T14:22:05.197Z,15.79
2022-09-20T14:24:37.161Z,16.35
2022-09-20T14:27:17.118Z,16.83
2022-09-20T14:29:49.265Z,16.67
2022-09-20T14:32:18.330Z,16.46
2022-09-20T14:34:46.556Z,16.38
2022-09-20T14:37:27.272Z,16.29
2022-09-20T14:39:56.546Z,16.29
2022-09-20T14:42:28.655Z,16.29
2022-09-20T14:44:55.305Z,16.24
2022-09-20T14:47:54.245Z,16.14
2022-09-20T14:50:23.771Z,16.14
2022-09-20T14:53:13.380Z,16.18
2022-09-20T14:55:54.527Z,16.78
2022-09-20T14:58:20.989Z,16.68
2022-09-20T15:00:51.659Z,16.68
2022-09-20T15:03:25.666Z,17.68
2022-09-20T15:05:52.162Z,19.65
2022-09-20T15:08:20.494Z,20.10
2022-09-20T15:10:47.761Z,19.63
2022-09-20T15:13:14.780Z,18.81
2022-09-20T15:15:42.106Z,18.69
2022-09-20T15:18:26.642Z,18.62
2022-09-20T15:20:55.032Z,18.44
2022-09-20T15:23:21.914Z,18.52
2022-09-20T15:25:51.303Z,20.30
2022-09-20T15:28:18.668Z,21.33
2022-09-20T15:30:47.232Z,21.72
2022-09-20T15:33:14.537Z,22.46
2022-09-20T15:35:42.392Z,21.54
2022-09-20T15:38:11.613Z,21.04
2022-09-20T15:40:49.119Z,21.49
2022-09-20T15:43:21.481Z,21.84
2022-09-20T15:46:00.619Z,20.35
2022-09-20T15:48:29.893Z,19.03
2022-09-20T15:51:11.302Z,19.07
2022-09-20T15:53:38.733Z,20.05
2022-09-20T15:56:15.468Z,19.58
2022-09-20T15:58:48.494Z,19.52
2022-09-20T16:01:19.494Z,18.58
2022-09-20T16:03:46.595Z,17.86
2022-09-20T16:06:13.713Z,17.22
2022-09-20T16:08:42.507Z,16.71
2022-09-20T16:11:13.319Z,16.38
2022-09-20T16:43:41.294Z,14.27
2022-09-20T16:46:08.143Z,14.44
2022-09-20T16:54:59.907Z,13.95
2022-09-20T16:57:26.430Z,13.88
2022-09-20T16:59:55.686Z,13.83
2022-09-20T17:02:22.185Z,13.76
2022-09-20T17:04:48.746Z,13.64
2022-09-20T17:07:15.251Z,13.52
2022-09-20T17:09:41.661Z,13.45
2022-09-20T17:12:10.005Z,13.36
2022-09-20T17:14:37.082Z,13.28
2022-09-20T17:17:03.699Z,13.20
2022-09-20T17:19:30.319Z,13.11
2022-09-20T17:21:56.723Z,13.02
2022-09-20T17:24:23.728Z,12.94
2022-09-20T17:26:51.021Z,12.86
2022-09-20T17:29:18.666Z,12.74
2022-09-20T17:31:53.238Z,12.66
2022-09-20T17:34:21.612Z,12.59
2022-09-20T17:36:49.053Z,12.52
2022-09-20T17:39:16.675Z,12.43
2022-09-20T17:41:48.127Z,12.35
2022-09-20T17:44:15.658Z,12.29
2022-09-20T17:46:44.815Z,12.23
2022-09-20T17:49:13.686Z,12.16
2022-09-20T17:51:44.146Z,12.10
2022-09-20T17:54:14.946Z,12.00
2022-09-20T17:56:47.346Z,11.89
2022-09-20T17:59:18.050Z,11.81
2022-09-20T18:01:47.292Z,11.75
2022-09-20T18:04:14.325Z,11.71
2022-09-20T18:06:45.617Z,11.68
2022-09-20T18:09:15.448Z,11.67
2022-09-20T18:11:46.423Z,11.62
2022-09-20T18:14:13.691Z,11.56
2022-09-20T18:16:40.952Z,11.53
2022-09-20T18:19:08.679Z,11.51
2022-09-20T18:21:36.947Z,11.48
2022-09-20T18:24:07.973Z,11.43
2022-09-20T18:26:37.531Z,11.36
2022-09-20T18:29:12.142Z,11.25
2022-09-20T18:31:45.344Z,11.19
2022-09-20T18:34:17.683Z,11.12
2022-09-20T18:36:53.475Z,11.11
2022-09-20T18:39:24.006Z,11.06
2022-09-20T18:41:56.243Z,11.01
2022-09-20T18:44:23.637Z,10.93
2022-09-20T18:46:53.446Z,10.86
2022-09-20T18:49:22.708Z,10.84
2022-09-20T18:51:57.364Z,10.78
2022-09-20T18:54:24.005Z,10.74
2022-09-20T18:56:51.394Z,10.68
2022-09-20T18:59:26.768Z,10.67
2022-09-20T19:02:32.887Z,10.61
2022-09-20T19:05:20.638Z,10.59
2022-09-20T19:08:24.185Z,10.58
2022-09-20T19:10:58.633Z,10.53
2022-09-20T19:13:48.914Z,10.47
2022-09-20T19:16:31.162Z,10.42
2022-09-20T19:19:15.964Z,10.39
2022-09-20T19:22:31.124Z,10.41
2022-09-20T19:25:12.465Z,10.43
2022-09-20T19:27:39.277Z,10.44
2022-09-20T19:30:06.472Z,10.48
2022-09-20T19:32:34.583Z,10.51
2022-09-20T19:35:01.733Z,10.51
2022-09-20T19:37:41.914Z,10.53
2022-09-20T19:40:35.603Z,10.58
2022-09-20T19:43:16.301Z,10.60
2022-09-20T19:45:52.266Z,10.63
2022-09-20T19:48:26.828Z,10.64
2022-09-20T19:50:53.806Z,10.65
2022-09-20T19:53:24.192Z,10.65
2022-09-20T19:55:59.417Z,10.65
2022-09-20T19:58:26.059Z,10.65
2022-09-20T20:00:53.402Z,10.65
2022-09-20T20:03:23.639Z,10.69
2022-09-20T20:06:07.944Z,10.71
2022-09-20T20:08:45.789Z,10.71
2022-09-20T20:11:18.194Z,10.74
2022-09-20T20:14:16.069Z,10.80
2022-09-20T20:16:54.660Z,10.82
2022-09-20T20:19:37.712Z,10.83
2022-09-20T20:22:41.885Z,10.84
2022-09-20T20:25:34.504Z,10.84
2022-09-20T20:28:01.092Z,10.83
2022-09-20T20:30:27.568Z,10.81
2022-09-20T20:33:00.575Z,10.79
2022-09-20T20:35:27.067Z,10.75
2022-09-20T20:37:53.779Z,10.76
2022-09-20T20:40:20.483Z,10.76
2022-09-20T20:42:47.884Z,10.73
2022-09-20T20:45:14.436Z,10.69
2022-09-20T20:47:42.580Z,10.68
2022-09-20T20:50:11.904Z,10.71
2022-09-20T20:52:38.636Z,10.71
2022-09-20T20:55:06.457Z,10.71
2022-09-20T20:57:34.216Z,10.71
2022-09-20T21:00:00.762Z,10.67
2022-09-20T21:02:27.372Z,10.69
2022-09-20T21:04:53.884Z,10.69
2022-09-20T21:07:20.352Z,10.71
2022-09-20T21:09:46.868Z,10.72
2022-09-20T21:12:14.585Z,10.71
2022-09-20T21:14:41.057Z,10.69
2022-09-20T21:17:07.833Z,10.68
2022-09-20T21:19:34.338Z,10.69
2022-09-20T21:22:00.871Z,10.69
2022-09-20T21:24:27.407Z,10.71
2022-09-20T21:26:53.860Z,10.70
2022-09-20T21:29:20.833Z,10.68
2022-09-20T21:31:47.421Z,10.65
2022-09-20T21:34:15.625Z,10.62
2022-09-20T21:36:43.953Z,10.63
2022-09-20T21:39:11.278Z,10.64
2022-09-20T21:41:39.481Z,10.65
2022-09-20T21:44:07.689Z,10.64
2022-09-20T21:46:42.024Z,10.64
2022-09-20T21:49:10.993Z,10.62
2022-09-20T21:51:38.833Z,10.59
2022-09-20T21:54:05.776Z,10.56
2022-09-20T21:56:34.793Z,10.55
2022-09-20T21:59:03.791Z,10.59
2022-09-20T22:01:36.307Z,10.60
2022-09-20T22:04:11.493Z,10.55
2022-09-20T22:06:42.763Z,10.53
2022-09-20T22:09:11.655Z,10.52
2022-09-20T22:11:43.546Z,10.50
2022-09-20T22:14:11.667Z,10.47
2022-09-20T22:16:40.235Z,10.45
2022-09-20T22:19:08.861Z,10.40
2022-09-20T22:21:38.305Z,10.38
2022-09-20T22:24:07.911Z,10.37
2022-09-20T22:26:37.180Z,10.37
2022-09-20T22:29:05.112Z,10.34
2022-09-20T22:31:33.578Z,10.29
2022-09-20T22:34:02.306Z,10.27
2022-09-20T22:36:34.522Z,10.24
2022-09-20T22:39:01.665Z,10.24
2022-09-20T22:41:28.793Z,10.21
2022-09-20T22:43:55.581Z,10.21
2022-09-20T22:46:24.774Z,10.20
2022-09-20T22:48:51.494Z,10.15
2022-09-20T22:51:20.716Z,10.11
2022-09-20T22:53:48.568Z,10.08
2022-09-20T22:56:18.770Z,10.05
2022-09-20T22:58:48.729Z,9.99
2022-09-20T23:01:29.321Z,9.94
2022-09-20T23:04:03.271Z,9.88
2022-09-20T23:06:36.215Z,9.79
2022-09-20T23:09:04.903Z,9.74
2022-09-20T23:11:31.605Z,9.68
2022-09-20T23:14:01.518Z,9.64
2022-09-20T23:16:30.816Z,9.58
2022-09-20T23:18:59.183Z,9.52
2022-09-20T23:21:26.548Z,9.46
2022-09-20T23:23:55.240Z,9.40
2022-09-20T23:26:23.372Z,9.31
2022-09-20T23:29:01.407Z,9.25
2022-09-20T23:31:29.018Z,9.19
2022-09-20T23:33:58.822Z,9.14
2022-09-20T23:36:28.432Z,9.08
2022-09-20T23:38:57.034Z,9.00
2022-09-20T23:41:26.201Z,8.93
2022-09-20T23:43:53.419Z,8.88
2022-09-20T23:46:21.870Z,8.84
2022-09-20T23:48:50.308Z,8.81
2022-09-20T23:51:19.907Z,8.82
2022-09-20T23:53:46.792Z,8.76
2022-09-20T23:56:14.518Z,8.66
2022-09-20T23:58:43.165Z,8.58
