createdAt,value
2019-04-05T00:00:59.696Z,6.27
2019-04-05T00:01:59.484Z,6.19
2019-04-05T00:02:59.476Z,6.20
2019-04-05T00:03:59.468Z,6.14
2019-04-05T00:04:59.469Z,6.12
2019-04-05T00:05:59.455Z,6.20
2019-04-05T00:06:59.452Z,6.17
2019-04-05T00:07:59.444Z,6.17
2019-04-05T00:08:59.429Z,6.17
2019-04-05T00:09:59.427Z,6.19
2019-04-05T00:10:59.416Z,6.11
2019-04-05T00:11:59.410Z,6.14
2019-04-05T00:12:59.400Z,6.17
2019-04-05T00:13:59.390Z,6.14
2019-04-05T00:14:59.389Z,6.17
2019-04-05T00:15:59.381Z,6.17
2019-04-05T00:16:59.374Z,6.16
2019-04-05T00:17:59.360Z,6.17
2019-04-05T00:18:59.355Z,6.14
2019-04-05T00:19:59.351Z,6.19
2019-04-05T00:20:59.339Z,6.11
2019-04-05T00:21:59.337Z,6.20
2019-04-05T00:22:59.321Z,6.19
2019-04-05T00:23:59.317Z,6.12
2019-04-05T00:24:59.310Z,6.14
2019-04-05T00:25:59.304Z,6.14
2019-04-05T00:26:59.292Z,6.22
2019-04-05T00:27:59.284Z,6.11
2019-04-05T00:28:59.279Z,6.09
2019-04-05T00:29:59.272Z,6.16
2019-04-05T00:30:59.257Z,6.16
2019-04-05T00:31:59.252Z,6.22
2019-04-05T00:32:59.447Z,6.09
2019-04-05T00:33:59.241Z,6.16
2019-04-05T00:34:59.231Z,6.16
2019-04-05T00:35:59.222Z,6.19
2019-04-05T00:36:59.210Z,6.09
2019-04-05T00:37:59.203Z,6.24
2019-04-05T00:38:59.200Z,6.20
2019-04-05T00:39:59.194Z,6.17
2019-04-05T00:40:59.184Z,6.09
2019-04-05T00:41:59.177Z,6.16
2019-04-05T00:42:59.168Z,6.14
2019-04-05T00:43:59.162Z,6.17
2019-04-05T00:44:59.148Z,6.16
2019-04-05T00:45:59.149Z,6.16
2019-04-05T00:46:59.136Z,6.11
2019-04-05T00:47:59.120Z,6.22
2019-04-05T00:50:32.318Z,6.20
2019-04-05T00:50:59.103Z,6.20
2019-04-05T00:51:59.090Z,6.17
2019-04-05T00:52:59.084Z,6.14
2019-04-05T00:53:59.083Z,6.11
2019-04-05T00:54:59.072Z,6.20
2019-04-05T00:55:59.060Z,6.12
2019-04-05T00:56:59.056Z,6.12
2019-04-05T00:57:59.044Z,6.17
2019-04-05T00:58:59.034Z,6.19
2019-04-05T00:59:59.031Z,6.14
2019-04-05T01:00:59.025Z,6.14
2019-04-05T01:01:59.018Z,6.12
2019-04-05T01:02:59.009Z,6.20
2019-04-05T01:03:58.998Z,6.20
2019-04-05T01:04:58.989Z,6.12
2019-04-05T01:05:58.986Z,6.17
2019-04-05T01:06:58.975Z,6.20
2019-04-05T01:07:58.966Z,6.14
2019-04-05T01:08:58.960Z,6.22
2019-04-05T01:09:58.947Z,6.19
2019-04-05T01:10:58.941Z,6.19
2019-04-05T01:11:58.937Z,6.19
2019-04-05T01:12:58.927Z,6.24
2019-04-05T01:13:58.914Z,6.17
2019-04-05T01:14:58.913Z,6.24
2019-04-05T01:15:58.900Z,6.19
2019-04-05T01:16:58.896Z,6.28
2019-04-05T01:17:58.885Z,6.20
2019-04-05T01:18:58.878Z,6.20
2019-04-05T01:19:58.866Z,6.22
2019-04-05T01:20:58.868Z,6.24
2019-04-05T01:21:58.854Z,6.20
2019-04-05T01:22:58.843Z,6.26
2019-04-05T01:23:58.835Z,6.20
2019-04-05T01:24:58.827Z,6.16
2019-04-05T01:25:58.821Z,6.19
2019-04-05T01:26:58.814Z,6.19
2019-04-05T01:27:58.812Z,6.17
2019-04-05T01:28:58.797Z,6.19
2019-04-05T01:29:58.791Z,6.16
2019-04-05T01:30:58.788Z,6.16
2019-04-05T01:31:58.776Z,6.20
2019-04-05T01:32:58.771Z,6.20
2019-04-05T01:33:58.767Z,6.24
2019-04-05T01:34:58.748Z,6.26
2019-04-05T01:35:58.742Z,6.27
2019-04-05T01:36:58.734Z,6.28
2019-04-05T01:37:58.728Z,6.33
2019-04-05T01:38:58.721Z,6.38
2019-04-05T01:39:58.710Z,6.31
2019-04-05T01:40:58.705Z,6.33
2019-04-05T01:41:58.698Z,6.36
2019-04-05T01:42:58.692Z,6.24
2019-04-05T01:43:58.685Z,6.33
2019-04-05T01:44:58.679Z,6.28
2019-04-05T01:45:58.668Z,6.31
2019-04-05T01:46:58.662Z,6.36
2019-04-05T01:47:58.654Z,6.35
2019-04-05T01:48:58.646Z,6.36
2019-04-05T01:49:58.633Z,6.31
2019-04-05T01:50:58.631Z,6.24
2019-04-05T01:51:58.621Z,6.16
2019-04-05T01:52:58.609Z,6.30
2019-04-05T01:53:58.608Z,6.30
2019-04-05T01:54:58.601Z,6.20
2019-04-05T01:55:58.593Z,6.27
2019-04-05T01:56:58.582Z,6.28
2019-04-05T01:57:58.579Z,6.31
2019-04-05T01:58:58.562Z,6.17
2019-04-05T01:59:58.565Z,6.24
2019-04-05T02:00:58.556Z,6.36
2019-04-05T02:01:58.542Z,6.41
2019-04-05T02:02:58.532Z,6.42
2019-04-05T02:03:58.529Z,6.35
2019-04-05T02:04:58.519Z,6.41
2019-04-05T02:05:58.520Z,6.45
2019-04-05T02:06:58.505Z,6.49
2019-04-05T02:07:58.496Z,6.44
2019-04-05T02:08:58.485Z,6.41
2019-04-05T02:09:58.477Z,6.36
2019-04-05T02:10:58.472Z,6.38
2019-04-05T02:11:58.465Z,6.44
2019-04-05T02:12:58.456Z,6.33
2019-04-05T02:13:58.447Z,6.30
2019-04-05T02:16:06.322Z,6.35
2019-04-05T02:16:58.425Z,6.31
2019-04-05T02:17:58.425Z,6.38
2019-04-05T02:18:58.414Z,6.42
2019-04-05T02:19:58.406Z,6.45
2019-04-05T02:20:58.398Z,6.41
2019-04-05T02:21:58.391Z,6.35
2019-04-05T02:22:58.381Z,6.38
2019-04-05T02:23:58.372Z,6.45
2019-04-05T02:24:58.362Z,6.38
2019-04-05T02:25:58.362Z,6.36
2019-04-05T02:26:58.348Z,6.31
2019-04-05T02:27:58.343Z,6.38
2019-04-05T02:28:58.333Z,6.30
2019-04-05T02:29:58.324Z,6.38
2019-04-05T02:30:58.321Z,6.19
2019-04-05T02:31:58.310Z,6.16
2019-04-05T02:32:58.299Z,6.42
2019-04-05T02:33:58.305Z,6.24
2019-04-05T02:34:58.287Z,6.19
2019-04-05T02:35:58.293Z,6.30
2019-04-05T02:36:58.270Z,6.39
2019-04-05T02:37:58.263Z,6.39
2019-04-05T02:38:58.258Z,6.36
2019-04-05T02:39:58.246Z,6.39
2019-04-05T02:40:59.109Z,6.36
2019-04-05T02:41:58.235Z,6.35
2019-04-05T02:42:58.229Z,6.19
2019-04-05T02:43:58.217Z,6.27
2019-04-05T02:44:58.212Z,6.39
2019-04-05T02:45:58.205Z,6.28
2019-04-05T02:46:58.221Z,6.41
2019-04-05T02:47:58.191Z,6.44
2019-04-05T02:48:58.177Z,6.35
2019-04-05T02:49:58.378Z,6.38
2019-04-05T02:50:58.163Z,6.41
2019-04-05T02:51:58.159Z,6.35
2019-04-05T02:52:58.151Z,6.42
2019-04-05T02:53:58.141Z,6.39
2019-04-05T02:54:58.132Z,6.41
2019-04-05T02:55:58.129Z,6.52
2019-04-05T02:56:58.115Z,6.36
2019-04-05T02:57:58.107Z,6.35
2019-04-05T02:58:58.104Z,6.48
2019-04-05T02:59:58.097Z,6.54
2019-04-05T03:00:58.088Z,6.48
2019-04-05T03:01:58.091Z,6.39
2019-04-05T03:02:58.076Z,6.54
2019-04-05T03:03:58.084Z,6.54
2019-04-05T03:04:58.061Z,6.51
2019-04-05T03:05:58.048Z,6.52
2019-04-05T03:06:58.052Z,6.57
2019-04-05T03:07:58.037Z,6.56
2019-04-05T03:08:58.027Z,6.56
2019-04-05T03:09:58.020Z,6.63
2019-04-05T03:10:58.011Z,6.59
2019-04-05T03:11:58.003Z,6.57
2019-04-05T03:12:57.997Z,6.59
2019-04-05T03:13:57.985Z,6.62
2019-04-05T03:14:57.986Z,6.62
2019-04-05T03:15:57.981Z,6.59
2019-04-05T03:16:57.961Z,6.56
2019-04-05T03:17:57.962Z,6.54
2019-04-05T03:19:57.938Z,6.51
2019-04-05T03:20:57.934Z,6.52
2019-04-05T03:21:57.926Z,6.64
2019-04-05T03:22:57.913Z,6.60
2019-04-05T03:23:57.912Z,6.51
2019-04-05T03:24:57.903Z,6.64
2019-04-05T03:25:57.906Z,6.69
2019-04-05T03:26:57.884Z,6.57
2019-04-05T03:27:57.880Z,6.66
2019-04-05T03:28:57.877Z,6.51
2019-04-05T03:29:57.867Z,6.66
2019-04-05T03:30:57.853Z,6.60
2019-04-05T03:31:57.845Z,6.57
2019-04-05T03:33:57.874Z,6.64
2019-04-05T03:34:57.829Z,6.69
2019-04-05T03:35:57.816Z,6.72
2019-04-05T03:36:57.808Z,6.70
2019-04-05T03:37:57.807Z,6.74
2019-04-05T03:38:57.791Z,6.67
2019-04-05T03:39:57.790Z,6.70
2019-04-05T03:40:57.784Z,6.59
2019-04-05T03:41:57.773Z,6.59
2019-04-05T03:42:57.765Z,6.57
2019-04-05T03:43:57.756Z,6.64
2019-04-05T03:44:57.748Z,6.77
2019-04-05T03:45:57.742Z,6.70
2019-04-05T03:46:58.086Z,6.70
2019-04-05T03:47:57.725Z,6.75
2019-04-05T03:48:57.719Z,6.87
2019-04-05T03:49:57.713Z,6.70
2019-04-05T03:50:57.701Z,6.78
2019-04-05T03:51:57.694Z,6.70
2019-04-05T03:52:57.686Z,6.66
2019-04-05T03:53:57.677Z,6.75
2019-04-05T03:54:57.674Z,6.69
2019-04-05T03:55:57.664Z,6.69
2019-04-05T03:56:57.660Z,6.70
2019-04-05T03:57:57.648Z,6.75
2019-04-05T03:58:57.651Z,6.72
2019-04-05T03:59:57.635Z,6.72
2019-04-05T04:00:57.625Z,6.70
2019-04-05T04:01:57.681Z,6.75
2019-04-05T04:02:57.609Z,6.75
2019-04-05T04:03:57.607Z,6.69
2019-04-05T04:04:57.593Z,6.67
2019-04-05T04:05:57.597Z,6.59
2019-04-05T04:06:57.587Z,6.78
2019-04-05T04:07:57.573Z,6.74
2019-04-05T04:08:57.562Z,6.63
2019-04-05T04:09:57.567Z,6.69
2019-04-05T04:10:57.552Z,6.69
2019-04-05T04:11:57.545Z,6.75
2019-04-05T04:12:57.536Z,6.72
2019-04-05T04:13:57.535Z,6.75
2019-04-05T04:14:57.524Z,6.81
2019-04-05T04:15:57.524Z,6.77
2019-04-05T04:17:11.454Z,6.69
2019-04-05T04:17:57.507Z,6.75
2019-04-05T04:18:57.492Z,6.79
2019-04-05T04:19:57.479Z,6.75
2019-04-05T04:21:57.465Z,6.85
2019-04-05T04:22:57.462Z,6.77
2019-04-05T04:23:57.453Z,6.79
2019-04-05T04:24:57.443Z,6.77
2019-04-05T04:25:57.437Z,6.79
2019-04-05T04:26:57.432Z,6.70
2019-04-05T04:27:57.420Z,6.82
2019-04-05T04:28:57.419Z,6.78
2019-04-05T04:30:00.328Z,6.84
2019-04-05T04:30:57.399Z,6.82
2019-04-05T04:31:57.387Z,6.74
2019-04-05T04:32:57.382Z,6.70
2019-04-05T04:33:57.390Z,6.67
2019-04-05T04:34:57.373Z,6.77
2019-04-05T04:35:57.362Z,6.75
2019-04-05T04:36:57.355Z,6.69
2019-04-05T04:37:57.345Z,6.69
2019-04-05T04:38:57.338Z,6.72
2019-04-05T04:39:57.357Z,6.72
2019-04-05T04:40:57.321Z,6.74
2019-04-05T04:41:57.314Z,6.72
2019-04-05T04:42:57.313Z,6.77
2019-04-05T04:43:57.302Z,6.78
2019-04-05T04:45:11.032Z,6.70
2019-04-05T04:45:57.289Z,6.69
2019-04-05T04:46:57.274Z,6.69
2019-04-05T04:47:57.280Z,6.74
2019-04-05T04:48:57.267Z,6.79
2019-04-05T04:49:57.260Z,6.81
2019-04-05T04:50:57.250Z,6.77
2019-04-05T04:51:57.238Z,6.72
2019-04-05T04:52:57.237Z,6.78
2019-04-05T04:53:57.228Z,6.75
2019-04-05T04:54:57.222Z,6.70
2019-04-05T04:55:57.222Z,6.69
2019-04-05T04:56:57.202Z,6.70
2019-04-05T04:57:57.200Z,6.85
2019-04-05T04:58:57.192Z,6.81
2019-04-05T04:59:57.185Z,6.64
2019-04-05T05:00:57.178Z,6.75
2019-04-05T05:01:57.167Z,6.77
2019-04-05T05:02:57.163Z,6.70
2019-04-05T05:03:57.152Z,6.77
2019-04-05T05:04:57.146Z,6.75
2019-04-05T05:05:57.140Z,6.74
2019-04-05T05:06:57.126Z,6.78
2019-04-05T05:07:57.128Z,6.81
2019-04-05T05:08:57.112Z,6.66
2019-04-05T05:09:57.106Z,6.74
2019-04-05T05:10:57.099Z,6.69
2019-04-05T05:11:57.093Z,6.69
2019-04-05T05:12:57.087Z,6.74
2019-04-05T05:13:57.078Z,6.77
2019-04-05T05:14:57.099Z,6.77
2019-04-05T05:15:57.061Z,6.70
2019-04-05T05:16:57.055Z,6.66
2019-04-05T05:17:58.766Z,6.69
2019-04-05T05:18:57.042Z,6.57
2019-04-05T05:19:57.028Z,6.60
2019-04-05T05:20:57.020Z,6.64
2019-04-05T05:21:57.021Z,6.57
2019-04-05T05:22:57.011Z,6.64
2019-04-05T05:23:57.001Z,6.72
2019-04-05T05:24:57.000Z,6.74
2019-04-05T05:25:56.991Z,6.67
2019-04-05T05:26:56.982Z,6.70
2019-04-05T05:27:56.972Z,6.72
2019-04-05T05:28:56.965Z,6.69
2019-04-05T05:29:57.157Z,6.67
2019-04-05T05:30:56.948Z,6.63
2019-04-05T05:31:56.941Z,6.63
2019-04-05T05:32:56.937Z,6.64
2019-04-05T05:33:56.927Z,6.60
2019-04-05T05:35:02.198Z,6.63
2019-04-05T05:35:56.915Z,6.75
2019-04-05T05:36:56.902Z,6.67
2019-04-05T05:37:56.893Z,6.69
2019-04-05T05:38:56.886Z,6.72
2019-04-05T05:39:56.882Z,6.60
2019-04-05T05:40:56.879Z,6.56
2019-04-05T05:41:56.864Z,6.57
2019-04-05T05:42:56.857Z,6.67
2019-04-05T05:43:56.848Z,6.67
2019-04-05T05:44:56.845Z,6.75
2019-04-05T05:45:56.838Z,6.81
2019-04-05T05:46:56.826Z,6.72
2019-04-05T05:47:56.825Z,6.79
2019-04-05T05:48:56.814Z,6.87
2019-04-05T05:49:56.805Z,6.77
2019-04-05T05:50:56.799Z,6.87
2019-04-05T05:51:56.796Z,6.81
2019-04-05T05:52:56.788Z,6.85
2019-04-05T05:53:56.780Z,6.95
2019-04-05T05:54:56.771Z,6.87
2019-04-05T05:55:56.762Z,6.89
2019-04-05T05:56:56.755Z,6.88
2019-04-05T05:57:58.735Z,6.87
2019-04-05T05:58:59.554Z,6.74
2019-04-05T05:59:58.480Z,6.72
2019-04-05T06:00:56.726Z,6.77
2019-04-05T06:01:56.715Z,6.75
2019-04-05T06:02:56.711Z,6.69
2019-04-05T06:03:56.710Z,6.75
2019-04-05T06:04:56.702Z,6.81
2019-04-05T06:06:56.679Z,6.87
2019-04-05T06:07:58.708Z,6.85
2019-04-05T06:08:56.671Z,6.81
2019-04-05T06:09:56.658Z,6.87
2019-04-05T06:10:56.656Z,6.96
2019-04-05T06:11:56.649Z,6.99
2019-04-05T06:12:58.701Z,6.92
2019-04-05T06:13:56.627Z,6.87
2019-04-05T06:14:56.627Z,6.99
2019-04-05T06:15:56.620Z,6.93
2019-04-05T06:16:56.606Z,7.06
2019-04-05T06:18:04.621Z,7.11
2019-04-05T06:18:56.591Z,7.10
2019-04-05T06:19:56.586Z,7.06
2019-04-05T06:20:56.583Z,7.10
2019-04-05T06:21:56.575Z,7.18
2019-04-05T06:22:56.566Z,7.07
2019-04-05T06:23:56.558Z,7.21
2019-04-05T06:24:56.551Z,7.23
2019-04-05T06:25:56.545Z,7.28
2019-04-05T06:26:56.539Z,7.39
2019-04-05T06:27:59.646Z,7.33
2019-04-05T06:28:56.523Z,7.39
2019-04-05T06:29:56.515Z,7.47
2019-04-05T06:30:56.507Z,7.40
2019-04-05T06:31:56.505Z,7.36
2019-04-05T06:32:56.497Z,7.45
2019-04-05T06:33:56.492Z,7.42
2019-04-05T06:34:56.482Z,7.39
2019-04-05T06:35:56.473Z,7.39
2019-04-05T06:36:56.470Z,7.48
2019-04-05T06:37:56.468Z,7.40
2019-04-05T06:38:56.452Z,7.48
2019-04-05T06:39:56.448Z,7.56
2019-04-05T06:40:56.438Z,7.39
2019-04-05T06:41:56.436Z,7.45
2019-04-05T06:42:56.430Z,7.43
2019-04-05T06:43:56.422Z,7.48
2019-04-05T06:44:56.409Z,7.54
2019-04-05T06:45:56.545Z,7.50
2019-04-05T06:46:56.401Z,7.54
2019-04-05T06:47:56.391Z,7.75
2019-04-05T06:48:56.388Z,7.70
2019-04-05T06:49:56.383Z,7.76
2019-04-05T06:50:56.374Z,7.76
2019-04-05T06:51:56.366Z,7.76
2019-04-05T06:52:56.357Z,7.88
2019-04-05T06:53:56.355Z,7.97
2019-04-05T06:54:56.340Z,8.00
2019-04-05T06:55:59.441Z,7.93
2019-04-05T06:56:56.334Z,8.00
2019-04-05T06:57:56.337Z,7.87
2019-04-05T06:58:56.323Z,7.93
2019-04-05T06:59:56.314Z,8.03
2019-04-05T07:00:57.559Z,7.90
2019-04-05T07:01:56.498Z,7.95
2019-04-05T07:02:56.287Z,7.90
2019-04-05T07:03:56.288Z,7.91
2019-04-05T07:04:56.279Z,7.93
2019-04-05T07:05:56.273Z,7.87
2019-04-05T07:06:56.268Z,7.95
2019-04-05T07:07:56.260Z,8.15
2019-04-05T07:08:56.251Z,8.00
2019-04-05T07:09:56.245Z,8.10
2019-04-05T07:10:56.240Z,7.95
2019-04-05T07:11:56.235Z,8.13
2019-04-05T07:12:56.360Z,8.01
2019-04-05T07:13:56.218Z,8.09
2019-04-05T07:14:56.496Z,8.00
2019-04-05T07:15:56.207Z,8.03
2019-04-05T07:16:56.202Z,8.10
2019-04-05T07:17:56.191Z,8.01
2019-04-05T07:18:56.188Z,8.00
2019-04-05T07:19:56.181Z,8.15
2019-04-05T07:20:57.862Z,8.13
2019-04-05T07:21:56.169Z,8.13
2019-04-05T07:22:56.154Z,8.10
2019-04-05T07:23:56.155Z,8.16
2019-04-05T07:24:56.145Z,8.05
2019-04-05T07:25:56.140Z,8.13
2019-04-05T07:26:56.133Z,8.23
2019-04-05T07:27:56.126Z,8.13
2019-04-05T07:28:56.120Z,8.13
2019-04-05T07:29:56.317Z,8.20
2019-04-05T07:30:56.109Z,8.23
2019-04-05T07:31:56.096Z,8.23
2019-04-05T07:32:56.092Z,8.26
2019-04-05T07:33:56.457Z,8.24
2019-04-05T07:34:56.081Z,8.28
2019-04-05T07:35:56.084Z,8.31
2019-04-05T07:36:56.075Z,8.31
2019-04-05T07:37:56.062Z,8.33
2019-04-05T07:38:56.054Z,8.30
2019-04-05T07:39:56.046Z,8.33
2019-04-05T07:40:56.046Z,8.28
2019-04-05T07:41:56.035Z,8.33
2019-04-05T07:42:56.028Z,8.38
2019-04-05T07:43:56.022Z,8.44
2019-04-05T07:44:56.018Z,8.60
2019-04-05T07:45:56.081Z,8.61
2019-04-05T07:46:56.009Z,8.66
2019-04-05T07:47:56.001Z,8.74
2019-04-05T07:48:55.990Z,8.70
2019-04-05T07:49:55.997Z,8.66
2019-04-05T07:50:55.982Z,8.69
2019-04-05T07:51:55.979Z,8.67
2019-04-05T07:52:55.970Z,8.66
2019-04-05T07:53:55.964Z,8.60
2019-04-05T07:54:55.957Z,8.67
2019-04-05T07:55:55.950Z,8.70
2019-04-05T07:56:55.943Z,8.76
2019-04-05T07:57:55.937Z,8.74
2019-04-05T07:58:55.933Z,8.69
2019-04-05T07:59:55.922Z,8.60
2019-04-05T08:00:55.920Z,8.64
2019-04-05T08:01:55.912Z,8.64
2019-04-05T08:02:55.910Z,8.55
2019-04-05T08:03:58.068Z,8.56
2019-04-05T08:04:55.894Z,8.53
2019-04-05T08:05:55.888Z,8.66
2019-04-05T08:06:55.882Z,8.61
2019-04-05T08:07:55.885Z,8.74
2019-04-05T08:08:55.878Z,8.84
2019-04-05T08:09:55.874Z,8.99
2019-04-05T08:10:55.862Z,8.99
2019-04-05T08:11:55.859Z,9.11
2019-04-05T08:12:55.856Z,9.19
2019-04-05T08:13:55.856Z,9.18
2019-04-05T08:14:55.849Z,9.25
2019-04-05T08:15:55.837Z,9.13
2019-04-05T08:16:55.836Z,9.29
2019-04-05T08:17:55.826Z,9.47
2019-04-05T08:18:58.070Z,9.10
2019-04-05T08:19:55.828Z,9.18
2019-04-05T08:20:55.810Z,9.11
2019-04-05T08:21:55.810Z,9.13
2019-04-05T08:22:55.808Z,9.26
2019-04-05T08:23:55.794Z,9.02
2019-04-05T08:24:55.790Z,8.97
2019-04-05T08:25:55.792Z,9.00
2019-04-05T08:26:55.783Z,8.84
2019-04-05T08:27:55.779Z,8.81
2019-04-05T08:28:55.771Z,8.79
2019-04-05T08:29:55.765Z,9.00
2019-04-05T08:30:55.757Z,8.82
2019-04-05T08:31:55.752Z,8.85
2019-04-05T08:32:55.745Z,8.89
2019-04-05T08:33:55.742Z,8.92
2019-04-05T08:34:55.737Z,8.91
2019-04-05T08:35:55.729Z,8.97
2019-04-05T08:36:55.729Z,8.76
2019-04-05T08:37:55.723Z,8.82
2019-04-05T08:38:55.718Z,8.81
2019-04-05T08:39:55.707Z,8.89
2019-04-05T08:40:55.702Z,8.91
2019-04-05T08:41:55.696Z,9.13
2019-04-05T08:43:55.688Z,9.34
2019-04-05T08:44:55.685Z,9.46
2019-04-05T08:45:55.680Z,9.69
2019-04-05T08:46:55.677Z,9.79
2019-04-05T08:47:55.670Z,9.84
2019-04-05T08:48:55.667Z,9.94
2019-04-05T08:49:55.663Z,9.80
2019-04-05T08:50:55.663Z,9.74
2019-04-05T08:51:55.656Z,9.76
2019-04-05T08:52:55.648Z,9.83
2019-04-05T08:53:55.650Z,9.79
2019-04-05T08:54:55.642Z,9.66
2019-04-05T08:55:55.640Z,9.65
2019-04-05T08:56:55.631Z,9.51
2019-04-05T08:57:55.628Z,9.43
2019-04-05T08:58:55.620Z,9.16
2019-04-05T08:59:55.616Z,9.18
2019-04-05T09:00:55.615Z,9.26
2019-04-05T09:01:55.605Z,8.99
2019-04-05T09:02:55.732Z,8.95
2019-04-05T09:03:55.603Z,8.87
2019-04-05T09:04:55.588Z,8.81
2019-04-05T09:05:55.585Z,8.84
2019-04-05T09:06:55.581Z,8.95
2019-04-05T09:07:55.571Z,8.84
2019-04-05T09:08:55.573Z,8.87
2019-04-05T09:09:55.564Z,8.88
2019-04-05T09:10:55.557Z,9.02
2019-04-05T09:11:55.554Z,9.13
2019-04-05T09:12:55.557Z,9.02
2019-04-05T09:13:55.540Z,9.13
2019-04-05T09:14:55.543Z,9.25
2019-04-05T09:15:55.532Z,9.31
2019-04-05T09:16:55.526Z,9.34
2019-04-05T09:17:55.523Z,9.36
2019-04-05T09:18:55.519Z,9.10
2019-04-05T09:19:55.512Z,9.11
2019-04-05T09:20:55.509Z,9.26
2019-04-05T09:21:55.508Z,9.32
2019-04-05T09:22:55.501Z,9.41
2019-04-05T09:23:55.490Z,9.54
2019-04-05T09:24:55.492Z,9.62
2019-04-05T09:25:55.485Z,9.72
2019-04-05T09:26:55.480Z,9.74
2019-04-05T09:27:55.472Z,9.84
2019-04-05T09:28:55.473Z,9.73
2019-04-05T09:29:55.465Z,9.79
2019-04-05T09:30:55.466Z,9.79
2019-04-05T09:31:55.455Z,9.74
2019-04-05T09:32:55.450Z,9.74
2019-04-05T09:33:55.448Z,9.61
2019-04-05T09:34:55.445Z,9.73
2019-04-05T09:35:55.442Z,9.72
2019-04-05T09:36:55.448Z,9.76
2019-04-05T09:37:55.436Z,9.62
2019-04-05T09:38:55.425Z,9.77
2019-04-05T09:39:55.425Z,9.83
2019-04-05T09:40:55.421Z,10.01
2019-04-05T09:41:55.417Z,10.01
2019-04-05T09:42:55.412Z,9.98
2019-04-05T09:43:55.405Z,9.94
2019-04-05T09:44:55.405Z,9.86
2019-04-05T09:45:55.393Z,9.87
2019-04-05T09:46:55.395Z,9.72
2019-04-05T09:47:55.387Z,9.55
2019-04-05T09:48:55.385Z,9.47
2019-04-05T09:49:55.377Z,9.55
2019-04-05T09:50:55.372Z,9.44
2019-04-05T09:51:55.368Z,9.36
2019-04-05T09:52:55.367Z,9.41
2019-04-05T09:53:55.356Z,9.28
2019-04-05T09:54:55.349Z,9.47
2019-04-05T09:55:55.350Z,9.34
2019-04-05T09:56:56.782Z,9.43
2019-04-05T09:57:55.356Z,9.41
2019-04-05T09:58:55.329Z,9.37
2019-04-05T09:59:55.330Z,9.43
2019-04-05T10:00:55.319Z,9.41
2019-04-05T10:01:55.332Z,9.36
2019-04-05T10:02:55.313Z,9.36
2019-04-05T10:03:55.314Z,9.39
2019-04-05T10:04:55.305Z,9.46
2019-04-05T10:05:55.298Z,9.56
2019-04-05T10:06:55.293Z,9.61
2019-04-05T10:07:55.938Z,9.44
2019-04-05T10:08:55.284Z,9.54
2019-04-05T10:09:55.280Z,9.59
2019-04-05T10:10:55.274Z,9.55
2019-04-05T10:11:55.270Z,9.51
2019-04-05T10:12:55.264Z,9.50
2019-04-05T10:13:55.255Z,9.44
2019-04-05T10:14:55.254Z,9.56
2019-04-05T10:15:55.244Z,9.62
2019-04-05T10:16:55.243Z,9.64
2019-04-05T10:17:55.241Z,9.72
2019-04-05T10:18:55.232Z,9.73
2019-04-05T10:19:55.230Z,9.66
2019-04-05T10:20:55.227Z,9.74
2019-04-05T10:21:55.220Z,9.61
2019-04-05T10:22:55.209Z,9.56
2019-04-05T10:23:55.210Z,9.44
2019-04-05T10:24:55.206Z,9.51
2019-04-05T10:25:55.199Z,9.47
2019-04-05T10:26:55.196Z,9.51
2019-04-05T10:27:55.187Z,9.68
2019-04-05T10:28:55.183Z,9.74
2019-04-05T10:29:55.181Z,9.65
2019-04-05T10:30:55.168Z,9.73
2019-04-05T10:31:55.170Z,9.76
2019-04-05T10:32:55.161Z,9.79
2019-04-05T10:33:55.155Z,9.66
2019-04-05T10:34:55.168Z,9.73
2019-04-05T10:35:55.155Z,9.72
2019-04-05T10:36:55.140Z,9.65
2019-04-05T10:37:58.188Z,9.61
2019-04-05T10:38:55.130Z,9.64
2019-04-05T10:39:55.127Z,9.65
2019-04-05T10:40:55.116Z,9.72
2019-04-05T10:42:03.416Z,9.74
2019-04-05T10:42:55.110Z,9.66
2019-04-05T10:43:55.109Z,9.65
2019-04-05T10:44:55.104Z,9.72
2019-04-05T10:45:55.092Z,9.65
2019-04-05T10:46:55.093Z,9.66
2019-04-05T10:47:55.087Z,9.66
2019-04-05T10:48:55.083Z,9.68
2019-04-05T10:50:03.011Z,9.48
2019-04-05T10:50:55.066Z,9.66
2019-04-05T10:51:55.067Z,9.64
2019-04-05T10:52:55.063Z,9.76
2019-04-05T10:53:55.113Z,9.68
2019-04-05T10:54:57.794Z,9.66
2019-04-05T10:55:55.052Z,9.76
2019-04-05T10:56:55.043Z,9.68
2019-04-05T10:57:55.038Z,9.76
2019-04-05T10:58:55.033Z,9.82
2019-04-05T10:59:55.022Z,9.76
2019-04-05T11:00:55.019Z,9.69
2019-04-05T11:01:55.014Z,9.68
2019-04-05T11:02:55.008Z,9.73
2019-04-05T11:03:55.015Z,9.76
2019-04-05T11:04:55.003Z,9.82
2019-04-05T11:05:55.020Z,9.74
2019-04-05T11:06:54.989Z,9.73
2019-04-05T11:07:54.987Z,9.83
2019-04-05T11:08:54.980Z,9.86
2019-04-05T11:09:54.973Z,9.72
2019-04-05T11:10:54.970Z,9.72
2019-04-05T11:11:54.970Z,9.72
2019-04-05T11:12:54.960Z,9.84
2019-04-05T11:13:54.954Z,9.83
2019-04-05T11:14:54.954Z,9.84
2019-04-05T11:15:54.949Z,9.86
2019-04-05T11:16:58.794Z,9.82
2019-04-05T11:17:54.934Z,9.80
2019-04-05T11:18:54.941Z,9.86
2019-04-05T11:19:54.931Z,9.92
2019-04-05T11:20:54.928Z,9.72
2019-04-05T11:21:54.916Z,9.77
2019-04-05T11:22:54.915Z,9.86
2019-04-05T11:23:55.785Z,9.74
2019-04-05T11:24:54.905Z,9.79
2019-04-05T11:25:54.903Z,9.79
2019-04-05T11:26:54.895Z,9.84
2019-04-05T11:27:54.886Z,9.83
2019-04-05T11:28:54.882Z,9.77
2019-04-05T11:29:57.691Z,9.73
2019-04-05T11:30:54.876Z,9.76
2019-04-05T11:31:57.303Z,9.77
2019-04-05T11:32:54.869Z,9.65
2019-04-05T11:33:54.862Z,9.73
2019-04-05T11:34:54.856Z,9.69
2019-04-05T11:35:57.753Z,9.73
2019-04-05T11:36:54.843Z,9.86
2019-04-05T11:37:54.843Z,9.79
2019-04-05T11:38:54.836Z,9.92
2019-04-05T11:39:54.838Z,9.80
2019-04-05T11:40:54.827Z,9.94
2019-04-05T11:41:54.881Z,9.84
2019-04-05T11:42:54.818Z,9.84
2019-04-05T11:43:54.814Z,9.84
2019-04-05T11:44:54.808Z,9.86
2019-04-05T11:45:54.802Z,9.86
2019-04-05T11:46:54.800Z,9.77
2019-04-05T11:47:55.718Z,9.87
2019-04-05T11:48:54.789Z,9.89
2019-04-05T11:49:55.267Z,9.80
2019-04-05T11:50:54.778Z,9.92
2019-04-05T11:51:54.778Z,10.02
2019-04-05T11:52:54.771Z,9.92
2019-04-05T11:53:54.767Z,9.82
2019-04-05T11:54:54.764Z,10.02
2019-04-05T11:55:54.763Z,10.04
2019-04-05T11:56:54.749Z,9.98
2019-04-05T11:57:55.019Z,9.80
2019-04-05T11:58:54.746Z,9.83
2019-04-05T11:59:54.735Z,9.92
2019-04-05T12:00:54.733Z,9.74
2019-04-05T12:01:54.730Z,9.84
2019-04-05T12:02:54.742Z,9.84
2019-04-05T12:03:54.792Z,9.83
2019-04-05T12:04:54.715Z,9.87
2019-04-05T12:05:54.708Z,9.84
2019-04-05T12:08:00.463Z,10.09
2019-04-05T12:08:54.697Z,10.15
2019-04-05T12:09:54.691Z,10.22
2019-04-05T12:10:54.687Z,10.20
2019-04-05T12:11:54.685Z,10.19
2019-04-05T12:12:54.682Z,10.22
2019-04-05T12:13:54.677Z,10.26
2019-04-05T12:14:54.668Z,10.20
2019-04-05T12:15:54.661Z,10.26
2019-04-05T12:16:54.664Z,10.16
2019-04-05T12:17:54.654Z,10.20
2019-04-05T12:18:54.654Z,10.16
2019-04-05T12:19:54.648Z,10.13
2019-04-05T12:20:59.958Z,10.16
2019-04-05T12:21:54.641Z,10.19
2019-04-05T12:22:54.633Z,10.12
2019-04-05T12:23:54.624Z,10.20
2019-04-05T12:24:54.619Z,10.12
2019-04-05T12:25:54.901Z,10.26
2019-04-05T12:26:54.611Z,10.20
2019-04-05T12:28:05.712Z,10.12
2019-04-05T12:28:54.605Z,10.15
2019-04-05T12:29:54.601Z,10.17
2019-04-05T12:30:54.593Z,10.10
2019-04-05T12:31:54.591Z,10.13
2019-04-05T12:32:54.584Z,10.10
2019-04-05T12:33:54.579Z,10.15
2019-04-05T12:34:54.570Z,10.07
2019-04-05T12:35:56.635Z,10.01
2019-04-05T12:36:54.566Z,9.99
2019-04-05T12:37:55.800Z,10.02
2019-04-05T12:38:54.564Z,10.10
2019-04-05T12:39:54.551Z,10.13
2019-04-05T12:40:54.550Z,10.20
2019-04-05T12:41:54.544Z,9.95
2019-04-05T12:42:54.539Z,9.95
2019-04-05T12:43:54.534Z,9.99
2019-04-05T12:44:54.529Z,10.02
2019-04-05T12:45:54.525Z,10.04
2019-04-05T12:46:54.515Z,10.05
2019-04-05T12:47:54.509Z,10.01
2019-04-05T12:48:54.506Z,10.05
2019-04-05T12:49:54.505Z,10.10
2019-04-05T12:51:01.004Z,10.01
2019-04-05T12:51:54.493Z,10.02
2019-04-05T12:52:56.490Z,10.02
2019-04-05T12:53:56.682Z,9.95
2019-04-05T12:54:54.942Z,9.98
2019-04-05T12:55:56.883Z,10.04
2019-04-05T12:56:57.857Z,10.02
2019-04-05T12:57:56.227Z,10.01
2019-04-05T12:58:55.925Z,10.12
2019-04-05T12:59:56.558Z,10.01
2019-04-05T13:00:56.150Z,10.04
2019-04-05T13:01:54.447Z,9.99
2019-04-05T13:02:56.828Z,9.98
2019-04-05T13:03:54.436Z,10.02
2019-04-05T13:04:54.426Z,9.95
2019-04-05T13:05:56.901Z,9.94
2019-04-05T13:06:54.440Z,10.01
2019-04-05T13:07:54.410Z,9.97
2019-04-05T13:08:54.532Z,9.99
2019-04-05T13:09:55.275Z,10.01
2019-04-05T13:10:55.898Z,9.91
2019-04-05T13:11:56.505Z,9.95
2019-04-05T13:12:56.754Z,9.98
2019-04-05T13:13:56.342Z,10.07
2019-04-05T13:14:59.595Z,10.05
2019-04-05T13:15:54.378Z,10.09
2019-04-05T13:16:54.373Z,10.13
2019-04-05T13:17:54.367Z,10.23
2019-04-05T13:18:54.364Z,10.23
2019-04-05T13:19:54.356Z,10.20
2019-04-05T13:20:54.353Z,10.22
2019-04-05T13:21:54.344Z,10.15
2019-04-05T13:22:54.344Z,10.01
2019-04-05T13:23:54.339Z,9.94
2019-04-05T13:24:54.336Z,10.02