createdAt,value
2022-08-26T00:00:48.678Z,53.92
2022-08-26T00:01:47.883Z,53.87
2022-08-26T00:02:47.476Z,53.98
2022-08-26T00:03:48.979Z,53.83
2022-08-26T00:04:47.598Z,53.87
2022-08-26T00:05:47.900Z,53.80
2022-08-26T00:06:47.596Z,53.59
2022-08-26T00:07:47.654Z,53.33
2022-08-26T00:08:47.748Z,53.29
2022-08-26T00:09:47.653Z,53.60
2022-08-26T00:11:47.544Z,53.66
2022-08-26T00:12:47.555Z,53.59
2022-08-26T00:13:48.605Z,53.50
2022-08-26T00:14:47.521Z,53.48
2022-08-26T00:15:47.552Z,53.34
2022-08-26T00:16:48.934Z,53.50
2022-08-26T00:17:48.342Z,53.86
2022-08-26T00:19:47.517Z,54.06
2022-08-26T00:20:47.692Z,54.18
2022-08-26T00:21:48.847Z,53.98
2022-08-26T00:22:47.766Z,54.13
2022-08-26T00:23:48.037Z,54.41
2022-08-26T00:24:47.871Z,54.89
2022-08-26T00:25:47.680Z,55.36
2022-08-26T00:26:48.738Z,55.60
2022-08-26T00:27:47.941Z,55.18
2022-08-26T00:28:47.475Z,54.97
2022-08-26T00:29:47.545Z,55.24
2022-08-26T00:30:49.375Z,55.40
2022-08-26T00:31:47.656Z,55.47
2022-08-26T00:32:47.794Z,55.60
2022-08-26T00:33:47.527Z,55.57
2022-08-26T00:34:47.484Z,55.30
2022-08-26T00:35:48.573Z,55.02
2022-08-26T00:36:51.739Z,54.94
2022-08-26T00:37:47.469Z,55.07
2022-08-26T00:38:48.205Z,55.34
2022-08-26T00:40:50.511Z,55.31
2022-08-26T00:41:47.611Z,55.36
2022-08-26T00:42:47.792Z,55.47
2022-08-26T00:43:48.069Z,55.59
2022-08-26T00:44:47.673Z,55.86
2022-08-26T00:46:53.632Z,55.91
2022-08-26T00:47:53.463Z,55.87
2022-08-26T00:48:51.139Z,56.03
2022-08-26T00:49:48.517Z,55.95
2022-08-26T00:50:55.941Z,55.72
2022-08-26T00:51:51.687Z,55.21
2022-08-26T00:52:48.434Z,54.71
2022-08-26T00:53:53.593Z,54.38
2022-08-26T00:54:54.222Z,54.17
2022-08-26T00:55:50.811Z,54.48
2022-08-26T00:56:53.424Z,54.26
2022-08-26T00:57:51.545Z,54.30
2022-08-26T00:58:48.361Z,54.14
2022-08-26T00:59:51.678Z,54.46
2022-08-26T01:00:48.222Z,54.58
2022-08-26T01:01:47.670Z,54.57
2022-08-26T01:02:49.097Z,54.81
2022-08-26T01:03:47.963Z,55.10
2022-08-26T01:04:54.396Z,55.47
2022-08-26T01:05:47.567Z,55.55
2022-08-26T01:06:48.857Z,55.51
2022-08-26T01:07:47.963Z,55.23
2022-08-26T01:08:47.459Z,54.94
2022-08-26T01:09:48.049Z,54.52
2022-08-26T01:10:47.544Z,54.41
2022-08-26T01:11:49.715Z,54.34
2022-08-26T01:12:52.734Z,54.23
2022-08-26T01:13:49.261Z,54.01
2022-08-26T01:14:48.560Z,54.11
2022-08-26T01:15:51.817Z,53.99
2022-08-26T01:16:48.817Z,53.84
2022-08-26T01:17:47.859Z,54.23
2022-08-26T01:18:48.659Z,54.70
2022-08-26T01:19:53.564Z,54.84
2022-08-26T01:21:01.625Z,55.08
2022-08-26T01:21:55.470Z,54.60
2022-08-26T01:22:57.677Z,54.43
2022-08-26T01:23:50.772Z,54.40
2022-08-26T01:24:48.824Z,53.91
2022-08-26T01:26:48.324Z,54.05
2022-08-26T01:27:49.054Z,54.27
2022-08-26T01:29:50.207Z,53.48
2022-08-26T01:30:49.627Z,53.58
2022-08-26T01:31:53.178Z,53.41
2022-08-26T01:32:49.822Z,53.35
2022-08-26T01:34:00.920Z,53.42
2022-08-26T01:34:48.667Z,53.15
2022-08-26T01:35:48.665Z,53.34
2022-08-26T01:36:51.363Z,52.95
2022-08-26T01:37:51.618Z,53.09
2022-08-26T01:38:47.699Z,53.74
2022-08-26T01:39:50.433Z,53.61
2022-08-26T01:40:48.183Z,53.62
2022-08-26T01:41:48.272Z,53.59
2022-08-26T01:42:49.339Z,53.35
2022-08-26T01:44:52.830Z,53.72
2022-08-26T01:45:49.633Z,53.32
2022-08-26T01:46:49.795Z,53.67
2022-08-26T01:47:49.326Z,53.97
2022-08-26T01:48:48.860Z,53.57
2022-08-26T01:49:51.924Z,53.73
2022-08-26T01:50:48.820Z,53.62
2022-08-26T01:51:50.410Z,53.19
2022-08-26T01:52:49.994Z,53.94
2022-08-26T01:53:47.691Z,54.02
2022-08-26T01:54:50.505Z,53.85
2022-08-26T01:55:51.779Z,54.14
2022-08-26T01:56:48.542Z,54.38
2022-08-26T01:57:51.149Z,54.20
2022-08-26T01:58:53.439Z,54.32
2022-08-26T01:59:49.547Z,53.91
2022-08-26T02:00:47.833Z,53.61
2022-08-26T02:01:48.868Z,53.16
2022-08-26T02:02:50.974Z,53.36
2022-08-26T02:04:02.155Z,53.97
2022-08-26T02:04:51.891Z,54.14
2022-08-26T02:05:53.624Z,53.79
2022-08-26T02:06:48.584Z,54.28
2022-08-26T02:07:48.357Z,53.91
2022-08-26T02:08:51.419Z,54.38
2022-08-26T02:09:47.639Z,54.34
2022-08-26T02:10:47.497Z,54.00
2022-08-26T02:11:48.596Z,53.82
2022-08-26T02:12:47.406Z,53.92
2022-08-26T02:13:52.842Z,54.14
2022-08-26T02:14:53.391Z,54.54
2022-08-26T02:15:48.459Z,54.10
2022-08-26T02:16:52.311Z,54.27
2022-08-26T02:17:48.568Z,54.17
2022-08-26T02:18:49.065Z,54.39
2022-08-26T02:19:49.530Z,54.37
2022-08-26T02:20:47.568Z,54.52
2022-08-26T02:21:51.303Z,54.70
2022-08-26T02:22:48.210Z,55.05
2022-08-26T02:23:47.785Z,54.97
2022-08-26T02:24:52.826Z,55.12
2022-08-26T02:25:54.257Z,55.23
2022-08-26T02:26:48.159Z,55.69
2022-08-26T02:27:48.522Z,55.96
2022-08-26T02:28:53.689Z,56.33
2022-08-26T02:29:52.543Z,56.47
2022-08-26T02:30:49.149Z,56.58
2022-08-26T02:33:47.696Z,56.98
2022-08-26T02:35:48.282Z,57.04
2022-08-26T02:36:47.965Z,57.00
2022-08-26T02:37:49.322Z,56.77
2022-08-26T02:38:47.473Z,56.38
2022-08-26T02:41:47.554Z,56.03
2022-08-26T02:44:47.369Z,56.17
2022-08-26T02:45:47.722Z,56.01
2022-08-26T02:46:47.474Z,55.91
2022-08-26T02:47:48.250Z,56.17
2022-08-26T02:48:47.525Z,56.33
2022-08-26T02:49:47.855Z,56.27
2022-08-26T02:50:47.871Z,56.25
2022-08-26T02:51:49.640Z,56.49
2022-08-26T02:52:48.639Z,56.67
2022-08-26T02:53:47.743Z,56.82
2022-08-26T02:54:47.445Z,56.88
2022-08-26T02:55:49.634Z,56.84
2022-08-26T02:56:47.458Z,57.01
2022-08-26T02:58:47.708Z,57.56
2022-08-26T02:59:47.395Z,57.25
2022-08-26T03:00:53.599Z,57.06
2022-08-26T03:01:49.819Z,57.28
2022-08-26T03:02:47.459Z,56.83
2022-08-26T03:03:47.364Z,57.28
2022-08-26T03:06:52.846Z,56.97
2022-08-26T03:07:48.283Z,56.86
2022-08-26T03:08:47.928Z,56.90
2022-08-26T03:09:47.527Z,57.13
2022-08-26T03:11:47.447Z,57.19
2022-08-26T03:13:47.676Z,57.10
2022-08-26T03:14:48.304Z,56.61
2022-08-26T03:15:47.625Z,56.66
2022-08-26T03:16:48.463Z,57.20
2022-08-26T03:17:49.223Z,57.15
2022-08-26T03:18:52.265Z,56.46
2022-08-26T03:19:49.838Z,56.34
2022-08-26T03:20:47.418Z,56.68
2022-08-26T03:22:47.520Z,57.48
2022-08-26T03:23:48.467Z,57.40
2022-08-26T03:24:47.384Z,57.47
2022-08-26T03:25:51.103Z,57.42
2022-08-26T03:26:52.502Z,57.32
2022-08-26T03:27:47.476Z,57.23
2022-08-26T03:28:56.726Z,57.20
2022-08-26T03:29:56.757Z,57.33
2022-08-26T03:30:48.273Z,57.80
2022-08-26T03:31:47.540Z,58.43
2022-08-26T03:32:47.467Z,58.39
2022-08-26T03:33:47.466Z,58.24
2022-08-26T03:34:47.633Z,58.25
2022-08-26T03:35:50.493Z,58.38
2022-08-26T03:36:47.498Z,58.52
2022-08-26T03:37:47.525Z,58.74
2022-08-26T03:38:47.399Z,58.96
2022-08-26T03:39:47.723Z,58.82
2022-08-26T03:41:47.645Z,58.78
2022-08-26T03:42:47.912Z,58.89
2022-08-26T03:43:48.542Z,59.08
2022-08-26T03:44:47.373Z,59.12
2022-08-26T03:45:47.365Z,59.08
2022-08-26T03:46:47.456Z,59.06
2022-08-26T03:48:47.453Z,58.84
2022-08-26T03:49:47.721Z,59.06
2022-08-26T03:50:47.437Z,59.27
2022-08-26T03:51:47.518Z,59.27
2022-08-26T03:52:47.406Z,58.87
2022-08-26T03:55:48.683Z,58.66
2022-08-26T03:56:47.746Z,58.81
2022-08-26T03:57:48.107Z,58.66
2022-08-26T03:58:47.385Z,58.46
2022-08-26T03:59:47.342Z,58.41
2022-08-26T04:00:47.603Z,58.62
2022-08-26T04:01:47.509Z,58.61
2022-08-26T04:02:51.307Z,58.76
2022-08-26T04:03:56.998Z,58.72
2022-08-26T04:04:47.427Z,58.51
2022-08-26T04:05:47.424Z,58.27
2022-08-26T04:06:47.731Z,58.50
2022-08-26T04:07:47.884Z,58.89
2022-08-26T04:08:47.422Z,59.25
2022-08-26T04:09:47.794Z,59.79
2022-08-26T04:10:47.352Z,60.10
2022-08-26T04:11:50.392Z,60.69
2022-08-26T04:12:47.395Z,61.06
2022-08-26T04:13:48.086Z,61.24
2022-08-26T04:14:47.506Z,61.53
2022-08-26T04:15:47.419Z,61.70
2022-08-26T04:16:47.635Z,61.74
2022-08-26T04:17:47.786Z,62.06
2022-08-26T04:18:47.442Z,62.10
2022-08-26T04:20:49.435Z,62.65
2022-08-26T04:21:49.179Z,63.08
2022-08-26T04:22:47.402Z,62.89
2022-08-26T04:23:48.090Z,63.07
2022-08-26T04:24:47.289Z,63.22
2022-08-26T04:25:47.364Z,63.41
2022-08-26T04:26:47.529Z,63.47
2022-08-26T04:27:47.327Z,63.85
2022-08-26T04:28:48.283Z,64.01
2022-08-26T04:29:47.954Z,64.27
2022-08-26T04:30:47.383Z,64.60
2022-08-26T04:31:48.819Z,64.42
2022-08-26T04:32:47.286Z,64.67
2022-08-26T04:33:50.077Z,64.99
2022-08-26T04:34:47.553Z,65.10
2022-08-26T04:35:47.373Z,65.16
2022-08-26T04:36:47.917Z,65.27
2022-08-26T04:37:48.029Z,65.22
2022-08-26T04:39:51.122Z,65.29
2022-08-26T04:40:47.746Z,65.39
2022-08-26T04:41:49.261Z,65.66
2022-08-26T04:42:47.325Z,65.83
2022-08-26T04:43:49.038Z,66.04
2022-08-26T04:44:47.393Z,66.11
2022-08-26T04:45:47.385Z,66.25
2022-08-26T04:47:47.372Z,66.35
2022-08-26T04:48:48.041Z,66.51
2022-08-26T04:50:49.639Z,66.54
2022-08-26T04:51:48.999Z,66.53
2022-08-26T04:52:47.497Z,66.61
2022-08-26T04:53:47.771Z,66.74
2022-08-26T04:54:47.354Z,67.05
2022-08-26T04:55:48.399Z,67.10
2022-08-26T04:56:49.711Z,67.12
2022-08-26T04:57:47.439Z,67.35
2022-08-26T04:58:49.477Z,67.28
2022-08-26T04:59:47.352Z,67.47
2022-08-26T05:00:49.295Z,67.55
2022-08-26T05:01:50.433Z,67.81
2022-08-26T05:02:47.802Z,68.00
2022-08-26T05:03:47.937Z,68.00
2022-08-26T05:04:47.301Z,68.32
2022-08-26T05:05:50.210Z,68.35
2022-08-26T05:06:48.457Z,68.51
2022-08-26T05:07:47.419Z,68.70
2022-08-26T05:08:47.856Z,68.72
2022-08-26T05:09:47.393Z,68.86
2022-08-26T05:10:50.150Z,68.99
2022-08-26T05:11:48.480Z,68.89
2022-08-26T05:12:47.352Z,69.10
2022-08-26T05:14:47.431Z,69.24
2022-08-26T05:17:48.041Z,69.66
2022-08-26T05:18:47.632Z,69.49
2022-08-26T05:19:47.794Z,69.52
2022-08-26T05:20:50.007Z,69.63
2022-08-26T05:21:48.949Z,69.73
2022-08-26T05:22:48.260Z,69.80
2022-08-26T05:23:49.510Z,69.87
2022-08-26T05:24:47.923Z,70.01
2022-08-26T05:25:50.222Z,70.10
2022-08-26T05:26:48.137Z,70.14
2022-08-26T05:27:47.777Z,70.28
2022-08-26T05:28:47.716Z,70.35
2022-08-26T05:29:48.537Z,70.43
2022-08-26T05:30:48.061Z,70.55
2022-08-26T05:31:47.738Z,70.63
2022-08-26T05:32:53.637Z,70.70
2022-08-26T05:33:48.522Z,70.87
2022-08-26T05:34:47.859Z,70.91
2022-08-26T05:35:48.347Z,71.05
2022-08-26T05:36:48.107Z,71.20
2022-08-26T05:37:47.748Z,71.34
2022-08-26T05:38:47.799Z,71.51
2022-08-26T05:39:51.018Z,71.54
2022-08-26T05:40:52.852Z,71.63
2022-08-26T05:41:47.958Z,71.74
2022-08-26T05:42:48.880Z,71.79
2022-08-26T05:43:47.731Z,71.94
2022-08-26T05:44:55.363Z,72.10
2022-08-26T05:45:49.742Z,72.13
2022-08-26T05:46:47.804Z,72.36
2022-08-26T05:47:47.722Z,72.54
2022-08-26T05:48:47.743Z,72.65
2022-08-26T05:49:51.354Z,72.92
2022-08-26T05:50:51.325Z,73.02
2022-08-26T05:51:48.078Z,73.32
2022-08-26T05:52:47.665Z,73.51
2022-08-26T05:53:47.714Z,73.72
2022-08-26T05:54:47.994Z,73.96
2022-08-26T05:55:50.147Z,74.21
2022-08-26T05:56:47.794Z,74.42
2022-08-26T05:57:47.875Z,74.60
2022-08-26T05:58:48.319Z,74.81
2022-08-26T05:59:47.706Z,75.00
2022-08-26T06:00:56.809Z,75.22
2022-08-26T06:01:47.773Z,75.40
2022-08-26T06:02:48.391Z,75.53
2022-08-26T06:03:53.199Z,75.66
2022-08-26T06:04:47.824Z,75.78
2022-08-26T06:05:47.727Z,75.85
2022-08-26T06:06:47.789Z,75.92
2022-08-26T06:07:57.022Z,76.00
2022-08-26T06:08:48.541Z,76.05
2022-08-26T06:09:47.658Z,76.10
2022-08-26T06:10:50.990Z,76.17
2022-08-26T06:11:47.674Z,76.21
2022-08-26T06:12:47.652Z,76.22
2022-08-26T06:13:48.399Z,76.25
2022-08-26T06:14:49.029Z,76.27
2022-08-26T06:15:50.565Z,76.31
2022-08-26T06:16:48.217Z,76.42
2022-08-26T06:17:47.710Z,76.54
2022-08-26T06:18:49.267Z,76.66
2022-08-26T06:19:47.672Z,76.80
2022-08-26T06:20:56.869Z,76.93
2022-08-26T06:21:54.007Z,77.10
2022-08-26T06:22:56.948Z,77.21
2022-08-26T06:23:58.840Z,77.32
2022-08-26T06:24:56.959Z,77.39
2022-08-26T06:25:48.924Z,77.41
2022-08-26T06:26:51.732Z,77.46
2022-08-26T06:27:49.221Z,77.47
2022-08-26T06:28:47.797Z,77.51
2022-08-26T06:29:47.670Z,77.55
2022-08-26T06:30:47.809Z,77.54
2022-08-26T06:31:48.044Z,77.57
2022-08-26T06:32:47.674Z,77.57
2022-08-26T06:33:47.881Z,77.55
2022-08-26T06:34:47.670Z,77.54
2022-08-26T06:35:48.476Z,77.54
2022-08-26T06:36:48.140Z,77.59
2022-08-26T06:37:47.816Z,77.65
2022-08-26T06:38:49.243Z,77.72
2022-08-26T06:39:48.267Z,77.76
2022-08-26T06:40:50.261Z,77.81
2022-08-26T06:41:47.950Z,77.85
2022-08-26T06:42:47.671Z,77.88
2022-08-26T06:43:48.127Z,77.92
2022-08-26T06:44:47.802Z,77.92
2022-08-26T06:45:48.730Z,77.95
2022-08-26T06:46:50.277Z,78.00
2022-08-26T06:47:47.734Z,78.03
2022-08-26T06:48:48.225Z,78.08
2022-08-26T06:49:47.673Z,78.13
2022-08-26T06:50:48.499Z,78.17
2022-08-26T06:51:47.696Z,78.19
2022-08-26T06:52:47.661Z,78.19
2022-08-26T06:53:49.974Z,78.19
2022-08-26T06:54:47.734Z,78.23
2022-08-26T06:55:47.973Z,78.25
2022-08-26T06:56:47.923Z,78.22
2022-08-26T06:57:47.626Z,78.21
2022-08-26T06:58:47.697Z,78.22
2022-08-26T06:59:48.386Z,78.22
2022-08-26T07:00:47.761Z,78.24
2022-08-26T07:01:47.659Z,78.29
2022-08-26T07:02:47.729Z,78.36
2022-08-26T07:03:49.402Z,78.46
2022-08-26T07:04:47.864Z,78.52
2022-08-26T07:05:48.447Z,78.55
2022-08-26T07:06:52.970Z,78.57
2022-08-26T07:07:49.290Z,78.65
2022-08-26T07:08:48.619Z,78.74
2022-08-26T07:10:47.813Z,78.96
2022-08-26T07:12:49.347Z,79.17
2022-08-26T07:14:48.743Z,79.31
2022-08-26T07:15:49.697Z,79.35
2022-08-26T07:16:47.867Z,79.39
2022-08-26T07:17:47.689Z,79.45
2022-08-26T07:18:49.788Z,79.50
2022-08-26T07:19:49.372Z,79.55
2022-08-26T07:20:47.715Z,79.60
2022-08-26T07:21:47.649Z,79.65
2022-08-26T07:22:47.655Z,79.69
2022-08-26T07:23:49.262Z,79.73
2022-08-26T07:24:47.708Z,79.76
2022-08-26T07:25:47.657Z,79.74
2022-08-26T07:26:47.611Z,79.70
2022-08-26T07:27:54.018Z,79.68
2022-08-26T07:28:50.890Z,79.63
2022-08-26T07:29:47.803Z,79.55
2022-08-26T07:30:47.786Z,79.44
2022-08-26T07:31:47.645Z,79.40
2022-08-26T07:32:47.868Z,79.41
2022-08-26T07:33:48.504Z,79.45
2022-08-26T07:34:47.677Z,79.51
2022-08-26T07:35:47.657Z,79.54
2022-08-26T07:36:47.786Z,79.59
2022-08-26T07:37:47.658Z,79.64
2022-08-26T07:38:48.600Z,79.65
2022-08-26T07:39:48.116Z,79.62
2022-08-26T07:40:48.329Z,79.64
2022-08-26T07:41:48.133Z,79.65
2022-08-26T07:42:47.699Z,79.68
2022-08-26T07:46:52.237Z,79.71
2022-08-26T07:47:48.122Z,79.72
2022-08-26T07:48:50.064Z,79.67
2022-08-26T07:49:47.601Z,79.61
2022-08-26T07:50:50.305Z,79.59
2022-08-26T07:51:47.625Z,79.56
2022-08-26T07:52:47.814Z,79.54
2022-08-26T07:53:48.238Z,79.54
2022-08-26T07:57:47.910Z,79.45
2022-08-26T07:59:47.592Z,79.44
2022-08-26T08:00:48.336Z,79.43
2022-08-26T08:01:48.074Z,79.46
2022-08-26T08:02:47.660Z,79.47
2022-08-26T08:03:51.928Z,79.49
2022-08-26T08:04:47.706Z,79.49
2022-08-26T08:05:47.809Z,79.53
2022-08-26T08:06:47.779Z,79.57
2022-08-26T08:07:48.492Z,79.60
2022-08-26T08:08:48.045Z,79.62
2022-08-26T08:09:51.519Z,79.65
2022-08-26T08:11:47.631Z,79.67
2022-08-26T08:12:47.747Z,79.71
2022-08-26T08:17:50.582Z,79.96
2022-08-26T08:19:47.652Z,79.94
2022-08-26T08:24:52.853Z,80.00
2022-08-26T08:26:47.567Z,80.03
2022-08-26T08:29:47.757Z,80.04
2022-08-26T08:30:47.784Z,80.05
2022-08-26T08:31:57.880Z,80.04
2022-08-26T08:33:47.895Z,80.01
2022-08-26T08:35:48.776Z,79.97
2022-08-26T08:37:47.856Z,79.95
2022-08-26T08:38:47.967Z,79.93
2022-08-26T08:39:47.648Z,79.92
2022-08-26T08:40:47.729Z,79.92
2022-08-26T08:42:06.346Z,79.93
2022-08-26T08:42:58.390Z,79.91
2022-08-26T08:43:48.327Z,79.89
2022-08-26T08:44:51.998Z,79.88
2022-08-26T08:45:51.601Z,79.85
2022-08-26T08:46:51.713Z,79.81
2022-08-26T08:47:50.767Z,79.84
2022-08-26T08:48:57.082Z,79.87
2022-08-26T08:49:48.002Z,79.84
2022-08-26T08:50:51.278Z,79.85
2022-08-26T08:51:55.785Z,79.88
2022-08-26T08:52:55.511Z,79.92
2022-08-26T08:53:50.558Z,79.96
2022-08-26T08:54:47.892Z,79.99
2022-08-26T08:56:55.686Z,80.03
2022-08-26T08:58:02.265Z,80.01
2022-08-26T08:59:02.330Z,80.07
2022-08-26T08:59:59.310Z,80.05
2022-08-26T09:00:55.103Z,80.07
2022-08-26T09:01:57.132Z,80.08
2022-08-26T09:04:59.108Z,80.08
2022-08-26T09:05:51.779Z,80.06
2022-08-26T09:08:51.465Z,80.01
2022-08-26T09:09:53.880Z,80.00
2022-08-26T09:11:48.074Z,79.98
2022-08-26T09:13:52.246Z,79.98
2022-08-26T09:15:56.791Z,80.02
2022-08-26T09:17:02.529Z,80.03
2022-08-26T09:17:51.957Z,80.04
2022-08-26T09:19:05.522Z,80.08
2022-08-26T09:19:53.618Z,80.11
2022-08-26T09:20:52.523Z,80.13
2022-08-26T09:21:55.438Z,80.10
2022-08-26T09:22:47.913Z,80.10
2022-08-26T09:23:49.662Z,80.08
2022-08-26T09:24:49.265Z,80.07
2022-08-26T09:25:50.561Z,80.03
2022-08-26T09:26:48.923Z,80.00
2022-08-26T09:27:50.490Z,79.98
2022-08-26T09:28:55.321Z,79.95
2022-08-26T09:29:50.390Z,79.95
2022-08-26T09:30:57.624Z,79.93
2022-08-26T09:31:47.777Z,79.93
2022-08-26T09:33:03.547Z,79.90
2022-08-26T09:33:48.102Z,79.88
2022-08-26T09:34:57.973Z,79.85
2022-08-26T09:36:48.903Z,79.85
2022-08-26T09:38:47.579Z,79.80
2022-08-26T09:39:47.660Z,79.81
2022-08-26T09:40:59.242Z,79.79
2022-08-26T09:42:05.375Z,79.77
2022-08-26T09:42:48.196Z,79.77
2022-08-26T09:44:05.372Z,79.79
2022-08-26T09:44:58.154Z,79.78
2022-08-26T09:45:58.427Z,79.75
2022-08-26T09:46:54.040Z,79.78
2022-08-26T09:47:57.240Z,79.79
2022-08-26T09:48:47.556Z,79.79
2022-08-26T09:50:09.790Z,79.79
2022-08-26T09:50:58.791Z,79.76
2022-08-26T09:51:50.185Z,79.74
2022-08-26T09:52:47.644Z,79.71
2022-08-26T09:53:54.786Z,79.69
2022-08-26T09:55:04.235Z,79.69
2022-08-26T09:56:47.732Z,79.73
2022-08-26T09:57:51.349Z,79.72
2022-08-26T09:58:49.194Z,79.71
2022-08-26T09:59:49.704Z,79.69
2022-08-26T10:00:57.202Z,79.67
2022-08-26T10:01:47.719Z,79.65
2022-08-26T10:02:49.455Z,79.65
2022-08-26T10:03:47.565Z,79.62
2022-08-26T10:04:54.635Z,79.60
2022-08-26T10:05:57.306Z,79.55
2022-08-26T10:06:56.548Z,79.52
2022-08-26T10:08:50.443Z,79.48
2022-08-26T10:09:48.480Z,79.46
2022-08-26T10:11:52.252Z,79.45
2022-08-26T10:12:55.281Z,79.40
2022-08-26T10:14:52.987Z,79.36
2022-08-26T10:15:58.804Z,79.31
2022-08-26T10:16:58.537Z,79.26
2022-08-26T10:17:54.498Z,79.19
2022-08-26T10:18:56.859Z,79.13
2022-08-26T10:19:56.766Z,79.09
2022-08-26T10:21:57.063Z,79.00
2022-08-26T10:23:01.283Z,78.94
2022-08-26T10:23:51.958Z,78.89
2022-08-26T10:24:55.121Z,78.87
2022-08-26T10:25:49.211Z,78.85
2022-08-26T10:26:58.753Z,78.79
2022-08-26T10:27:59.775Z,78.78
2022-08-26T10:28:58.000Z,78.77
2022-08-26T10:29:49.576Z,78.76
2022-08-26T10:30:56.460Z,78.75
2022-08-26T10:31:52.911Z,78.79
2022-08-26T10:32:54.789Z,78.80
2022-08-26T10:33:47.623Z,78.83
2022-08-26T10:34:47.583Z,78.87
2022-08-26T10:37:14.753Z,78.95
2022-08-26T10:37:49.020Z,78.96
2022-08-26T10:38:47.729Z,78.97
2022-08-26T10:39:57.109Z,78.96
2022-08-26T10:40:53.273Z,78.94
2022-08-26T10:41:52.659Z,78.92
2022-08-26T10:43:03.410Z,78.90
2022-08-26T10:43:53.814Z,78.88
2022-08-26T10:45:53.120Z,78.84
2022-08-26T10:46:53.254Z,78.83
2022-08-26T10:48:49.786Z,78.75
2022-08-26T10:49:51.437Z,78.73
2022-08-26T10:50:48.620Z,78.71
2022-08-26T10:55:56.880Z,78.77
2022-08-26T10:59:56.854Z,78.92
2022-08-26T11:01:55.139Z,78.94
2022-08-26T11:06:47.652Z,79.01
2022-08-26T11:08:50.553Z,79.08
2022-08-26T11:14:00.114Z,79.32
2022-08-26T11:14:58.668Z,79.53
2022-08-26T11:15:56.061Z,79.69
2022-08-26T11:16:48.287Z,79.83
2022-08-26T11:17:57.877Z,80.07
2022-08-26T11:18:51.240Z,80.26
2022-08-26T11:20:48.380Z,80.64
2022-08-26T11:22:48.230Z,80.95
2022-08-26T11:23:50.436Z,81.07
2022-08-26T11:24:56.815Z,81.19
2022-08-26T11:25:57.504Z,81.33
2022-08-26T11:26:56.102Z,81.45
2022-08-26T11:27:58.007Z,81.56
2022-08-26T11:29:57.002Z,81.77
2022-08-26T11:30:55.485Z,81.86
2022-08-26T11:31:57.787Z,81.94
2022-08-26T11:32:51.822Z,82.03
2022-08-26T11:33:54.326Z,82.10
2022-08-26T11:34:59.517Z,82.17
2022-08-26T11:35:50.275Z,82.25
2022-08-26T11:37:59.243Z,82.38
2022-08-26T11:38:47.834Z,82.46
2022-08-26T11:41:52.780Z,82.63
2022-08-26T11:44:49.207Z,82.85
2022-08-26T11:47:48.633Z,83.00
2022-08-26T11:49:47.421Z,83.07
2022-08-26T11:50:58.984Z,83.10
2022-08-26T11:53:02.428Z,83.16
2022-08-26T11:55:04.936Z,83.24
2022-08-26T11:56:50.498Z,83.27
2022-08-26T11:58:48.878Z,83.32
2022-08-26T11:59:48.054Z,83.35
2022-08-26T12:00:58.193Z,83.35
2022-08-26T12:01:51.594Z,83.36
2022-08-26T12:04:51.519Z,83.39
2022-08-26T12:07:51.364Z,83.38
2022-08-26T12:08:48.285Z,83.39
2022-08-26T12:10:48.604Z,83.42
2022-08-26T12:12:58.334Z,83.40
2022-08-26T12:16:48.074Z,83.44
2022-08-26T12:17:53.411Z,83.43
2022-08-26T12:20:48.716Z,83.41
2022-08-26T12:21:49.803Z,83.41
2022-08-26T12:22:47.997Z,83.39
2022-08-26T12:25:47.566Z,83.37
2022-08-26T12:26:47.649Z,83.36
2022-08-26T12:28:50.410Z,83.32
2022-08-26T12:32:58.071Z,83.17
2022-08-26T12:34:49.411Z,83.08
2022-08-26T12:35:50.311Z,83.04
2022-08-26T12:36:54.838Z,82.96
2022-08-26T12:38:47.932Z,82.79
2022-08-26T12:39:49.448Z,82.73
2022-08-26T12:40:50.613Z,82.72
2022-08-26T12:41:51.173Z,82.70
2022-08-26T12:42:48.910Z,82.72
2022-08-26T12:49:48.349Z,82.75
2022-08-26T12:50:51.737Z,82.72
2022-08-26T12:51:51.714Z,82.72
2022-08-26T12:53:04.154Z,82.73
2022-08-26T12:53:47.470Z,82.74
2022-08-26T12:55:02.890Z,82.77
2022-08-26T12:57:48.396Z,82.78
2022-08-26T12:59:47.468Z,82.75
2022-08-26T13:00:49.345Z,82.72
2022-08-26T13:01:49.756Z,82.68
2022-08-26T13:03:47.943Z,82.64
2022-08-26T13:04:47.574Z,82.63
2022-08-26T13:05:47.576Z,82.60
2022-08-26T13:08:05.312Z,82.45
2022-08-26T13:09:47.433Z,82.30
2022-08-26T13:11:55.953Z,82.18
2022-08-26T13:15:47.497Z,82.09
2022-08-26T13:16:47.567Z,82.09
2022-08-26T13:17:47.377Z,82.09
2022-08-26T13:19:47.674Z,82.09
2022-08-26T13:22:58.477Z,82.08
2022-08-26T13:23:48.836Z,82.06
2022-08-26T13:28:47.719Z,81.94
2022-08-26T13:30:50.121Z,81.94
2022-08-26T13:34:51.286Z,81.82
2022-08-26T13:41:47.493Z,81.42
2022-08-26T13:43:47.374Z,81.44
2022-08-26T13:44:50.976Z,81.44
2022-08-26T13:45:49.757Z,81.44
2022-08-26T13:46:48.003Z,81.44
2022-08-26T13:50:48.409Z,81.50
2022-08-26T13:52:47.429Z,81.56
2022-08-26T13:55:48.243Z,81.67
2022-08-26T13:57:47.421Z,81.72
2022-08-26T13:58:48.083Z,81.74
2022-08-26T14:02:48.060Z,81.67
2022-08-26T14:03:48.182Z,81.64
2022-08-26T14:06:47.775Z,81.62
2022-08-26T14:07:47.424Z,81.62
2022-08-26T14:09:47.418Z,81.64
2022-08-26T14:13:47.415Z,81.59
2022-08-26T14:17:49.993Z,81.43
2022-08-26T14:23:03.671Z,81.14
2022-08-26T14:23:47.621Z,81.01
2022-08-26T14:24:47.769Z,80.87
2022-08-26T14:29:49.705Z,79.46
2022-08-26T14:30:42.389Z,79.72
2022-08-26T14:33:39.349Z,79.51
2022-08-26T14:35:38.731Z,79.50
2022-08-26T14:36:39.678Z,79.50
2022-08-26T14:37:38.524Z,79.47
2022-08-26T14:39:38.648Z,79.35
2022-08-26T14:41:53.931Z,79.38
2022-08-26T14:43:42.758Z,79.53
2022-08-26T14:50:38.773Z,79.93
2022-08-26T14:51:38.779Z,79.95
2022-08-26T14:52:47.861Z,79.97
2022-08-26T14:59:49.757Z,79.87
2022-08-26T15:02:39.280Z,79.87
2022-08-26T15:05:41.030Z,79.85
2022-08-26T15:06:38.858Z,79.82
2022-08-26T15:13:38.202Z,79.60
2022-08-26T15:14:38.063Z,79.55
2022-08-26T15:17:38.825Z,79.51
2022-08-26T15:18:38.311Z,79.46
2022-08-26T15:20:38.412Z,79.35
2022-08-26T15:21:38.417Z,79.28
2022-08-26T15:23:39.681Z,79.16
2022-08-26T15:25:38.213Z,79.02
2022-08-26T15:27:38.393Z,78.87
2022-08-26T15:28:39.021Z,78.78
2022-08-26T15:29:38.168Z,78.70
2022-08-26T15:31:38.183Z,78.54
2022-08-26T15:33:39.854Z,78.36
2022-08-26T15:35:38.445Z,78.22
2022-08-26T15:37:39.130Z,78.18
2022-08-26T15:42:38.869Z,78.24
2022-08-26T15:43:38.693Z,78.29
2022-08-26T15:44:38.177Z,78.33
2022-08-26T15:45:38.096Z,78.37
2022-08-26T15:46:39.407Z,78.42
2022-08-26T15:47:55.294Z,78.43
2022-08-26T15:48:38.626Z,78.44
2022-08-26T15:49:38.099Z,78.45
2022-08-26T15:50:48.832Z,78.49
2022-08-26T15:53:38.122Z,78.59
2022-08-26T15:55:38.063Z,78.59
2022-08-26T15:58:38.127Z,78.53
2022-08-26T16:00:39.239Z,78.49
2022-08-26T16:03:38.158Z,78.47
2022-08-26T16:04:38.278Z,78.42
2022-08-26T16:06:40.645Z,78.36
2022-08-26T16:09:38.057Z,78.35
2022-08-26T16:11:38.092Z,78.36
2022-08-26T16:13:39.874Z,78.39
2022-08-26T16:15:38.855Z,78.40
2022-08-26T16:19:38.184Z,78.33
2022-08-26T16:20:57.830Z,78.34
2022-08-26T16:23:38.609Z,78.38
2022-08-26T16:26:40.404Z,78.41
2022-08-26T16:28:38.730Z,78.42
2022-08-26T16:30:38.077Z,78.45
2022-08-26T16:31:38.832Z,78.45
2022-08-26T16:35:38.504Z,78.46
2022-08-26T16:36:39.572Z,78.45
2022-08-26T16:38:39.250Z,78.43
2022-08-26T16:39:45.185Z,78.41
2022-08-26T16:40:38.888Z,78.41
2022-08-26T16:41:38.497Z,78.39
2022-08-26T16:43:38.239Z,78.37
2022-08-26T16:44:44.637Z,78.38
2022-08-26T16:49:38.143Z,78.41
2022-08-26T16:56:39.810Z,78.40
2022-08-26T16:57:39.503Z,78.36
2022-08-26T16:58:38.017Z,78.38
2022-08-26T17:01:38.132Z,78.28
2022-08-26T17:02:38.129Z,78.27
2022-08-26T17:04:38.553Z,78.20
2022-08-26T17:05:38.172Z,78.17
2022-08-26T17:10:38.833Z,78.09
2022-08-26T17:13:39.336Z,78.03
2022-08-26T17:14:38.016Z,77.99
2022-08-26T17:21:40.095Z,77.80
2022-08-26T17:24:38.608Z,77.75
2022-08-26T17:27:38.014Z,77.69
2022-08-26T17:29:38.078Z,77.72
2022-08-26T17:30:38.346Z,77.71
2022-08-26T17:31:38.383Z,77.71
2022-08-26T17:37:38.107Z,77.64
2022-08-26T17:38:38.482Z,77.65
2022-08-26T17:39:42.675Z,77.69
2022-08-26T17:40:37.939Z,77.70
2022-08-26T17:50:41.458Z,77.73
2022-08-26T17:51:37.944Z,77.72
2022-08-26T17:54:37.927Z,77.73
2022-08-26T17:56:38.551Z,77.75