createdAt,value
2016-03-17T00:00:07.618Z,20.75
2016-03-17T00:01:07.621Z,20.75
2016-03-17T00:02:07.687Z,20.65
2016-03-17T00:03:07.626Z,20.84
2016-03-17T00:04:07.614Z,20.65
2016-03-17T00:05:07.617Z,20.65
2016-03-17T00:06:07.619Z,20.45
2016-03-17T00:07:07.622Z,21.12
2016-03-17T00:08:07.624Z,21.04
2016-03-17T00:09:07.627Z,21.04
2016-03-17T00:10:07.614Z,20.94
2016-03-17T00:11:07.616Z,21.04
2016-03-17T00:12:07.619Z,20.94
2016-03-17T00:13:07.622Z,21.13
2016-03-17T00:14:07.625Z,20.56
2016-03-17T00:15:07.627Z,20.65
2016-03-17T00:16:07.615Z,20.75
2016-03-17T00:17:07.477Z,20.65
2016-03-17T00:18:07.620Z,20.56
2016-03-17T00:19:07.624Z,20.75
2016-03-17T00:20:07.641Z,20.65
2016-03-17T00:21:07.613Z,20.75
2016-03-17T00:22:07.632Z,20.65
2016-03-17T00:23:07.618Z,20.46
2016-03-17T00:24:07.621Z,20.56
2016-03-17T00:25:07.640Z,20.65
2016-03-17T00:26:07.626Z,20.56
2016-03-17T00:27:07.612Z,20.66
2016-03-17T00:28:07.631Z,20.95
2016-03-17T00:29:07.618Z,20.56
2016-03-17T00:30:07.621Z,20.56
2016-03-17T00:31:07.624Z,20.76
2016-03-17T00:32:07.658Z,20.95
2016-03-17T00:33:07.629Z,20.66
2016-03-17T00:34:07.616Z,20.76
2016-03-17T00:35:07.619Z,20.65
2016-03-17T00:36:07.622Z,20.56
2016-03-17T00:37:07.625Z,20.76
2016-03-17T00:38:07.628Z,20.56
2016-03-17T00:39:07.630Z,20.95
2016-03-17T00:40:07.633Z,20.95
2016-03-17T00:41:07.619Z,20.56
2016-03-17T00:43:51.768Z,20.66
2016-03-17T00:44:51.764Z,20.56
2016-03-17T00:45:51.766Z,20.46
2016-03-17T00:46:51.769Z,20.56
2016-03-17T00:47:51.772Z,20.56
2016-03-17T00:48:51.759Z,20.56
2016-03-17T00:49:51.762Z,20.66
2016-03-17T00:50:51.764Z,20.56
2016-03-17T00:51:51.767Z,20.66
2016-03-17T00:52:51.786Z,20.65
2016-03-17T00:53:51.772Z,20.56
2016-03-17T00:54:51.775Z,20.65
2016-03-17T00:55:51.763Z,20.65
2016-03-17T00:56:51.766Z,20.76
2016-03-17T00:57:51.768Z,20.65
2016-03-17T00:58:51.771Z,20.65
2016-03-17T00:59:51.774Z,20.86
2016-03-17T01:00:51.776Z,21.04
2016-03-17T01:01:51.763Z,21.04
2016-03-17T01:02:51.766Z,21.04
2016-03-17T01:03:51.768Z,21.13
2016-03-17T01:04:51.771Z,20.84
2016-03-17T01:05:51.774Z,20.84
2016-03-17T01:06:51.787Z,20.94
2016-03-17T01:07:51.774Z,20.65
2016-03-17T01:08:51.777Z,20.94
2016-03-17T01:09:51.779Z,21.23
2016-03-17T01:10:51.766Z,21.04
2016-03-17T01:11:51.769Z,21.04
2016-03-17T01:12:51.772Z,21.13
2016-03-17T01:13:51.774Z,21.13
2016-03-17T01:14:51.777Z,21.13
2016-03-17T01:15:51.779Z,21.04
2016-03-17T01:16:51.783Z,21.04
2016-03-17T01:17:51.770Z,21.42
2016-03-17T01:18:51.773Z,21.52
2016-03-17T01:19:51.776Z,21.04
2016-03-17T01:20:51.793Z,21.52
2016-03-17T01:21:51.781Z,21.42
2016-03-17T01:22:51.783Z,21.52
2016-03-17T01:23:51.770Z,21.52
2016-03-17T01:24:51.789Z,21.52
2016-03-17T01:25:51.776Z,21.52
2016-03-17T01:26:51.794Z,21.04
2016-03-17T01:27:51.781Z,21.13
2016-03-17T01:28:51.784Z,21.23
2016-03-17T01:29:51.771Z,21.13
2016-03-17T01:30:51.774Z,21.42
2016-03-17T01:31:51.776Z,21.52
2016-03-17T01:32:51.779Z,21.42
2016-03-17T01:33:51.782Z,21.42
2016-03-17T01:34:51.784Z,21.52
2016-03-17T01:35:51.787Z,21.52
2016-03-17T01:36:51.774Z,21.42
2016-03-17T01:37:51.777Z,21.04
2016-03-17T01:38:51.780Z,21.33
2016-03-17T01:39:51.799Z,21.42
2016-03-17T01:40:51.785Z,21.13
2016-03-17T01:41:51.788Z,20.94
2016-03-17T01:42:51.775Z,21.04
2016-03-17T01:43:51.777Z,21.13
2016-03-17T01:44:51.780Z,21.04
2016-03-17T01:45:51.783Z,21.13
2016-03-17T01:46:51.785Z,21.04
2016-03-17T01:47:51.788Z,21.04
2016-03-17T01:48:51.775Z,20.84
2016-03-17T01:49:51.778Z,21.33
2016-03-17T01:50:51.781Z,21.04
2016-03-17T01:51:51.784Z,20.84
2016-03-17T01:52:51.787Z,21.04
2016-03-17T01:53:51.789Z,20.94
2016-03-17T01:54:51.792Z,21.13
2016-03-17T01:55:51.779Z,21.04
2016-03-17T01:56:51.781Z,20.46
2016-03-17T01:57:51.784Z,20.75
2016-03-17T01:58:51.786Z,20.84
2016-03-17T01:59:51.790Z,20.65
2016-03-17T02:00:51.792Z,20.75
2016-03-17T02:01:51.779Z,20.56
2016-03-17T02:02:51.781Z,20.56
2016-03-17T02:03:51.784Z,20.65
2016-03-17T02:04:51.786Z,20.65
2016-03-17T02:05:51.789Z,20.84
2016-03-17T02:06:51.792Z,20.75
2016-03-17T02:07:51.794Z,20.65
2016-03-17T02:08:51.782Z,20.84
2016-03-17T02:09:51.785Z,20.56
2016-03-17T02:10:51.788Z,20.56
2016-03-17T02:11:51.774Z,20.46
2016-03-17T02:12:51.778Z,20.56
2016-03-17T02:13:51.796Z,20.65
2016-03-17T02:14:51.799Z,20.46
2016-03-17T02:15:51.786Z,20.56
2016-03-17T02:16:51.788Z,20.84
2016-03-17T02:17:51.807Z,20.46
2016-03-17T02:18:51.778Z,20.46
2016-03-17T02:19:51.781Z,20.56
2016-03-17T02:20:51.784Z,20.65
2016-03-17T02:21:51.786Z,20.75
2016-03-17T02:22:51.790Z,20.65
2016-03-17T02:23:51.792Z,20.65
2016-03-17T02:24:51.779Z,20.75
2016-03-17T02:25:51.782Z,20.65
2016-03-17T02:26:51.784Z,20.75
2016-03-17T02:27:51.787Z,20.84
2016-03-17T02:28:51.789Z,20.46
2016-03-17T02:29:51.792Z,20.46
2016-03-17T02:30:51.795Z,20.65
2016-03-17T02:31:51.798Z,20.75
2016-03-17T02:32:51.784Z,20.75
2016-03-17T02:33:51.819Z,20.56
2016-03-17T02:34:51.789Z,20.56
2016-03-17T02:35:51.792Z,20.54
2016-03-17T02:36:51.639Z,20.46
2016-03-17T02:37:51.783Z,20.75
2016-03-17T02:38:51.786Z,20.75
2016-03-17T02:39:51.788Z,20.46
2016-03-17T02:40:51.791Z,20.56
2016-03-17T02:41:51.777Z,20.46
2016-03-17T02:42:51.796Z,20.65
2016-03-17T02:43:51.799Z,20.07
2016-03-17T02:44:51.785Z,20.07
2016-03-17T02:45:51.788Z,19.88
2016-03-17T02:46:51.791Z,19.98
2016-03-17T02:47:51.794Z,19.98
2016-03-17T02:48:51.796Z,19.98
2016-03-17T02:49:51.783Z,20.26
2016-03-17T02:50:51.786Z,20.17
2016-03-17T02:51:51.788Z,20.17
2016-03-17T02:52:51.792Z,20.07
2016-03-17T02:53:51.794Z,20.46
2016-03-17T02:54:51.797Z,19.98
2016-03-17T02:55:51.799Z,19.98
2016-03-17T02:56:51.787Z,19.78
2016-03-17T02:57:51.789Z,19.98
2016-03-17T02:58:51.793Z,19.98
2016-03-17T02:59:51.795Z,19.78
2016-03-17T03:00:51.781Z,19.68
2016-03-17T03:01:51.784Z,19.78
2016-03-17T03:02:51.787Z,20.17
2016-03-17T03:03:51.790Z,20.07
2016-03-17T03:04:51.793Z,19.98
2016-03-17T03:05:51.795Z,20.17
2016-03-17T03:06:51.845Z,20.17
2016-03-17T03:07:51.786Z,20.17
2016-03-17T03:08:51.789Z,20.17
2016-03-17T03:09:51.821Z,20.26
2016-03-17T03:10:51.793Z,20.17
2016-03-17T03:11:51.796Z,19.98
2016-03-17T03:12:51.814Z,19.98
2016-03-17T03:13:51.785Z,20.17
2016-03-17T03:14:51.788Z,19.68
2016-03-17T03:15:51.790Z,19.78
2016-03-17T03:16:51.793Z,19.68
2016-03-17T03:17:51.796Z,19.78
2016-03-17T03:18:51.799Z,19.98
2016-03-17T03:19:51.785Z,19.68
2016-03-17T03:20:51.788Z,19.59
2016-03-17T03:21:51.791Z,19.88
2016-03-17T03:22:51.794Z,19.98
2016-03-17T03:23:51.797Z,19.88
2016-03-17T03:24:51.785Z,19.68
2016-03-17T03:25:51.802Z,19.78
2016-03-17T03:26:51.883Z,20.07
2016-03-17T03:27:51.792Z,19.78
2016-03-17T03:28:51.826Z,19.78
2016-03-17T03:29:51.798Z,19.78
2016-03-17T03:30:51.800Z,19.68
2016-03-17T03:31:51.803Z,19.78
2016-03-17T03:32:51.695Z,19.68
2016-03-17T03:33:51.792Z,19.98
2016-03-17T03:34:51.795Z,19.68
2016-03-17T03:35:51.798Z,19.98
2016-03-17T03:36:51.801Z,20.17
2016-03-17T03:37:51.775Z,19.98
2016-03-17T03:38:51.765Z,19.98
2016-03-17T03:39:51.756Z,20.07
2016-03-17T03:40:51.746Z,20.26
2016-03-17T03:41:51.736Z,19.68
2016-03-17T03:42:51.735Z,19.68
2016-03-17T03:43:51.718Z,20.36
2016-03-17T03:44:51.717Z,20.07
2016-03-17T03:45:51.715Z,19.68
2016-03-17T03:46:51.713Z,19.78
2016-03-17T03:47:51.777Z,19.58
2016-03-17T03:48:51.716Z,19.77
2016-03-17T03:49:51.701Z,19.96
2016-03-17T03:50:51.702Z,19.68
2016-03-17T03:51:51.704Z,20.17
2016-03-17T03:52:51.706Z,20.25
2016-03-17T03:53:51.708Z,20.06
2016-03-17T03:54:51.709Z,20.25
2016-03-17T03:55:51.712Z,19.87
2016-03-17T03:56:51.698Z,20.25
2016-03-17T03:57:51.701Z,20.16
2016-03-17T03:58:51.704Z,20.16
2016-03-17T03:59:51.707Z,19.96
2016-03-17T04:00:51.709Z,19.96
2016-03-17T04:01:51.712Z,19.96
2016-03-17T04:02:51.823Z,19.96
2016-03-17T04:03:51.701Z,19.96
2016-03-17T04:04:51.719Z,19.96
2016-03-17T04:05:51.706Z,20.06
2016-03-17T04:06:51.709Z,19.96
2016-03-17T04:07:51.695Z,19.96
2016-03-17T04:08:51.698Z,20.25
2016-03-17T04:09:51.701Z,20.06
2016-03-17T04:10:51.704Z,20.06
2016-03-17T04:11:51.707Z,20.06
2016-03-17T04:12:51.709Z,20.06
2016-03-17T04:13:51.712Z,20.16
2016-03-17T04:14:51.700Z,20.16
2016-03-17T04:15:51.702Z,20.16
2016-03-17T04:16:51.705Z,20.16
2016-03-17T04:17:51.801Z,20.16
2016-03-17T04:18:51.692Z,19.98
2016-03-17T04:19:51.710Z,19.96
2016-03-17T04:20:51.713Z,19.68
2016-03-17T04:21:51.699Z,19.68
2016-03-17T04:22:51.718Z,20.07
2016-03-17T04:23:51.721Z,19.87
2016-03-17T04:24:51.692Z,19.98
2016-03-17T04:25:51.711Z,19.88
2016-03-17T04:26:51.697Z,19.98
2016-03-17T04:27:51.700Z,19.87
2016-03-17T04:28:51.703Z,19.96
2016-03-17T04:29:51.706Z,19.96
2016-03-17T04:30:51.708Z,19.98
2016-03-17T04:31:51.711Z,19.88
2016-03-17T04:32:51.745Z,19.88
2016-03-17T04:33:51.701Z,19.87
2016-03-17T04:34:51.922Z,19.98
2016-03-17T04:35:51.721Z,20.07
2016-03-17T04:36:52.053Z,19.88
2016-03-17T04:37:51.695Z,19.88
2016-03-17T04:38:51.792Z,19.98
2016-03-17T04:39:51.701Z,19.87
2016-03-17T04:40:51.704Z,19.98
2016-03-17T04:41:51.707Z,19.98
2016-03-17T04:42:51.757Z,19.96
2016-03-17T04:43:51.712Z,19.98
2016-03-17T04:44:51.700Z,19.77
2016-03-17T04:45:51.733Z,19.77
2016-03-17T04:46:51.689Z,19.77
2016-03-17T04:47:51.786Z,19.68
2016-03-17T04:48:51.711Z,19.87
2016-03-17T04:49:51.697Z,19.58
2016-03-17T04:50:51.700Z,19.96
2016-03-17T04:51:51.702Z,19.58
2016-03-17T04:52:51.705Z,19.96
2016-03-17T04:53:51.723Z,19.68
2016-03-17T04:54:51.694Z,19.77
2016-03-17T04:55:51.697Z,20.06
2016-03-17T04:56:51.700Z,19.96
2016-03-17T04:57:51.890Z,19.87
2016-03-17T04:58:51.706Z,19.96
2016-03-17T04:59:51.708Z,20.06
2016-03-17T05:00:51.711Z,19.96
2016-03-17T05:01:51.854Z,19.77
2016-03-17T05:02:51.748Z,19.96
2016-03-17T05:03:51.704Z,20.06
2016-03-17T05:04:51.690Z,19.96
2016-03-17T05:05:51.756Z,19.87
2016-03-17T05:06:51.696Z,20.16
2016-03-17T05:07:51.714Z,19.77
2016-03-17T05:08:51.701Z,19.96
2016-03-17T05:09:51.812Z,19.77
2016-03-17T05:10:51.706Z,19.77
2016-03-17T05:11:51.693Z,20.06
2016-03-17T05:12:51.712Z,19.96
2016-03-17T05:13:51.715Z,20.06
2016-03-17T05:14:51.702Z,19.77
2016-03-17T05:15:51.704Z,19.77
2016-03-17T05:16:51.753Z,19.96
2016-03-17T05:17:51.695Z,19.96
2016-03-17T05:18:51.697Z,19.68
2016-03-17T05:19:51.700Z,19.87
2016-03-17T05:20:51.764Z,19.96
2016-03-17T05:21:51.705Z,19.96
2016-03-17T05:22:51.708Z,19.96
2016-03-17T05:23:51.711Z,20.16
2016-03-17T05:24:51.698Z,20.16
2016-03-17T05:25:51.700Z,20.06
2016-03-17T05:26:51.703Z,19.96
2016-03-17T05:27:51.705Z,20.06
2016-03-17T05:28:51.708Z,19.98
2016-03-17T05:29:51.711Z,19.96
2016-03-17T05:30:51.713Z,20.06
2016-03-17T05:31:51.716Z,19.96
2016-03-17T05:32:51.703Z,20.06
2016-03-17T05:33:51.691Z,19.87
2016-03-17T05:34:51.693Z,20.06
2016-03-17T05:35:51.696Z,20.06
2016-03-17T05:36:51.699Z,19.96
2016-03-17T05:37:51.701Z,19.96
2016-03-17T05:38:51.704Z,20.06
2016-03-17T05:39:51.707Z,19.96
2016-03-17T05:40:51.693Z,20.06
2016-03-17T05:41:51.696Z,20.06
2016-03-17T05:42:51.699Z,19.96
2016-03-17T05:43:51.702Z,20.06
2016-03-17T05:44:51.704Z,19.96
2016-03-17T05:45:51.707Z,20.06
2016-03-17T05:46:51.694Z,20.06
2016-03-17T05:47:51.697Z,20.06
2016-03-17T05:48:51.700Z,19.78
2016-03-17T05:49:51.702Z,20.16
2016-03-17T05:50:51.705Z,19.77
2016-03-17T05:51:51.707Z,19.77
2016-03-17T05:52:51.710Z,20.06
2016-03-17T05:53:51.697Z,19.96
2016-03-17T05:54:51.700Z,20.06
2016-03-17T05:55:51.703Z,19.96
2016-03-17T05:56:51.705Z,19.96
2016-03-17T05:57:51.708Z,19.87
2016-03-17T05:58:51.710Z,19.87
2016-03-17T05:59:51.713Z,19.96
2016-03-17T06:00:51.716Z,19.96
2016-03-17T06:01:51.703Z,19.96
2016-03-17T06:02:51.706Z,19.87
2016-03-17T06:03:51.708Z,19.96
2016-03-17T06:04:51.696Z,20.06
2016-03-17T06:05:51.699Z,19.87
2016-03-17T06:06:51.702Z,19.96
2016-03-17T06:07:51.704Z,19.87
2016-03-17T06:08:51.707Z,19.87
2016-03-17T06:09:51.740Z,19.96
2016-03-17T06:10:51.712Z,20.16
2016-03-17T06:11:51.715Z,19.96
2016-03-17T06:12:51.764Z,19.96
2016-03-17T06:13:51.704Z,20.16
2016-03-17T06:14:51.706Z,19.87
2016-03-17T06:15:51.710Z,19.96
2016-03-17T06:16:51.697Z,20.06
2016-03-17T06:17:51.700Z,19.87
2016-03-17T06:18:51.718Z,20.06
2016-03-17T06:19:51.751Z,20.06
2016-03-17T06:20:51.708Z,19.87
2016-03-17T06:21:51.695Z,19.96
2016-03-17T06:22:51.713Z,19.96
2016-03-17T06:23:51.700Z,19.96
2016-03-17T06:24:51.702Z,19.77
2016-03-17T06:25:51.689Z,19.58
2016-03-17T06:26:51.707Z,19.87
2016-03-17T06:27:51.694Z,19.68
2016-03-17T06:28:51.713Z,19.96
2016-03-17T06:29:51.715Z,19.77
2016-03-17T06:30:51.703Z,19.58
2016-03-17T06:31:51.705Z,19.29
2016-03-17T06:32:51.724Z,19.68
2016-03-17T06:33:51.805Z,19.77
2016-03-17T06:34:51.699Z,19.29
2016-03-17T06:35:51.701Z,19.38
2016-03-17T06:36:51.936Z,19.48
2016-03-17T06:37:51.717Z,19.68
2016-03-17T06:38:51.720Z,19.4
2016-03-17T06:39:54.961Z,19.2
2016-03-17T06:40:51.719Z,19.29
2016-03-17T06:41:51.689Z,19.4
2016-03-17T06:42:51.692Z,19.38
2016-03-17T06:43:51.711Z,19.38
2016-03-17T06:44:51.713Z,19.38
2016-03-17T06:45:51.700Z,19.4
2016-03-17T06:46:51.735Z,19.49
2016-03-17T06:47:51.705Z,19.48
2016-03-17T06:48:51.708Z,19.49
2016-03-17T06:49:51.714Z,19.4
2016-03-17T06:50:51.702Z,19.4
2016-03-17T06:51:51.704Z,19.4
2016-03-17T06:52:51.754Z,19.4
2016-03-17T06:53:51.710Z,19.29
2016-03-17T06:54:51.712Z,19.59
2016-03-17T06:55:51.699Z,19.49
2016-03-17T06:56:51.701Z,19.68
2016-03-17T06:57:54.751Z,19.58
2016-03-17T06:58:51.723Z,19.59
2016-03-17T06:59:51.693Z,19.68
2016-03-17T07:00:51.776Z,19.49
2016-03-17T07:01:51.699Z,19.4
2016-03-17T07:02:51.701Z,19.4
2016-03-17T07:03:51.704Z,19.4
2016-03-17T07:04:51.707Z,19.49
2016-03-17T07:05:51.710Z,19.68
2016-03-17T07:06:51.744Z,19.49
2016-03-17T07:07:51.700Z,19.49
2016-03-17T07:08:51.734Z,19.59
2016-03-17T07:09:51.706Z,19.59
2016-03-17T07:10:51.693Z,19.59
2016-03-17T07:11:51.820Z,19.68
2016-03-17T07:12:51.698Z,19.59
2016-03-17T07:13:51.701Z,19.48
2016-03-17T07:14:51.813Z,19.4
2016-03-17T07:15:51.691Z,19.4
2016-03-17T07:16:51.724Z,19.59
2016-03-17T07:17:51.696Z,19.49
2016-03-17T07:18:51.699Z,19.59
2016-03-17T07:19:51.717Z,19.48
2016-03-17T07:20:51.704Z,19.59
2016-03-17T07:21:51.707Z,19.58
2016-03-17T07:22:51.693Z,19.38
2016-03-17T07:23:51.696Z,19.4
2016-03-17T07:24:51.699Z,19.4
2016-03-17T07:25:51.702Z,19.29
2016-03-17T07:26:51.705Z,19.59
2016-03-17T07:27:51.708Z,19.59
2016-03-17T07:28:51.710Z,19.68
2016-03-17T07:29:51.697Z,19.29
2016-03-17T07:30:51.699Z,19.49
2016-03-17T07:31:51.702Z,19.48
2016-03-17T07:32:51.705Z,19.49
2016-03-17T07:33:51.708Z,19.59
2016-03-17T07:34:51.710Z,19.59
2016-03-17T07:35:51.697Z,19.59
2016-03-17T07:36:51.731Z,19.59
2016-03-17T07:37:51.703Z,19.59
2016-03-17T07:38:51.706Z,19.59
2016-03-17T07:39:51.709Z,19.59
2016-03-17T07:40:51.695Z,19.59
2016-03-17T07:41:51.697Z,19.49
2016-03-17T07:42:51.684Z,19.38
2016-03-17T07:43:51.703Z,19.49
2016-03-17T07:44:51.706Z,19.68
2016-03-17T07:45:51.693Z,19.4
2016-03-17T07:46:51.711Z,19.4
2016-03-17T07:47:51.714Z,19.2
2016-03-17T07:48:51.701Z,19.3
2016-03-17T07:49:51.703Z,19.4
2016-03-17T07:50:51.706Z,19.49
2016-03-17T07:51:51.694Z,19.4
2016-03-17T07:52:51.790Z,19.4
2016-03-17T07:53:51.699Z,19.2
2016-03-17T07:54:51.701Z,19.2
2016-03-17T07:55:51.752Z,19.59
2016-03-17T07:56:51.551Z,18.91
2016-03-17T07:57:51.694Z,19.4
2016-03-17T07:58:51.697Z,19.4
2016-03-17T07:59:51.699Z,19.3
2016-03-17T08:00:52.015Z,19.49
2016-03-17T08:01:51.704Z,19.4
2016-03-17T08:02:51.707Z,19.49
2016-03-17T08:03:51.741Z,19.3
2016-03-17T08:04:51.713Z,19.49
2016-03-17T08:05:51.700Z,18.82
2016-03-17T08:06:51.832Z,19.49
2016-03-17T08:07:51.710Z,19.49
2016-03-17T08:08:51.712Z,19.49
2016-03-17T08:09:51.700Z,19.3
2016-03-17T08:10:51.812Z,19.4
2016-03-17T08:11:51.706Z,19.3
2016-03-17T08:12:51.709Z,19.01
2016-03-17T08:13:51.820Z,19.49
2016-03-17T08:14:51.698Z,19.4
2016-03-17T08:15:51.701Z,19.49
2016-03-17T08:16:51.703Z,19.4
2016-03-17T08:17:51.706Z,19.49
2016-03-17T08:18:51.708Z,19.49
2016-03-17T08:19:51.712Z,19.49
2016-03-17T08:20:51.699Z,19.01
2016-03-17T08:21:51.561Z,19.68
2016-03-17T08:22:51.704Z,19.49
2016-03-17T08:23:51.753Z,19.1
2016-03-17T08:24:51.709Z,18.91
2016-03-17T08:25:51.727Z,19.2
2016-03-17T08:26:51.715Z,19.1
2016-03-17T08:27:51.702Z,19.2
2016-03-17T08:28:51.705Z,19.2
2016-03-17T08:29:51.707Z,19.1
2016-03-17T08:30:51.804Z,19.3
2016-03-17T08:31:51.712Z,19.4
2016-03-17T08:32:51.715Z,19.1
2016-03-17T08:33:51.718Z,18.91
2016-03-17T08:34:51.705Z,19.2
2016-03-17T08:35:51.724Z,18.91
2016-03-17T08:36:51.711Z,19.1
2016-03-17T08:37:51.713Z,19.3
2016-03-17T08:38:51.701Z,19.1
2016-03-17T08:39:51.704Z,19.2
2016-03-17T08:40:51.706Z,19.1
2016-03-17T08:41:51.709Z,18.91
2016-03-17T08:42:51.711Z,19.1
2016-03-17T08:43:51.713Z,19.68
2016-03-17T08:44:51.701Z,19.4
2016-03-17T08:45:51.703Z,19.3
2016-03-17T08:46:51.706Z,19.4
2016-03-17T08:47:51.708Z,19.48
2016-03-17T08:48:51.805Z,19.2
2016-03-17T08:49:51.698Z,18.43
2016-03-17T08:50:51.701Z,18.71
2016-03-17T08:51:51.703Z,19.1
2016-03-17T08:52:51.706Z,19.48
2016-03-17T08:53:51.709Z,19.1
2016-03-17T08:54:51.712Z,19.48
2016-03-17T08:55:51.699Z,19.58
2016-03-17T08:56:51.717Z,19.29
2016-03-17T08:57:51.704Z,19.58
2016-03-17T08:58:51.707Z,19.58
2016-03-17T08:59:51.710Z,19.48
2016-03-17T09:00:51.713Z,19.58
2016-03-17T09:01:51.699Z,19.48
2016-03-17T09:02:51.702Z,19.58
2016-03-17T09:03:51.735Z,19.48
2016-03-17T09:04:51.708Z,19.38
2016-03-17T09:05:51.695Z,19.68
2016-03-17T09:06:51.702Z,19.68
2016-03-17T09:07:51.704Z,19.77
2016-03-17T09:08:51.693Z,19.77
2016-03-17T09:09:51.710Z,19.58
2016-03-17T09:10:51.698Z,19.58
2016-03-17T09:11:51.700Z,19.58
2016-03-17T09:12:51.718Z,19.58
2016-03-17T09:13:51.690Z,19.48
2016-03-17T09:14:51.693Z,19.38
2016-03-17T09:15:51.695Z,19.29
2016-03-17T09:16:51.714Z,19
2016-03-17T09:17:51.700Z,19.1
2016-03-17T09:18:51.750Z,19.2
2016-03-17T09:19:53.533Z,19.49
2016-03-17T09:20:51.693Z,19.1
2016-03-17T09:21:51.711Z,19.48
2016-03-17T09:22:51.698Z,19.1
2016-03-17T09:23:51.702Z,18.91
2016-03-17T09:24:51.688Z,18.62
2016-03-17T09:25:51.707Z,18.62
2016-03-17T09:26:51.697Z,18.62
2016-03-17T09:27:51.700Z,18.91
2016-03-17T09:28:51.703Z,19.1
2016-03-17T09:29:51.706Z,19.1
2016-03-17T09:30:51.708Z,18.82
2016-03-17T09:31:51.711Z,19.2
2016-03-17T09:32:51.698Z,19.1
2016-03-17T09:33:51.717Z,19.2
2016-03-17T09:34:51.703Z,19.1
2016-03-17T09:35:51.706Z,18.91
2016-03-17T09:36:51.709Z,19.01
2016-03-17T09:37:51.711Z,18.82
2016-03-17T09:38:51.699Z,19.1
2016-03-17T09:39:51.702Z,19.1
2016-03-17T09:40:51.705Z,18.82
2016-03-17T09:41:51.691Z,18.82
2016-03-17T09:42:51.694Z,18.92
2016-03-17T09:43:51.712Z,19.12
2016-03-17T09:44:51.699Z,19.1
2016-03-17T09:45:51.702Z,19.1
2016-03-17T09:46:51.704Z,19.68
2016-03-17T09:47:51.707Z,19.4
2016-03-17T09:48:51.694Z,19.59
2016-03-17T09:49:51.697Z,19.4
2016-03-17T09:50:51.699Z,19.78
2016-03-17T09:51:51.718Z,19.98
2016-03-17T09:52:51.705Z,20.08
2016-03-17T09:53:51.771Z,20.18
2016-03-17T09:54:51.696Z,19.79
2016-03-17T09:55:51.697Z,19.7
2016-03-17T09:56:51.715Z,19.98
2016-03-17T09:57:51.704Z,19.98
2016-03-17T09:58:51.706Z,20.18
2016-03-17T09:59:51.693Z,20.18
2016-03-17T10:00:51.695Z,20.08
2016-03-17T10:01:51.698Z,19.98
2016-03-17T10:02:51.717Z,19.98
2016-03-17T10:03:51.703Z,19.68
2016-03-17T10:04:51.706Z,20.08
2016-03-17T10:05:51.709Z,19.68
2016-03-17T10:06:51.695Z,19.59
2016-03-17T10:07:51.698Z,19.5
2016-03-17T10:08:51.701Z,19.59
2016-03-17T10:09:51.704Z,19.88
2016-03-17T10:10:51.706Z,20.07
2016-03-17T10:11:51.708Z,19.78
2016-03-17T10:12:51.712Z,19.88
2016-03-17T10:13:51.700Z,19.78
2016-03-17T10:14:51.701Z,19.3
2016-03-17T10:15:51.705Z,19.4
2016-03-17T10:16:51.707Z,19.49
2016-03-17T10:17:51.725Z,19.4
2016-03-17T10:18:51.712Z,19.4
2016-03-17T10:19:51.715Z,19.4
2016-03-17T10:20:51.702Z,19.4
2016-03-17T10:21:51.705Z,19.78
2016-03-17T10:22:51.723Z,19.68
2016-03-17T10:23:51.710Z,19.68
2016-03-17T10:24:51.712Z,19.68
2016-03-17T10:25:51.715Z,19.78
2016-03-17T10:26:51.703Z,19.59
2016-03-17T10:27:51.706Z,19.68
2016-03-17T10:28:51.709Z,19.59
2016-03-17T10:29:51.711Z,19.68
2016-03-17T10:30:51.714Z,19.78
2016-03-17T10:31:51.700Z,19.49
2016-03-17T10:32:51.704Z,19.59
2016-03-17T10:33:51.706Z,19.68
2016-03-17T10:34:51.708Z,19.68
2016-03-17T10:35:51.711Z,19.4
2016-03-17T10:36:51.714Z,19.4
2016-03-17T10:37:51.717Z,19.49
2016-03-17T10:38:51.704Z,19.49
2016-03-17T10:39:51.722Z,19.4
2016-03-17T10:40:51.709Z,19.49
2016-03-17T10:41:51.727Z,19.59
2016-03-17T10:42:51.714Z,19.4
2016-03-17T10:43:51.702Z,19.3
2016-03-17T10:44:51.720Z,19.3
2016-03-17T10:45:51.707Z,19.3
2016-03-17T10:46:51.725Z,19.3
2016-03-17T10:47:51.713Z,19.59
2016-03-17T10:48:51.731Z,19.4
2016-03-17T10:49:51.718Z,19.31
2016-03-17T10:50:51.705Z,19.5
2016-03-17T10:51:51.707Z,18.92
2016-03-17T10:52:51.710Z,19.31
2016-03-17T10:53:51.713Z,19.12
2016-03-17T10:54:51.716Z,19.21
2016-03-17T10:55:51.718Z,18.92
2016-03-17T10:56:51.721Z,19.02
2016-03-17T10:57:51.707Z,18.92
2016-03-17T10:58:51.711Z,18.63
2016-03-17T10:59:51.713Z,19.21
2016-03-17T11:00:51.716Z,19.31
2016-03-17T11:01:51.718Z,19.02
2016-03-17T11:02:51.721Z,19.02
2016-03-17T11:03:51.709Z,19.12
2016-03-17T11:04:51.726Z,19.12
2016-03-17T11:05:51.714Z,19.02
2016-03-17T11:06:51.732Z,18.92
2016-03-17T11:07:51.720Z,18.92
2016-03-17T11:08:51.722Z,18.92
2016-03-17T11:09:51.727Z,19.12
2016-03-17T11:10:51.715Z,19.12
2016-03-17T11:11:51.717Z,18.82
2016-03-17T11:12:51.720Z,19.21
2016-03-17T11:13:51.707Z,19.02
2016-03-17T11:14:51.725Z,19.02
2016-03-17T11:15:51.729Z,19.12
2016-03-17T11:16:51.731Z,18.92
2016-03-17T11:17:51.749Z,18.92
2016-03-17T11:18:51.720Z,18.92
2016-03-17T11:19:51.723Z,18.92
2016-03-17T11:20:51.725Z,19.12
2016-03-17T11:21:51.714Z,19.12
2016-03-17T11:22:51.715Z,19.31
2016-03-17T11:23:51.719Z,19.31
2016-03-17T11:24:51.721Z,19.12
2016-03-17T11:25:51.724Z,19.21
2016-03-17T11:26:51.726Z,19.31
2016-03-17T11:27:51.730Z,18.92
2016-03-17T11:28:51.732Z,19.31
2016-03-17T11:29:51.735Z,19.4
2016-03-17T11:30:51.738Z,19.21
2016-03-17T11:31:51.740Z,19.3
2016-03-17T11:32:51.570Z,19.5
2016-03-17T11:33:51.714Z,19.4
2016-03-17T11:34:51.732Z,19.31
2016-03-17T11:35:51.720Z,19.4
2016-03-17T11:36:51.723Z,19.02
2016-03-17T11:37:51.725Z,19.3
2016-03-17T11:38:51.728Z,19.31
2016-03-17T11:39:51.731Z,18.91
2016-03-17T11:40:51.718Z,19.3
2016-03-17T11:41:51.720Z,19.2
2016-03-17T11:42:51.723Z,19.01
2016-03-17T11:43:51.725Z,19.1
2016-03-17T11:44:51.728Z,19.4
2016-03-17T11:45:51.731Z,19.3
2016-03-17T11:46:51.734Z,19.49
2016-03-17T11:47:51.736Z,19.2
2016-03-17T11:48:51.723Z,19.2
2016-03-17T11:49:51.726Z,19.3
2016-03-17T11:50:51.728Z,19.4
2016-03-17T11:51:51.716Z,19.4
2016-03-17T11:52:51.734Z,19.3
2016-03-17T11:53:51.736Z,19.1
2016-03-17T11:54:51.724Z,19.3
2016-03-17T11:55:51.726Z,19.3
2016-03-17T11:56:51.729Z,19.1
2016-03-17T11:57:51.732Z,19.1
2016-03-17T11:58:51.735Z,19.1
2016-03-17T11:59:51.738Z,19.1
2016-03-17T12:00:51.729Z,19.4
2016-03-17T12:01:51.716Z,19.2
2016-03-17T12:02:51.734Z,19.2
2016-03-17T12:03:51.737Z,19.01
2016-03-17T12:04:51.724Z,19.3
2016-03-17T12:05:51.726Z,19.2
2016-03-17T12:06:51.729Z,19.3
2016-03-17T12:07:51.732Z,18.91
2016-03-17T12:08:51.735Z,19.1
2016-03-17T12:09:51.723Z,19.1
2016-03-17T12:10:51.740Z,19.1
2016-03-17T12:11:51.727Z,19.3
2016-03-17T12:12:51.730Z,19.2
2016-03-17T12:13:51.734Z,19.4
2016-03-17T12:14:51.736Z,19.01
2016-03-17T12:15:51.722Z,19.1
2016-03-17T12:16:51.725Z,19.01
2016-03-17T12:17:51.728Z,19.3
2016-03-17T12:18:51.730Z,18.62
2016-03-17T12:19:51.733Z,18.54
2016-03-17T12:20:51.736Z,19.2
2016-03-17T12:21:51.723Z,18.63
2016-03-17T12:22:51.725Z,19.21
2016-03-17T12:23:51.728Z,19.21
2016-03-17T12:24:51.731Z,19.12
2016-03-17T12:25:51.749Z,19.21
2016-03-17T12:26:51.736Z,18.73
2016-03-17T12:27:51.739Z,19.12
2016-03-17T12:28:51.741Z,19.21
2016-03-17T12:29:51.729Z,18.82
2016-03-17T12:30:51.732Z,18.92
2016-03-17T12:31:51.735Z,18.92
2016-03-17T12:32:51.737Z,18.92
2016-03-17T12:33:51.740Z,18.92
2016-03-17T12:34:51.742Z,19.02
2016-03-17T12:35:51.729Z,18.92
2016-03-17T12:36:51.732Z,18.92
2016-03-17T12:37:51.735Z,19.21
2016-03-17T12:38:51.737Z,19.31
2016-03-17T12:39:51.756Z,18.92
2016-03-17T12:40:51.743Z,18.54
2016-03-17T12:41:51.730Z,18.63
2016-03-17T12:42:51.734Z,18.63
2016-03-17T12:43:51.729Z,18.92
2016-03-17T12:44:51.720Z,19.12
2016-03-17T12:45:51.710Z,18.63
2016-03-17T12:46:51.700Z,18.54
2016-03-17T12:47:51.674Z,19.21
2016-03-17T12:48:51.686Z,19.21
2016-03-17T12:49:51.668Z,18.62
2016-03-17T12:50:51.667Z,19.12
2016-03-17T12:51:51.665Z,19.02
2016-03-17T12:52:51.663Z,19.02
2016-03-17T12:53:51.663Z,19.02
2016-03-17T12:54:51.648Z,19.12
2016-03-17T12:55:51.649Z,19.01
2016-03-17T12:56:51.651Z,19.2
2016-03-17T12:57:51.651Z,19.2
2016-03-17T12:58:51.654Z,19.59