createdAt,value
2019-04-21T04:02:35.146Z,15.60
2019-04-21T04:05:29.832Z,16.20
2019-04-21T04:07:22.921Z,15.90
2019-04-21T04:08:23.091Z,17.40
2019-04-21T04:10:08.369Z,17.00
2019-04-21T04:11:12.060Z,17.30
2019-04-21T04:12:57.680Z,17.40
2019-04-21T04:15:56.583Z,18.30
2019-04-21T04:18:53.249Z,17.50
2019-04-21T04:21:41.500Z,16.90
2019-04-21T04:22:45.513Z,16.90
2019-04-21T04:25:27.861Z,17.50
2019-04-21T04:28:33.115Z,17.30
2019-04-21T04:30:25.344Z,17.40
2019-04-21T04:31:25.442Z,16.60
2019-04-21T04:33:08.029Z,17.20
2019-04-21T04:37:05.423Z,17.00
2019-04-21T04:39:02.729Z,17.50
2019-04-21T04:40:00.582Z,16.90
2019-04-21T04:41:53.314Z,16.40
2019-04-21T04:45:41.719Z,18.10
2019-04-21T04:48:28.038Z,16.90
2019-04-21T04:50:29.966Z,17.10
2019-04-21T04:51:36.485Z,17.70
2019-04-21T04:53:20.332Z,17.00
2019-04-21T04:54:21.745Z,16.30
2019-04-21T04:56:12.485Z,17.00
2019-04-21T04:57:21.780Z,16.80
2019-04-21T05:00:15.467Z,17.60
2019-04-21T05:02:02.368Z,17.70
2019-04-21T05:04:59.002Z,16.70
2019-04-21T05:05:49.671Z,16.60
2019-04-21T05:07:55.417Z,16.60
2019-04-21T05:08:56.021Z,16.70
2019-04-21T05:10:57.388Z,18.00
2019-04-21T05:13:21.885Z,18.20
2019-04-21T05:14:21.277Z,18.60
2019-04-21T05:16:32.019Z,18.70
2019-04-21T05:17:30.930Z,18.30
2019-04-21T05:19:22.889Z,19.30
2019-04-21T05:22:03.504Z,19.20
2019-04-21T05:22:59.755Z,19.50
2019-04-21T05:24:44.011Z,18.80
2019-04-21T05:25:41.549Z,19.20
2019-04-21T05:27:34.678Z,18.70
2019-04-21T05:28:32.691Z,19.10
2019-04-21T05:30:47.648Z,18.20
2019-04-21T05:31:38.813Z,18.50
2019-04-21T05:33:26.973Z,17.80
2019-04-21T05:34:27.610Z,17.70
2019-04-21T05:36:20.527Z,18.30
2019-04-21T05:37:23.263Z,18.20
2019-04-21T05:39:10.653Z,18.20
2019-04-21T05:40:07.536Z,18.30
2019-04-21T05:41:53.753Z,19.70
2019-04-21T05:43:03.388Z,19.30
2019-04-21T05:45:01.615Z,19.10
2019-04-21T05:46:02.621Z,18.60
2019-04-21T05:47:57.584Z,19.00
2019-04-21T05:48:48.374Z,18.40
2019-04-21T05:50:38.122Z,19.60
2019-04-21T05:51:41.103Z,20.00
2019-04-21T05:53:40.521Z,19.70
2019-04-21T05:56:31.847Z,19.40
2019-04-21T05:57:32.242Z,18.80
2019-04-21T05:59:22.042Z,18.60
2019-04-21T06:00:35.225Z,18.30
2019-04-21T06:03:15.124Z,18.70
2019-04-21T06:06:14.106Z,18.70
2019-04-21T06:08:02.360Z,18.00
2019-04-21T06:09:04.961Z,18.50
2019-04-21T06:10:52.393Z,19.30
2019-04-21T06:11:51.251Z,18.40
2019-04-21T06:13:48.805Z,17.90
2019-04-21T06:14:48.428Z,18.60
2019-04-21T06:16:43.005Z,18.40
2019-04-21T06:19:36.579Z,18.70
2019-04-21T06:20:30.693Z,19.10
2019-04-21T06:22:22.423Z,18.70
2019-04-21T06:23:28.697Z,18.40
2019-04-21T06:26:44.936Z,17.60
2019-04-21T06:28:14.424Z,17.00
2019-04-21T06:29:04.253Z,16.30
2019-04-21T06:33:53.748Z,15.90
2019-04-21T06:36:49.590Z,16.50
2019-04-21T06:39:54.122Z,15.90
2019-04-21T06:40:42.496Z,16.80
2019-04-21T06:42:27.033Z,15.10
2019-04-21T06:43:37.743Z,16.10
2019-04-21T06:45:27.581Z,15.80
2019-04-21T06:46:30.196Z,15.70
2019-04-21T06:48:21.013Z,16.10
2019-04-21T06:49:31.359Z,15.60
2019-04-21T06:51:10.718Z,15.80
2019-04-21T06:52:18.017Z,16.00
2019-04-21T06:55:12.558Z,15.50
2019-04-21T06:56:51.282Z,15.60
2019-04-21T06:57:55.891Z,14.60
2019-04-21T06:59:43.387Z,15.60
2019-04-21T07:00:43.223Z,15.60
2019-04-21T07:03:45.901Z,15.00
2019-04-21T07:05:34.638Z,15.60
2019-04-21T07:06:36.287Z,14.60
2019-04-21T07:09:25.412Z,14.90
2019-04-21T07:11:15.312Z,14.50
2019-04-21T07:12:12.578Z,14.40
2019-04-21T07:15:03.311Z,13.60
2019-04-21T07:17:06.792Z,14.10
2019-04-21T07:17:59.444Z,13.70
2019-04-21T07:19:55.959Z,14.40
2019-04-21T07:20:54.929Z,14.30
2019-04-21T07:22:50.563Z,14.30
2019-04-21T07:23:47.295Z,14.20
2019-04-21T07:25:38.802Z,13.80
2019-04-21T07:26:36.872Z,13.80
2019-04-21T07:28:36.257Z,13.60
2019-04-21T07:29:34.768Z,13.50
2019-04-21T07:31:25.422Z,15.00
2019-04-21T07:32:22.311Z,14.40
2019-04-21T07:34:21.466Z,14.50
2019-04-21T07:35:17.469Z,14.50
2019-04-21T07:37:06.172Z,14.50
2019-04-21T07:38:05.616Z,14.80
2019-04-21T07:40:03.717Z,14.70
2019-04-21T07:40:53.411Z,14.70
2019-04-21T07:42:49.818Z,14.70
2019-04-21T07:43:49.036Z,14.60
2019-04-21T07:45:40.121Z,14.20
2019-04-21T07:46:38.499Z,15.20
2019-04-21T07:48:37.594Z,14.70
2019-04-21T07:49:41.573Z,14.50
2019-04-21T07:51:33.995Z,14.00
2019-04-21T07:52:35.045Z,13.70
2019-04-21T07:54:33.718Z,14.00
2019-04-21T07:57:11.585Z,14.70
2019-04-21T07:58:14.918Z,14.00
2019-04-21T08:01:12.457Z,14.30
2019-04-21T08:03:00.527Z,14.40
2019-04-21T08:03:59.433Z,14.30
2019-04-21T08:05:58.861Z,14.30
2019-04-21T08:06:53.654Z,14.50
2019-04-21T08:08:49.096Z,14.40
2019-04-21T08:09:47.170Z,14.90
2019-04-21T08:11:36.776Z,14.40
2019-04-21T08:12:37.943Z,15.60
2019-04-21T08:14:36.915Z,14.90
2019-04-21T08:15:44.637Z,14.90
2019-04-21T08:17:24.138Z,14.30
2019-04-21T08:18:26.995Z,15.10
2019-04-21T08:20:15.686Z,15.50
2019-04-21T08:21:15.282Z,15.50
2019-04-21T08:23:13.450Z,14.80
2019-04-21T08:24:10.512Z,15.00
2019-04-21T08:27:05.043Z,14.90
2019-04-21T08:29:06.499Z,15.20
2019-04-21T08:29:51.591Z,14.30
2019-04-21T08:34:48.532Z,15.20
2019-04-21T08:37:31.414Z,15.70
2019-04-21T08:38:38.850Z,15.30
2019-04-21T08:40:31.553Z,15.90
2019-04-21T08:41:27.759Z,15.00
2019-04-21T08:43:21.801Z,15.20
2019-04-21T08:44:20.942Z,15.40
2019-04-21T08:46:16.942Z,15.90
2019-04-21T08:47:12.904Z,15.10
2019-04-21T08:49:02.590Z,14.10
2019-04-21T08:50:02.151Z,14.70
2019-04-21T08:52:05.171Z,16.20
2019-04-21T08:52:56.628Z,14.80
2019-04-21T08:54:52.131Z,16.70
2019-04-21T08:55:49.526Z,15.90
2019-04-21T08:57:50.841Z,15.70
2019-04-21T08:58:47.811Z,15.30
2019-04-21T09:00:36.874Z,15.40
2019-04-21T09:01:36.846Z,15.00
2019-04-21T09:03:32.969Z,14.90
2019-04-21T09:04:24.461Z,15.40
2019-04-21T09:06:29.097Z,15.70
2019-04-21T09:07:21.329Z,14.90
2019-04-21T09:09:10.970Z,14.60
2019-04-21T09:10:09.695Z,14.30
2019-04-21T09:12:08.686Z,14.20
2019-04-21T09:13:01.395Z,14.60
2019-04-21T09:14:58.062Z,15.40
2019-04-21T09:15:56.849Z,15.60
2019-04-21T09:17:41.015Z,15.20
2019-04-21T09:18:43.344Z,14.30
2019-04-21T09:20:47.428Z,14.00
2019-04-21T09:21:46.947Z,14.30
2019-04-21T09:23:36.391Z,14.70
2019-04-21T09:24:33.071Z,14.50
2019-04-21T09:26:28.348Z,14.80
2019-04-21T09:27:20.752Z,15.20
2019-04-21T09:29:13.637Z,14.00
2019-04-21T09:30:03.508Z,14.00
2019-04-21T09:31:55.847Z,14.20
2019-04-21T09:32:54.846Z,13.90
2019-04-21T09:34:47.299Z,14.20
2019-04-21T09:35:50.117Z,15.00
2019-04-21T09:37:44.398Z,14.60
2019-04-21T09:38:41.885Z,14.60
2019-04-21T09:40:36.244Z,14.30
2019-04-21T09:41:34.258Z,13.90
2019-04-21T09:43:30.777Z,14.20
2019-04-21T09:44:30.204Z,13.80
2019-04-21T09:46:16.161Z,14.10
2019-04-21T09:47:19.020Z,14.10
2019-04-21T09:49:12.514Z,14.40
2019-04-21T09:50:08.515Z,13.10
2019-04-21T09:52:02.081Z,12.70
2019-04-21T09:53:12.916Z,13.60
2019-04-21T09:55:03.995Z,14.10
2019-04-21T09:55:58.117Z,14.60
2019-04-21T09:57:52.142Z,12.70
2019-04-21T09:58:49.741Z,13.40
2019-04-21T10:00:47.628Z,14.20
2019-04-21T10:01:52.658Z,14.50
2019-04-21T10:03:39.659Z,13.90
2019-04-21T10:04:31.136Z,13.70
2019-04-21T10:06:23.760Z,14.10
2019-04-21T10:07:28.194Z,13.30
2019-04-21T10:09:19.441Z,13.00
2019-04-21T10:10:17.142Z,13.30
2019-04-21T10:12:09.721Z,13.10
2019-04-21T10:13:08.555Z,13.60
2019-04-21T10:15:01.889Z,12.90
2019-04-21T10:16:01.138Z,12.90
2019-04-21T10:17:54.082Z,12.70
2019-04-21T10:18:54.711Z,12.50
2019-04-21T10:20:46.984Z,12.10
2019-04-21T10:21:47.846Z,11.80
2019-04-21T10:23:39.607Z,13.30
2019-04-21T10:24:40.495Z,13.00
2019-04-21T10:26:33.305Z,12.70
2019-04-21T10:27:32.056Z,13.50
2019-04-21T10:29:27.881Z,12.50
2019-04-21T10:30:24.784Z,13.40
2019-04-21T10:32:21.351Z,11.60
2019-04-21T10:33:18.479Z,12.00
2019-04-21T10:35:10.911Z,11.90
2019-04-21T10:36:10.958Z,11.90
2019-04-21T10:38:14.885Z,12.80
2019-04-21T10:39:02.473Z,12.40
2019-04-21T10:40:55.099Z,12.50
2019-04-21T10:41:55.268Z,11.70
2019-04-21T10:43:49.240Z,11.80
2019-04-21T10:44:47.563Z,12.00
2019-04-21T10:46:40.604Z,11.60
2019-04-21T10:47:41.052Z,11.70
2019-04-21T10:49:32.831Z,11.50
2019-04-21T10:50:32.736Z,11.40
2019-04-21T10:52:27.904Z,10.80
2019-04-21T10:53:25.347Z,11.20
2019-04-21T10:55:36.748Z,11.00
2019-04-21T10:56:26.961Z,11.70
2019-04-21T10:58:11.029Z,10.80
2019-04-21T10:59:12.015Z,11.20
2019-04-21T11:01:04.185Z,11.90
2019-04-21T11:02:03.298Z,11.90
2019-04-21T11:03:55.915Z,12.40
2019-04-21T11:04:56.667Z,11.20
2019-04-21T11:06:48.646Z,11.50
2019-04-21T11:08:00.894Z,10.60
2019-04-21T11:09:42.309Z,11.20
2019-04-21T11:10:41.259Z,10.60
2019-04-21T11:12:36.488Z,10.70
2019-04-21T11:13:34.729Z,10.60
2019-04-21T11:15:27.438Z,10.90
2019-04-21T11:16:26.949Z,11.30
2019-04-21T11:18:19.829Z,11.40
2019-04-21T11:19:19.931Z,10.90
2019-04-21T11:21:13.100Z,10.80
2019-04-21T11:22:12.648Z,11.00
2019-04-21T11:24:04.337Z,10.80
2019-04-21T11:25:04.920Z,11.20
2019-04-21T11:26:58.151Z,10.60
2019-04-21T11:27:56.882Z,10.50
2019-04-21T11:29:49.618Z,11.30
2019-04-21T11:30:50.879Z,10.60
2019-04-21T11:32:44.954Z,12.90
2019-04-21T11:33:43.047Z,11.90
2019-04-21T11:35:35.272Z,11.90
2019-04-21T11:36:35.291Z,11.60
2019-04-21T11:38:30.493Z,11.20
2019-04-21T11:39:37.595Z,11.10
2019-04-21T11:41:21.528Z,11.40
2019-04-21T11:42:20.021Z,11.50
2019-04-21T11:44:14.015Z,12.10
2019-04-21T11:45:12.647Z,11.40
2019-04-21T11:47:06.588Z,10.80
2019-04-21T11:48:06.132Z,11.60
2019-04-21T11:49:59.036Z,11.20
2019-04-21T11:50:59.150Z,11.40
2019-04-21T11:52:50.534Z,11.30
2019-04-21T11:53:50.768Z,11.60
2019-04-21T11:55:46.684Z,11.10
2019-04-21T11:56:43.320Z,11.20
2019-04-21T11:58:36.091Z,10.60
2019-04-21T11:59:35.779Z,11.30
2019-04-21T12:01:29.625Z,10.90
2019-04-21T12:02:28.276Z,11.20
2019-04-21T12:04:21.336Z,11.40
2019-04-21T12:05:21.391Z,10.90
2019-04-21T12:07:13.582Z,12.00
2019-04-21T12:08:24.518Z,11.70
2019-04-21T12:10:06.196Z,10.80
2019-04-21T12:11:07.296Z,10.90
2019-04-21T12:12:59.246Z,14.40
2019-04-21T12:13:58.668Z,12.90
2019-04-21T12:15:52.713Z,10.30
2019-04-21T12:16:51.245Z,10.60
2019-04-21T12:18:45.140Z,10.90
2019-04-21T12:19:44.741Z,10.40
2019-04-21T12:21:50.498Z,10.40
2019-04-21T12:22:37.397Z,10.40
2019-04-21T12:24:31.282Z,10.40
2019-04-21T12:25:29.233Z,10.00
2019-04-21T12:27:22.269Z,10.40
2019-04-21T12:28:21.878Z,10.60
2019-04-21T12:30:15.537Z,9.60
2019-04-21T12:31:14.211Z,9.30
2019-04-21T12:33:07.731Z,9.50
2019-04-21T12:34:07.854Z,8.70
2019-04-21T12:35:59.978Z,9.30
2019-04-21T12:36:59.366Z,8.90
2019-04-21T12:38:57.726Z,9.50
2019-04-21T12:39:52.551Z,9.20
2019-04-21T12:41:44.696Z,8.60
2019-04-21T12:42:45.504Z,8.90
2019-04-21T12:44:37.297Z,8.20
2019-04-21T12:45:37.831Z,8.70
2019-04-21T12:47:30.217Z,8.00
2019-04-21T12:48:29.769Z,8.20
2019-04-21T12:50:23.608Z,7.60
2019-04-21T12:51:23.836Z,6.90
2019-04-21T12:53:15.996Z,7.20
2019-04-21T12:54:15.475Z,7.50
2019-04-21T12:56:07.600Z,7.10
2019-04-21T12:57:07.714Z,7.60
2019-04-21T12:59:01.463Z,9.00
2019-04-21T13:00:00.493Z,9.10
2019-04-21T13:01:52.862Z,9.80
2019-04-21T13:02:53.889Z,10.00
2019-04-21T13:04:46.126Z,9.80
2019-04-21T13:05:45.395Z,9.70
2019-04-21T13:07:37.920Z,9.50
2019-04-21T13:08:45.629Z,10.20
2019-04-21T13:10:30.676Z,9.80
2019-04-21T13:11:30.964Z,9.80
2019-04-21T13:13:23.930Z,10.20
2019-04-21T13:14:24.047Z,9.70
2019-04-21T13:16:15.722Z,9.00
2019-04-21T13:17:15.610Z,9.30
2019-04-21T13:19:09.366Z,9.20
2019-04-21T13:20:09.455Z,9.20
2019-04-21T13:22:01.589Z,8.80
2019-04-21T13:23:01.818Z,9.10
2019-04-21T13:24:53.893Z,8.50
2019-04-21T13:25:54.118Z,8.80
2019-04-21T13:27:47.259Z,8.10
2019-04-21T13:28:45.938Z,8.00
2019-04-21T13:30:38.636Z,8.20
2019-04-21T13:31:38.587Z,8.40
2019-04-21T13:33:31.316Z,8.00
2019-04-21T13:34:31.787Z,8.70
2019-04-21T13:36:23.804Z,8.20
2019-04-21T13:37:23.776Z,8.40
2019-04-21T13:39:44.686Z,8.70
2019-04-21T13:40:35.955Z,8.40
2019-04-21T13:42:17.467Z,8.20
2019-04-21T13:43:10.750Z,7.90
2019-04-21T13:45:03.007Z,7.80
2019-04-21T13:46:01.813Z,7.70
2019-04-21T13:47:54.731Z,7.30
2019-04-21T13:48:54.823Z,7.80
2019-04-21T13:50:49.081Z,7.50
2019-04-21T13:51:48.035Z,7.10
2019-04-21T13:53:40.161Z,9.50
2019-04-21T13:54:40.077Z,8.60
2019-04-21T13:56:34.337Z,8.40
2019-04-21T13:57:32.631Z,7.70
2019-04-21T13:59:26.437Z,7.70
2019-04-21T14:00:25.316Z,8.00
2019-04-21T14:02:18.538Z,7.20
2019-04-21T14:03:21.290Z,7.40
2019-04-21T14:05:13.405Z,7.60
2019-04-21T14:06:10.448Z,7.50
2019-04-21T14:08:03.277Z,8.00
2019-04-21T14:09:03.192Z,7.30
2019-04-21T14:10:55.776Z,7.40
2019-04-21T14:11:56.977Z,6.90
2019-04-21T14:13:48.442Z,7.50
2019-04-21T14:14:48.359Z,7.30
2019-04-21T14:16:42.206Z,7.60
2019-04-21T14:17:40.874Z,7.40
2019-04-21T14:19:33.583Z,7.50
2019-04-21T14:20:33.457Z,7.30
2019-04-21T14:22:26.425Z,6.70
2019-04-21T14:23:33.616Z,6.90
2019-04-21T14:25:19.633Z,6.80
2019-04-21T14:26:20.296Z,7.50
2019-04-21T14:28:12.282Z,7.60
2019-04-21T14:29:12.933Z,6.80
2019-04-21T14:31:04.447Z,6.60
2019-04-21T14:32:04.375Z,7.00
2019-04-21T14:33:58.295Z,7.20
2019-04-21T14:34:56.921Z,7.40
2019-04-21T14:36:50.827Z,7.60
2019-04-21T14:37:50.663Z,7.20
2019-04-21T14:39:52.817Z,7.90
2019-04-21T14:40:42.099Z,7.50
2019-04-21T14:42:36.060Z,6.80
2019-04-21T14:43:34.705Z,6.80
2019-04-21T14:45:28.233Z,6.70
2019-04-21T14:46:27.293Z,6.50
2019-04-21T14:48:21.209Z,6.40
2019-04-21T14:49:21.278Z,7.00
2019-04-21T14:51:13.194Z,6.30
2019-04-21T14:52:12.928Z,6.00
2019-04-21T14:54:05.933Z,5.70
2019-04-21T14:55:05.027Z,6.40
2019-04-21T14:56:57.747Z,6.00
2019-04-21T14:57:58.981Z,6.50
2019-04-21T14:59:51.098Z,7.30
2019-04-21T15:00:51.060Z,6.50
2019-04-21T15:02:43.567Z,6.00
2019-04-21T15:03:43.721Z,6.00
2019-04-21T15:05:35.621Z,6.30
2019-04-21T15:06:35.478Z,6.30
2019-04-21T15:08:28.971Z,6.40
2019-04-21T15:09:29.256Z,6.10
2019-04-21T15:11:21.940Z,6.40
2019-04-21T15:12:20.645Z,6.30
2019-04-21T15:14:13.817Z,6.00
2019-04-21T15:15:13.958Z,5.90
2019-04-21T15:17:07.077Z,5.60
2019-04-21T15:18:05.825Z,5.80
2019-04-21T15:20:04.443Z,6.10
2019-04-21T15:20:59.367Z,5.70
2019-04-21T15:22:52.441Z,5.60
2019-04-21T15:23:50.999Z,5.80
2019-04-21T15:25:43.985Z,6.40
2019-04-21T15:26:44.291Z,5.90
2019-04-21T15:28:37.877Z,6.40
2019-04-21T15:29:36.170Z,6.60
2019-04-21T15:31:33.885Z,5.90
2019-04-21T15:32:28.752Z,6.50
2019-04-21T15:34:23.959Z,6.10
2019-04-21T15:35:21.447Z,6.50
2019-04-21T15:37:14.050Z,6.30
2019-04-21T15:38:14.038Z,6.40
2019-04-21T15:40:18.132Z,6.10
2019-04-21T15:41:10.472Z,5.90
2019-04-21T15:43:00.149Z,6.10
2019-04-21T15:44:01.266Z,6.20
2019-04-21T15:45:52.894Z,6.10
2019-04-21T15:46:52.269Z,6.20
2019-04-21T15:48:44.756Z,6.60
2019-04-21T15:49:51.750Z,6.60
2019-04-21T15:51:38.027Z,7.10
2019-04-21T15:52:37.860Z,6.70
2019-04-21T15:54:29.556Z,6.70
2019-04-21T15:55:30.757Z,7.60
2019-04-21T15:57:22.158Z,7.20
2019-04-21T15:58:22.901Z,8.90
2019-04-21T16:00:14.722Z,9.70
2019-04-21T16:01:14.625Z,10.50
2019-04-21T16:03:08.650Z,8.20
2019-04-21T16:04:07.998Z,7.70
2019-04-21T16:06:01.300Z,10.70
2019-04-21T16:06:59.799Z,9.80
2019-04-21T16:08:54.251Z,7.70
2019-04-21T16:09:52.528Z,9.30
2019-04-21T16:11:46.123Z,7.70
2019-04-21T16:12:45.637Z,7.30
2019-04-21T16:14:38.642Z,9.60
2019-04-21T16:15:38.652Z,8.30
2019-04-21T16:17:30.427Z,6.20
2019-04-21T16:18:30.159Z,6.10
2019-04-21T16:20:24.062Z,6.30
2019-04-21T16:21:24.228Z,6.30
2019-04-21T16:23:15.956Z,5.80
2019-04-21T16:24:16.335Z,6.10
2019-04-21T16:26:08.798Z,5.90
2019-04-21T16:27:10.611Z,5.40
2019-04-21T16:29:01.143Z,5.20
2019-04-21T16:30:01.946Z,5.10
2019-04-21T16:31:53.711Z,7.00
2019-04-21T16:32:54.415Z,8.60
2019-04-21T16:34:53.596Z,7.30
2019-04-21T16:35:47.502Z,6.10
2019-04-21T16:37:39.518Z,5.60
2019-04-21T16:38:39.681Z,6.10
2019-04-21T16:40:43.271Z,5.70
2019-04-21T16:41:32.087Z,5.40
2019-04-21T16:43:24.995Z,6.10
2019-04-21T16:44:25.311Z,5.60
2019-04-21T16:46:17.893Z,5.90
2019-04-21T16:47:17.260Z,5.90
2019-04-21T16:49:09.666Z,5.80
2019-04-21T16:50:09.824Z,5.50
2019-04-21T16:52:02.335Z,5.50
2019-04-21T16:53:01.827Z,6.00
2019-04-21T16:54:55.800Z,5.80
2019-04-21T16:55:55.142Z,5.80
2019-04-21T16:57:59.443Z,5.80
2019-04-21T16:58:48.307Z,5.90
2019-04-21T17:00:46.024Z,6.90
2019-04-21T17:01:40.662Z,7.90
2019-04-21T17:03:32.720Z,6.60
2019-04-21T17:04:32.242Z,7.00
2019-04-21T17:06:25.030Z,6.90
2019-04-21T17:07:26.156Z,6.50
2019-04-21T17:09:18.753Z,6.90
2019-04-21T17:10:17.395Z,6.60
2019-04-21T17:12:14.085Z,7.30
2019-04-21T17:13:11.318Z,7.40
2019-04-21T17:15:21.427Z,7.00
2019-04-21T17:16:31.965Z,7.50
2019-04-21T17:18:15.067Z,7.30
2019-04-21T17:19:06.575Z,7.40
2019-04-21T17:20:53.803Z,8.00
2019-04-21T17:21:49.771Z,7.30
2019-04-21T17:23:41.080Z,6.80
2019-04-21T17:24:42.367Z,7.40
2019-04-21T17:26:36.206Z,6.80
2019-04-21T17:27:33.566Z,6.70
2019-04-21T17:29:26.233Z,6.80
2019-04-21T17:30:26.492Z,6.90
2019-04-21T17:32:20.326Z,7.50
2019-04-21T17:33:21.646Z,6.10
2019-04-21T17:35:12.142Z,7.60
2019-04-21T17:36:11.484Z,8.10
2019-04-21T17:38:04.044Z,8.00
2019-04-21T17:39:04.775Z,7.00
2019-04-21T17:41:09.430Z,6.60
2019-04-21T17:42:11.785Z,8.30
2019-04-21T17:43:49.941Z,6.70
2019-04-21T17:44:49.058Z,6.70
2019-04-21T17:46:48.585Z,7.00
2019-04-21T17:47:49.895Z,6.60
2019-04-21T17:49:34.857Z,6.30
2019-04-21T17:50:35.472Z,6.90
2019-04-21T17:52:36.602Z,5.80
2019-04-21T17:53:35.766Z,6.40
2019-04-21T17:55:26.197Z,7.00
2019-04-21T17:56:42.755Z,6.80
2019-04-21T17:58:27.982Z,6.70
2019-04-21T17:59:44.788Z,6.10
2019-04-21T18:01:26.525Z,6.30
2019-04-21T18:02:31.071Z,8.80
2019-04-21T18:04:18.805Z,7.10
2019-04-21T18:05:23.761Z,6.50
2019-04-21T18:07:02.364Z,7.00
2019-04-21T18:08:11.074Z,6.80
2019-04-21T18:10:12.144Z,7.20
2019-04-21T18:10:56.547Z,7.10
2019-04-21T18:12:45.757Z,8.70
2019-04-21T18:13:34.964Z,8.50
2019-04-21T18:15:42.785Z,9.70
2019-04-21T18:16:35.880Z,9.50
2019-04-21T18:18:20.990Z,7.80
2019-04-21T18:19:26.776Z,7.90
2019-04-21T18:21:14.518Z,7.90
2019-04-21T18:22:14.634Z,7.80
2019-04-21T18:24:14.653Z,8.60
2019-04-21T18:25:11.809Z,9.40
2019-04-21T18:27:02.494Z,11.30
2019-04-21T18:27:58.925Z,11.60
2019-04-21T18:29:52.517Z,12.40
2019-04-21T18:30:52.317Z,12.00
2019-04-21T18:32:44.273Z,12.00
2019-04-21T18:33:45.754Z,11.30
2019-04-21T18:35:43.046Z,10.80
2019-04-21T18:36:39.548Z,11.10
2019-04-21T18:38:44.223Z,11.50
2019-04-21T18:39:45.330Z,11.20
2019-04-21T18:41:21.946Z,11.40
2019-04-21T18:42:37.494Z,11.50
2019-04-21T18:44:43.266Z,12.60
2019-04-21T18:45:55.413Z,12.20
2019-04-21T18:47:28.984Z,14.80
2019-04-21T18:48:18.974Z,14.50
2019-04-21T18:50:01.841Z,15.40
2019-04-21T18:51:06.333Z,15.10
2019-04-21T18:53:05.000Z,17.00
2019-04-21T18:54:14.947Z,16.60
2019-04-21T18:55:49.622Z,17.80
2019-04-21T18:56:59.132Z,16.80
2019-04-21T18:58:38.299Z,18.40
2019-04-21T18:59:40.268Z,18.00
2019-04-21T19:01:33.317Z,18.10
2019-04-21T19:02:38.462Z,19.20
2019-04-21T19:04:28.563Z,21.40
2019-04-21T19:05:26.333Z,21.30
2019-04-21T19:07:27.556Z,21.50
2019-04-21T19:08:31.344Z,22.20
2019-04-21T19:10:26.698Z,24.70
2019-04-21T19:11:31.263Z,23.30
2019-04-21T19:13:41.904Z,25.30
2019-04-21T19:16:31.342Z,24.50
2019-04-21T19:17:38.171Z,26.70
2019-04-21T19:19:31.526Z,26.20
2019-04-21T19:20:18.282Z,25.60
2019-04-21T19:22:00.674Z,25.90
2019-04-21T19:22:52.438Z,25.10
2019-04-21T19:24:54.920Z,23.80
2019-04-21T19:25:55.161Z,24.50
2019-04-21T19:27:45.168Z,24.20
2019-04-21T19:28:50.216Z,24.00
2019-04-21T19:31:38.266Z,23.70
2019-04-21T19:33:27.425Z,24.30
2019-04-21T19:34:19.760Z,23.60
2019-04-21T19:36:03.470Z,24.20
2019-04-21T19:37:10.829Z,23.70
2019-04-21T19:39:06.277Z,22.50
2019-04-21T19:40:09.556Z,23.00
2019-04-21T19:42:00.405Z,22.00
2019-04-21T19:43:00.384Z,21.30
2019-04-21T19:44:56.796Z,20.10
2019-04-21T19:45:54.126Z,19.20
2019-04-21T19:47:52.770Z,19.50
2019-04-21T19:48:55.287Z,19.70
2019-04-21T19:50:47.067Z,18.90
2019-04-21T19:51:37.903Z,19.70
2019-04-21T19:53:32.993Z,17.90
2019-04-21T19:54:25.086Z,18.20
2019-04-21T19:56:12.038Z,18.70
2019-04-21T19:57:11.248Z,19.50
2019-04-21T19:59:03.675Z,17.80
2019-04-21T20:00:06.045Z,17.80
2019-04-21T20:01:58.234Z,17.50
2019-04-21T20:02:56.718Z,17.60
2019-04-21T20:04:57.654Z,18.40
2019-04-21T20:05:58.137Z,17.00
2019-04-21T20:08:01.650Z,17.20
2019-04-21T20:08:58.194Z,18.40
2019-04-21T20:10:55.034Z,19.20
2019-04-21T20:11:52.546Z,18.80
2019-04-21T20:14:30.768Z,19.00
2019-04-21T20:16:41.302Z,17.90
2019-04-21T20:17:40.807Z,20.10
2019-04-21T20:19:13.882Z,20.10
2019-04-21T20:20:13.271Z,19.70
2019-04-21T20:22:05.327Z,20.30
2019-04-21T20:23:08.881Z,19.50
2019-04-21T20:25:04.550Z,20.10
2019-04-21T20:26:02.307Z,21.10
2019-04-21T20:28:00.804Z,22.60
2019-04-21T20:29:02.447Z,21.80
2019-04-21T20:31:03.746Z,24.00
2019-04-21T20:31:54.189Z,22.80
2019-04-21T20:34:56.191Z,24.40
2019-04-21T20:36:48.911Z,25.50
2019-04-21T20:37:41.889Z,27.70
2019-04-21T20:39:26.573Z,29.20
2019-04-21T20:40:30.834Z,27.50
2019-04-21T20:42:25.337Z,28.50
2019-04-21T20:43:32.120Z,27.60
2019-04-21T20:46:26.910Z,30.50
2019-04-21T20:48:09.402Z,31.80
2019-04-21T20:49:06.970Z,31.90
2019-04-21T20:51:14.568Z,33.40
2019-04-21T20:52:09.828Z,33.40
2019-04-21T20:53:53.680Z,34.60
2019-04-21T20:54:59.023Z,34.40
2019-04-21T20:56:58.402Z,33.50
2019-04-21T20:57:48.978Z,32.70
2019-04-21T20:59:42.939Z,34.10
2019-04-21T21:00:56.147Z,34.20
2019-04-21T21:02:46.910Z,34.30
2019-04-21T21:03:42.249Z,33.40
2019-04-21T21:05:27.329Z,32.80
2019-04-21T21:06:26.234Z,33.60
2019-04-21T21:08:30.910Z,33.10
2019-04-21T21:09:18.210Z,32.00
2019-04-21T21:11:20.889Z,31.20
2019-04-21T21:12:34.277Z,31.60
2019-04-21T21:15:00.101Z,31.50
2019-04-21T21:17:03.663Z,30.60
2019-04-21T21:18:06.284Z,30.80
2019-04-21T21:20:02.686Z,29.30
2019-04-21T21:20:55.317Z,29.20
2019-04-21T21:22:42.383Z,28.90
2019-04-21T21:23:47.753Z,28.20
2019-04-21T21:25:49.705Z,28.20
2019-04-21T21:26:36.743Z,29.80
2019-04-21T21:28:26.718Z,29.50
2019-04-21T21:29:45.775Z,28.40
2019-04-21T21:31:25.285Z,28.50
2019-04-21T21:32:27.320Z,27.80
2019-04-21T21:34:25.782Z,28.10
2019-04-21T21:35:13.464Z,28.80
2019-04-21T21:37:21.216Z,28.00
2019-04-21T21:38:13.225Z,28.50
2019-04-21T21:40:04.350Z,28.00
2019-04-21T21:40:53.056Z,28.10
2019-04-21T21:42:43.439Z,28.90
2019-04-21T21:43:39.344Z,28.50
2019-04-21T21:45:39.392Z,28.80
2019-04-21T21:46:45.612Z,28.20
2019-04-21T21:48:38.259Z,30.00
2019-04-21T21:49:36.889Z,28.80
2019-04-21T21:51:26.944Z,29.40
2019-04-21T21:52:25.906Z,28.40
2019-04-21T21:54:09.628Z,29.60
2019-04-21T21:55:09.717Z,29.20
2019-04-21T21:57:01.044Z,28.30
2019-04-21T21:58:03.470Z,29.10
2019-04-21T21:59:58.923Z,29.30
