createdAt,value
2018-07-30T00:00:59.298Z,28.81
2018-07-30T00:02:08.457Z,28.78
2018-07-30T00:03:18.132Z,28.78
2018-07-30T00:04:27.797Z,28.76
2018-07-30T00:05:37.209Z,28.78
2018-07-30T00:06:46.120Z,28.73
2018-07-30T00:07:55.533Z,28.78
2018-07-30T00:09:05.195Z,28.8
2018-07-30T00:10:14.852Z,28.76
2018-07-30T00:11:24.017Z,28.77
2018-07-30T00:12:33.676Z,28.78
2018-07-30T00:13:43.107Z,28.77
2018-07-30T00:14:52.253Z,28.76
2018-07-30T00:16:01.147Z,28.81
2018-07-30T00:17:10.807Z,28.78
2018-07-30T00:18:20.471Z,28.78
2018-07-30T00:19:29.625Z,28.78
2018-07-30T00:20:39.299Z,28.78
2018-07-30T00:21:48.502Z,28.8
2018-07-30T00:22:57.965Z,28.76
2018-07-30T00:24:07.128Z,28.8
2018-07-30T00:25:16.537Z,28.78
2018-07-30T00:26:25.686Z,28.78
2018-07-30T00:27:34.828Z,28.83
2018-07-30T00:28:44.487Z,28.81
2018-07-30T00:29:53.656Z,28.81
2018-07-30T00:31:02.803Z,28.86
2018-07-30T00:32:11.745Z,28.86
2018-07-30T00:33:20.665Z,28.86
2018-07-30T00:34:30.071Z,28.9
2018-07-30T00:35:39.484Z,28.89
2018-07-30T00:36:48.651Z,28.81
2018-07-30T00:37:58.060Z,28.81
2018-07-30T00:39:07.471Z,28.88
2018-07-30T00:40:16.612Z,28.85
2018-07-30T00:41:25.514Z,28.83
2018-07-30T00:42:34.416Z,28.81
2018-07-30T00:43:43.300Z,28.81
2018-07-30T00:44:52.718Z,28.8
2018-07-30T00:46:01.877Z,28.83
2018-07-30T00:47:11.818Z,28.81
2018-07-30T00:48:21.468Z,28.78
2018-07-30T00:49:30.690Z,28.77
2018-07-30T00:50:39.589Z,28.81
2018-07-30T00:51:48.991Z,28.78
2018-07-30T00:52:58.134Z,28.74
2018-07-30T00:54:07.546Z,28.76
2018-07-30T00:55:17.199Z,28.74
2018-07-30T00:56:26.627Z,28.76
2018-07-30T00:57:36.055Z,28.76
2018-07-30T00:58:45.201Z,28.8
2018-07-30T00:59:54.631Z,28.77
2018-07-30T01:01:03.782Z,28.77
2018-07-30T01:02:12.668Z,28.74
2018-07-30T01:03:21.554Z,28.8
2018-07-30T01:04:30.438Z,28.77
2018-07-30T01:05:39.324Z,28.77
2018-07-30T01:06:48.981Z,28.76
2018-07-30T01:07:58.646Z,28.76
2018-07-30T01:09:07.796Z,28.76
2018-07-30T01:10:16.941Z,28.77
2018-07-30T01:11:26.600Z,28.77
2018-07-30T01:12:35.745Z,28.74
2018-07-30T01:13:45.402Z,28.76
2018-07-30T01:14:55.063Z,28.74
2018-07-30T01:16:04.463Z,28.74
2018-07-30T01:17:13.102Z,28.73
2018-07-30T01:18:22.250Z,28.66
2018-07-30T01:19:31.953Z,28.7
2018-07-30T01:20:40.861Z,28.58
2018-07-30T01:21:50.778Z,28.64
2018-07-30T01:22:59.929Z,28.66
2018-07-30T01:24:09.333Z,28.64
2018-07-30T01:25:18.501Z,28.66
2018-07-30T01:26:27.917Z,28.62
2018-07-30T01:27:37.061Z,28.68
2018-07-30T01:28:46.024Z,28.66
2018-07-30T01:29:55.424Z,28.56
2018-07-30T01:31:05.095Z,28.58
2018-07-30T01:32:14.766Z,28.62
2018-07-30T01:33:24.458Z,28.59
2018-07-30T01:34:33.877Z,28.56
2018-07-30T01:35:43.032Z,28.58
2018-07-30T01:36:52.457Z,28.67
2018-07-30T01:38:01.601Z,28.59
2018-07-30T01:39:10.741Z,28.62
2018-07-30T01:40:19.912Z,28.71
2018-07-30T01:41:29.316Z,28.66
2018-07-30T01:42:38.715Z,28.64
2018-07-30T01:43:47.860Z,28.66
2018-07-30T01:44:57.517Z,28.67
2018-07-30T01:46:06.914Z,28.67
2018-07-30T01:47:16.319Z,28.61
2018-07-30T01:48:25.468Z,28.58
2018-07-30T01:49:35.386Z,28.66
2018-07-30T01:50:44.794Z,28.62
2018-07-30T01:51:53.679Z,28.62
2018-07-30T01:53:02.573Z,28.59
2018-07-30T01:54:12.236Z,28.54
2018-07-30T01:55:21.413Z,28.59
2018-07-30T01:56:31.218Z,28.58
2018-07-30T01:57:40.363Z,28.49
2018-07-30T01:58:49.252Z,28.55
2018-07-30T01:59:58.939Z,28.58
2018-07-30T02:01:07.846Z,28.61
2018-07-30T02:02:17.533Z,28.58
2018-07-30T02:03:26.930Z,28.59
2018-07-30T02:04:36.418Z,28.49
2018-07-30T02:05:45.562Z,28.64
2018-07-30T02:06:54.755Z,28.55
2018-07-30T02:08:04.166Z,28.56
2018-07-30T02:09:13.060Z,28.59
2018-07-30T02:10:22.471Z,28.59
2018-07-30T02:11:32.138Z,28.56
2018-07-30T02:12:41.794Z,28.59
2018-07-30T02:13:50.682Z,28.58
2018-07-30T02:14:59.318Z,28.61
2018-07-30T02:16:08.980Z,28.58
2018-07-30T02:17:17.871Z,28.66
2018-07-30T02:18:27.028Z,28.61
2018-07-30T02:19:36.193Z,28.56
2018-07-30T02:20:45.594Z,28.54
2018-07-30T02:21:55.264Z,28.58
2018-07-30T02:23:04.154Z,28.52
2018-07-30T02:24:13.318Z,28.61
2018-07-30T02:25:21.980Z,28.56
2018-07-30T02:26:31.383Z,28.58
2018-07-30T02:27:40.796Z,28.67
2018-07-30T02:28:50.449Z,28.54
2018-07-30T02:29:59.594Z,28.62
2018-07-30T02:31:08.744Z,28.59
2018-07-30T02:32:18.423Z,28.52
2018-07-30T02:33:27.851Z,28.52
2018-07-30T02:34:37.522Z,28.62
2018-07-30T02:35:47.445Z,28.59
2018-07-30T02:36:56.343Z,28.59
2018-07-30T02:38:05.749Z,28.55
2018-07-30T02:39:14.905Z,28.59
2018-07-30T02:40:24.067Z,28.58
2018-07-30T02:41:33.472Z,28.67
2018-07-30T02:42:43.402Z,28.59
2018-07-30T02:43:52.830Z,28.56
2018-07-30T02:45:01.998Z,28.55
2018-07-30T02:46:11.716Z,28.59
2018-07-30T02:47:21.394Z,28.61
2018-07-30T02:48:30.805Z,28.67
2018-07-30T02:49:40.219Z,28.59
2018-07-30T02:50:49.886Z,28.54
2018-07-30T02:51:59.456Z,28.56
2018-07-30T02:53:09.117Z,28.58
2018-07-30T02:54:18.552Z,28.56
2018-07-30T02:55:27.714Z,28.55
2018-07-30T02:56:37.123Z,28.62
2018-07-30T02:57:47.234Z,28.58
2018-07-30T02:58:56.962Z,28.64
2018-07-30T03:00:06.429Z,28.49
2018-07-30T03:01:15.319Z,28.51
2018-07-30T03:02:24.471Z,28.44
2018-07-30T03:03:33.878Z,28.48
2018-07-30T03:04:43.282Z,28.59
2018-07-30T03:05:52.181Z,28.54
2018-07-30T03:07:01.328Z,28.62
2018-07-30T03:08:10.474Z,28.44
2018-07-30T03:09:19.981Z,28.51
2018-07-30T03:10:28.885Z,28.62
2018-07-30T03:11:38.036Z,28.59
2018-07-30T03:12:46.929Z,28.56
2018-07-30T03:13:56.330Z,28.64
2018-07-30T03:15:06.085Z,28.41
2018-07-30T03:16:15.476Z,28.55
2018-07-30T03:17:24.624Z,28.49
2018-07-30T03:18:34.043Z,28.44
2018-07-30T03:19:43.186Z,28.56
2018-07-30T03:20:52.333Z,28.49
2018-07-30T03:22:01.479Z,28.46
2018-07-30T03:23:11.401Z,28.41
2018-07-30T03:24:21.323Z,28.46
2018-07-30T03:25:30.213Z,28.48
2018-07-30T03:26:40.144Z,28.51
2018-07-30T03:27:49.289Z,28.31
2018-07-30T03:28:59.226Z,28.39
2018-07-30T03:30:09.145Z,28.36
2018-07-30T03:31:18.836Z,28.33
2018-07-30T03:32:28.760Z,28.37
2018-07-30T03:33:37.905Z,28.33
2018-07-30T03:34:47.050Z,28.36
2018-07-30T03:35:56.463Z,28.31
2018-07-30T03:37:05.624Z,28.36
2018-07-30T03:38:14.792Z,28.37
2018-07-30T03:39:23.944Z,28.4
2018-07-30T03:40:33.343Z,28.39
2018-07-30T03:41:42.749Z,28.34
2018-07-30T03:42:52.673Z,28.36
2018-07-30T03:44:02.343Z,28.33
2018-07-30T03:45:11.750Z,28.4
2018-07-30T03:46:20.893Z,28.34
2018-07-30T03:47:29.789Z,28.39
2018-07-30T03:48:39.196Z,28.33
2018-07-30T03:49:47.848Z,28.41
2018-07-30T03:50:56.991Z,28.36
2018-07-30T03:52:06.674Z,28.41
2018-07-30T03:53:15.822Z,28.39
2018-07-30T03:54:25.228Z,28.4
2018-07-30T03:55:34.650Z,28.4
2018-07-30T03:56:43.543Z,28.34
2018-07-30T03:57:52.706Z,28.39
2018-07-30T03:59:02.443Z,28.39
2018-07-30T04:00:12.619Z,28.36
2018-07-30T04:01:22.483Z,28.41
2018-07-30T04:02:31.381Z,28.36
2018-07-30T04:03:41.050Z,28.37
2018-07-30T04:04:50.458Z,28.37
2018-07-30T04:05:59.885Z,28.4
2018-07-30T04:07:09.995Z,28.37
2018-07-30T04:08:19.923Z,28.37
2018-07-30T04:09:29.089Z,28.37
2018-07-30T04:10:38.746Z,28.36
2018-07-30T04:11:48.417Z,28.43
2018-07-30T04:12:57.562Z,28.36
2018-07-30T04:14:06.711Z,28.37
2018-07-30T04:15:15.597Z,28.39
2018-07-30T04:16:24.999Z,28.37
2018-07-30T04:17:33.634Z,28.34
2018-07-30T04:18:42.786Z,28.4
2018-07-30T04:19:51.942Z,28.4
2018-07-30T04:21:00.849Z,28.33
2018-07-30T04:22:10.593Z,28.29
2018-07-30T04:23:20.486Z,28.29
2018-07-30T04:24:29.901Z,28.27
2018-07-30T04:25:38.807Z,28.25
2018-07-30T04:26:48.230Z,28.21
2018-07-30T04:27:57.387Z,28.27
2018-07-30T04:29:07.038Z,28.25
2018-07-30T04:30:16.459Z,28.29
2018-07-30T04:31:25.616Z,28.25
2018-07-30T04:32:35.280Z,28.25
2018-07-30T04:33:44.944Z,28.29
2018-07-30T04:34:54.621Z,28.29
2018-07-30T04:36:03.774Z,28.29
2018-07-30T04:37:13.187Z,28.3
2018-07-30T04:38:22.600Z,28.27
2018-07-30T04:39:32.271Z,28.22
2018-07-30T04:40:41.431Z,28.27
2018-07-30T04:41:51.091Z,28.21
2018-07-30T04:42:59.982Z,28.22
2018-07-30T04:44:08.900Z,28.21
2018-07-30T04:45:18.319Z,28.22
2018-07-30T04:46:27.485Z,28.19
2018-07-30T04:47:36.919Z,28.19
2018-07-30T04:48:46.342Z,28.18
2018-07-30T04:49:55.761Z,28.27
2018-07-30T04:51:04.664Z,28.22
2018-07-30T04:52:14.079Z,28.19
2018-07-30T04:53:23.235Z,28.15
2018-07-30T04:54:32.387Z,28.18
2018-07-30T04:55:41.837Z,28.22
2018-07-30T04:56:51.289Z,28.21
2018-07-30T04:58:01.309Z,28.18
2018-07-30T04:59:10.718Z,28.15
2018-07-30T05:00:19.616Z,28.24
2018-07-30T05:01:29.292Z,28.18
2018-07-30T05:02:38.197Z,28.24
2018-07-30T05:03:47.698Z,28.19
2018-07-30T05:04:57.887Z,28.25
2018-07-30T05:06:07.064Z,28.25
2018-07-30T05:07:16.730Z,28.29
2018-07-30T05:08:25.618Z,28.3
2018-07-30T05:09:35.036Z,28.29
2018-07-30T05:10:44.543Z,28.37
2018-07-30T05:11:54.207Z,28.39
2018-07-30T05:13:03.719Z,28.4
2018-07-30T05:14:13.379Z,28.33
2018-07-30T05:15:23.060Z,28.43
2018-07-30T05:16:32.221Z,28.4
2018-07-30T05:17:41.121Z,28.52
2018-07-30T05:18:50.037Z,28.43
2018-07-30T05:19:59.704Z,28.39
2018-07-30T05:21:09.225Z,28.46
2018-07-30T05:22:18.670Z,28.54
2018-07-30T05:23:28.339Z,28.54
2018-07-30T05:24:37.482Z,28.51
2018-07-30T05:25:46.379Z,28.4
2018-07-30T05:26:55.527Z,28.49
2018-07-30T05:28:05.201Z,28.49
2018-07-30T05:29:14.607Z,28.48
2018-07-30T05:30:23.745Z,28.46
2018-07-30T05:31:32.958Z,28.58
2018-07-30T05:32:42.431Z,28.54
2018-07-30T05:33:51.597Z,28.61
2018-07-30T05:35:00.494Z,28.55
2018-07-30T05:36:09.914Z,28.52
2018-07-30T05:37:19.521Z,28.58
2018-07-30T05:38:29.612Z,28.59
2018-07-30T05:39:39.021Z,28.7
2018-07-30T05:40:48.732Z,28.59
2018-07-30T05:41:58.411Z,28.56
2018-07-30T05:43:07.557Z,28.54
2018-07-30T05:44:17.475Z,28.62
2018-07-30T05:45:26.889Z,28.62
2018-07-30T05:46:36.296Z,28.61
2018-07-30T05:47:45.961Z,28.66
2018-07-30T05:48:54.599Z,28.68
2018-07-30T05:50:04.211Z,28.66
2018-07-30T05:51:13.860Z,28.71
2018-07-30T05:52:22.753Z,28.68
2018-07-30T05:53:32.412Z,28.67
2018-07-30T05:54:41.561Z,28.7
2018-07-30T05:55:50.724Z,28.71
2018-07-30T05:56:59.619Z,28.68
2018-07-30T05:58:09.276Z,28.73
2018-07-30T05:59:18.684Z,28.68
2018-07-30T06:00:28.109Z,28.74
2018-07-30T06:01:37.513Z,28.76
2018-07-30T06:02:47.194Z,28.71
2018-07-30T06:03:56.342Z,28.76
2018-07-30T06:05:05.817Z,28.76
2018-07-30T06:06:15.492Z,28.71
2018-07-30T06:07:24.679Z,28.73
2018-07-30T06:08:34.593Z,28.77
2018-07-30T06:09:44.206Z,28.74
2018-07-30T06:10:53.908Z,28.76
2018-07-30T06:12:03.825Z,28.76
2018-07-30T06:13:13.345Z,28.76
2018-07-30T06:14:22.798Z,28.85
2018-07-30T06:15:32.471Z,28.77
2018-07-30T06:16:42.142Z,28.8
2018-07-30T06:17:51.541Z,28.8
2018-07-30T06:19:00.949Z,28.78
2018-07-30T06:20:10.130Z,28.77
2018-07-30T06:21:20.043Z,28.81
2018-07-30T06:22:29.450Z,28.81
2018-07-30T06:23:39.238Z,28.81
2018-07-30T06:24:48.670Z,28.83
2018-07-30T06:25:58.091Z,28.78
2018-07-30T06:27:07.257Z,28.89
2018-07-30T06:28:16.698Z,28.83
2018-07-30T06:29:26.429Z,28.8
2018-07-30T06:30:35.590Z,28.83
2018-07-30T06:31:45.033Z,28.83
2018-07-30T06:32:54.862Z,28.86
2018-07-30T06:34:04.284Z,28.83
2018-07-30T06:35:14.226Z,28.88
2018-07-30T06:36:23.650Z,29.02
2018-07-30T06:37:33.573Z,28.88
2018-07-30T06:38:42.988Z,28.81
2018-07-30T06:39:51.897Z,28.88
2018-07-30T06:41:01.313Z,28.86
2018-07-30T06:42:11.261Z,28.86
2018-07-30T06:43:20.150Z,28.9
2018-07-30T06:44:29.358Z,28.92
2018-07-30T06:45:38.773Z,28.83
2018-07-30T06:46:48.188Z,28.89
2018-07-30T06:47:57.372Z,28.8
2018-07-30T06:49:07.682Z,28.86
2018-07-30T06:50:17.105Z,28.93
2018-07-30T06:51:25.988Z,28.85
2018-07-30T06:52:35.138Z,28.89
2018-07-30T06:53:44.556Z,28.9
2018-07-30T06:54:54.223Z,28.95
2018-07-30T06:56:03.648Z,28.86
2018-07-30T06:57:13.053Z,28.86
2018-07-30T06:58:22.470Z,28.96
2018-07-30T06:59:31.882Z,28.92
2018-07-30T07:00:41.297Z,28.83
2018-07-30T07:01:50.968Z,28.86
2018-07-30T07:03:00.387Z,28.89
2018-07-30T07:04:10.302Z,28.95
2018-07-30T07:05:19.964Z,28.92
2018-07-30T07:06:29.645Z,28.86
2018-07-30T07:07:39.076Z,28.9
2018-07-30T07:08:47.997Z,28.96
2018-07-30T07:09:57.651Z,28.96
2018-07-30T07:11:06.823Z,28.89
2018-07-30T07:12:16.226Z,28.9
2018-07-30T07:13:25.909Z,28.89
2018-07-30T07:14:35.317Z,29.04
2018-07-30T07:15:44.724Z,28.89
2018-07-30T07:16:53.894Z,28.92
2018-07-30T07:18:03.420Z,28.93
2018-07-30T07:19:12.842Z,28.86
2018-07-30T07:20:22.266Z,29.04
2018-07-30T07:21:32.137Z,28.93
2018-07-30T07:22:41.677Z,28.95
2018-07-30T07:23:51.104Z,28.93
2018-07-30T07:25:00.265Z,28.9
2018-07-30T07:26:09.424Z,28.98
2018-07-30T07:27:19.114Z,28.95
2018-07-30T07:28:28.276Z,28.95
2018-07-30T07:29:37.688Z,28.93
2018-07-30T07:30:47.145Z,29
2018-07-30T07:31:56.588Z,29.02
2018-07-30T07:33:06.261Z,28.96
2018-07-30T07:34:15.433Z,28.96
2018-07-30T07:35:24.869Z,28.96
2018-07-30T07:36:34.567Z,29.02
2018-07-30T07:37:43.987Z,28.95
2018-07-30T07:38:53.408Z,28.89
2018-07-30T07:41:10.949Z,28.95
2018-07-30T07:42:19.605Z,28.93
2018-07-30T07:43:28.519Z,28.95
2018-07-30T07:44:37.435Z,29.02
2018-07-30T07:45:46.901Z,28.98
2018-07-30T07:46:56.578Z,29.02
2018-07-30T07:48:05.740Z,28.93
2018-07-30T07:49:15.316Z,28.89
2018-07-30T07:50:25.633Z,29.02
2018-07-30T07:51:36.019Z,29.02
2018-07-30T07:52:45.618Z,29.02
2018-07-30T07:53:55.052Z,29.04
2018-07-30T07:55:04.210Z,29.02
2018-07-30T07:56:13.634Z,29
2018-07-30T07:57:23.053Z,28.98
2018-07-30T07:58:32.469Z,29
2018-07-30T07:59:41.638Z,28.95
2018-07-30T08:00:50.790Z,28.96
2018-07-30T08:01:59.948Z,28.96
2018-07-30T08:03:09.876Z,29.05
2018-07-30T08:04:19.040Z,28.98
2018-07-30T08:05:28.197Z,29
2018-07-30T08:06:37.358Z,29
2018-07-30T08:07:47.280Z,28.95
2018-07-30T08:08:57.214Z,28.98
2018-07-30T08:10:06.383Z,29.08
2018-07-30T08:11:15.804Z,29
2018-07-30T08:12:25.826Z,28.96
2018-07-30T08:13:35.015Z,29.08
2018-07-30T08:14:44.713Z,29.05
2018-07-30T08:15:53.867Z,29.05
2018-07-30T08:17:03.044Z,28.96
2018-07-30T08:18:12.535Z,28.96
2018-07-30T08:19:22.209Z,29
2018-07-30T08:20:31.626Z,28.98
2018-07-30T08:21:41.310Z,28.96
2018-07-30T08:22:50.726Z,29
2018-07-30T08:24:00.160Z,28.98
2018-07-30T08:25:09.570Z,28.95
2018-07-30T08:26:18.985Z,28.95
2018-07-30T08:27:28.667Z,29.04
2018-07-30T08:28:38.083Z,29.04
2018-07-30T08:29:47.822Z,28.98
2018-07-30T08:30:57.253Z,29.04
2018-07-30T08:32:06.679Z,29.09
2018-07-30T08:33:16.270Z,29.06
2018-07-30T08:34:25.447Z,28.96
2018-07-30T08:35:35.106Z,28.93
2018-07-30T08:36:45.028Z,29
2018-07-30T08:37:54.508Z,29.05
2018-07-30T08:39:03.730Z,28.95
2018-07-30T08:40:13.397Z,29
2018-07-30T08:41:22.569Z,29.04
2018-07-30T08:42:32.241Z,28.98
2018-07-30T08:43:41.397Z,28.93
2018-07-30T08:44:50.566Z,29.04
2018-07-30T08:46:00.241Z,29.04
2018-07-30T08:47:09.907Z,29.06
2018-07-30T08:48:19.063Z,28.95
2018-07-30T08:49:28.225Z,29
2018-07-30T08:50:37.389Z,28.98
2018-07-30T08:51:46.291Z,29.02
2018-07-30T08:52:55.967Z,29.06
2018-07-30T08:54:05.410Z,29.02
2018-07-30T08:55:15.338Z,28.95
2018-07-30T08:56:24.640Z,29.08
2018-07-30T08:57:34.268Z,28.98
2018-07-30T08:58:43.929Z,28.98
2018-07-30T08:59:53.351Z,29.02
2018-07-30T09:01:03.338Z,29.04
2018-07-30T09:02:12.235Z,29.06
2018-07-30T09:03:21.919Z,29.05
2018-07-30T09:04:31.328Z,28.95
2018-07-30T09:05:41.020Z,29.04
2018-07-30T09:06:50.448Z,29.04
2018-07-30T09:07:59.884Z,29.09
2018-07-30T09:09:09.543Z,29.08
2018-07-30T09:10:18.969Z,28.98
2018-07-30T09:11:27.903Z,29.04
2018-07-30T09:12:37.875Z,29
2018-07-30T09:13:47.697Z,29.14
2018-07-30T09:14:56.643Z,29.06
2018-07-30T09:16:06.025Z,29.12
2018-07-30T09:17:15.517Z,29.04
2018-07-30T09:18:25.652Z,28.98
2018-07-30T09:19:35.033Z,29.05
2018-07-30T09:20:44.452Z,29.09
2018-07-30T09:21:53.632Z,29.11
2018-07-30T09:23:02.802Z,28.96
2018-07-30T09:24:12.211Z,29.16
2018-07-30T09:25:21.628Z,29.12
2018-07-30T09:26:30.528Z,29.02
2018-07-30T09:27:39.934Z,29.08
2018-07-30T09:28:49.369Z,29.12
2018-07-30T09:29:58.788Z,29.02
2018-07-30T09:31:08.215Z,29.02
2018-07-30T09:32:17.395Z,29.11
2018-07-30T09:33:26.306Z,29
2018-07-30T09:34:35.996Z,29.11
2018-07-30T09:35:45.463Z,29.09
2018-07-30T09:36:54.871Z,29.12
2018-07-30T09:38:03.775Z,29.06
2018-07-30T09:39:13.581Z,29.09
2018-07-30T09:40:23.917Z,29.06
2018-07-30T09:41:33.079Z,29.08
2018-07-30T09:42:42.499Z,29.05
2018-07-30T09:43:51.655Z,29.05
2018-07-30T09:45:01.532Z,29.08
2018-07-30T09:46:10.715Z,29.14
2018-07-30T09:47:19.620Z,29.12
2018-07-30T09:48:28.771Z,29.12
2018-07-30T09:49:38.437Z,29
2018-07-30T09:50:48.117Z,29.15
2018-07-30T09:51:58.057Z,29.11
2018-07-30T09:53:07.477Z,29.12
2018-07-30T09:54:16.630Z,29.04
2018-07-30T09:55:26.038Z,29.04
2018-07-30T09:56:34.937Z,29.09
2018-07-30T09:57:44.610Z,29.08
2018-07-30T09:58:53.256Z,29.02
2018-07-30T10:00:03.370Z,29.12
2018-07-30T10:01:12.005Z,29.12
2018-07-30T10:02:21.416Z,29.11
2018-07-30T10:03:30.850Z,29.08
2018-07-30T10:04:40.274Z,29.12
2018-07-30T10:05:49.942Z,29.09
2018-07-30T10:06:59.609Z,29.08
2018-07-30T10:08:09.301Z,29.12
2018-07-30T10:09:18.445Z,29.12
2018-07-30T10:10:27.887Z,29.12
2018-07-30T10:11:37.487Z,29.15
2018-07-30T10:12:47.465Z,29.06
2018-07-30T10:13:56.875Z,29.09
2018-07-30T10:15:06.036Z,29.09
2018-07-30T10:16:15.960Z,29.12
2018-07-30T10:17:25.431Z,29.11
2018-07-30T10:18:34.868Z,29.16
2018-07-30T10:19:43.758Z,29.11
2018-07-30T10:20:52.917Z,29.05
2018-07-30T10:22:02.583Z,29.19
2018-07-30T10:23:11.729Z,29.16
2018-07-30T10:24:20.676Z,29.15
2018-07-30T10:25:29.840Z,29.15
2018-07-30T10:26:39.005Z,29.11
2018-07-30T10:27:48.435Z,29.06
2018-07-30T10:28:57.909Z,29.15
2018-07-30T10:30:07.072Z,29.09
2018-07-30T10:31:16.494Z,29.16
2018-07-30T10:32:25.912Z,29.06
2018-07-30T10:33:35.575Z,29.16
2018-07-30T10:34:44.483Z,29.09
2018-07-30T10:35:53.371Z,29.06
2018-07-30T10:37:02.277Z,29.14
2018-07-30T10:38:11.272Z,29.14
2018-07-30T10:39:21.259Z,29.12
2018-07-30T10:40:30.411Z,29.08
2018-07-30T10:41:39.810Z,29.06
2018-07-30T10:42:49.211Z,29.06
2018-07-30T10:43:59.124Z,29.08
2018-07-30T10:45:08.301Z,29.05
2018-07-30T10:46:17.822Z,29.11
2018-07-30T10:47:27.034Z,29.05
2018-07-30T10:48:36.458Z,29.05
2018-07-30T10:49:45.622Z,29.11
2018-07-30T10:50:54.768Z,29.08
2018-07-30T10:52:03.685Z,29.09
2018-07-30T10:53:13.395Z,29.09
2018-07-30T10:54:22.825Z,29.09
2018-07-30T10:55:31.724Z,29.15
2018-07-30T10:56:40.626Z,29.11
2018-07-30T10:57:50.051Z,29.09
2018-07-30T10:58:59.208Z,29.06
2018-07-30T11:00:08.398Z,29.19
2018-07-30T11:01:17.565Z,29.11
2018-07-30T11:02:26.974Z,29.09
2018-07-30T11:03:36.375Z,29.18
2018-07-30T11:04:45.268Z,29.12
2018-07-30T11:05:54.950Z,29.14
2018-07-30T11:07:04.635Z,29.12
2018-07-30T11:08:13.818Z,29.15
2018-07-30T11:09:23.023Z,29.19
2018-07-30T11:10:34.455Z,29.12
2018-07-30T11:11:43.604Z,29.15
2018-07-30T11:12:53.281Z,29.11
2018-07-30T11:14:02.946Z,29.19
2018-07-30T11:15:12.634Z,29.16
2018-07-30T11:16:22.794Z,29.15
2018-07-30T11:17:31.445Z,29.21
2018-07-30T11:18:40.876Z,29.23
2018-07-30T11:19:50.308Z,29.14
2018-07-30T11:20:59.721Z,29.14
2018-07-30T11:22:08.872Z,29.14
2018-07-30T11:23:18.610Z,29.16
2018-07-30T11:24:27.788Z,29.15
2018-07-30T11:25:36.949Z,29.14
2018-07-30T11:26:46.095Z,29.12
2018-07-30T11:27:56.167Z,29.15
2018-07-30T11:29:05.736Z,29.16
2018-07-30T11:30:14.893Z,29.19
2018-07-30T11:31:23.549Z,29.16
2018-07-30T11:32:32.460Z,29.24
2018-07-30T11:33:42.589Z,29.15
2018-07-30T11:34:52.285Z,29.08
2018-07-30T11:36:02.224Z,29.19
2018-07-30T11:37:11.176Z,29.21
2018-07-30T11:38:20.355Z,29.27
2018-07-30T11:39:30.347Z,29.19
2018-07-30T11:40:39.496Z,29.24
2018-07-30T11:41:48.661Z,29.15
2018-07-30T11:42:58.232Z,29.15
2018-07-30T11:44:07.903Z,29.16
2018-07-30T11:45:17.334Z,29.18
2018-07-30T11:46:26.783Z,29.18
2018-07-30T11:47:35.943Z,29.15
2018-07-30T11:48:45.609Z,29.16
2018-07-30T11:49:55.157Z,29.19
2018-07-30T11:51:04.609Z,29.26
2018-07-30T11:52:14.009Z,29.14
2018-07-30T11:53:23.429Z,29.28
2018-07-30T11:54:33.360Z,29.18
2018-07-30T11:55:42.563Z,29.26
2018-07-30T11:56:52.474Z,29.24
2018-07-30T11:58:02.140Z,29.12
2018-07-30T11:59:11.024Z,29.28
2018-07-30T12:00:20.183Z,29.26
2018-07-30T12:01:30.467Z,29.11
2018-07-30T12:02:38.994Z,29.27
2018-07-30T12:03:48.423Z,29.26
2018-07-30T12:04:57.849Z,29.18
2018-07-30T12:06:06.745Z,29.19
2018-07-30T12:07:15.377Z,29.23
2018-07-30T12:08:24.816Z,29.3
2018-07-30T12:09:33.764Z,29.26
2018-07-30T12:10:42.906Z,29.18
2018-07-30T12:11:52.321Z,29.15
2018-07-30T12:13:01.728Z,29.26
2018-07-30T12:14:11.194Z,29.24
2018-07-30T12:15:20.095Z,29.16
2018-07-30T12:16:29.564Z,29.27
2018-07-30T12:17:39.501Z,29.21
2018-07-30T12:18:49.259Z,29.3
2018-07-30T12:19:58.718Z,29.23
2018-07-30T12:21:08.432Z,29.3
2018-07-30T12:22:17.609Z,29.21
2018-07-30T12:23:27.034Z,29.26
2018-07-30T12:24:36.184Z,29.28
2018-07-30T12:25:45.920Z,29.26
2018-07-30T12:26:55.614Z,29.16
2018-07-30T12:28:04.770Z,29.23
2018-07-30T12:29:14.382Z,29.23
2018-07-30T12:30:24.373Z,29.23
2018-07-30T12:31:34.996Z,29.26
2018-07-30T12:32:44.422Z,29.24
2018-07-30T12:33:53.322Z,29.21
2018-07-30T12:35:02.681Z,29.26
2018-07-30T12:36:12.451Z,29.21
2018-07-30T12:37:21.340Z,29.21
2018-07-30T12:38:30.515Z,29.21
2018-07-30T12:39:40.199Z,29.21
2018-07-30T12:40:49.364Z,29.21
2018-07-30T12:41:59.439Z,29.23
2018-07-30T12:43:09.141Z,29.24
2018-07-30T12:44:18.331Z,29.3
2018-07-30T12:45:27.493Z,29.31
2018-07-30T12:46:36.917Z,29.26
2018-07-30T12:47:46.073Z,29.24
2018-07-30T12:48:55.776Z,29.21
2018-07-30T12:50:05.195Z,29.21
2018-07-30T12:51:14.390Z,29.27
2018-07-30T12:52:23.289Z,29.28
2018-07-30T12:53:32.716Z,29.19
2018-07-30T12:54:41.891Z,29.23
2018-07-30T12:55:51.059Z,29.19
2018-07-30T12:57:00.635Z,29.26
2018-07-30T12:58:09.786Z,29.26
2018-07-30T12:59:18.944Z,29.27
2018-07-30T13:00:28.155Z,29.26
2018-07-30T13:01:37.305Z,29.26
2018-07-30T13:02:46.773Z,29.27
2018-07-30T13:03:55.986Z,29.24
2018-07-30T13:05:05.665Z,29.21
2018-07-30T13:06:14.810Z,29.26
2018-07-30T13:07:24.490Z,29.31
2018-07-30T13:08:33.686Z,29.3
2018-07-30T13:09:42.578Z,29.31
2018-07-30T13:10:52.258Z,29.26
2018-07-30T13:12:01.951Z,29.23
2018-07-30T13:13:11.405Z,29.26
2018-07-30T13:14:20.301Z,29.26
2018-07-30T13:15:29.720Z,29.24
2018-07-30T13:16:38.866Z,29.24
2018-07-30T13:17:48.531Z,29.28
2018-07-30T13:18:57.440Z,29.28
2018-07-30T13:20:07.126Z,29.36
2018-07-30T13:21:16.787Z,29.31
2018-07-30T13:22:26.261Z,29.24
2018-07-30T13:23:35.170Z,29.28
2018-07-30T13:24:44.321Z,29.27
2018-07-30T13:25:52.956Z,29.24
2018-07-30T13:27:02.360Z,29.27
2018-07-30T13:28:11.772Z,29.27
2018-07-30T13:29:20.958Z,29.31
2018-07-30T13:30:30.387Z,29.33
2018-07-30T13:31:39.290Z,29.28
2018-07-30T13:32:48.879Z,29.28
2018-07-30T13:33:57.874Z,29.3
2018-07-30T13:35:07.044Z,29.31
2018-07-30T13:36:16.724Z,29.3
2018-07-30T13:37:26.385Z,29.3
2018-07-30T13:38:35.808Z,29.28
2018-07-30T13:39:45.470Z,29.28
2018-07-30T13:40:55.152Z,29.37
2018-07-30T13:42:04.857Z,29.36
2018-07-30T13:43:13.752Z,29.34
2018-07-30T13:44:23.197Z,29.33
2018-07-30T13:45:32.966Z,29.31
2018-07-30T13:46:42.425Z,29.41
2018-07-30T13:47:51.343Z,29.33
2018-07-30T13:48:59.994Z,29.31
2018-07-30T13:50:09.144Z,29.3
2018-07-30T13:51:19.065Z,29.37
2018-07-30T13:52:28.488Z,29.34
2018-07-30T13:53:37.666Z,29.3
2018-07-30T13:54:46.821Z,29.33
2018-07-30T13:55:56.574Z,29.39
2018-07-30T13:57:05.468Z,29.33
2018-07-30T13:58:14.634Z,29.33
2018-07-30T13:59:23.780Z,29.39
2018-07-30T14:00:33.461Z,29.3
2018-07-30T14:01:42.626Z,29.31
2018-07-30T14:02:51.792Z,29.31
2018-07-30T14:04:01.214Z,29.33
2018-07-30T14:05:10.110Z,29.34
2018-07-30T14:06:19.752Z,29.34
2018-07-30T14:07:29.397Z,29.34
2018-07-30T14:08:38.039Z,29.34
2018-07-30T14:09:47.700Z,29.33
2018-07-30T14:10:56.859Z,29.3
2018-07-30T14:12:06.522Z,29.36
2018-07-30T14:13:15.434Z,29.27
2018-07-30T14:14:24.616Z,29.27
2018-07-30T14:15:34.035Z,29.33
2018-07-30T14:16:43.448Z,29.3
2018-07-30T14:17:53.383Z,29.36
2018-07-30T14:19:02.281Z,29.33
2018-07-30T14:20:11.743Z,29.33
2018-07-30T14:21:21.593Z,29.28
2018-07-30T14:22:31.034Z,29.3
2018-07-30T14:23:40.956Z,29.31
2018-07-30T14:24:50.377Z,29.36
2018-07-30T14:25:59.313Z,29.37
2018-07-30T14:27:09.034Z,29.37
2018-07-30T14:28:18.518Z,29.3
2018-07-30T14:29:28.302Z,29.41
2018-07-30T14:30:37.991Z,29.31
2018-07-30T14:31:47.433Z,29.41
2018-07-30T14:32:56.907Z,29.33
2018-07-30T14:34:06.063Z,29.36
2018-07-30T14:35:15.237Z,29.43
2018-07-30T14:36:24.400Z,29.41
2018-07-30T14:37:33.827Z,29.39
2018-07-30T14:38:43.272Z,29.36
2018-07-30T14:39:52.429Z,29.41
2018-07-30T14:41:02.134Z,29.41
2018-07-30T14:42:11.317Z,29.3
2018-07-30T14:43:21.045Z,29.43
2018-07-30T14:44:30.453Z,29.36
2018-07-30T14:45:39.616Z,29.37
2018-07-30T14:46:48.523Z,29.43
2018-07-30T14:47:58.199Z,29.41
2018-07-30T14:49:07.667Z,29.45
2018-07-30T14:50:17.083Z,29.37
2018-07-30T14:51:26.757Z,29.39
2018-07-30T14:52:35.683Z,29.39
2018-07-30T14:53:44.846Z,29.39
2018-07-30T14:54:54.554Z,29.42
2018-07-30T14:56:03.699Z,29.42
2018-07-30T14:57:13.127Z,29.41
2018-07-30T14:58:22.042Z,29.39