createdAt,value
2016-05-21T00:00:05.058Z,14.17
2016-05-21T00:01:05.045Z,14.29
2016-05-21T00:02:05.016Z,14.32
2016-05-21T00:03:05.003Z,14.24
2016-05-21T00:04:04.975Z,14.31
2016-05-21T00:05:04.961Z,14.29
2016-05-21T00:06:04.777Z,14.28
2016-05-21T00:07:04.779Z,14.28
2016-05-21T00:08:04.736Z,14.24
2016-05-21T00:09:04.878Z,14.27
2016-05-21T00:10:04.850Z,14.28
2016-05-21T00:11:05.258Z,14.24
2016-05-21T00:12:04.820Z,14.27
2016-05-21T00:13:04.824Z,14.27
2016-05-21T00:14:04.810Z,14.21
2016-05-21T00:15:04.797Z,14.28
2016-05-21T00:16:04.801Z,14.27
2016-05-21T00:17:04.780Z,14.27
2016-05-21T00:18:04.601Z,14.19
2016-05-21T00:19:04.750Z,14.28
2016-05-21T00:20:04.743Z,14.25
2016-05-21T00:21:04.735Z,14.19
2016-05-21T00:22:04.694Z,14.2
2016-05-21T00:23:04.716Z,14.27
2016-05-21T00:24:04.657Z,14.28
2016-05-21T00:25:04.663Z,14.28
2016-05-21T00:26:04.761Z,14.29
2016-05-21T00:27:04.593Z,14.29
2016-05-21T00:28:04.582Z,14.29
2016-05-21T00:29:04.413Z,14.31
2016-05-21T00:30:04.541Z,14.25
2016-05-21T00:31:04.513Z,14.31
2016-05-21T00:32:04.188Z,14.21
2016-05-21T00:33:04.488Z,14.32
2016-05-21T00:34:04.303Z,14.17
2016-05-21T00:35:04.431Z,14.28
2016-05-21T00:36:04.403Z,14.2
2016-05-21T00:37:04.389Z,14.28
2016-05-21T00:38:04.361Z,14.27
2016-05-21T00:39:04.348Z,14.29
2016-05-21T00:40:04.334Z,14.24
2016-05-21T00:41:04.150Z,14.25
2016-05-21T00:42:04.294Z,14.19
2016-05-21T00:43:04.108Z,14.21
2016-05-21T00:44:04.236Z,14.24
2016-05-21T00:45:04.222Z,14.16
2016-05-21T00:46:04.195Z,14.17
2016-05-21T00:47:04.167Z,14.24
2016-05-21T00:48:03.997Z,14.12
2016-05-21T00:49:04.141Z,14.13
2016-05-21T00:50:04.111Z,14.14
2016-05-21T00:51:04.083Z,14.13
2016-05-21T00:52:04.071Z,14.07
2016-05-21T00:53:04.041Z,14.02
2016-05-21T00:54:03.872Z,14.1
2016-05-21T00:55:04.031Z,13.99
2016-05-21T00:56:04.034Z,14.1
2016-05-21T00:57:03.959Z,14.1
2016-05-21T00:58:03.929Z,14.06
2016-05-21T00:59:03.917Z,13.98
2016-05-21T01:00:03.904Z,13.92
2016-05-21T01:01:03.876Z,13.98
2016-05-21T01:02:03.863Z,13.98
2016-05-21T01:03:03.834Z,13.89
2016-05-21T01:04:03.806Z,13.79
2016-05-21T01:05:03.793Z,13.84
2016-05-21T01:06:03.764Z,13.8
2016-05-21T01:07:03.736Z,13.79
2016-05-21T01:08:03.723Z,13.76
2016-05-21T01:09:03.694Z,13.69
2016-05-21T01:10:03.681Z,13.65
2016-05-21T01:11:04.183Z,13.71
2016-05-21T01:12:03.624Z,13.7
2016-05-21T01:13:03.611Z,13.69
2016-05-21T01:14:03.597Z,13.63
2016-05-21T01:15:03.570Z,13.55
2016-05-21T01:16:03.541Z,13.59
2016-05-21T01:17:03.528Z,13.54
2016-05-21T01:18:03.500Z,13.52
2016-05-21T01:19:03.471Z,13.49
2016-05-21T01:20:03.302Z,13.47
2016-05-21T01:21:03.274Z,13.41
2016-05-21T01:22:03.260Z,13.43
2016-05-21T01:23:03.388Z,13.36
2016-05-21T01:24:03.391Z,13.3
2016-05-21T01:25:03.346Z,13.29
2016-05-21T01:26:03.021Z,13.29
2016-05-21T01:27:02.992Z,13.15
2016-05-21T01:28:03.276Z,13.2
2016-05-21T01:29:03.388Z,13.14
2016-05-21T01:30:03.235Z,13.12
2016-05-21T01:31:03.207Z,13.14
2016-05-21T01:32:03.037Z,13.12
2016-05-21T01:33:03.181Z,13.07
2016-05-21T01:34:03.152Z,13.09
2016-05-21T01:35:03.123Z,13.03
2016-05-21T01:36:03.110Z,13.06
2016-05-21T01:37:03.082Z,12.99
2016-05-21T01:38:02.897Z,12.97
2016-05-21T01:39:03.040Z,12.84
2016-05-21T01:40:03.012Z,12.89
2016-05-21T01:41:03.061Z,12.84
2016-05-21T01:42:02.970Z,12.89
2016-05-21T01:43:02.942Z,12.81
2016-05-21T01:44:02.929Z,12.81
2016-05-21T01:45:02.901Z,12.78
2016-05-21T01:46:02.872Z,12.78
2016-05-21T01:47:02.859Z,12.77
2016-05-21T01:48:02.830Z,12.75
2016-05-21T01:49:02.802Z,12.74
2016-05-21T01:50:02.789Z,12.71
2016-05-21T01:51:02.760Z,12.75
2016-05-21T01:52:02.747Z,12.71
2016-05-21T01:53:02.734Z,12.66
2016-05-21T01:54:02.690Z,12.66
2016-05-21T01:55:02.677Z,12.64
2016-05-21T01:56:02.524Z,12.69
2016-05-21T01:57:02.480Z,12.63
2016-05-21T01:58:02.607Z,12.77
2016-05-21T01:59:02.579Z,12.71
2016-05-21T02:00:02.566Z,12.66
2016-05-21T02:01:02.537Z,12.69
2016-05-21T02:02:02.509Z,12.6
2016-05-21T02:03:02.495Z,12.59
2016-05-21T02:04:02.482Z,12.57
2016-05-21T02:05:02.438Z,12.54
2016-05-21T02:06:02.425Z,12.56
2016-05-21T02:07:02.397Z,12.57
2016-05-21T02:08:02.384Z,12.59
2016-05-21T02:09:02.355Z,12.57
2016-05-21T02:10:02.342Z,12.54
2016-05-21T02:11:02.314Z,12.44
2016-05-21T02:12:02.286Z,12.59
2016-05-21T02:13:02.101Z,12.59
2016-05-21T02:14:02.244Z,12.49
2016-05-21T02:15:02.247Z,12.48
2016-05-21T02:16:02.218Z,12.57
2016-05-21T02:17:02.189Z,12.54
2016-05-21T02:18:02.161Z,12.49
2016-05-21T02:19:02.132Z,12.6
2016-05-21T02:20:02.103Z,12.56
2016-05-21T02:21:01.935Z,12.6
2016-05-21T02:22:02.078Z,12.62
2016-05-21T02:23:01.893Z,12.63
2016-05-21T02:24:01.864Z,12.57
2016-05-21T02:25:02.024Z,12.63
2016-05-21T02:26:01.980Z,12.71
2016-05-21T02:27:01.951Z,12.59
2016-05-21T02:28:01.921Z,12.62
2016-05-21T02:29:01.910Z,12.63
2016-05-21T02:30:01.912Z,12.6
2016-05-21T02:31:01.743Z,12.6
2016-05-21T02:32:01.840Z,12.52
2016-05-21T02:33:01.826Z,12.63
2016-05-21T02:34:01.798Z,12.63
2016-05-21T02:35:01.768Z,12.6
2016-05-21T02:36:01.757Z,12.57
2016-05-21T02:37:01.727Z,12.63
2016-05-21T02:38:01.699Z,12.69
2016-05-21T02:39:01.671Z,12.62
2016-05-21T02:40:01.501Z,12.59
2016-05-21T02:41:01.629Z,12.63
2016-05-21T02:42:01.616Z,12.66
2016-05-21T02:43:01.431Z,12.62
2016-05-21T02:44:01.575Z,12.6
2016-05-21T02:45:01.561Z,12.62
2016-05-21T02:46:01.517Z,12.66
2016-05-21T02:47:01.504Z,12.63
2016-05-21T02:48:01.475Z,12.74
2016-05-21T02:49:01.447Z,12.74
2016-05-21T02:50:01.122Z,12.67
2016-05-21T02:51:01.453Z,12.66
2016-05-21T02:52:01.393Z,12.64
2016-05-21T02:53:01.458Z,12.64
2016-05-21T02:54:01.336Z,12.69
2016-05-21T02:55:01.416Z,12.62
2016-05-21T02:56:01.294Z,12.7
2016-05-21T02:57:01.110Z,12.63
2016-05-21T02:58:01.096Z,12.6
2016-05-21T02:59:01.224Z,12.57
2016-05-21T03:00:01.211Z,12.59
2016-05-21T03:01:01.183Z,12.64
2016-05-21T03:02:01.154Z,12.57
2016-05-21T03:03:01.140Z,12.56
2016-05-21T03:04:00.957Z,12.54
2016-05-21T03:05:01.099Z,12.56
2016-05-21T03:06:01.071Z,12.56
2016-05-21T03:07:01.042Z,12.52
2016-05-21T03:08:00.857Z,12.54
2016-05-21T03:09:01.001Z,12.52
2016-05-21T03:10:00.988Z,12.44
2016-05-21T03:11:01.115Z,12.44
2016-05-21T03:12:00.931Z,12.41
2016-05-21T03:13:00.887Z,12.41
2016-05-21T03:14:00.889Z,12.31
2016-05-21T03:15:00.861Z,12.44
2016-05-21T03:16:00.833Z,12.46
2016-05-21T03:17:00.803Z,12.29
2016-05-21T03:18:00.791Z,12.46
2016-05-21T03:19:00.762Z,12.31
2016-05-21T03:20:00.733Z,12.38
2016-05-21T03:21:00.722Z,12.31
2016-05-21T03:22:00.552Z,12.3
2016-05-21T03:23:00.680Z,12.21
2016-05-21T03:24:00.651Z,12.23
2016-05-21T03:25:00.622Z,12.26
2016-05-21T03:26:00.469Z,12.21
2016-05-21T03:27:00.580Z,12.21
2016-05-21T03:28:00.553Z,12.15
2016-05-21T03:29:00.524Z,12.23
2016-05-21T03:30:00.510Z,12.2
2016-05-21T03:31:00.498Z,12.21
2016-05-21T03:32:00.485Z,12.13
2016-05-21T03:33:00.440Z,12.19
2016-05-21T03:34:00.412Z,12.16
2016-05-21T03:35:00.399Z,12.09
2016-05-21T03:36:00.387Z,12.13
2016-05-21T03:37:00.357Z,12.04
2016-05-21T03:38:00.329Z,12.19
2016-05-21T03:39:00.316Z,12.13
2016-05-21T03:40:00.287Z,12.13
2016-05-21T03:41:00.478Z,12.15
2016-05-21T03:42:00.246Z,12.19
2016-05-21T03:43:00.217Z,12.13
2016-05-21T03:44:00.033Z,12.11
2016-05-21T03:45:00.020Z,12.16
2016-05-21T03:46:00.163Z,12.13
2016-05-21T03:47:00.119Z,12.13
2016-05-21T03:48:00.090Z,12.08
2016-05-21T03:49:00.078Z,12.21
2016-05-21T03:50:00.049Z,12.2
2016-05-21T03:51:00.020Z,12.19
2016-05-21T03:51:59.851Z,12.13
2016-05-21T03:52:59.822Z,12.2
2016-05-21T03:53:59.810Z,12.15
2016-05-21T03:54:59.781Z,12.13
2016-05-21T03:55:59.940Z,12.21
2016-05-21T03:56:59.911Z,12.2
2016-05-21T03:57:59.727Z,12.13
2016-05-21T03:58:59.699Z,12.12
2016-05-21T03:59:59.826Z,12.19
2016-05-21T04:00:59.813Z,12.23
2016-05-21T04:01:59.768Z,12.15
2016-05-21T04:02:59.771Z,12.29
2016-05-21T04:03:59.727Z,12.23
2016-05-21T04:04:59.699Z,12.21
2016-05-21T04:05:59.701Z,12.21
2016-05-21T04:06:59.657Z,12.24
2016-05-21T04:07:59.644Z,12.23
2016-05-21T04:08:59.615Z,12.34
2016-05-21T04:09:59.587Z,12.34
2016-05-21T04:10:59.668Z,12.27
2016-05-21T04:11:59.545Z,12.3
2016-05-21T04:12:59.532Z,12.48
2016-05-21T04:13:59.520Z,12.52
2016-05-21T04:14:59.492Z,12.57
2016-05-21T04:15:59.463Z,12.51
2016-05-21T04:16:59.278Z,12.57
2016-05-21T04:17:59.421Z,12.66
2016-05-21T04:18:59.236Z,12.62
2016-05-21T04:19:59.208Z,12.74
2016-05-21T04:20:59.351Z,12.75
2016-05-21T04:21:59.323Z,12.79
2016-05-21T04:22:59.309Z,12.82
2016-05-21T04:23:59.125Z,12.99
2016-05-21T04:24:59.252Z,13.04
2016-05-21T04:25:58.928Z,13.03
2016-05-21T04:26:59.866Z,13.14
2016-05-21T04:27:59.197Z,13.2
2016-05-21T04:28:59.169Z,13.21
2016-05-21T04:29:59.157Z,13.21
2016-05-21T04:30:59.128Z,13.25
2016-05-21T04:31:59.115Z,13.37
2016-05-21T04:32:59.102Z,13.4
2016-05-21T04:33:59.057Z,13.33
2016-05-21T04:34:59.029Z,13.46
2016-05-21T04:35:58.860Z,13.54
2016-05-21T04:36:58.831Z,13.54
2016-05-21T04:37:58.975Z,13.59
2016-05-21T04:38:58.634Z,13.56
2016-05-21T04:39:58.777Z,13.69
2016-05-21T04:40:59.062Z,13.74
2016-05-21T04:41:58.720Z,13.74
2016-05-21T04:42:58.863Z,13.74
2016-05-21T04:43:58.678Z,13.83
2016-05-21T04:44:58.806Z,13.87
2016-05-21T04:45:58.793Z,13.79
2016-05-21T04:46:58.624Z,13.95
2016-05-21T04:47:58.626Z,13.98
2016-05-21T04:48:58.583Z,14.06
2016-05-21T04:49:58.726Z,14.12
2016-05-21T04:50:58.682Z,14.07
2016-05-21T04:51:58.653Z,14.09
2016-05-21T04:52:58.656Z,14.31
2016-05-21T04:53:58.611Z,14.21
2016-05-21T04:54:58.442Z,14.35
2016-05-21T04:55:58.586Z,14.38
2016-05-21T04:56:58.417Z,14.54
2016-05-21T04:57:58.544Z,14.6
2016-05-21T04:58:58.515Z,14.65
2016-05-21T04:59:58.488Z,14.71
2016-05-21T05:00:58.474Z,14.78
2016-05-21T05:01:58.446Z,14.86
2016-05-21T05:02:58.432Z,14.86
2016-05-21T05:03:58.404Z,14.87
2016-05-21T05:04:58.391Z,14.99
2016-05-21T05:05:58.379Z,15.01
2016-05-21T05:06:58.349Z,14.98
2016-05-21T05:07:58.337Z,15.11
2016-05-21T05:08:58.307Z,15.11
2016-05-21T05:09:58.280Z,15.15
2016-05-21T05:10:58.751Z,15.11
2016-05-21T05:11:58.098Z,15.09
2016-05-21T05:12:58.210Z,15.12
2016-05-21T05:13:58.196Z,15.15
2016-05-21T05:14:58.184Z,15.13
2016-05-21T05:15:58.156Z,15.23
2016-05-21T05:16:58.143Z,15.21
2016-05-21T05:17:58.114Z,15.27
2016-05-21T05:18:58.101Z,15.31
2016-05-21T05:19:58.072Z,15.41
2016-05-21T05:20:58.059Z,15.45
2016-05-21T05:21:58.031Z,15.51
2016-05-21T05:22:58.017Z,15.67
2016-05-21T05:23:57.989Z,15.78
2016-05-21T05:24:57.976Z,15.82
2016-05-21T05:25:57.885Z,15.93
2016-05-21T05:26:57.950Z,16.01
2016-05-21T05:27:57.906Z,16.04
2016-05-21T05:28:57.893Z,16.15
2016-05-21T05:29:57.865Z,16.3
2016-05-21T05:30:57.852Z,16.34
2016-05-21T05:31:57.682Z,16.35
2016-05-21T05:32:57.826Z,16.4
2016-05-21T05:33:57.797Z,16.4
2016-05-21T05:34:57.769Z,16.41
2016-05-21T05:35:57.771Z,16.41
2016-05-21T05:36:57.588Z,16.48
2016-05-21T05:37:57.714Z,16.48
2016-05-21T05:38:57.685Z,16.52
2016-05-21T05:39:57.673Z,16.53
2016-05-21T05:40:57.644Z,16.5
2016-05-21T05:41:57.490Z,16.53
2016-05-21T05:42:57.618Z,16.53
2016-05-21T05:43:57.590Z,16.52
2016-05-21T05:44:57.577Z,16.5
2016-05-21T05:45:57.423Z,16.55
2016-05-21T05:46:57.223Z,16.5
2016-05-21T05:47:57.522Z,16.53
2016-05-21T05:48:57.494Z,16.58
2016-05-21T05:49:57.309Z,16.49
2016-05-21T05:50:57.453Z,16.53
2016-05-21T05:51:57.423Z,16.63
2016-05-21T05:52:57.255Z,16.55
2016-05-21T05:53:57.398Z,16.53
2016-05-21T05:54:57.385Z,16.59
2016-05-21T05:55:57.356Z,16.55
2016-05-21T05:56:57.234Z,16.7
2016-05-21T05:57:57.331Z,16.85
2016-05-21T05:58:57.302Z,16.75
2016-05-21T05:59:57.274Z,16.95
2016-05-21T06:00:57.260Z,17.03
2016-05-21T06:01:57.232Z,17.1
2016-05-21T06:02:57.219Z,17.07
2016-05-21T06:03:57.206Z,17.25
2016-05-21T06:04:57.178Z,17.28
2016-05-21T06:05:57.165Z,17.43
2016-05-21T06:06:56.980Z,17.46
2016-05-21T06:07:57.123Z,17.54
2016-05-21T06:08:57.110Z,17.7
2016-05-21T06:09:57.082Z,17.92
2016-05-21T06:10:57.069Z,17.87
2016-05-21T06:11:56.884Z,18.06
2016-05-21T06:12:57.027Z,18.17
2016-05-21T06:13:57.015Z,18.34
2016-05-21T06:14:56.985Z,18.33
2016-05-21T06:15:56.973Z,18.47
2016-05-21T06:16:56.945Z,18.64
2016-05-21T06:17:56.947Z,18.72
2016-05-21T06:18:56.918Z,18.82
2016-05-21T06:19:56.749Z,18.8
2016-05-21T06:20:56.908Z,19.02
2016-05-21T06:21:56.864Z,19.1
2016-05-21T06:22:56.851Z,19.53
2016-05-21T06:23:56.823Z,19.54
2016-05-21T06:24:56.809Z,19.68
2016-05-21T06:25:56.797Z,20.13
2016-05-21T06:26:56.815Z,20.89
2016-05-21T06:27:56.755Z,21.3
2016-05-21T06:28:56.742Z,21.5
2016-05-21T06:29:56.714Z,21.45
2016-05-21T06:30:56.560Z,21.42
2016-05-21T06:31:56.688Z,21.19
2016-05-21T06:32:56.518Z,21.27
2016-05-21T06:33:56.661Z,21.34
2016-05-21T06:34:56.664Z,21.2
2016-05-21T06:35:56.636Z,21.36
2016-05-21T06:36:56.608Z,21.46
2016-05-21T06:37:56.438Z,21.71
2016-05-21T06:38:56.425Z,21.82
2016-05-21T06:39:56.413Z,22.04
2016-05-21T06:40:56.556Z,22.1
2016-05-21T06:41:56.370Z,22.37
2016-05-21T06:42:56.530Z,22.59
2016-05-21T06:43:56.501Z,22.93
2016-05-21T06:44:56.332Z,23.08
2016-05-21T06:45:56.475Z,22.94
2016-05-21T06:46:56.462Z,22.89
2016-05-21T06:47:56.449Z,23.07
2016-05-21T06:48:56.437Z,23.19
2016-05-21T06:49:56.424Z,23.24
2016-05-21T06:50:56.254Z,23.5
2016-05-21T06:51:56.242Z,23.7
2016-05-21T06:52:56.369Z,24.13
2016-05-21T06:53:56.372Z,24.61
2016-05-21T06:54:56.359Z,24.92
2016-05-21T06:55:56.190Z,24.63
2016-05-21T06:56:56.411Z,24.23
2016-05-21T06:57:56.320Z,24.34
2016-05-21T06:58:56.323Z,24.5
2016-05-21T06:59:56.294Z,24.77
2016-05-21T07:00:56.125Z,24.95
2016-05-21T07:01:56.253Z,25.39
2016-05-21T07:02:56.239Z,25.8
2016-05-21T07:03:56.086Z,26.17
2016-05-21T07:04:56.074Z,26.21
2016-05-21T07:05:56.217Z,25.68
2016-05-21T07:06:56.204Z,25.39
2016-05-21T07:07:56.191Z,25.13
2016-05-21T07:08:56.178Z,25.15
2016-05-21T07:09:56.165Z,24.79
2016-05-21T07:10:56.151Z,24.87
2016-05-21T07:11:56.171Z,24.97
2016-05-21T07:12:56.126Z,24.92
2016-05-21T07:13:55.973Z,25.06
2016-05-21T07:14:56.116Z,24.87
2016-05-21T07:15:56.103Z,24.79
2016-05-21T07:16:56.090Z,24.75
2016-05-21T07:17:56.062Z,24.41
2016-05-21T07:18:56.065Z,24.27
2016-05-21T07:19:56.051Z,24.08
2016-05-21T07:20:55.882Z,24.12
2016-05-21T07:21:56.026Z,23.97
2016-05-21T07:22:56.012Z,24.02
2016-05-21T07:23:56.000Z,24.14
2016-05-21T07:24:55.986Z,24.29
2016-05-21T07:25:55.974Z,24.19
2016-05-21T07:26:55.992Z,24.41
2016-05-21T07:27:55.947Z,24.52
2016-05-21T07:28:55.951Z,24.63
2016-05-21T07:29:55.937Z,24.92
2016-05-21T07:30:55.909Z,24.87
2016-05-21T07:31:55.897Z,24.97
2016-05-21T07:32:55.899Z,25.13
2016-05-21T07:33:55.886Z,25.17
2016-05-21T07:34:55.857Z,25.34
2016-05-21T07:35:55.844Z,25.39
2016-05-21T07:36:55.675Z,25.89
2016-05-21T07:37:55.818Z,26.32
2016-05-21T07:38:55.805Z,26.06
2016-05-21T07:39:55.793Z,25.9
2016-05-21T07:40:55.811Z,26.83
2016-05-21T07:41:55.969Z,27.26
2016-05-21T07:42:55.754Z,27.76
2016-05-21T07:43:55.600Z,27.88
2016-05-21T07:44:55.743Z,28.04
2016-05-21T07:45:55.730Z,27.67
2016-05-21T07:46:55.562Z,27.51
2016-05-21T07:47:55.721Z,26.84
2016-05-21T07:48:55.707Z,26.61
2016-05-21T07:49:55.695Z,26.42
2016-05-21T07:50:55.682Z,26.35
2016-05-21T07:51:55.528Z,26.25
2016-05-21T07:52:55.514Z,26.17
2016-05-21T07:53:55.659Z,26.11
2016-05-21T07:54:55.645Z,26.06
2016-05-21T07:55:55.648Z,26.2
2016-05-21T07:56:56.104Z,25.9
2016-05-21T07:57:55.606Z,25.89
2016-05-21T07:58:55.594Z,25.77
2016-05-21T07:59:55.597Z,25.87
2016-05-21T08:00:55.428Z,25.72
2016-05-21T08:01:55.555Z,25.59
2016-05-21T08:02:55.558Z,25.54
2016-05-21T08:03:55.544Z,25.52
2016-05-21T08:04:55.531Z,25.35
2016-05-21T08:05:55.519Z,25.15
2016-05-21T08:06:55.506Z,25.12
2016-05-21T08:07:55.493Z,25.05
2016-05-21T08:08:55.496Z,24.98
2016-05-21T08:09:55.467Z,24.83
2016-05-21T08:10:55.454Z,24.73
2016-05-21T08:11:55.832Z,24.73
2016-05-21T08:12:55.428Z,24.57
2016-05-21T08:13:55.259Z,24.61
2016-05-21T08:14:55.403Z,24.49
2016-05-21T08:15:55.404Z,24.47
2016-05-21T08:16:55.236Z,24.47
2016-05-21T08:17:55.379Z,24.39
2016-05-21T08:18:55.366Z,24.61
2016-05-21T08:19:55.338Z,24.47
2016-05-21T08:20:55.168Z,24.31
2016-05-21T08:21:55.343Z,24.34
2016-05-21T08:22:55.159Z,24.2
2016-05-21T08:23:55.286Z,24.45
2016-05-21T08:24:55.132Z,24.76
2016-05-21T08:25:55.260Z,25.02
2016-05-21T08:26:55.528Z,25.22
2016-05-21T08:27:55.250Z,25.34
2016-05-21T08:28:55.237Z,25.32
2016-05-21T08:29:55.209Z,25.31
2016-05-21T08:30:55.195Z,25.39
2016-05-21T08:31:55.214Z,25.3
2016-05-21T08:32:55.185Z,25.15
2016-05-21T08:33:55.172Z,25.22
2016-05-21T08:34:55.159Z,25.15
2016-05-21T08:35:55.147Z,25.1
2016-05-21T08:36:55.134Z,25.02
2016-05-21T08:37:55.120Z,25.05
2016-05-21T08:38:55.108Z,24.91
2016-05-21T08:39:55.094Z,24.91
2016-05-21T08:40:55.082Z,25.13
2016-05-21T08:41:55.225Z,25.64
2016-05-21T08:42:55.055Z,25.86
2016-05-21T08:43:54.886Z,26.24
2016-05-21T08:44:54.889Z,26.44
2016-05-21T08:45:55.016Z,26.58
2016-05-21T08:46:55.019Z,26.46
2016-05-21T08:47:55.007Z,26.31
2016-05-21T08:48:54.994Z,26.15
2016-05-21T08:49:54.981Z,25.99
2016-05-21T08:50:54.812Z,25.82
2016-05-21T08:51:54.970Z,25.74
2016-05-21T08:52:54.957Z,25.44
2016-05-21T08:53:54.788Z,25.31
2016-05-21T08:54:54.760Z,25.25
2016-05-21T08:55:54.903Z,25.16
2016-05-21T08:56:54.765Z,25.39
2016-05-21T08:57:54.737Z,25.2
2016-05-21T08:58:54.865Z,24.68
2016-05-21T08:59:54.883Z,24.73
2016-05-21T09:00:54.854Z,24.44
2016-05-21T09:01:54.841Z,23.83
2016-05-21T09:02:54.845Z,23.92
2016-05-21T09:03:54.815Z,23.8
2016-05-21T09:04:54.802Z,23.61
2016-05-21T09:05:54.790Z,24.12
2016-05-21T09:06:54.777Z,24.19
2016-05-21T09:07:54.764Z,24.41
2016-05-21T09:08:54.595Z,24.5
2016-05-21T09:09:54.582Z,24.45
2016-05-21T09:10:54.741Z,24.63
2016-05-21T09:11:55.244Z,24.57
2016-05-21T09:12:54.699Z,24.59
2016-05-21T09:13:54.686Z,24.57
2016-05-21T09:14:54.674Z,24.76
2016-05-21T09:15:54.660Z,24.88
2016-05-21T09:16:54.647Z,25.01
2016-05-21T09:17:54.672Z,25.1
2016-05-21T09:18:54.665Z,25.17
2016-05-21T09:19:54.672Z,24.91
2016-05-21T09:20:54.681Z,25.01
2016-05-21T09:21:54.533Z,24.87
2016-05-21T09:22:54.683Z,24.88
2016-05-21T09:23:54.522Z,25.02
2016-05-21T09:24:54.376Z,25.02
2016-05-21T09:25:54.511Z,25.1
2016-05-21T09:26:54.678Z,25.32
2016-05-21T09:27:54.651Z,25.5
2016-05-21T09:28:54.641Z,25.52
2016-05-21T09:29:54.631Z,25.62
2016-05-21T09:30:54.621Z,25.54
2016-05-21T09:31:54.611Z,25.64
2016-05-21T09:32:54.599Z,25.74
2016-05-21T09:33:54.602Z,25.67
2016-05-21T09:34:54.576Z,25.65
2016-05-21T09:35:54.563Z,25.64
2016-05-21T09:36:54.552Z,25.54
2016-05-21T09:37:54.539Z,25.47
2016-05-21T09:38:54.543Z,25.46
2016-05-21T09:39:54.545Z,25.53
2016-05-21T09:40:54.501Z,25.32
2016-05-21T09:41:54.349Z,25.35
2016-05-21T09:42:54.477Z,25.39
2016-05-21T09:43:54.479Z,25.38
2016-05-21T09:44:54.465Z,25.28
2016-05-21T09:45:54.453Z,25.42
2016-05-21T09:46:54.456Z,25.25
2016-05-21T09:47:54.428Z,25.07
2016-05-21T09:48:54.415Z,25.19
2016-05-21T09:49:54.228Z,25.39
2016-05-21T09:50:54.373Z,25.09
2016-05-21T09:51:54.359Z,24.27
2016-05-21T09:52:54.362Z,24.35
2016-05-21T09:53:54.349Z,24.64
2016-05-21T09:54:54.180Z,24.77
2016-05-21T09:55:54.324Z,24.92
2016-05-21T09:56:54.888Z,25
2016-05-21T09:57:54.297Z,25.19
2016-05-21T09:58:54.285Z,25.12
2016-05-21T09:59:54.272Z,25.01
2016-05-21T10:00:54.102Z,25.12
2016-05-21T10:01:54.246Z,25.32
2016-05-21T10:02:54.233Z,25.35
2016-05-21T10:03:54.221Z,25.22
2016-05-21T10:04:54.207Z,25.2
2016-05-21T10:05:54.194Z,25.22
2016-05-21T10:06:54.182Z,25.13
2016-05-21T10:07:54.012Z,25.07
2016-05-21T10:08:54.155Z,24.95
2016-05-21T10:09:54.143Z,24.95
2016-05-21T10:10:54.129Z,24.97
2016-05-21T10:11:54.210Z,25.06
2016-05-21T10:12:54.088Z,25.09
2016-05-21T10:13:54.090Z,25.24
2016-05-21T10:14:54.078Z,25.34
2016-05-21T10:15:54.064Z,25.39
2016-05-21T10:16:54.052Z,25.38
2016-05-21T10:17:53.883Z,25.25
2016-05-21T10:18:54.025Z,25.25
2016-05-21T10:19:53.856Z,25.44
2016-05-21T10:20:54.001Z,25.57
2016-05-21T10:21:53.987Z,25.52
2016-05-21T10:22:53.975Z,25.27
2016-05-21T10:23:53.993Z,25.31
2016-05-21T10:24:53.948Z,25.38
2016-05-21T10:25:53.935Z,25.19
2016-05-21T10:26:53.922Z,24.91
2016-05-21T10:27:53.910Z,25
2016-05-21T10:28:53.897Z,24.94
2016-05-21T10:29:53.868Z,25.09
2016-05-21T10:30:53.871Z,25.07
2016-05-21T10:32:07.999Z,25.24
2016-05-21T10:32:53.845Z,25.3
2016-05-21T10:33:53.847Z,25.12
2016-05-21T10:34:53.819Z,25.24
2016-05-21T10:35:53.494Z,25.13
2016-05-21T10:36:53.638Z,25.17
2016-05-21T10:37:53.780Z,25.2
2016-05-21T10:38:53.768Z,25.2
2016-05-21T10:39:53.755Z,25.37
2016-05-21T10:40:53.726Z,25.42
2016-05-21T10:41:53.775Z,25.39
2016-05-21T10:42:53.715Z,25.24
2016-05-21T10:43:53.687Z,25.3
2016-05-21T10:44:53.690Z,25.44
2016-05-21T10:45:53.520Z,25.54
2016-05-21T10:46:53.664Z,25.3
2016-05-21T10:47:53.651Z,25.43
2016-05-21T10:48:53.638Z,25.3
2016-05-21T10:49:53.640Z,25.17
2016-05-21T10:50:53.612Z,25.1
2016-05-21T10:51:53.600Z,24.87
2016-05-21T10:52:53.587Z,25.02
2016-05-21T10:53:53.573Z,24.98
2016-05-21T10:54:53.561Z,25.05
2016-05-21T10:55:53.548Z,25.06
2016-05-21T10:56:53.739Z,25.07
2016-05-21T10:57:53.521Z,25.07
2016-05-21T10:58:53.369Z,25.06
2016-05-21T10:59:53.496Z,25.06
2016-05-21T11:00:53.483Z,24.87
2016-05-21T11:01:53.313Z,24.61
2016-05-21T11:02:53.458Z,24.77
2016-05-21T11:03:53.444Z,24.6
2016-05-21T11:04:53.430Z,24.6
2016-05-21T11:05:53.262Z,24.41
2016-05-21T11:06:53.405Z,24.16
2016-05-21T11:07:53.393Z,24.13
2016-05-21T11:08:53.395Z,24.38
2016-05-21T11:09:53.382Z,24.5
2016-05-21T11:10:53.197Z,24.49
2016-05-21T11:11:53.482Z,24.52
2016-05-21T11:12:53.327Z,24.61
2016-05-21T11:13:53.315Z,24.73
2016-05-21T11:14:53.318Z,24.9
2016-05-21T11:15:53.273Z,24.88
2016-05-21T11:16:53.260Z,25
2016-05-21T11:17:53.248Z,25.02
2016-05-21T11:18:53.234Z,24.95
2016-05-21T11:19:53.237Z,24.83
2016-05-21T11:20:53.224Z,24.87
2016-05-21T11:21:53.211Z,24.75
2016-05-21T11:22:53.214Z,24.87
2016-05-21T11:23:53.186Z,24.82
2016-05-21T11:24:53.000Z,24.77
2016-05-21T11:25:53.159Z,24.83
2016-05-21T11:26:53.286Z,24.82
2016-05-21T11:27:52.822Z,24.8
2016-05-21T11:28:53.105Z,24.59
2016-05-21T11:29:52.952Z,24.41
2016-05-21T11:30:53.079Z,24.49
2016-05-21T11:31:52.910Z,24.49
2016-05-21T11:32:52.913Z,24.59
2016-05-21T11:33:53.056Z,24.8
2016-05-21T11:34:53.027Z,24.82
2016-05-21T11:35:53.030Z,24.67
2016-05-21T11:36:52.689Z,24.59
2016-05-21T11:37:52.989Z,24.68
2016-05-21T11:38:52.991Z,24.77
2016-05-21T11:39:52.963Z,24.64
2016-05-21T11:40:52.949Z,24.77
2016-05-21T11:41:52.952Z,25.05
2016-05-21T11:42:52.767Z,25.24
2016-05-21T11:43:52.911Z,25.43
2016-05-21T11:44:52.585Z,25.42
2016-05-21T11:45:52.885Z,25.37
2016-05-21T11:46:52.873Z,25.2
2016-05-21T11:47:52.876Z,25.25
2016-05-21T11:48:52.846Z,25.38
2016-05-21T11:49:52.818Z,25.49
2016-05-21T11:50:52.820Z,25.62
2016-05-21T11:51:52.651Z,25.82
2016-05-21T11:52:52.795Z,25.77
2016-05-21T11:53:52.609Z,25.62
2016-05-21T11:54:52.612Z,25.67
2016-05-21T11:55:52.772Z,25.62
2016-05-21T11:56:53.259Z,25.62
2016-05-21T11:57:52.714Z,25.67
2016-05-21T11:58:52.701Z,25.62
2016-05-21T11:59:52.547Z,25.67
2016-05-21T12:00:52.691Z,25.53
2016-05-21T12:01:52.662Z,25.53
2016-05-21T12:02:52.666Z,25.53
2016-05-21T12:03:52.653Z,25.54
2016-05-21T12:04:52.624Z,25.35
2016-05-21T12:05:52.626Z,25.22
2016-05-21T12:06:52.301Z,25.12
2016-05-21T12:07:52.585Z,25.1
2016-05-21T12:08:52.588Z,25.09
2016-05-21T12:09:52.560Z,25.32
2016-05-21T12:10:52.546Z,25.34
2016-05-21T12:11:52.549Z,25.42
2016-05-21T12:12:52.535Z,25.35
2016-05-21T12:13:52.507Z,25.17
2016-05-21T12:14:52.510Z,25.43
2016-05-21T12:15:52.482Z,25.56
2016-05-21T12:16:52.312Z,25.62
2016-05-21T12:17:52.299Z,25.54
2016-05-21T12:18:52.287Z,25.53
2016-05-21T12:19:52.445Z,25.39
2016-05-21T12:20:52.432Z,25.65
2016-05-21T12:21:52.404Z,25.77
2016-05-21T12:22:52.390Z,25.71
2016-05-21T12:23:52.393Z,25.86
2016-05-21T12:24:52.225Z,25.79
2016-05-21T12:25:52.352Z,25.93
2016-05-21T12:26:52.636Z,25.99
2016-05-21T12:27:52.170Z,26.01
2016-05-21T12:28:52.313Z,26.21
2016-05-21T12:29:52.316Z,26.36
2016-05-21T12:30:52.131Z,26.28
2016-05-21T12:31:52.275Z,26.44
2016-05-21T12:32:52.262Z,26.68
2016-05-21T12:33:52.249Z,26.84
2016-05-21T12:34:52.252Z,27.04
2016-05-21T12:35:52.222Z,26.64
2016-05-21T12:36:52.210Z,26.59
2016-05-21T12:37:52.196Z,26.5
2016-05-21T12:38:52.044Z,26.64
2016-05-21T12:39:52.186Z,26.39
2016-05-21T12:40:52.173Z,26.29
2016-05-21T12:41:52.442Z,26.31
2016-05-21T12:42:52.148Z,26.27
2016-05-21T12:43:51.979Z,26.06
2016-05-21T12:44:52.107Z,26.22
2016-05-21T12:45:51.937Z,26.06
2016-05-21T12:46:51.940Z,26.22
2016-05-21T12:47:52.082Z,26.47
2016-05-21T12:48:52.070Z,26.67
2016-05-21T12:49:52.042Z,26.83
2016-05-21T12:50:52.076Z,26.91
2016-05-21T12:51:52.032Z,26.83
2016-05-21T12:52:52.034Z,26.96
2016-05-21T12:53:51.849Z,26.86
2016-05-21T12:54:51.992Z,26.62