createdAt,value
2023-05-19T00:02:15.933Z,8.50
2023-05-19T00:04:43.423Z,11.23
2023-05-19T00:07:13.904Z,4.43
2023-05-19T00:09:41.007Z,2.20
2023-05-19T00:12:10.690Z,4.90
2023-05-19T00:14:37.871Z,8.53
2023-05-19T00:17:05.203Z,3.63
2023-05-19T00:19:32.414Z,3.00
2023-05-19T00:21:59.500Z,2.50
2023-05-19T00:24:29.097Z,8.37
2023-05-19T00:26:58.270Z,5.03
2023-05-19T00:29:25.281Z,2.63
2023-05-19T00:31:52.600Z,6.73
2023-05-19T00:34:19.979Z,4.87
2023-05-19T00:36:46.989Z,4.03
2023-05-19T00:39:16.792Z,7.43
2023-05-19T00:41:44.234Z,4.00
2023-05-19T00:44:11.475Z,2.87
2023-05-19T00:46:38.412Z,5.83
2023-05-19T00:49:05.368Z,12.23
2023-05-19T00:51:32.513Z,4.97
2023-05-19T00:53:59.572Z,4.63
2023-05-19T00:56:28.310Z,6.37
2023-05-19T00:58:58.514Z,4.27
2023-05-19T01:01:26.855Z,4.63
2023-05-19T01:06:23.635Z,3.10
2023-05-19T01:08:54.387Z,5.80
2023-05-19T01:11:23.631Z,3.50
2023-05-19T01:13:51.665Z,4.10
2023-05-19T01:16:18.663Z,6.10
2023-05-19T01:18:56.328Z,5.33
2023-05-19T01:21:56.219Z,8.13
2023-05-19T01:24:42.152Z,5.23
2023-05-19T01:27:35.309Z,6.73
2023-05-19T01:30:19.394Z,7.97
2023-05-19T01:32:49.120Z,7.40
2023-05-19T01:35:17.484Z,4.60
2023-05-19T01:37:45.419Z,6.63
2023-05-19T01:40:15.944Z,6.67
2023-05-19T01:42:45.182Z,7.43
2023-05-19T01:45:12.945Z,5.13
2023-05-19T01:47:43.733Z,5.63
2023-05-19T01:50:11.374Z,4.73
2023-05-19T01:52:40.851Z,7.43
2023-05-19T01:55:08.678Z,12.10
2023-05-19T01:57:49.515Z,5.10
2023-05-19T02:00:40.638Z,6.23
2023-05-19T02:03:39.684Z,4.53
2023-05-19T02:06:57.264Z,6.03
2023-05-19T02:09:33.127Z,4.93
2023-05-19T02:12:27.366Z,7.63
2023-05-19T02:15:32.536Z,5.03
2023-05-19T02:18:04.594Z,6.77
2023-05-19T02:20:32.353Z,8.80
2023-05-19T02:22:59.550Z,5.77
2023-05-19T02:25:28.787Z,7.33
2023-05-19T02:27:55.922Z,5.90
2023-05-19T02:30:22.998Z,6.53
2023-05-19T02:32:50.043Z,8.37
2023-05-19T02:35:17.203Z,6.77
2023-05-19T02:37:47.173Z,4.20
2023-05-19T02:40:17.076Z,6.43
2023-05-19T02:42:44.308Z,7.70
2023-05-19T02:45:12.006Z,8.70
2023-05-19T02:47:41.585Z,7.13
2023-05-19T02:50:09.166Z,5.90
2023-05-19T02:52:36.161Z,5.20
2023-05-19T02:55:04.544Z,9.37
2023-05-19T02:57:31.849Z,6.23
2023-05-19T02:59:59.035Z,6.07
2023-05-19T03:02:25.929Z,6.70
2023-05-19T03:04:56.018Z,5.53
2023-05-19T03:07:25.519Z,7.60
2023-05-19T03:09:55.132Z,8.53
2023-05-19T03:12:24.455Z,9.23
2023-05-19T03:14:53.890Z,5.97
2023-05-19T03:17:24.115Z,7.23
2023-05-19T03:19:54.158Z,8.40
2023-05-19T03:22:23.771Z,9.87
2023-05-19T03:24:53.088Z,6.43
2023-05-19T03:27:23.007Z,6.23
2023-05-19T03:29:50.763Z,13.23
2023-05-19T03:32:17.780Z,4.83
2023-05-19T03:34:45.994Z,8.83
2023-05-19T03:37:12.995Z,8.77
2023-05-19T03:39:40.745Z,6.63
2023-05-19T03:42:08.180Z,6.23
2023-05-19T03:44:35.884Z,9.83
2023-05-19T03:47:05.049Z,11.23
2023-05-19T03:49:57.198Z,6.93
2023-05-19T03:52:53.622Z,5.77
2023-05-19T03:55:31.048Z,7.97
2023-05-19T03:57:58.037Z,4.67
2023-05-19T04:00:25.227Z,10.97
2023-05-19T04:02:52.388Z,8.23
2023-05-19T04:05:21.815Z,5.50
2023-05-19T04:07:51.235Z,12.60
2023-05-19T04:10:21.093Z,10.63
2023-05-19T04:12:51.025Z,6.20
2023-05-19T04:15:20.129Z,13.10
2023-05-19T04:17:47.282Z,8.00
2023-05-19T04:20:14.277Z,6.43
2023-05-19T04:22:41.520Z,9.43
2023-05-19T04:25:12.013Z,14.10
2023-05-19T04:27:44.096Z,7.93
2023-05-19T04:30:12.457Z,6.33
2023-05-19T04:32:42.390Z,10.47
2023-05-19T04:35:15.740Z,6.77
2023-05-19T04:37:45.905Z,8.37
2023-05-19T04:40:14.598Z,11.30
2023-05-19T04:42:42.776Z,6.83
2023-05-19T04:45:12.441Z,5.67
2023-05-19T04:47:42.512Z,9.07
2023-05-19T04:50:13.036Z,9.77
2023-05-19T04:52:43.838Z,12.33
2023-05-19T04:55:13.775Z,5.70
2023-05-19T04:57:42.294Z,9.63
2023-05-19T05:00:12.867Z,7.77
2023-05-19T05:02:52.374Z,12.33
2023-05-19T05:05:21.512Z,6.17
2023-05-19T05:07:49.512Z,5.30
2023-05-19T05:10:19.647Z,11.77
2023-05-19T05:12:47.157Z,10.60
2023-05-19T05:15:14.515Z,9.43
2023-05-19T05:17:42.252Z,12.23
2023-05-19T05:20:12.760Z,12.23
2023-05-19T05:22:42.066Z,9.27
2023-05-19T05:25:13.576Z,5.03
2023-05-19T05:27:40.754Z,4.83
2023-05-19T05:30:09.337Z,5.10
2023-05-19T05:32:41.528Z,7.10
2023-05-19T05:35:20.894Z,4.57
2023-05-19T05:37:49.526Z,6.60
2023-05-19T05:40:16.535Z,5.03
2023-05-19T05:42:43.861Z,8.17
2023-05-19T05:45:11.849Z,9.83
2023-05-19T05:47:41.381Z,6.03
2023-05-19T05:50:10.054Z,10.73
2023-05-19T05:52:39.408Z,9.80
2023-05-19T05:55:08.212Z,7.80
2023-05-19T05:57:36.500Z,9.30
2023-05-19T06:00:10.486Z,8.33
2023-05-19T06:02:47.378Z,7.37
2023-05-19T06:05:16.253Z,9.97
2023-05-19T06:07:44.041Z,10.00
2023-05-19T06:10:12.961Z,10.80
2023-05-19T06:12:41.041Z,11.33
2023-05-19T06:15:10.811Z,10.53
2023-05-19T06:17:56.448Z,8.00
2023-05-19T06:20:23.504Z,7.93
2023-05-19T06:22:51.231Z,7.03
2023-05-19T06:25:21.927Z,7.67
2023-05-19T06:27:49.795Z,6.20
2023-05-19T06:30:17.085Z,9.53
2023-05-19T06:32:53.831Z,8.00
2023-05-19T06:35:21.215Z,8.00
2023-05-19T06:37:48.366Z,11.50
2023-05-19T06:40:15.797Z,4.60
2023-05-19T06:42:43.704Z,9.63
2023-05-19T06:45:24.367Z,8.30
2023-05-19T06:47:52.098Z,5.30
2023-05-19T06:50:21.167Z,8.23
2023-05-19T06:52:50.509Z,6.00
2023-05-19T06:55:20.923Z,7.60
2023-05-19T06:57:49.538Z,7.73
2023-05-19T07:00:20.507Z,9.73
2023-05-19T07:02:51.035Z,7.80
2023-05-19T07:05:18.476Z,5.20
2023-05-19T07:07:50.654Z,6.63
2023-05-19T07:10:24.074Z,11.40
2023-05-19T07:12:53.946Z,7.93
2023-05-19T07:15:26.894Z,11.10
2023-05-19T07:17:54.358Z,9.13
2023-05-19T07:20:23.625Z,9.33
2023-05-19T07:22:50.674Z,7.77
2023-05-19T07:25:17.890Z,11.70
2023-05-19T07:27:47.283Z,7.43
2023-05-19T07:30:16.660Z,9.17
2023-05-19T07:32:43.994Z,9.33
2023-05-19T07:35:11.155Z,10.90
2023-05-19T07:37:40.861Z,9.97
2023-05-19T07:40:08.467Z,8.00
2023-05-19T07:42:37.907Z,9.70
2023-05-19T07:45:05.273Z,10.33
2023-05-19T07:47:32.661Z,10.53
2023-05-19T07:49:59.747Z,14.10
2023-05-19T07:52:26.845Z,13.73
2023-05-19T07:54:53.758Z,11.67
2023-05-19T07:57:22.905Z,13.07
2023-05-19T07:59:49.832Z,14.00
2023-05-19T08:02:16.943Z,11.27
2023-05-19T08:04:44.291Z,13.00
2023-05-19T08:07:12.458Z,12.83
2023-05-19T08:09:39.582Z,12.00
2023-05-19T08:12:06.767Z,13.43
2023-05-19T08:14:37.512Z,14.30
2023-05-19T08:17:05.029Z,15.67
2023-05-19T08:19:32.119Z,14.67
2023-05-19T08:22:01.219Z,13.13
2023-05-19T08:24:32.833Z,14.23
2023-05-19T08:27:00.216Z,14.07
2023-05-19T08:29:27.157Z,12.10
2023-05-19T08:31:58.391Z,9.27
2023-05-19T08:34:25.671Z,10.50
2023-05-19T08:36:53.455Z,10.13
2023-05-19T08:39:25.342Z,10.60
2023-05-19T08:41:53.722Z,9.17
2023-05-19T08:44:20.879Z,10.77
2023-05-19T08:46:48.354Z,7.57
2023-05-19T08:49:22.660Z,8.63
2023-05-19T08:51:59.099Z,11.10
2023-05-19T08:54:34.266Z,10.73
2023-05-19T08:57:05.690Z,8.93
2023-05-19T08:59:33.434Z,9.50
2023-05-19T09:02:02.525Z,11.50
2023-05-19T09:04:30.526Z,10.47
2023-05-19T09:06:58.864Z,7.73
2023-05-19T09:09:25.999Z,10.67
2023-05-19T09:11:53.257Z,8.63
2023-05-19T09:14:20.238Z,8.07
2023-05-19T09:16:51.015Z,9.87
2023-05-19T09:19:21.579Z,7.40
2023-05-19T09:22:00.565Z,6.87
2023-05-19T09:24:30.196Z,10.67
2023-05-19T09:27:00.396Z,11.20
2023-05-19T09:29:27.622Z,9.17
2023-05-19T09:32:00.531Z,8.90
2023-05-19T09:34:27.899Z,8.50
2023-05-19T09:36:56.463Z,8.03
2023-05-19T09:39:25.474Z,9.00
2023-05-19T09:41:58.692Z,8.57
2023-05-19T09:44:30.565Z,11.10
2023-05-19T09:47:01.083Z,6.77
2023-05-19T09:49:30.191Z,10.07
2023-05-19T09:52:00.142Z,12.43
2023-05-19T09:54:32.050Z,9.27
2023-05-19T09:57:04.228Z,8.03
2023-05-19T09:59:33.768Z,8.33
2023-05-19T10:02:02.678Z,7.87
2023-05-19T10:04:31.340Z,9.23
2023-05-19T10:06:59.797Z,8.33
2023-05-19T10:09:28.939Z,7.03
2023-05-19T10:11:59.807Z,6.93
2023-05-19T10:14:28.594Z,6.07
2023-05-19T10:16:59.792Z,6.23
2023-05-19T10:19:29.226Z,6.57
2023-05-19T10:21:56.633Z,7.60
2023-05-19T10:24:26.667Z,3.97
2023-05-19T10:27:12.847Z,5.40
2023-05-19T10:29:45.718Z,6.63
2023-05-19T10:32:19.743Z,4.73
2023-05-19T10:35:05.317Z,3.23
2023-05-19T10:37:45.377Z,5.10
2023-05-19T10:40:35.689Z,2.63
2023-05-19T10:43:37.841Z,2.20
2023-05-19T10:46:06.354Z,2.73
2023-05-19T10:48:37.530Z,2.97
2023-05-19T10:51:05.200Z,3.30
2023-05-19T10:53:34.389Z,2.60
2023-05-19T10:56:06.958Z,2.60
2023-05-19T10:58:48.793Z,3.37
2023-05-19T11:01:18.250Z,3.20
2023-05-19T11:03:55.069Z,4.80
2023-05-19T11:06:36.462Z,8.17
2023-05-19T11:09:11.721Z,2.60
2023-05-19T11:11:49.748Z,4.40
2023-05-19T11:14:32.234Z,3.33
2023-05-19T11:17:02.901Z,4.07
2023-05-19T11:19:37.148Z,4.90
2023-05-19T11:22:14.506Z,3.90
2023-05-19T11:24:46.234Z,5.50
2023-05-19T11:27:36.874Z,4.03
2023-05-19T11:30:15.910Z,4.87
2023-05-19T11:32:44.403Z,3.90
2023-05-19T11:35:14.176Z,3.20
2023-05-19T11:37:43.571Z,4.10
2023-05-19T11:40:14.356Z,6.97
2023-05-19T11:42:41.351Z,5.37
2023-05-19T11:45:11.390Z,4.40
2023-05-19T11:47:57.248Z,4.97
2023-05-19T11:50:26.629Z,4.30
2023-05-19T11:52:54.352Z,7.63
2023-05-19T11:55:27.134Z,4.87
2023-05-19T11:58:05.093Z,7.43
2023-05-19T12:00:39.201Z,5.03
2023-05-19T12:03:07.531Z,4.17
2023-05-19T12:05:42.963Z,5.77
2023-05-19T12:08:11.662Z,3.10
2023-05-19T12:10:40.611Z,7.73
2023-05-19T12:13:09.604Z,4.30
2023-05-19T12:15:38.071Z,8.63
2023-05-19T12:18:05.737Z,4.00
2023-05-19T12:20:35.287Z,6.00
2023-05-19T12:23:05.297Z,4.33
2023-05-19T12:25:32.830Z,6.53
2023-05-19T12:28:03.662Z,7.10
2023-05-19T12:30:33.652Z,7.20
2023-05-19T12:33:04.962Z,6.07
2023-05-19T12:35:40.439Z,4.90
2023-05-19T12:38:07.795Z,7.87
2023-05-19T12:40:39.902Z,5.17
2023-05-19T12:43:07.859Z,5.17
2023-05-19T12:45:39.621Z,6.30
2023-05-19T12:48:12.089Z,6.30
2023-05-19T12:50:39.316Z,8.83
2023-05-19T12:53:09.426Z,7.00
2023-05-19T12:55:45.522Z,8.20
2023-05-19T12:58:13.515Z,7.03
2023-05-19T13:00:45.172Z,5.63
2023-05-19T13:03:20.550Z,7.40
2023-05-19T13:05:52.076Z,6.57
2023-05-19T13:08:21.602Z,7.53
2023-05-19T13:10:51.600Z,7.03
2023-05-19T13:13:18.679Z,5.87
2023-05-19T13:15:48.940Z,7.53
2023-05-19T13:18:16.258Z,4.87
2023-05-19T13:20:44.783Z,6.93
2023-05-19T13:23:13.398Z,6.90
2023-05-19T13:25:41.430Z,5.23
2023-05-19T13:28:10.419Z,5.33
2023-05-19T13:30:41.837Z,5.63
2023-05-19T13:33:11.798Z,5.07
2023-05-19T13:35:40.138Z,6.97
2023-05-19T13:38:10.448Z,6.27
2023-05-19T13:40:38.280Z,3.80
2023-05-19T13:43:06.131Z,6.80
2023-05-19T13:45:33.508Z,4.70
2023-05-19T13:48:00.587Z,4.20
2023-05-19T13:50:29.934Z,5.93
2023-05-19T13:52:57.154Z,3.63
2023-05-19T13:55:27.508Z,5.33
2023-05-19T13:57:54.583Z,5.40
2023-05-19T14:00:21.728Z,5.37
2023-05-19T14:02:51.165Z,3.13
2023-05-19T14:05:18.243Z,4.27
2023-05-19T14:07:45.266Z,7.23
2023-05-19T14:10:12.252Z,7.93
2023-05-19T14:12:49.504Z,3.17
2023-05-19T14:15:28.475Z,1.40
2023-05-19T14:17:55.661Z,4.17
2023-05-19T14:20:26.301Z,3.63
2023-05-19T14:22:58.154Z,3.80
2023-05-19T14:25:25.216Z,5.50
2023-05-19T14:27:52.221Z,7.00
2023-05-19T14:30:21.449Z,3.87
2023-05-19T14:32:48.412Z,2.63
2023-05-19T14:35:17.896Z,3.30
2023-05-19T14:37:55.285Z,3.90
2023-05-19T14:40:24.415Z,2.70
2023-05-19T14:42:51.293Z,1.10
2023-05-19T14:45:20.884Z,4.27
2023-05-19T14:47:48.069Z,0.80
2023-05-19T14:50:15.253Z,7.47
2023-05-19T14:52:42.252Z,4.33
2023-05-19T14:55:11.884Z,3.33
2023-05-19T14:57:41.070Z,5.70
2023-05-19T15:00:10.739Z,4.50
2023-05-19T15:02:37.799Z,4.33
2023-05-19T15:05:05.219Z,3.53
2023-05-19T15:07:32.204Z,2.83
2023-05-19T15:10:09.469Z,3.83
2023-05-19T15:12:36.527Z,2.80
2023-05-19T15:15:03.914Z,2.77
2023-05-19T15:17:33.345Z,3.93
2023-05-19T15:20:00.568Z,4.13
2023-05-19T15:22:27.529Z,5.00
2023-05-19T15:24:54.501Z,2.60
2023-05-19T15:27:22.315Z,2.60
2023-05-19T15:29:49.360Z,3.13
2023-05-19T15:32:16.444Z,4.93
2023-05-19T15:34:43.361Z,4.90
2023-05-19T15:37:12.622Z,3.33
2023-05-19T15:39:39.740Z,5.33
2023-05-19T15:42:06.829Z,1.90
2023-05-19T15:44:33.761Z,3.37
2023-05-19T15:47:03.937Z,3.10
2023-05-19T15:49:33.209Z,4.90
2023-05-19T15:52:00.409Z,3.90
2023-05-19T15:54:27.316Z,4.80
2023-05-19T15:56:54.334Z,2.70
2023-05-19T15:59:21.267Z,4.07
2023-05-19T16:01:49.509Z,6.57
2023-05-19T16:04:20.354Z,4.63
2023-05-19T16:06:47.372Z,3.57
2023-05-19T16:09:14.289Z,4.27
2023-05-19T16:11:41.609Z,5.63
2023-05-19T16:14:08.498Z,6.90
2023-05-19T16:16:37.632Z,4.30
2023-05-19T16:19:04.800Z,2.87
2023-05-19T16:21:32.305Z,4.53
2023-05-19T16:24:00.428Z,6.40
2023-05-19T16:26:28.988Z,6.13
2023-05-19T16:28:56.396Z,3.83
2023-05-19T16:31:23.469Z,7.13
2023-05-19T16:33:54.357Z,4.17
2023-05-19T16:36:23.570Z,3.37
2023-05-19T16:38:50.559Z,6.23
2023-05-19T16:41:17.615Z,2.03
2023-05-19T16:43:52.007Z,5.03
2023-05-19T16:46:20.508Z,5.83
2023-05-19T16:48:47.497Z,6.67
2023-05-19T16:51:14.562Z,5.13
2023-05-19T16:53:44.887Z,5.83
2023-05-19T16:56:11.876Z,3.80
2023-05-19T16:58:42.074Z,4.30
2023-05-19T17:01:10.547Z,4.97
2023-05-19T17:03:39.893Z,4.50
2023-05-19T17:06:06.927Z,3.20
2023-05-19T17:08:33.990Z,4.90
2023-05-19T17:11:01.147Z,7.40
2023-05-19T17:13:33.659Z,6.80
2023-05-19T17:16:00.773Z,4.47
2023-05-19T17:18:28.242Z,7.00
2023-05-19T17:20:55.214Z,4.23
2023-05-19T17:23:24.413Z,6.33
2023-05-19T17:25:56.297Z,5.53
2023-05-19T17:28:23.509Z,2.90
2023-05-19T17:30:50.432Z,5.40
2023-05-19T17:33:17.544Z,4.77
2023-05-19T17:35:46.642Z,5.20
2023-05-19T17:38:13.639Z,3.90
2023-05-19T17:40:42.073Z,7.63
2023-05-19T17:43:09.416Z,2.73
2023-05-19T17:45:36.342Z,3.10
2023-05-19T17:48:03.528Z,4.60
2023-05-19T17:50:30.874Z,4.20
2023-05-19T17:52:58.197Z,7.27
2023-05-19T17:55:30.106Z,6.53
2023-05-19T17:57:59.949Z,3.00
2023-05-19T18:00:27.388Z,5.67
2023-05-19T18:02:58.656Z,6.10
2023-05-19T18:05:26.591Z,5.33
2023-05-19T18:07:57.551Z,2.93
2023-05-19T18:10:25.803Z,5.23
2023-05-19T18:12:52.718Z,4.90
2023-05-19T18:15:20.006Z,4.70
2023-05-19T18:17:46.953Z,5.33
2023-05-19T18:20:14.060Z,8.07
2023-05-19T18:22:43.696Z,1.80
2023-05-19T18:25:10.691Z,7.37
2023-05-19T18:27:42.592Z,3.77
2023-05-19T18:30:09.776Z,6.50
2023-05-19T18:32:37.244Z,9.50
2023-05-19T18:35:04.758Z,5.53
2023-05-19T18:37:31.728Z,7.63
2023-05-19T18:39:58.681Z,3.30
2023-05-19T18:42:25.727Z,5.77
2023-05-19T18:44:53.083Z,4.00
2023-05-19T18:47:20.133Z,4.90
2023-05-19T18:49:47.521Z,3.50
2023-05-19T18:52:14.949Z,6.50
2023-05-19T18:54:47.056Z,2.63
2023-05-19T18:57:14.641Z,6.30
2023-05-19T18:59:44.046Z,4.17
2023-05-19T19:02:11.069Z,3.40
2023-05-19T19:04:37.979Z,3.43
2023-05-19T19:07:07.419Z,4.33
2023-05-19T19:09:34.414Z,4.57
2023-05-19T19:12:01.416Z,2.53
2023-05-19T19:14:28.392Z,5.60
2023-05-19T19:16:57.637Z,4.27
2023-05-19T19:19:26.496Z,7.30
2023-05-19T19:21:53.913Z,2.60
2023-05-19T19:24:21.362Z,4.97
2023-05-19T19:26:52.678Z,2.57
2023-05-19T19:29:21.933Z,3.30
2023-05-19T19:31:51.449Z,6.23
2023-05-19T19:34:19.894Z,6.70
2023-05-19T19:36:47.954Z,4.77
2023-05-19T19:39:18.046Z,3.23
2023-05-19T19:41:45.225Z,11.07
2023-05-19T19:44:17.793Z,5.87
2023-05-19T19:46:46.981Z,6.70
2023-05-19T19:49:14.250Z,5.30
2023-05-19T19:51:41.319Z,5.47
2023-05-19T19:54:08.428Z,4.23
2023-05-19T19:56:35.463Z,9.27
2023-05-19T19:59:02.469Z,8.33
2023-05-19T20:01:29.483Z,5.70
2023-05-19T20:03:57.486Z,4.17
2023-05-19T20:06:24.688Z,3.77
2023-05-19T20:08:51.580Z,4.57
2023-05-19T20:11:19.848Z,6.53
2023-05-19T20:13:49.002Z,5.07
2023-05-19T20:16:16.103Z,5.87
2023-05-19T20:18:43.108Z,7.73
2023-05-19T20:21:10.147Z,4.33
2023-05-19T20:23:39.001Z,5.67
2023-05-19T20:26:13.154Z,6.23
2023-05-19T20:28:41.167Z,9.67
2023-05-19T20:31:08.109Z,6.80
2023-05-19T20:33:39.119Z,6.00
2023-05-19T20:36:07.472Z,7.93
2023-05-19T20:38:34.520Z,7.57
2023-05-19T20:41:01.998Z,7.53
2023-05-19T20:43:31.991Z,5.60
2023-05-19T20:45:59.961Z,7.20
2023-05-19T20:48:27.105Z,4.67
2023-05-19T20:50:54.771Z,8.50
2023-05-19T20:53:21.992Z,10.97
2023-05-19T20:55:49.001Z,7.90
2023-05-19T20:58:15.957Z,13.17
2023-05-19T21:00:42.971Z,7.80
2023-05-19T21:03:10.002Z,10.77
2023-05-19T21:05:37.481Z,6.83
2023-05-19T21:08:04.606Z,5.87
2023-05-19T21:10:32.002Z,6.97
2023-05-19T21:13:01.695Z,6.77
2023-05-19T21:15:28.679Z,8.63
2023-05-19T21:17:57.719Z,6.90
2023-05-19T21:20:24.800Z,8.80
2023-05-19T21:22:51.670Z,8.37
2023-05-19T21:25:18.721Z,6.87
2023-05-19T21:27:46.320Z,5.43
2023-05-19T21:30:16.295Z,4.97
2023-05-19T21:32:46.197Z,6.07
2023-05-19T21:35:13.235Z,8.40
2023-05-19T21:37:42.528Z,4.93
2023-05-19T21:40:09.934Z,5.47
2023-05-19T21:42:37.030Z,9.57
2023-05-19T21:45:04.300Z,9.40
2023-05-19T21:47:33.458Z,5.73
2023-05-19T21:50:00.617Z,8.73
2023-05-19T21:52:27.460Z,5.47
2023-05-19T21:54:54.667Z,10.17
2023-05-19T21:57:22.026Z,6.37
2023-05-19T21:59:49.369Z,7.47
2023-05-19T22:02:18.672Z,10.67
2023-05-19T22:04:46.048Z,6.40
2023-05-19T22:07:12.941Z,8.10
2023-05-19T22:09:39.979Z,11.07
2023-05-19T22:12:09.952Z,8.40
2023-05-19T22:14:39.026Z,8.47
2023-05-19T22:17:08.329Z,9.57
2023-05-19T22:19:35.255Z,9.97
2023-05-19T22:22:13.266Z,8.50
2023-05-19T22:24:41.725Z,9.97
2023-05-19T22:27:10.951Z,7.97
2023-05-19T22:29:40.722Z,10.60
2023-05-19T22:32:12.165Z,10.77
2023-05-19T22:34:39.648Z,12.07
2023-05-19T22:37:08.121Z,14.10
2023-05-19T22:39:35.071Z,11.67
2023-05-19T22:42:02.641Z,10.07
2023-05-19T22:44:32.117Z,9.83
2023-05-19T22:47:00.824Z,18.70
2023-05-19T22:49:29.442Z,10.10
2023-05-19T22:52:06.093Z,10.93
2023-05-19T22:54:35.616Z,14.50
2023-05-19T22:57:03.407Z,17.67
2023-05-19T22:59:30.571Z,14.30
2023-05-19T23:01:57.502Z,19.97
2023-05-19T23:04:26.644Z,15.53
2023-05-19T23:06:54.735Z,11.83
2023-05-19T23:09:22.015Z,13.67
2023-05-19T23:11:49.243Z,14.67
2023-05-19T23:14:18.684Z,14.70
2023-05-19T23:16:48.057Z,19.07
2023-05-19T23:19:15.583Z,15.63
2023-05-19T23:21:42.984Z,18.63
2023-05-19T23:24:09.977Z,15.60
2023-05-19T23:26:36.876Z,15.07
2023-05-19T23:29:03.881Z,18.63
2023-05-19T23:31:34.721Z,16.50
2023-05-19T23:34:02.713Z,11.70
2023-05-19T23:36:29.645Z,15.57
2023-05-19T23:38:56.615Z,13.10
2023-05-19T23:41:23.501Z,12.10
2023-05-19T23:43:50.516Z,12.57
2023-05-19T23:46:17.528Z,12.97
2023-05-19T23:48:44.601Z,10.97
2023-05-19T23:51:11.815Z,16.23
2023-05-19T23:53:41.158Z,10.47
2023-05-19T23:56:08.403Z,16.17
2023-05-19T23:58:35.682Z,12.33
