createdAt,value
2019-04-07T00:02:08.696Z,8.00
2019-04-07T00:04:37.440Z,7.90
2019-04-07T00:07:06.867Z,7.90
2019-04-07T00:09:35.582Z,7.80
2019-04-07T00:12:04.134Z,7.80
2019-04-07T00:14:32.924Z,7.70
2019-04-07T00:17:01.788Z,7.60
2019-04-07T00:19:30.672Z,7.50
2019-04-07T00:21:59.335Z,7.40
2019-04-07T00:24:28.253Z,7.40
2019-04-07T00:26:56.749Z,7.40
2019-04-07T00:29:25.169Z,7.40
2019-04-07T00:31:53.599Z,7.30
2019-04-07T00:34:22.199Z,7.30
2019-04-07T00:36:50.795Z,7.20
2019-04-07T00:39:19.220Z,7.10
2019-04-07T00:41:47.814Z,7.20
2019-04-07T00:44:16.794Z,7.20
2019-04-07T00:46:46.028Z,7.10
2019-04-07T00:49:14.880Z,7.10
2019-04-07T00:51:43.332Z,7.00
2019-04-07T00:54:11.756Z,6.90
2019-04-07T00:56:40.191Z,6.90
2019-04-07T00:59:08.827Z,6.90
2019-04-07T01:01:37.345Z,6.90
2019-04-07T01:04:05.761Z,6.90
2019-04-07T01:06:34.182Z,6.80
2019-04-07T01:09:02.754Z,6.60
2019-04-07T01:11:32.092Z,6.50
2019-04-07T01:14:00.704Z,6.60
2019-04-07T01:16:29.412Z,6.70
2019-04-07T01:18:59.140Z,6.70
2019-04-07T01:21:28.097Z,6.70
2019-04-07T01:23:56.933Z,6.70
2019-04-07T01:26:25.916Z,6.70
2019-04-07T01:28:55.278Z,6.60
2019-04-07T01:31:24.181Z,6.50
2019-04-07T01:33:53.167Z,6.40
2019-04-07T01:36:21.684Z,6.30
2019-04-07T01:38:50.117Z,6.30
2019-04-07T01:41:32.023Z,6.30
2019-04-07T01:44:14.415Z,6.40
2019-04-07T01:46:56.923Z,6.30
2019-04-07T01:49:39.111Z,6.20
2019-04-07T01:52:18.463Z,6.30
2019-04-07T01:54:51.229Z,6.20
2019-04-07T01:57:21.282Z,6.20
2019-04-07T02:00:07.194Z,6.20
2019-04-07T02:02:55.903Z,6.10
2019-04-07T02:05:35.282Z,6.10
2019-04-07T02:08:23.365Z,6.00
2019-04-07T02:11:02.531Z,5.90
2019-04-07T02:13:45.111Z,5.90
2019-04-07T02:16:20.894Z,5.80
2019-04-07T02:18:56.974Z,5.80
2019-04-07T02:21:33.071Z,5.60
2019-04-07T02:24:12.855Z,5.40
2019-04-07T02:26:43.305Z,5.30
2019-04-07T02:29:30.175Z,5.30
2019-04-07T02:32:18.315Z,5.30
2019-04-07T02:35:06.539Z,5.30
2019-04-07T02:37:40.870Z,5.40
2019-04-07T02:40:14.330Z,5.50
2019-04-07T02:42:48.332Z,5.50
2019-04-07T02:45:19.632Z,5.60
2019-04-07T02:47:50.108Z,5.50
2019-04-07T02:50:20.518Z,5.50
2019-04-07T02:52:59.658Z,5.40
2019-04-07T02:55:45.940Z,5.30
2019-04-07T02:58:32.719Z,5.20
2019-04-07T03:01:09.634Z,5.20
2019-04-07T03:03:51.706Z,5.20
2019-04-07T03:06:47.793Z,5.10
2019-04-07T03:09:28.238Z,5.10
2019-04-07T03:12:05.204Z,5.00
2019-04-07T03:14:39.235Z,4.90
2019-04-07T03:17:11.965Z,4.80
2019-04-07T03:19:45.297Z,4.90
2019-04-07T03:25:03.692Z,4.90
2019-04-07T03:27:49.047Z,4.80
2019-04-07T03:30:20.807Z,4.90
2019-04-07T03:36:11.557Z,4.70
2019-04-07T03:38:46.243Z,4.70
2019-04-07T03:41:25.743Z,4.70
2019-04-07T03:44:11.819Z,4.60
2019-04-07T03:46:51.061Z,4.60
2019-04-07T03:49:23.614Z,4.70
2019-04-07T03:52:12.042Z,4.70
2019-04-07T03:54:42.083Z,4.70
2019-04-07T03:57:27.939Z,4.70
2019-04-07T04:00:06.679Z,4.70
2019-04-07T04:02:39.405Z,4.70
2019-04-07T04:08:07.593Z,4.70
2019-04-07T04:10:38.454Z,4.70
2019-04-07T04:13:09.108Z,4.70
2019-04-07T04:15:39.503Z,4.70
2019-04-07T04:18:08.139Z,4.70
2019-04-07T04:20:37.271Z,4.60
2019-04-07T04:23:05.979Z,4.60
2019-04-07T04:25:34.639Z,4.50
2019-04-07T04:28:03.049Z,4.40
2019-04-07T04:30:32.007Z,4.50
2019-04-07T04:33:00.565Z,4.50
2019-04-07T04:35:29.954Z,4.50
2019-04-07T04:37:59.653Z,4.60
2019-04-07T04:40:28.476Z,4.60
2019-04-07T04:42:57.023Z,4.60
2019-04-07T04:45:26.321Z,4.50
2019-04-07T04:47:54.862Z,4.50
2019-04-07T04:50:24.301Z,4.60
2019-04-07T04:52:52.996Z,4.60
2019-04-07T04:55:22.154Z,4.70
2019-04-07T04:57:51.177Z,4.80
2019-04-07T05:00:20.237Z,4.80
2019-04-07T05:02:49.491Z,4.90
2019-04-07T05:05:18.219Z,4.90
2019-04-07T05:07:55.872Z,4.90
2019-04-07T05:10:17.121Z,5.00
2019-04-07T05:12:45.554Z,4.90
2019-04-07T05:15:14.721Z,5.00
2019-04-07T05:17:43.608Z,5.00
2019-04-07T05:20:13.437Z,5.10
2019-04-07T05:22:42.242Z,5.10
2019-04-07T05:25:10.742Z,5.20
2019-04-07T05:27:39.238Z,5.20
2019-04-07T05:30:08.310Z,5.30
2019-04-07T05:32:36.874Z,5.40
2019-04-07T05:35:07.697Z,5.40
2019-04-07T05:37:36.243Z,5.50
2019-04-07T05:40:06.411Z,5.60
2019-04-07T05:42:35.438Z,5.60
2019-04-07T05:45:06.450Z,5.60
2019-04-07T05:47:35.055Z,5.60
2019-04-07T05:50:05.310Z,5.70
2019-04-07T05:52:39.258Z,5.80
2019-04-07T05:55:05.999Z,5.90
2019-04-07T05:57:35.846Z,5.90
2019-04-07T06:00:07.255Z,6.00
2019-04-07T06:02:36.316Z,6.10
2019-04-07T06:05:06.658Z,6.20
2019-04-07T06:07:36.573Z,6.20
2019-04-07T06:10:07.998Z,6.20
2019-04-07T06:12:39.303Z,6.30
2019-04-07T06:15:07.610Z,6.30
2019-04-07T06:17:36.702Z,6.40
2019-04-07T06:20:06.857Z,6.50
2019-04-07T06:22:35.765Z,6.50
2019-04-07T06:25:06.179Z,6.60
2019-04-07T06:27:35.805Z,6.60
2019-04-07T06:30:10.946Z,6.70
2019-04-07T06:32:39.748Z,6.70
2019-04-07T06:35:12.860Z,6.70
2019-04-07T06:37:39.745Z,6.80
2019-04-07T06:40:12.324Z,6.80
2019-04-07T06:42:40.853Z,6.90
2019-04-07T06:45:12.906Z,7.00
2019-04-07T06:47:51.926Z,7.00
2019-04-07T06:50:22.431Z,7.10
2019-04-07T06:52:55.814Z,7.10
2019-04-07T06:55:28.638Z,7.20
2019-04-07T06:57:59.212Z,7.30
2019-04-07T07:00:30.045Z,7.40
2019-04-07T07:03:16.638Z,7.50
2019-04-07T07:05:47.131Z,7.50
2019-04-07T07:08:21.906Z,7.50
2019-04-07T07:10:57.380Z,7.60
2019-04-07T07:13:35.336Z,7.70
2019-04-07T07:16:14.047Z,7.80
2019-04-07T07:18:45.830Z,7.90
2019-04-07T07:21:24.165Z,8.00
2019-04-07T07:23:52.510Z,8.10
2019-04-07T07:26:21.738Z,8.20
2019-04-07T07:28:50.967Z,8.30
2019-04-07T07:31:22.935Z,8.40
2019-04-07T07:33:49.673Z,8.50
2019-04-07T07:36:21.335Z,8.60
2019-04-07T07:38:56.322Z,8.80
2019-04-07T07:41:20.644Z,9.00
2019-04-07T07:43:48.603Z,9.10
2019-04-07T07:46:20.538Z,9.30
2019-04-07T07:48:47.523Z,9.40
2019-04-07T07:51:16.479Z,9.50
2019-04-07T07:53:44.955Z,9.60
2019-04-07T07:56:14.298Z,9.60
2019-04-07T07:58:43.916Z,9.60
2019-04-07T08:01:14.895Z,9.70
2019-04-07T08:03:43.477Z,9.60
2019-04-07T08:06:13.060Z,9.70
2019-04-07T08:08:45.164Z,9.70
2019-04-07T08:11:14.431Z,9.80
2019-04-07T08:13:44.519Z,9.90
2019-04-07T08:16:11.991Z,10.00
2019-04-07T08:18:43.553Z,10.10
2019-04-07T08:21:12.486Z,10.20
2019-04-07T08:23:43.080Z,10.40
2019-04-07T08:26:11.659Z,10.60
2019-04-07T08:28:40.319Z,10.80
2019-04-07T08:31:08.747Z,10.90
2019-04-07T08:33:37.434Z,11.00
2019-04-07T08:36:08.996Z,11.10
2019-04-07T08:38:36.669Z,11.10
2019-04-07T08:41:08.742Z,11.30
2019-04-07T08:43:35.270Z,11.30
2019-04-07T08:46:04.747Z,11.40
2019-04-07T08:48:33.995Z,11.50
2019-04-07T08:51:02.420Z,11.60
2019-04-07T08:53:30.834Z,11.70
2019-04-07T08:55:59.780Z,11.80
2019-04-07T08:58:30.057Z,11.80
2019-04-07T09:00:58.632Z,11.90
2019-04-07T09:03:27.998Z,12.00
2019-04-07T09:05:57.559Z,12.10
2019-04-07T09:08:26.859Z,12.30
2019-04-07T09:11:05.832Z,12.20
2019-04-07T09:13:34.421Z,12.30
2019-04-07T09:16:04.821Z,12.40
2019-04-07T09:19:00.603Z,12.60
2019-04-07T09:21:38.333Z,12.70
2019-04-07T09:23:59.266Z,12.70
2019-04-07T09:26:35.525Z,12.70
2019-04-07T09:29:15.146Z,12.70
2019-04-07T09:31:45.343Z,12.80
2019-04-07T09:34:32.379Z,12.80
2019-04-07T09:37:22.006Z,12.90
2019-04-07T09:39:59.220Z,12.90
2019-04-07T09:42:28.024Z,13.10
2019-04-07T09:45:09.012Z,13.10
2019-04-07T09:47:39.136Z,13.10
2019-04-07T09:50:12.800Z,13.10
2019-04-07T09:52:45.418Z,13.20
2019-04-07T09:55:30.797Z,13.40
2019-04-07T09:58:01.331Z,13.50
2019-04-07T10:00:44.288Z,13.70
2019-04-07T10:03:18.129Z,13.80
2019-04-07T10:05:48.565Z,14.00
2019-04-07T10:08:31.609Z,14.10
2019-04-07T10:11:08.441Z,14.00
2019-04-07T10:13:41.907Z,14.10
2019-04-07T10:16:15.010Z,14.00
2019-04-07T10:18:49.170Z,13.90
2019-04-07T10:21:35.010Z,14.10
2019-04-07T10:24:11.805Z,14.10
2019-04-07T10:26:58.856Z,14.00
2019-04-07T10:29:35.334Z,13.90
2019-04-07T10:32:06.434Z,13.90
2019-04-07T10:34:48.697Z,13.90
2019-04-07T10:37:36.086Z,14.10
2019-04-07T10:40:20.427Z,14.20
2019-04-07T10:43:04.173Z,14.10
2019-04-07T10:45:34.882Z,14.00
2019-04-07T10:48:17.941Z,13.90
2019-04-07T10:50:57.941Z,13.90
2019-04-07T10:53:44.967Z,14.10
2019-04-07T10:56:18.749Z,14.10
2019-04-07T10:59:07.083Z,14.40
2019-04-07T11:01:46.130Z,14.40
2019-04-07T11:04:19.179Z,14.40
2019-04-07T11:07:07.387Z,14.50
2019-04-07T11:09:47.441Z,14.50
2019-04-07T11:12:34.626Z,14.60
2019-04-07T11:15:04.800Z,14.70
2019-04-07T11:17:51.571Z,14.80
2019-04-07T11:20:23.069Z,14.80
2019-04-07T11:22:58.394Z,14.70
2019-04-07T11:25:28.506Z,14.70
2019-04-07T11:28:02.670Z,14.60
2019-04-07T11:30:35.807Z,14.50
2019-04-07T11:33:07.032Z,14.50
2019-04-07T11:35:37.223Z,14.60
2019-04-07T11:38:23.227Z,14.80
2019-04-07T11:40:59.510Z,14.80
2019-04-07T11:43:30.413Z,14.80
2019-04-07T11:46:16.538Z,14.80
2019-04-07T11:48:46.808Z,14.70
2019-04-07T11:51:22.747Z,14.90
2019-04-07T11:53:55.595Z,14.90
2019-04-07T11:56:28.571Z,14.90
2019-04-07T11:59:06.875Z,15.00
2019-04-07T12:01:46.076Z,15.20
2019-04-07T12:04:26.332Z,15.20
2019-04-07T12:07:12.904Z,15.20
2019-04-07T12:09:58.455Z,15.20
2019-04-07T12:12:44.741Z,15.30
2019-04-07T12:15:33.524Z,15.20
2019-04-07T12:18:06.531Z,15.20
2019-04-07T12:20:36.274Z,15.10
2019-04-07T12:23:21.004Z,15.30
2019-04-07T12:26:05.113Z,15.30
2019-04-07T12:28:41.193Z,15.30
2019-04-07T12:31:14.365Z,15.30
2019-04-07T12:33:57.390Z,15.30
2019-04-07T12:36:34.439Z,15.40
2019-04-07T12:39:10.567Z,15.60
2019-04-07T12:41:40.728Z,15.60
2019-04-07T12:44:13.739Z,15.70
2019-04-07T12:46:52.956Z,15.70
2019-04-07T12:49:33.941Z,15.60
2019-04-07T12:52:09.732Z,15.80
2019-04-07T12:54:43.676Z,15.70
2019-04-07T12:57:35.460Z,15.90
2019-04-07T13:00:07.038Z,16.10
2019-04-07T13:02:43.872Z,16.10
2019-04-07T13:05:24.304Z,16.10
2019-04-07T13:08:03.307Z,16.10
2019-04-07T13:10:49.884Z,16.10
2019-04-07T13:13:36.413Z,16.10
2019-04-07T13:16:25.351Z,16.10
2019-04-07T13:18:56.656Z,16.30
2019-04-07T13:21:26.820Z,16.20
2019-04-07T13:24:13.308Z,16.20
2019-04-07T13:26:44.447Z,16.30
2019-04-07T13:29:14.637Z,16.20
2019-04-07T13:31:44.730Z,16.30
2019-04-07T13:34:15.722Z,16.40
2019-04-07T13:36:55.814Z,16.60
2019-04-07T13:39:44.851Z,16.50
2019-04-07T13:42:32.507Z,16.50
2019-04-07T13:45:10.136Z,16.40
2019-04-07T13:47:42.250Z,16.50
2019-04-07T13:50:22.487Z,16.50
2019-04-07T13:53:08.981Z,16.40
2019-04-07T13:55:45.239Z,16.50
2019-04-07T13:58:16.057Z,16.50
2019-04-07T14:00:47.871Z,16.60
2019-04-07T14:03:33.737Z,16.60
2019-04-07T14:06:20.576Z,16.60
2019-04-07T14:09:09.309Z,16.70
2019-04-07T14:12:00.094Z,16.80
2019-04-07T14:14:36.230Z,16.90
2019-04-07T14:17:11.938Z,16.90
2019-04-07T14:19:58.443Z,16.90
2019-04-07T14:22:45.468Z,17.00
2019-04-07T14:25:21.935Z,17.00
2019-04-07T14:27:57.909Z,16.90
2019-04-07T14:30:44.467Z,16.80
2019-04-07T14:33:24.125Z,16.80
2019-04-07T14:35:54.323Z,16.60
2019-04-07T14:38:27.186Z,16.60
2019-04-07T14:41:06.406Z,16.50
2019-04-07T14:43:39.471Z,16.50
2019-04-07T14:46:15.201Z,16.40
2019-04-07T14:48:49.083Z,16.30
2019-04-07T14:51:25.178Z,16.40
2019-04-07T14:54:04.415Z,16.40
2019-04-07T14:56:50.920Z,16.50
2019-04-07T14:59:39.487Z,16.60
2019-04-07T15:02:08.224Z,16.60
2019-04-07T15:04:38.281Z,16.60
2019-04-07T15:07:10.054Z,16.60
2019-04-07T15:09:54.663Z,16.80
2019-04-07T15:12:26.343Z,16.70
2019-04-07T15:14:55.707Z,16.60
2019-04-07T15:17:24.322Z,16.50
2019-04-07T15:19:53.524Z,16.40
2019-04-07T15:22:25.134Z,16.40
2019-04-07T15:24:52.241Z,16.30
2019-04-07T15:27:24.258Z,16.50
2019-04-07T15:29:51.394Z,16.60
2019-04-07T15:32:24.524Z,16.60
2019-04-07T15:34:49.991Z,16.50
2019-04-07T15:37:21.575Z,16.40
2019-04-07T15:39:49.421Z,16.50
2019-04-07T15:42:33.961Z,16.60
2019-04-07T15:44:48.399Z,16.60
2019-04-07T15:47:16.953Z,16.70
2019-04-07T15:49:45.453Z,16.50
2019-04-07T15:52:14.193Z,16.70
2019-04-07T15:54:43.410Z,16.60
2019-04-07T15:57:12.002Z,16.60
2019-04-07T15:59:42.398Z,16.60
2019-04-07T16:02:11.302Z,16.60
2019-04-07T16:04:41.811Z,16.60
2019-04-07T16:07:12.035Z,16.60
2019-04-07T16:09:50.783Z,16.60
2019-04-07T16:12:10.964Z,16.60
2019-04-07T16:14:43.733Z,16.60
2019-04-07T16:17:11.229Z,16.60
2019-04-07T16:19:43.861Z,16.50
2019-04-07T16:22:14.150Z,16.50
2019-04-07T16:24:42.568Z,16.30
2019-04-07T16:27:12.756Z,16.30
2019-04-07T16:29:41.399Z,16.20
2019-04-07T16:32:09.830Z,16.20
2019-04-07T16:34:41.129Z,16.10
2019-04-07T16:37:09.448Z,16.00
2019-04-07T16:39:38.788Z,15.90
2019-04-07T16:42:07.264Z,15.80
2019-04-07T16:44:37.598Z,15.80
2019-04-07T16:47:16.595Z,15.80
2019-04-07T16:49:36.043Z,15.70
2019-04-07T16:52:05.529Z,15.60
2019-04-07T16:54:34.373Z,15.60
2019-04-07T16:57:03.288Z,15.60
2019-04-07T16:59:32.738Z,15.60
2019-04-07T17:02:01.243Z,15.50
2019-04-07T17:04:30.036Z,15.50
2019-04-07T17:07:03.609Z,15.40
2019-04-07T17:09:29.327Z,15.30
2019-04-07T17:11:57.924Z,15.20
2019-04-07T17:14:26.913Z,15.10
2019-04-07T17:16:55.824Z,15.00
2019-04-07T17:19:26.580Z,14.90
2019-04-07T17:21:55.532Z,14.80
2019-04-07T17:24:28.546Z,14.80
2019-04-07T17:26:54.914Z,14.70
2019-04-07T17:29:24.614Z,14.70
2019-04-07T17:31:53.258Z,14.70
2019-04-07T17:34:21.767Z,14.60
2019-04-07T17:36:55.532Z,14.50
2019-04-07T17:39:28.448Z,14.40
2019-04-07T17:41:59.455Z,14.40
2019-04-07T17:44:50.124Z,14.30
2019-04-07T17:47:38.096Z,14.30
2019-04-07T17:50:12.735Z,14.20
2019-04-07T17:52:58.054Z,14.10
2019-04-07T17:55:34.459Z,14.00
2019-04-07T17:58:07.865Z,14.00
2019-04-07T18:00:36.341Z,14.00
2019-04-07T18:03:15.497Z,13.90
2019-04-07T18:05:45.648Z,13.90
2019-04-07T18:08:18.779Z,13.90
2019-04-07T18:11:07.555Z,13.80
2019-04-07T18:13:58.264Z,13.80
2019-04-07T18:16:28.749Z,13.70
2019-04-07T18:19:01.661Z,13.60
2019-04-07T18:21:52.000Z,13.50
2019-04-07T18:24:19.099Z,13.50
2019-04-07T18:26:55.153Z,13.50
2019-04-07T18:29:28.621Z,13.50
2019-04-07T18:31:58.974Z,13.40
2019-04-07T18:34:46.144Z,13.40
2019-04-07T18:37:36.451Z,13.40
2019-04-07T18:40:21.113Z,13.30
2019-04-07T18:43:08.159Z,13.20
2019-04-07T18:45:45.024Z,13.20
2019-04-07T18:48:26.097Z,13.20
2019-04-07T18:51:00.923Z,13.10
2019-04-07T18:53:37.402Z,13.10
2019-04-07T18:56:11.320Z,13.10
2019-04-07T18:58:52.310Z,13.00
2019-04-07T19:01:39.427Z,13.00
2019-04-07T19:04:28.151Z,12.90
2019-04-07T19:07:15.096Z,12.90
2019-04-07T19:10:05.059Z,12.90
2019-04-07T19:12:28.036Z,12.80
2019-04-07T19:15:08.017Z,12.80
2019-04-07T19:17:55.870Z,12.80
2019-04-07T19:20:27.535Z,12.70
2019-04-07T19:22:58.219Z,12.80
2019-04-07T19:25:31.443Z,12.70
2019-04-07T19:28:04.465Z,12.60
2019-04-07T19:30:48.472Z,12.40
2019-04-07T19:33:17.345Z,12.30
2019-04-07T19:35:53.958Z,12.20
2019-04-07T19:38:41.206Z,12.20
2019-04-07T19:41:17.300Z,12.20
2019-04-07T19:44:03.942Z,12.10
2019-04-07T19:46:36.963Z,12.10
2019-04-07T19:49:07.866Z,12.10
2019-04-07T19:51:50.804Z,12.00
2019-04-07T19:54:33.297Z,12.00
2019-04-07T19:57:09.627Z,12.00
2019-04-07T19:59:42.985Z,11.90
2019-04-07T20:02:22.324Z,11.80
2019-04-07T20:04:53.637Z,11.70
2019-04-07T20:07:39.712Z,11.70
2019-04-07T20:10:27.000Z,11.70
2019-04-07T20:12:58.386Z,11.70
2019-04-07T20:15:39.017Z,11.60
2019-04-07T20:18:25.512Z,11.50
2019-04-07T20:20:55.097Z,11.40
2019-04-07T20:23:30.955Z,11.30
2019-04-07T20:26:06.118Z,11.30
2019-04-07T20:28:41.069Z,11.30
2019-04-07T20:31:27.802Z,11.20
2019-04-07T20:34:10.045Z,11.20
2019-04-07T20:36:40.239Z,11.20
2019-04-07T20:39:13.162Z,11.10
2019-04-07T20:41:52.512Z,11.10
2019-04-07T20:44:25.832Z,11.20
2019-04-07T20:47:10.463Z,11.20
2019-04-07T20:49:59.999Z,11.20
2019-04-07T20:52:30.206Z,11.20
2019-04-07T20:55:08.335Z,11.20
2019-04-07T20:57:54.075Z,11.10
2019-04-07T21:00:22.822Z,11.10
2019-04-07T21:03:06.540Z,10.90
2019-04-07T21:05:40.508Z,10.70
2019-04-07T21:08:10.627Z,10.60
2019-04-07T21:10:58.753Z,10.60
2019-04-07T21:13:32.195Z,10.60
2019-04-07T21:16:11.569Z,10.60
2019-04-07T21:18:44.826Z,10.50
2019-04-07T21:21:22.000Z,10.40
2019-04-07T21:23:58.058Z,10.40
2019-04-07T21:26:34.182Z,10.30
2019-04-07T21:29:08.150Z,10.30
2019-04-07T21:31:39.738Z,10.30
2019-04-07T21:34:28.414Z,10.20
2019-04-07T21:37:00.833Z,10.20
2019-04-07T21:39:47.179Z,10.20
2019-04-07T21:42:20.673Z,10.20
2019-04-07T21:45:03.921Z,10.20
2019-04-07T21:47:35.207Z,10.20
2019-04-07T21:50:17.145Z,10.10
2019-04-07T21:52:47.495Z,10.20
2019-04-07T21:55:21.157Z,10.20
2019-04-07T21:57:57.333Z,10.10
2019-04-07T22:00:30.454Z,10.00
2019-04-07T22:03:01.555Z,10.00
2019-04-07T22:05:31.627Z,9.90
2019-04-07T22:08:08.074Z,9.80
2019-04-07T22:10:31.993Z,9.80
2019-04-07T22:13:03.774Z,9.60
2019-04-07T22:15:41.444Z,9.40
2019-04-07T22:18:00.779Z,9.40
2019-04-07T22:20:29.312Z,9.30
2019-04-07T22:23:01.060Z,9.40
2019-04-07T22:25:31.293Z,9.20
2019-04-07T22:27:59.170Z,9.10
2019-04-07T22:30:27.672Z,9.20
2019-04-07T22:32:56.104Z,9.20
2019-04-07T22:35:24.635Z,9.20
2019-04-07T22:37:53.052Z,9.10
2019-04-07T22:40:21.932Z,9.10
2019-04-07T22:42:50.362Z,9.20
2019-04-07T22:45:19.097Z,9.20
2019-04-07T22:47:51.510Z,9.20
2019-04-07T22:50:17.872Z,9.30
2019-04-07T22:52:49.275Z,9.30
2019-04-07T22:55:16.576Z,9.40
2019-04-07T22:57:45.365Z,9.30
2019-04-07T23:00:25.277Z,9.20
2019-04-07T23:02:54.107Z,9.20
2019-04-07T23:05:23.325Z,9.10
2019-04-07T23:07:52.181Z,9.10
2019-04-07T23:10:21.603Z,9.20
2019-04-07T23:12:50.926Z,9.20
2019-04-07T23:15:19.436Z,9.30
2019-04-07T23:17:47.856Z,9.30
2019-04-07T23:20:17.177Z,9.30
2019-04-07T23:22:46.566Z,9.40
2019-04-07T23:25:15.491Z,9.40
2019-04-07T23:27:44.063Z,9.40
2019-04-07T23:30:13.003Z,9.40
2019-04-07T23:32:41.687Z,9.30
2019-04-07T23:35:10.442Z,9.20
2019-04-07T23:37:39.083Z,9.20
2019-04-07T23:40:08.615Z,9.20
2019-04-07T23:42:38.175Z,9.10
2019-04-07T23:45:08.191Z,9.20
2019-04-07T23:47:36.776Z,9.20
2019-04-07T23:50:09.615Z,9.20
2019-04-07T23:52:39.006Z,9.20
2019-04-07T23:55:07.631Z,9.20
2019-04-07T23:57:36.084Z,9.20
