createdAt,value
2018-09-18T00:00:46.715Z,76.63
2018-09-18T00:03:14.811Z,76.77
2018-09-18T00:05:42.887Z,76.54
2018-09-18T00:08:10.970Z,76.45
2018-09-18T00:10:39.047Z,76.27
2018-09-18T00:13:07.179Z,76.32
2018-09-18T00:15:35.260Z,76.78
2018-09-18T00:18:03.359Z,77.43
2018-09-18T00:20:31.448Z,76.77
2018-09-18T00:22:59.539Z,77.78
2018-09-18T00:25:27.615Z,77.63
2018-09-18T00:27:55.712Z,77.18
2018-09-18T00:30:23.793Z,77.60
2018-09-18T00:32:51.897Z,76.77
2018-09-18T00:35:19.992Z,76.65
2018-09-18T00:37:48.067Z,76.69
2018-09-18T00:40:16.168Z,77.47
2018-09-18T00:42:44.252Z,77.40
2018-09-18T00:45:12.355Z,76.87
2018-09-18T00:47:40.430Z,76.40
2018-09-18T00:50:08.478Z,76.37
2018-09-18T00:52:36.566Z,76.69
2018-09-18T00:55:04.631Z,77.27
2018-09-18T00:57:32.708Z,77.07
2018-09-18T01:00:00.800Z,77.21
2018-09-18T01:02:28.889Z,78.10
2018-09-18T01:04:57.003Z,78.22
2018-09-18T01:07:25.081Z,78.40
2018-09-18T01:09:53.175Z,78.32
2018-09-18T01:12:21.295Z,77.73
2018-09-18T01:14:49.380Z,77.79
2018-09-18T01:17:17.435Z,78.95
2018-09-18T01:19:45.499Z,78.16
2018-09-18T01:22:13.558Z,78.71
2018-09-18T01:24:41.628Z,78.83
2018-09-18T01:27:09.705Z,79.16
2018-09-18T01:29:37.834Z,78.64
2018-09-18T01:32:05.998Z,79.15
2018-09-18T01:34:34.160Z,79.11
2018-09-18T01:37:02.279Z,78.94
2018-09-18T01:39:30.380Z,78.80
2018-09-18T01:41:58.476Z,79.77
2018-09-18T01:44:26.559Z,78.76
2018-09-18T01:46:54.643Z,79.66
2018-09-18T01:49:22.722Z,78.59
2018-09-18T01:51:50.806Z,78.71
2018-09-18T01:54:18.898Z,78.90
2018-09-18T01:56:47.002Z,79.29
2018-09-18T01:59:15.098Z,79.17
2018-09-18T02:01:43.162Z,79.12
2018-09-18T02:04:11.233Z,78.30
2018-09-18T02:06:39.373Z,78.36
2018-09-18T02:09:07.992Z,78.73
2018-09-18T02:11:36.119Z,80.06
2018-09-18T02:14:04.194Z,80.29
2018-09-18T02:16:32.328Z,79.50
2018-09-18T02:19:00.403Z,79.64
2018-09-18T02:21:28.471Z,79.86
2018-09-18T02:23:56.563Z,79.82
2018-09-18T02:26:24.635Z,79.44
2018-09-18T02:28:52.718Z,79.71
2018-09-18T02:31:20.809Z,80.40
2018-09-18T02:33:48.877Z,80.76
2018-09-18T02:36:16.971Z,80.88
2018-09-18T02:38:45.115Z,80.51
2018-09-18T02:41:13.202Z,79.81
2018-09-18T02:43:41.554Z,80.37
2018-09-18T02:46:11.177Z,80.43
2018-09-18T02:48:39.533Z,80.11
2018-09-18T02:51:07.662Z,80.32
2018-09-18T02:53:35.757Z,80.87
2018-09-18T02:56:03.841Z,81.55
2018-09-18T02:58:31.932Z,81.90
2018-09-18T03:01:00.117Z,81.91
2018-09-18T03:03:28.184Z,80.93
2018-09-18T03:05:56.267Z,81.25
2018-09-18T03:08:24.343Z,80.77
2018-09-18T03:10:52.465Z,81.49
2018-09-18T03:13:20.561Z,80.73
2018-09-18T03:15:48.682Z,81.87
2018-09-18T03:18:16.761Z,82.40
2018-09-18T03:20:44.870Z,81.85
2018-09-18T03:23:12.952Z,81.43
2018-09-18T03:25:41.028Z,81.87
2018-09-18T03:28:09.249Z,82.41
2018-09-18T03:30:37.320Z,82.82
2018-09-18T03:33:05.407Z,83.26
2018-09-18T03:35:33.513Z,83.43
2018-09-18T03:38:01.716Z,82.30
2018-09-18T03:40:29.796Z,82.29
2018-09-18T03:42:57.856Z,82.88
2018-09-18T03:45:25.923Z,83.16
2018-09-18T03:47:54.006Z,83.08
2018-09-18T03:50:22.066Z,83.49
2018-09-18T03:52:50.128Z,83.32
2018-09-18T03:55:18.227Z,83.85
2018-09-18T03:57:46.304Z,84.10
2018-09-18T04:00:14.396Z,84.29
2018-09-18T04:02:42.547Z,83.93
2018-09-18T04:05:10.593Z,84.51
2018-09-18T04:07:38.756Z,84.80
2018-09-18T04:10:07.124Z,85.14
2018-09-18T04:12:35.202Z,84.44
2018-09-18T04:15:03.886Z,84.40
2018-09-18T04:17:31.986Z,84.95
2018-09-18T04:20:00.104Z,85.25
2018-09-18T04:22:28.209Z,85.40
2018-09-18T04:24:56.290Z,85.48
2018-09-18T04:27:24.384Z,85.36
2018-09-18T04:29:52.467Z,84.97
2018-09-18T04:32:20.547Z,85.13
2018-09-18T04:34:48.627Z,86.27
2018-09-18T04:37:16.699Z,86.07
2018-09-18T04:39:44.776Z,86.68
2018-09-18T04:42:12.861Z,87.35
2018-09-18T04:44:40.980Z,87.11
2018-09-18T04:47:09.111Z,87.01
2018-09-18T04:49:37.184Z,86.52
2018-09-18T04:52:05.255Z,86.71
2018-09-18T04:54:33.373Z,86.66
2018-09-18T04:57:01.465Z,86.50
2018-09-18T04:59:29.552Z,86.83
2018-09-18T05:02:12.364Z,85.74
2018-09-18T05:04:40.387Z,85.73
2018-09-18T05:07:08.502Z,86.12
2018-09-18T05:09:36.564Z,86.32
2018-09-18T05:12:04.644Z,86.51
2018-09-18T05:14:32.730Z,86.04
2018-09-18T05:17:00.810Z,86.21
2018-09-18T05:19:28.887Z,85.83
2018-09-18T05:21:56.974Z,85.97
2018-09-18T05:24:25.052Z,85.84
2018-09-18T05:26:53.115Z,85.69
2018-09-18T05:29:21.185Z,85.42
2018-09-18T05:31:49.242Z,85.58
2018-09-18T05:34:17.325Z,84.92
2018-09-18T05:36:45.410Z,85.35
2018-09-18T05:39:13.514Z,84.75
2018-09-18T05:41:41.598Z,84.75
2018-09-18T05:44:09.682Z,85.28
2018-09-18T05:46:37.775Z,85.69
2018-09-18T05:49:06.072Z,85.18
2018-09-18T05:51:34.471Z,85.38
2018-09-18T05:54:02.630Z,84.81
2018-09-18T05:56:30.693Z,85.48
2018-09-18T05:58:58.791Z,85.52
2018-09-18T06:01:26.933Z,85.33
2018-09-18T06:03:55.151Z,85.40
2018-09-18T06:06:23.267Z,85.35
2018-09-18T06:08:51.351Z,84.96
2018-09-18T06:11:19.409Z,84.88
2018-09-18T06:13:47.502Z,84.95
2018-09-18T06:16:15.888Z,84.58
2018-09-18T06:18:44.063Z,84.10
2018-09-18T06:21:12.047Z,84.06
2018-09-18T06:23:40.136Z,83.07
2018-09-18T06:26:08.255Z,82.72
2018-09-18T06:28:36.342Z,81.92
2018-09-18T06:31:04.402Z,81.52
2018-09-18T06:33:32.536Z,80.95
2018-09-18T06:36:00.598Z,81.67
2018-09-18T06:38:28.666Z,81.03
2018-09-18T06:40:56.739Z,80.67
2018-09-18T06:43:24.811Z,79.96
2018-09-18T06:45:52.979Z,79.77
2018-09-18T06:48:21.065Z,79.87
2018-09-18T06:50:49.152Z,78.76
2018-09-18T06:53:17.221Z,79.47
2018-09-18T06:55:45.338Z,78.53
2018-09-18T06:58:13.462Z,78.22
2018-09-18T07:00:41.536Z,78.90
2018-09-18T07:03:09.669Z,78.51
2018-09-18T07:05:37.817Z,78.51
2018-09-18T07:08:05.887Z,77.79
2018-09-18T07:10:33.961Z,77.68
2018-09-18T07:13:02.071Z,76.51
2018-09-18T07:15:30.159Z,76.27
2018-09-18T07:17:58.296Z,76.37
2018-09-18T07:20:26.351Z,75.86
2018-09-18T07:22:54.416Z,74.20
2018-09-18T07:25:22.514Z,74.03
2018-09-18T07:27:50.595Z,74.19
2018-09-18T07:30:18.699Z,73.12
2018-09-18T07:32:46.762Z,73.33
2018-09-18T07:35:14.852Z,73.11
2018-09-18T07:37:42.916Z,72.65
2018-09-18T07:40:11.171Z,72.05
2018-09-18T07:42:39.275Z,72.46
2018-09-18T07:45:07.391Z,71.61
2018-09-18T07:47:35.493Z,70.78
2018-09-18T07:50:03.600Z,70.94
2018-09-18T07:52:31.695Z,70.37
2018-09-18T07:54:59.775Z,70.51
2018-09-18T07:57:27.889Z,70.18
2018-09-18T07:59:55.923Z,70.00
2018-09-18T08:02:24.003Z,68.62
2018-09-18T08:04:52.067Z,69.12
2018-09-18T08:07:20.150Z,68.13
2018-09-18T08:09:48.251Z,67.41
2018-09-18T08:12:16.355Z,66.32
2018-09-18T08:14:44.447Z,64.95
2018-09-18T08:17:12.699Z,63.99
2018-09-18T08:19:40.956Z,63.87
2018-09-18T08:22:08.974Z,63.82
2018-09-18T08:24:37.154Z,63.94
2018-09-18T08:27:05.274Z,62.70
2018-09-18T08:29:33.338Z,63.29
2018-09-18T08:32:01.443Z,62.81
2018-09-18T08:34:29.520Z,62.61
2018-09-18T08:36:57.631Z,61.90
2018-09-18T08:39:25.717Z,60.51
2018-09-18T08:41:53.811Z,60.56
2018-09-18T08:44:21.878Z,60.02
2018-09-18T08:46:49.939Z,59.13
2018-09-18T08:49:18.059Z,58.55
2018-09-18T08:51:46.128Z,58.77
2018-09-18T08:54:14.185Z,58.23
2018-09-18T08:56:42.263Z,59.62
2018-09-18T08:59:10.345Z,59.20
2018-09-18T09:01:38.465Z,58.34
2018-09-18T09:04:06.503Z,58.69
2018-09-18T09:06:34.657Z,58.05
2018-09-18T09:09:02.703Z,57.65
2018-09-18T09:11:30.821Z,58.05
2018-09-18T09:13:58.908Z,57.59
2018-09-18T09:16:26.952Z,57.43
2018-09-18T09:18:55.012Z,57.21
2018-09-18T09:21:23.178Z,56.09
2018-09-18T09:23:51.156Z,56.42
2018-09-18T09:26:19.325Z,55.58
2018-09-18T09:28:47.322Z,55.30
2018-09-18T09:31:15.405Z,55.30
2018-09-18T09:33:43.479Z,55.65
2018-09-18T09:36:11.543Z,55.19
2018-09-18T09:38:39.646Z,54.54
2018-09-18T09:41:07.863Z,54.31
2018-09-18T09:43:35.962Z,54.66
2018-09-18T09:46:04.008Z,54.46
2018-09-18T09:48:33.380Z,55.10
2018-09-18T09:51:02.018Z,55.23
2018-09-18T09:53:30.083Z,55.75
2018-09-18T09:55:58.151Z,55.61
2018-09-18T09:58:26.288Z,54.59
2018-09-18T10:00:59.751Z,54.68
2018-09-18T10:03:27.855Z,54.07
2018-09-18T10:05:55.929Z,54.60
2018-09-18T10:08:24.031Z,54.40
2018-09-18T10:10:52.136Z,54.11
2018-09-18T10:13:20.192Z,53.71
2018-09-18T10:15:48.286Z,52.48
2018-09-18T10:18:16.401Z,52.77
2018-09-18T10:20:44.429Z,53.49
2018-09-18T10:23:12.517Z,53.40
2018-09-18T10:25:40.572Z,53.32
2018-09-18T10:28:08.687Z,53.29
2018-09-18T10:30:36.787Z,52.48
2018-09-18T10:33:04.851Z,52.23
2018-09-18T10:35:32.921Z,52.04
2018-09-18T10:38:00.979Z,52.45
2018-09-18T10:40:29.077Z,51.78
2018-09-18T10:42:57.252Z,51.88
2018-09-18T10:45:25.239Z,52.09
2018-09-18T10:47:53.312Z,51.25
2018-09-18T10:50:21.387Z,51.80
2018-09-18T10:52:56.070Z,51.83
2018-09-18T10:55:24.168Z,51.97
2018-09-18T10:57:52.238Z,50.78
2018-09-18T11:00:20.359Z,50.55
2018-09-18T11:02:48.400Z,49.55
2018-09-18T11:05:16.527Z,49.57
2018-09-18T11:07:44.669Z,49.42
2018-09-18T11:10:12.730Z,49.10
2018-09-18T11:12:40.796Z,49.64
2018-09-18T11:15:08.860Z,49.47
2018-09-18T11:17:36.963Z,49.34
2018-09-18T11:20:05.191Z,49.66
2018-09-18T11:22:33.255Z,48.76
2018-09-18T11:25:01.494Z,48.66
2018-09-18T11:27:29.508Z,48.75
2018-09-18T11:29:57.607Z,47.18
2018-09-18T11:32:25.696Z,48.04
2018-09-18T11:34:53.828Z,46.71
2018-09-18T11:37:22.043Z,46.85
2018-09-18T11:39:50.325Z,45.59
2018-09-18T11:42:18.392Z,46.09
2018-09-18T11:44:46.488Z,45.80
2018-09-18T11:47:14.598Z,46.18
2018-09-18T11:49:42.693Z,44.98
2018-09-18T11:52:10.938Z,44.20
2018-09-18T11:54:39.039Z,44.14
2018-09-18T11:57:07.270Z,44.78
2018-09-18T11:59:35.272Z,44.38
2018-09-18T12:02:03.456Z,45.40
2018-09-18T12:04:31.632Z,44.99
2018-09-18T12:06:59.642Z,44.41
2018-09-18T12:09:27.706Z,43.46
2018-09-18T12:11:55.808Z,43.76
2018-09-18T12:14:24.061Z,42.71
2018-09-18T12:16:52.196Z,43.27
2018-09-18T12:19:20.228Z,42.27
2018-09-18T12:21:48.335Z,42.26
2018-09-18T12:24:16.397Z,42.35
2018-09-18T12:26:44.494Z,42.77
2018-09-18T12:29:12.592Z,43.13
2018-09-18T12:31:40.675Z,42.40
2018-09-18T12:34:08.772Z,42.30
2018-09-18T12:36:36.836Z,41.87
2018-09-18T12:39:08.129Z,42.80
2018-09-18T12:41:36.282Z,42.76
2018-09-18T12:44:04.296Z,42.57
2018-09-18T12:46:32.351Z,42.55
2018-09-18T12:49:00.453Z,42.56
2018-09-18T12:51:28.607Z,42.14
2018-09-18T12:53:56.733Z,42.00
2018-09-18T12:56:24.815Z,42.27
2018-09-18T12:58:52.992Z,41.68
2018-09-18T13:01:20.980Z,41.95
2018-09-18T13:03:49.256Z,41.18
2018-09-18T13:06:17.424Z,40.75
2018-09-18T13:08:45.391Z,41.78
2018-09-18T13:11:13.628Z,41.43
2018-09-18T13:13:41.696Z,41.95
2018-09-18T13:16:09.796Z,40.76
2018-09-18T13:18:37.849Z,40.83
2018-09-18T13:21:06.096Z,41.41
2018-09-18T13:23:34.127Z,41.59
2018-09-18T13:26:02.212Z,40.97
2018-09-18T13:28:30.263Z,41.50
2018-09-18T13:30:58.426Z,40.93
2018-09-18T13:33:26.443Z,41.87
2018-09-18T13:35:54.522Z,41.32
2018-09-18T13:38:22.608Z,41.02
2018-09-18T13:40:50.814Z,41.80
2018-09-18T13:43:18.807Z,41.21
2018-09-18T13:45:46.914Z,42.02
2018-09-18T13:48:14.995Z,40.91
2018-09-18T13:50:43.140Z,41.25
2018-09-18T13:53:11.211Z,39.94
2018-09-18T13:55:39.317Z,40.57
2018-09-18T13:58:07.349Z,40.08
2018-09-18T14:00:35.425Z,40.57
2018-09-18T14:03:03.548Z,40.12
2018-09-18T14:05:31.682Z,40.69
2018-09-18T14:07:59.689Z,40.49
2018-09-18T14:10:27.780Z,40.42
2018-09-18T14:12:55.837Z,40.25
2018-09-18T14:15:24.064Z,39.55
2018-09-18T14:17:51.995Z,39.44
2018-09-18T14:20:20.218Z,39.29
2018-09-18T14:22:48.268Z,38.75
2018-09-18T14:25:16.319Z,38.73
2018-09-18T14:27:44.421Z,39.70
2018-09-18T14:30:12.482Z,39.64
2018-09-18T14:32:40.556Z,39.08
2018-09-18T14:35:08.623Z,39.60
2018-09-18T14:37:36.708Z,39.72
2018-09-18T14:40:04.776Z,39.42
2018-09-18T14:42:32.868Z,39.93
2018-09-18T14:45:00.949Z,40.55
2018-09-18T14:47:29.026Z,39.62
2018-09-18T14:49:57.085Z,38.49
2018-09-18T14:52:25.151Z,38.83
2018-09-18T14:54:53.238Z,39.08
2018-09-18T14:57:21.299Z,38.45
2018-09-18T14:59:49.395Z,38.13
2018-09-18T15:02:17.467Z,38.92
2018-09-18T15:04:45.695Z,38.59
2018-09-18T15:07:13.801Z,38.12
2018-09-18T15:09:41.863Z,37.88
2018-09-18T15:12:09.939Z,38.11
2018-09-18T15:14:38.031Z,37.92
2018-09-18T15:17:06.115Z,37.92
2018-09-18T15:19:34.179Z,38.71
2018-09-18T15:22:02.329Z,38.44
2018-09-18T15:24:30.356Z,38.66
2018-09-18T15:26:58.438Z,39.42
2018-09-18T15:29:26.488Z,38.71
2018-09-18T15:31:54.627Z,39.41
2018-09-18T15:34:22.732Z,38.04
2018-09-18T15:36:50.816Z,38.38
2018-09-18T15:39:18.922Z,38.99
2018-09-18T15:41:47.023Z,39.32
2018-09-18T15:44:15.097Z,39.59
2018-09-18T15:46:43.209Z,39.69
2018-09-18T15:49:11.292Z,38.81
2018-09-18T15:51:39.458Z,39.37
2018-09-18T15:54:07.573Z,39.44
2018-09-18T15:56:35.759Z,39.72
2018-09-18T15:59:03.832Z,39.39
2018-09-18T16:01:32.033Z,39.70
2018-09-18T16:04:00.290Z,39.68
2018-09-18T16:06:28.403Z,40.37
2018-09-18T16:08:56.550Z,40.72
2018-09-18T16:11:24.661Z,39.76
2018-09-18T16:13:52.804Z,39.98
2018-09-18T16:16:21.044Z,40.88
2018-09-18T16:18:49.072Z,40.74
2018-09-18T16:21:17.236Z,41.70
2018-09-18T16:23:45.452Z,40.73
2018-09-18T16:26:13.495Z,41.93
2018-09-18T16:28:48.212Z,42.01
2018-09-18T16:31:16.295Z,43.10
2018-09-18T16:33:44.363Z,41.62
2018-09-18T16:36:12.421Z,43.05
2018-09-18T16:38:40.517Z,41.74
2018-09-18T16:41:08.597Z,41.93
2018-09-18T16:43:36.683Z,41.95
2018-09-18T16:46:04.779Z,43.44
2018-09-18T16:48:33.015Z,42.66
2018-09-18T16:51:01.085Z,43.53
2018-09-18T16:53:29.213Z,43.14
2018-09-18T16:55:57.300Z,43.44
2018-09-18T16:58:25.413Z,43.53
2018-09-18T17:00:53.462Z,44.03
2018-09-18T17:03:21.549Z,44.60
2018-09-18T17:05:49.611Z,44.00
2018-09-18T17:08:17.690Z,44.73
2018-09-18T17:10:45.749Z,43.70
2018-09-18T17:13:13.870Z,44.05
2018-09-18T17:15:41.898Z,44.84
2018-09-18T17:18:09.985Z,44.34
2018-09-18T17:20:38.046Z,44.64
2018-09-18T17:23:06.128Z,46.28
2018-09-18T17:25:34.176Z,46.69
2018-09-18T17:28:02.255Z,46.39
2018-09-18T17:30:30.378Z,46.26
2018-09-18T17:32:58.473Z,46.68
2018-09-18T17:35:26.597Z,46.99
2018-09-18T17:37:54.635Z,45.88
2018-09-18T17:40:22.697Z,46.09
2018-09-18T17:42:50.774Z,47.87
2018-09-18T17:45:20.485Z,48.11
2018-09-18T17:47:50.508Z,47.66
2018-09-18T17:50:19.582Z,48.20
2018-09-18T17:52:48.522Z,49.16
2018-09-18T17:55:21.292Z,48.05
2018-09-18T17:57:50.982Z,50.05
2018-09-18T18:00:20.538Z,50.12
2018-09-18T18:02:48.853Z,50.93
2018-09-18T18:05:18.151Z,51.19
2018-09-18T18:07:46.732Z,51.07
2018-09-18T18:10:16.528Z,52.06
2018-09-18T18:12:45.465Z,51.36
2018-09-18T18:15:13.844Z,52.35
2018-09-18T18:17:43.094Z,52.03
2018-09-18T18:20:13.370Z,52.26
2018-09-18T18:22:43.741Z,53.34
2018-09-18T18:25:14.272Z,52.15
2018-09-18T18:27:44.374Z,53.30
2018-09-18T18:30:12.756Z,53.17
2018-09-18T18:32:41.053Z,54.55
2018-09-18T18:35:09.688Z,53.65
2018-09-18T18:37:38.170Z,53.67
2018-09-18T18:40:06.764Z,55.37
2018-09-18T18:42:36.087Z,54.46
2018-09-18T18:45:06.079Z,55.20
2018-09-18T18:47:35.421Z,55.77
2018-09-18T18:53:08.980Z,55.24
2018-09-18T18:55:37.305Z,56.14
2018-09-18T18:58:09.551Z,56.04
2018-09-18T19:00:37.925Z,56.56
2018-09-18T19:03:07.253Z,56.50
2018-09-18T19:05:35.639Z,56.76
2018-09-18T19:08:03.971Z,57.33
2018-09-18T19:10:33.143Z,57.90
2018-09-18T19:13:01.772Z,58.38
2018-09-18T19:15:31.409Z,57.57
2018-09-18T19:18:01.119Z,58.98
2018-09-18T19:20:34.865Z,58.28
2018-09-18T19:23:03.853Z,58.33
2018-09-18T19:25:32.184Z,58.55
2018-09-18T19:28:02.099Z,58.81
2018-09-18T19:30:32.076Z,59.18
2018-09-18T19:33:03.415Z,59.84
2018-09-18T19:35:32.459Z,58.86
2018-09-18T19:38:01.277Z,59.34
2018-09-18T19:40:30.502Z,60.10
2018-09-18T19:43:00.514Z,59.58
2018-09-18T19:45:30.164Z,60.02
2018-09-18T19:47:59.798Z,60.71
2018-09-18T19:50:37.632Z,60.93
2018-09-18T19:53:07.099Z,61.00
2018-09-18T19:55:36.794Z,61.03
2018-09-18T19:58:06.055Z,61.60
2018-09-18T20:00:35.522Z,62.44
2018-09-18T20:16:30.128Z,62.93
2018-09-18T20:19:01.930Z,62.71
2018-09-18T20:21:30.446Z,63.07
2018-09-18T20:23:59.804Z,63.40
2018-09-18T20:26:28.837Z,63.20
2018-09-18T20:28:57.748Z,63.57
2018-09-18T20:31:26.497Z,64.04
2018-09-18T20:33:55.113Z,65.40
2018-09-18T20:36:23.436Z,65.46
2018-09-18T20:38:52.371Z,65.52
2018-09-18T20:41:20.981Z,65.84
2018-09-18T20:43:49.264Z,65.22
2018-09-18T20:46:17.589Z,65.55
2018-09-18T20:48:47.089Z,65.84
2018-09-18T20:51:15.346Z,66.82
2018-09-18T20:53:44.724Z,66.26
2018-09-18T20:56:13.903Z,66.01
2018-09-18T20:58:43.037Z,66.08
2018-09-18T21:01:12.276Z,65.89
2018-09-18T21:03:40.543Z,66.17
2018-09-18T21:06:09.677Z,66.43
2018-09-18T21:08:38.085Z,67.20
2018-09-18T21:11:10.248Z,66.74
2018-09-18T21:13:38.817Z,67.36
2018-09-18T21:16:07.118Z,68.23
2018-09-18T21:18:35.936Z,67.77
2018-09-18T21:21:05.628Z,67.77
2018-09-18T21:23:35.349Z,68.88
2018-09-18T21:26:05.231Z,69.55
2018-09-18T21:28:34.130Z,68.68
2018-09-18T21:31:03.278Z,69.93
2018-09-18T21:33:32.475Z,69.29
2018-09-18T21:36:01.157Z,70.30
2018-09-18T21:38:30.262Z,70.89
2018-09-18T21:41:00.458Z,70.05
2018-09-18T21:43:29.681Z,69.77
2018-09-18T21:46:07.965Z,70.11
2018-09-18T21:48:50.876Z,70.48
2018-09-18T21:51:20.402Z,70.76
2018-09-18T21:53:48.697Z,70.36
2018-09-18T21:56:17.752Z,70.70
2018-09-18T21:58:48.888Z,70.61
2018-09-18T22:01:17.277Z,70.81
2018-09-18T22:03:47.451Z,71.34
2018-09-18T22:06:22.418Z,70.97
2018-09-18T22:08:52.108Z,72.03
2018-09-18T22:11:22.762Z,71.57
2018-09-18T22:13:52.801Z,72.41
2018-09-18T22:16:22.999Z,72.59
2018-09-18T22:18:51.668Z,72.18
2018-09-18T22:21:24.401Z,71.40
2018-09-18T22:23:54.568Z,72.01
2018-09-18T22:26:22.918Z,72.56
2018-09-18T22:28:52.584Z,72.24
2018-09-18T22:31:21.259Z,73.44
2018-09-18T22:33:50.520Z,73.72
2018-09-18T22:36:22.535Z,74.25
2018-09-18T22:38:50.777Z,73.69
2018-09-18T22:41:18.996Z,74.91
2018-09-18T22:43:47.464Z,74.87
2018-09-18T22:46:16.509Z,74.58
2018-09-18T22:48:45.836Z,74.70
2018-09-18T22:51:16.263Z,74.86
2018-09-18T22:53:45.008Z,74.85
2018-09-18T22:56:13.969Z,75.52
2018-09-18T22:58:42.257Z,75.34
2018-09-18T23:01:10.618Z,75.24
2018-09-18T23:03:38.814Z,74.82
2018-09-18T23:06:07.302Z,75.82
2018-09-18T23:08:36.365Z,75.40
2018-09-18T23:11:05.431Z,75.73
2018-09-18T23:13:34.356Z,75.47
2018-09-18T23:16:03.908Z,75.02
2018-09-18T23:18:32.118Z,75.52
2018-09-18T23:21:00.882Z,75.28
2018-09-18T23:23:29.225Z,76.28
2018-09-18T23:25:59.205Z,77.35
2018-09-18T23:28:27.464Z,76.99
2018-09-18T23:30:55.749Z,77.83
2018-09-18T23:33:24.538Z,77.56
2018-09-18T23:35:52.891Z,78.00
2018-09-18T23:38:20.957Z,78.31
2018-09-18T23:40:49.006Z,78.24
2018-09-18T23:43:17.135Z,79.01
2018-09-18T23:45:45.215Z,79.04
2018-09-18T23:48:13.294Z,79.37
2018-09-18T23:50:41.375Z,78.08
2018-09-18T23:53:09.456Z,78.84
2018-09-18T23:55:37.511Z,78.39
2018-09-18T23:58:05.671Z,78.48
