createdAt,value
2019-02-10T00:02:19.223Z,50.07
2019-02-10T00:04:49.044Z,46.73
2019-02-10T00:07:18.565Z,54.43
2019-02-10T00:09:48.246Z,58.53
2019-02-10T00:12:17.828Z,54.73
2019-02-10T00:14:47.629Z,56.83
2019-02-10T00:17:17.552Z,54.70
2019-02-10T00:19:47.128Z,61.67
2019-02-10T00:22:16.800Z,58.07
2019-02-10T00:24:46.510Z,52.53
2019-02-10T00:27:16.127Z,51.40
2019-02-10T00:29:45.730Z,48.27
2019-02-10T00:32:15.263Z,44.43
2019-02-10T00:34:44.962Z,44.83
2019-02-10T00:37:14.727Z,51.53
2019-02-10T00:39:44.309Z,49.40
2019-02-10T00:42:14.119Z,54.43
2019-02-10T00:44:43.704Z,42.53
2019-02-10T00:47:13.198Z,44.97
2019-02-10T00:49:42.823Z,47.07
2019-02-10T00:52:12.633Z,43.17
2019-02-10T00:54:42.467Z,51.33
2019-02-10T00:57:12.195Z,47.00
2019-02-10T00:59:41.849Z,45.50
2019-02-10T01:02:11.442Z,47.33
2019-02-10T01:04:41.063Z,45.70
2019-02-10T01:07:10.788Z,45.70
2019-02-10T01:09:40.658Z,44.90
2019-02-10T01:12:10.489Z,50.47
2019-02-10T01:14:40.127Z,45.93
2019-02-10T01:17:09.847Z,39.13
2019-02-10T01:19:39.373Z,45.93
2019-02-10T01:22:09.970Z,45.73
2019-02-10T01:24:39.425Z,50.80
2019-02-10T01:27:09.001Z,46.43
2019-02-10T01:29:38.735Z,43.35
2019-02-10T01:32:08.417Z,43.10
2019-02-10T01:34:38.035Z,45.00
2019-02-10T01:37:07.637Z,48.17
2019-02-10T01:39:37.286Z,48.27
2019-02-10T01:42:07.113Z,46.60
2019-02-10T01:44:36.646Z,49.20
2019-02-10T01:47:06.265Z,53.60
2019-02-10T01:49:35.985Z,62.23
2019-02-10T01:52:05.819Z,89.17
2019-02-10T01:54:35.490Z,85.60
2019-02-10T01:57:05.236Z,84.63
2019-02-10T01:59:34.885Z,82.07
2019-02-10T02:02:04.528Z,85.20
2019-02-10T02:04:34.033Z,81.93
2019-02-10T02:07:03.629Z,84.20
2019-02-10T02:09:33.253Z,90.93
2019-02-10T02:12:03.255Z,87.57
2019-02-10T02:14:32.924Z,87.87
2019-02-10T02:17:02.629Z,94.73
2019-02-10T02:19:32.310Z,100.77
2019-02-10T02:22:01.981Z,96.83
2019-02-10T02:24:31.568Z,109.57
2019-02-10T02:27:01.488Z,104.47
2019-02-10T02:29:31.175Z,108.73
2019-02-10T02:32:00.931Z,100.00
2019-02-10T02:34:30.677Z,103.80
2019-02-10T02:37:08.054Z,101.73
2019-02-10T02:39:33.513Z,111.50
2019-02-10T02:42:03.179Z,116.27
2019-02-10T02:44:33.447Z,111.53
2019-02-10T02:47:03.200Z,123.97
2019-02-10T02:49:32.874Z,117.20
2019-02-10T02:52:02.522Z,124.77
2019-02-10T02:54:32.285Z,116.07
2019-02-10T02:57:01.924Z,117.23
2019-02-10T02:59:31.429Z,123.80
2019-02-10T03:02:01.054Z,125.83
2019-02-10T03:04:30.739Z,133.60
2019-02-10T03:07:00.534Z,126.93
2019-02-10T03:09:30.297Z,119.77
2019-02-10T03:11:59.901Z,122.37
2019-02-10T03:14:29.686Z,132.37
2019-02-10T03:16:59.160Z,146.43
2019-02-10T03:19:28.817Z,131.63
2019-02-10T03:21:58.451Z,129.00
2019-02-10T03:24:28.025Z,127.33
2019-02-10T03:26:57.711Z,134.87
2019-02-10T03:29:27.361Z,123.90
2019-02-10T03:31:57.112Z,117.43
2019-02-10T03:34:26.878Z,114.47
2019-02-10T03:36:56.461Z,111.57
2019-02-10T03:39:26.342Z,110.63
2019-02-10T03:41:55.903Z,110.67
2019-02-10T03:44:25.569Z,111.93
2019-02-10T03:46:55.282Z,108.27
2019-02-10T03:49:25.077Z,114.83
2019-02-10T03:51:54.820Z,108.47
2019-02-10T03:54:24.642Z,122.73
2019-02-10T03:56:54.284Z,112.57
2019-02-10T03:59:24.037Z,92.17
2019-02-10T04:01:53.753Z,90.67
2019-02-10T04:04:23.341Z,91.63
2019-02-10T04:06:53.014Z,85.40
2019-02-10T04:09:22.692Z,60.77
2019-02-10T04:11:52.376Z,62.43
2019-02-10T04:14:22.019Z,52.03
2019-02-10T04:16:51.631Z,46.63
2019-02-10T04:19:21.251Z,51.43
2019-02-10T04:21:50.961Z,50.80
2019-02-10T04:24:20.754Z,54.93
2019-02-10T04:26:50.431Z,45.33
2019-02-10T04:29:20.030Z,49.10
2019-02-10T04:31:49.781Z,51.33
2019-02-10T04:34:19.406Z,54.17
2019-02-10T04:36:48.934Z,39.23
2019-02-10T04:39:18.713Z,41.70
2019-02-10T04:41:48.398Z,39.60
2019-02-10T04:44:18.069Z,40.13
2019-02-10T04:46:47.725Z,39.23
2019-02-10T04:49:17.417Z,38.40
2019-02-10T04:51:47.190Z,38.70
2019-02-10T04:54:16.782Z,42.60
2019-02-10T04:56:46.401Z,41.00
2019-02-10T04:59:16.129Z,38.17
2019-02-10T05:01:45.848Z,39.23
2019-02-10T05:04:15.565Z,38.53
2019-02-10T05:06:45.202Z,34.07
2019-02-10T05:09:14.902Z,36.93
2019-02-10T05:11:44.849Z,34.50
2019-02-10T05:14:14.524Z,39.67
2019-02-10T05:16:45.014Z,35.93
2019-02-10T05:19:14.797Z,37.50
2019-02-10T05:21:44.458Z,34.77
2019-02-10T05:24:14.055Z,37.33
2019-02-10T05:26:43.681Z,35.93
2019-02-10T05:29:13.361Z,40.73
2019-02-10T05:31:43.018Z,41.87
2019-02-10T05:34:12.518Z,49.37
2019-02-10T05:36:42.228Z,41.33
2019-02-10T05:39:11.843Z,38.53
2019-02-10T05:41:41.492Z,36.97
2019-02-10T05:44:11.255Z,57.97
2019-02-10T05:46:40.874Z,41.93
2019-02-10T05:49:10.465Z,50.63
2019-02-10T05:51:40.127Z,42.60
2019-02-10T05:54:09.650Z,41.00
2019-02-10T05:56:39.179Z,42.63
2019-02-10T05:59:08.957Z,51.20
2019-02-10T06:01:59.128Z,48.47
2019-02-10T06:04:29.222Z,49.40
2019-02-10T06:07:01.056Z,53.40
2019-02-10T06:09:30.790Z,67.57
2019-02-10T06:12:00.294Z,51.13
2019-02-10T06:14:30.534Z,63.30
2019-02-10T06:17:00.391Z,76.47
2019-02-10T06:19:30.042Z,93.60
2019-02-10T06:21:59.786Z,110.07
2019-02-10T06:24:29.399Z,125.37
2019-02-10T06:26:59.059Z,157.27
2019-02-10T06:29:28.852Z,137.37
2019-02-10T06:31:58.440Z,93.67
2019-02-10T06:34:28.163Z,77.87
2019-02-10T06:36:57.781Z,82.77
2019-02-10T06:39:27.564Z,73.50
2019-02-10T06:41:57.134Z,74.13
2019-02-10T06:44:26.903Z,66.83
2019-02-10T06:46:56.659Z,66.83
2019-02-10T06:49:26.275Z,67.93
2019-02-10T06:51:55.797Z,66.67
2019-02-10T06:54:25.496Z,66.80
2019-02-10T06:56:55.214Z,54.43
2019-02-10T06:59:56.239Z,87.53
2019-02-10T07:02:35.432Z,95.37
2019-02-10T07:05:05.581Z,97.03
2019-02-10T07:07:35.351Z,98.13
2019-02-10T07:10:05.438Z,92.90
2019-02-10T07:12:50.945Z,94.23
2019-02-10T07:15:56.152Z,100.33
2019-02-10T07:19:01.403Z,96.20
2019-02-10T07:21:40.424Z,80.53
2019-02-10T07:24:38.944Z,76.13
2019-02-10T07:27:29.126Z,82.07
2019-02-10T07:30:40.842Z,114.87
2019-02-10T07:33:20.603Z,85.03
2019-02-10T07:36:06.640Z,73.63
2019-02-10T07:39:17.322Z,63.40
2019-02-10T07:42:22.371Z,62.93
2019-02-10T07:45:14.272Z,72.17
2019-02-10T07:48:10.039Z,58.83
2019-02-10T07:51:16.175Z,63.03
2019-02-10T07:54:13.559Z,58.80
2019-02-10T07:56:58.454Z,64.30
2019-02-10T08:00:27.105Z,55.00
2019-02-10T08:03:28.540Z,55.43
2019-02-10T08:06:21.225Z,49.47
2019-02-10T08:09:27.331Z,52.10
2019-02-10T08:12:49.830Z,53.93
2019-02-10T08:15:53.593Z,51.60
2019-02-10T08:19:19.324Z,52.13
2019-02-10T08:22:16.392Z,55.63
2019-02-10T08:25:38.908Z,51.03
2019-02-10T08:28:34.305Z,61.63
2019-02-10T08:31:40.337Z,51.67
2019-02-10T08:34:20.950Z,46.63
2019-02-10T08:37:30.412Z,49.73
2019-02-10T08:40:29.986Z,55.03
2019-02-10T08:43:32.695Z,55.80
2019-02-10T08:47:04.495Z,47.67
2019-02-10T08:50:09.710Z,56.87
2019-02-10T08:52:51.766Z,70.63
2019-02-10T08:55:17.326Z,52.90
2019-02-10T08:57:47.014Z,54.57
2019-02-10T09:00:16.646Z,54.20
2019-02-10T09:02:46.294Z,59.43
2019-02-10T09:05:15.902Z,55.30
2019-02-10T09:07:45.518Z,58.03
2019-02-10T09:10:15.250Z,58.03
2019-02-10T09:12:44.869Z,67.20
2019-02-10T09:15:14.649Z,57.10
2019-02-10T09:17:44.360Z,47.43
2019-02-10T09:20:14.119Z,63.67
2019-02-10T09:22:43.737Z,55.10
2019-02-10T09:25:13.453Z,48.47
2019-02-10T09:27:43.148Z,54.50
2019-02-10T09:30:14.100Z,51.03
2019-02-10T09:32:43.751Z,76.60
2019-02-10T09:35:13.791Z,67.30
2019-02-10T09:37:43.281Z,50.20
2019-02-10T09:40:13.248Z,56.27
2019-02-10T09:42:44.555Z,53.07
2019-02-10T09:45:16.116Z,56.90
2019-02-10T09:47:45.851Z,46.07
2019-02-10T09:50:17.806Z,54.90
2019-02-10T09:52:47.552Z,47.03
2019-02-10T09:55:17.246Z,48.40
2019-02-10T09:57:46.940Z,50.87
2019-02-10T10:00:16.720Z,58.43
2019-02-10T10:02:46.376Z,58.17
2019-02-10T10:05:15.990Z,65.10
2019-02-10T10:07:45.814Z,76.73
2019-02-10T10:10:15.660Z,85.03
2019-02-10T10:12:45.452Z,79.70
2019-02-10T10:15:17.134Z,63.03
2019-02-10T10:17:46.817Z,58.53
2019-02-10T10:20:17.317Z,61.67
2019-02-10T10:22:47.932Z,59.17
2019-02-10T10:25:17.629Z,61.53
2019-02-10T10:27:47.528Z,57.63
2019-02-10T10:30:17.592Z,59.20
2019-02-10T10:32:47.403Z,52.00
2019-02-10T10:35:17.283Z,56.43
2019-02-10T10:37:49.933Z,52.53
2019-02-10T10:40:19.754Z,58.23
2019-02-10T10:42:49.394Z,50.80
2019-02-10T10:45:18.880Z,54.53
2019-02-10T10:47:48.522Z,49.40
2019-02-10T10:50:18.122Z,46.93
2019-02-10T10:52:47.874Z,56.87
2019-02-10T10:55:17.543Z,52.77
2019-02-10T10:57:47.426Z,49.40
2019-02-10T11:00:17.071Z,61.63
2019-02-10T11:02:46.779Z,47.57
2019-02-10T11:05:16.473Z,53.87
2019-02-10T11:07:46.048Z,50.73
2019-02-10T11:10:15.883Z,50.50
2019-02-10T11:12:45.637Z,51.40
2019-02-10T11:15:15.442Z,56.83
2019-02-10T11:17:45.240Z,53.13
2019-02-10T11:20:14.936Z,52.20
2019-02-10T11:22:44.702Z,51.27
2019-02-10T11:25:14.402Z,54.70
2019-02-10T11:27:44.569Z,52.50
2019-02-10T11:30:14.493Z,51.13
2019-02-10T11:32:44.308Z,48.23
2019-02-10T11:35:13.864Z,41.57
2019-02-10T11:37:43.459Z,49.23
2019-02-10T11:40:13.344Z,42.43
2019-02-10T11:42:42.939Z,47.90
2019-02-10T11:45:12.568Z,43.10
2019-02-10T11:47:42.123Z,48.53
2019-02-10T11:50:11.987Z,45.03
2019-02-10T11:52:41.790Z,46.07
2019-02-10T11:55:12.225Z,53.87
2019-02-10T11:57:41.920Z,51.03
2019-02-10T12:00:12.281Z,50.83
2019-02-10T12:02:41.888Z,45.20
2019-02-10T12:05:11.962Z,52.40
2019-02-10T12:07:41.668Z,54.03
2019-02-10T12:10:11.672Z,52.10
2019-02-10T12:12:41.285Z,54.87
2019-02-10T12:15:11.279Z,46.33
2019-02-10T12:17:40.938Z,45.27
2019-02-10T12:20:11.238Z,42.17
2019-02-10T12:22:40.880Z,45.13
2019-02-10T12:25:11.250Z,42.90
2019-02-10T12:27:40.939Z,40.57
2019-02-10T12:30:12.611Z,39.60
2019-02-10T12:32:42.380Z,45.80
2019-02-10T12:35:12.121Z,38.17
2019-02-10T12:37:41.662Z,41.37
2019-02-10T12:40:11.837Z,32.03
2019-02-10T12:42:41.555Z,35.87
2019-02-10T12:45:11.469Z,23.87
2019-02-10T12:47:41.138Z,38.83
2019-02-10T12:50:11.541Z,35.80
2019-02-10T12:52:41.204Z,42.83
2019-02-10T12:55:11.111Z,18.63
2019-02-10T12:57:40.661Z,15.97
2019-02-10T13:00:13.195Z,12.80
2019-02-10T13:02:42.951Z,7.87
2019-02-10T13:05:12.578Z,16.70
2019-02-10T13:07:42.316Z,19.30
2019-02-10T13:10:13.020Z,11.03
2019-02-10T13:12:42.510Z,22.03
2019-02-10T13:15:12.235Z,15.63
2019-02-10T13:17:42.136Z,18.50
2019-02-10T13:20:11.865Z,10.13
2019-02-10T13:22:41.628Z,20.87
2019-02-10T13:25:11.426Z,21.60
2019-02-10T13:27:41.139Z,14.77
2019-02-10T13:30:12.449Z,11.77
2019-02-10T13:32:42.146Z,9.67
2019-02-10T13:35:12.092Z,10.33
2019-02-10T13:37:41.695Z,18.87
2019-02-10T13:40:16.711Z,31.90
2019-02-10T13:42:45.874Z,22.63
2019-02-10T13:45:15.554Z,21.67
2019-02-10T13:47:45.109Z,15.47
2019-02-10T13:50:15.836Z,23.00
2019-02-10T13:52:45.515Z,20.07
2019-02-10T13:55:15.340Z,14.50
2019-02-10T13:57:45.105Z,12.50
2019-02-10T14:00:16.790Z,22.50
2019-02-10T14:02:46.462Z,21.73
2019-02-10T14:05:16.210Z,26.63
2019-02-10T14:07:45.938Z,25.00
2019-02-10T14:10:16.107Z,24.60
2019-02-10T14:12:45.866Z,24.30
2019-02-10T14:15:15.880Z,33.47
2019-02-10T14:17:45.569Z,17.33
2019-02-10T14:20:16.413Z,20.17
2019-02-10T14:22:46.257Z,20.73
2019-02-10T14:25:16.015Z,29.47
2019-02-10T14:27:45.915Z,22.00
2019-02-10T14:30:17.090Z,21.10
2019-02-10T14:32:47.116Z,39.00
2019-02-10T14:35:17.142Z,28.90
2019-02-10T14:37:47.911Z,24.73
2019-02-10T14:40:18.088Z,24.93
2019-02-10T14:42:48.844Z,22.63
2019-02-10T14:45:19.641Z,19.37
2019-02-10T14:47:49.993Z,18.13
2019-02-10T14:50:21.801Z,15.27
2019-02-10T14:52:52.848Z,18.20
2019-02-10T14:55:23.674Z,16.70
2019-02-10T14:57:54.179Z,16.00
2019-02-10T15:00:25.109Z,20.43
2019-02-10T15:02:56.817Z,22.00
2019-02-10T15:05:27.094Z,15.90
2019-02-10T15:07:56.948Z,17.07
2019-02-10T15:10:26.952Z,16.33
2019-02-10T15:12:57.059Z,23.27
2019-02-10T15:15:27.133Z,16.13
2019-02-10T15:17:57.293Z,24.60
2019-02-10T15:20:27.354Z,17.37
2019-02-10T15:22:57.508Z,22.20
2019-02-10T15:25:28.171Z,31.07
2019-02-10T15:27:58.308Z,28.73
2019-02-10T15:30:28.566Z,27.60
2019-02-10T15:32:58.602Z,24.43
2019-02-10T15:35:28.388Z,25.97
2019-02-10T15:37:58.258Z,28.90
2019-02-10T15:40:28.686Z,36.10
2019-02-10T15:42:59.287Z,26.73
2019-02-10T15:45:30.066Z,31.63
2019-02-10T15:48:00.134Z,46.27
2019-02-10T15:50:30.426Z,55.63
2019-02-10T15:53:02.100Z,155.63
2019-02-10T15:55:32.155Z,29.73
2019-02-10T15:58:02.811Z,27.97
2019-02-10T16:00:33.476Z,33.03
2019-02-10T16:03:04.594Z,52.07
2019-02-10T16:05:35.622Z,81.67
2019-02-10T16:08:06.723Z,106.23
2019-02-10T16:10:37.304Z,96.17
2019-02-10T16:13:08.293Z,101.47
2019-02-10T16:15:38.952Z,124.37
2019-02-10T16:18:10.350Z,150.67
2019-02-10T16:20:40.929Z,145.90
2019-02-10T16:23:11.809Z,171.03
2019-02-10T16:25:42.865Z,154.80
2019-02-10T16:28:13.762Z,134.33
2019-02-10T16:30:44.781Z,122.57
2019-02-10T16:33:15.764Z,107.63
2019-02-10T16:35:47.184Z,92.53
2019-02-10T16:38:18.326Z,95.97
2019-02-10T16:40:49.677Z,88.00
2019-02-10T16:43:21.025Z,96.43
2019-02-10T16:45:52.021Z,88.70
2019-02-10T16:48:23.226Z,81.77
2019-02-10T16:50:54.834Z,98.70
2019-02-10T16:53:25.757Z,92.73
2019-02-10T16:55:56.812Z,106.57
2019-02-10T16:58:27.899Z,125.37
2019-02-10T17:00:58.590Z,117.37
2019-02-10T17:03:29.222Z,119.80
2019-02-10T17:06:00.067Z,91.33
2019-02-10T17:08:31.025Z,74.23
2019-02-10T17:11:01.789Z,86.10
2019-02-10T17:13:32.761Z,97.80
2019-02-10T17:16:05.350Z,88.83
2019-02-10T17:18:36.316Z,80.73
2019-02-10T17:21:07.481Z,73.87
2019-02-10T17:23:38.790Z,68.80
2019-02-10T17:26:09.798Z,80.23
2019-02-10T17:28:40.899Z,78.97
2019-02-10T17:31:11.992Z,70.13
2019-02-10T17:33:43.232Z,67.67
2019-02-10T17:36:14.236Z,67.77
2019-02-10T17:38:45.180Z,80.67
2019-02-10T17:41:23.133Z,72.77
2019-02-10T17:43:54.401Z,69.23
2019-02-10T17:46:25.565Z,60.53
2019-02-10T17:48:58.073Z,55.80
2019-02-10T17:51:29.370Z,55.53
2019-02-10T17:54:00.420Z,54.00
2019-02-10T17:56:31.611Z,58.27
2019-02-10T17:59:02.570Z,57.63
2019-02-10T18:01:33.851Z,56.17
2019-02-10T18:04:05.148Z,57.33
2019-02-10T18:06:37.272Z,60.40
2019-02-10T18:09:09.312Z,50.60
2019-02-10T18:11:41.924Z,56.13
2019-02-10T18:14:35.190Z,64.23
2019-02-10T18:17:31.880Z,61.50
2019-02-10T18:20:13.387Z,77.83
2019-02-10T18:23:13.007Z,77.17
2019-02-10T18:26:09.431Z,80.67
2019-02-10T18:28:58.187Z,104.63
2019-02-10T18:31:48.641Z,84.13
2019-02-10T18:34:29.970Z,69.87
2019-02-10T18:37:23.675Z,77.93
2019-02-10T18:40:18.799Z,77.93
2019-02-10T18:43:08.788Z,90.10
2019-02-10T18:46:07.672Z,83.90
2019-02-10T18:48:57.438Z,91.47
2019-02-10T18:51:40.262Z,87.23
2019-02-10T18:54:29.867Z,111.40
2019-02-10T18:57:19.824Z,102.83
2019-02-10T19:00:29.498Z,108.37
2019-02-10T19:03:06.518Z,102.70
2019-02-10T19:05:55.872Z,120.10
2019-02-10T19:08:48.604Z,102.47
2019-02-10T19:11:50.731Z,116.77
2019-02-10T19:14:46.843Z,125.77
2019-02-10T19:17:36.085Z,123.17
2019-02-10T19:20:27.903Z,131.87
2019-02-10T19:23:10.871Z,119.63
2019-02-10T19:26:15.869Z,114.30
2019-02-10T19:29:04.977Z,102.80
2019-02-10T19:31:58.210Z,99.83
2019-02-10T19:34:54.873Z,105.20
2019-02-10T19:37:52.821Z,89.43
2019-02-10T19:40:48.452Z,75.20
2019-02-10T19:43:36.907Z,94.63
2019-02-10T19:46:26.682Z,95.07
2019-02-10T19:49:22.026Z,104.37
2019-02-10T19:52:24.600Z,87.10
2019-02-10T19:55:15.182Z,90.20
2019-02-10T19:58:05.505Z,80.17
2019-02-10T20:00:47.065Z,93.53
2019-02-10T20:03:38.321Z,78.23
2019-02-10T20:06:17.053Z,118.50
2019-02-10T20:09:10.570Z,66.67
2019-02-10T20:12:04.364Z,61.17
2019-02-10T20:14:45.078Z,63.40
2019-02-10T20:17:42.110Z,67.47
2019-02-10T20:20:29.712Z,80.10
2019-02-10T20:23:25.697Z,79.53
2019-02-10T20:26:18.941Z,69.30
2019-02-10T20:29:07.198Z,80.90
2019-02-10T20:31:50.838Z,83.87
2019-02-10T20:34:42.396Z,92.50
2019-02-10T20:37:42.405Z,81.07
2019-02-10T20:40:30.247Z,77.07
2019-02-10T20:43:32.490Z,71.50
2019-02-10T20:46:36.288Z,75.00
2019-02-10T20:49:38.707Z,76.13
2019-02-10T20:52:27.467Z,68.17
2019-02-10T20:55:13.462Z,81.93
2019-02-10T20:58:01.302Z,93.63
2019-02-10T21:00:58.019Z,94.53
2019-02-10T21:03:50.472Z,102.83
2019-02-10T21:06:40.777Z,103.13
2019-02-10T21:09:20.331Z,80.73
2019-02-10T21:12:11.771Z,93.63
2019-02-10T21:15:02.154Z,174.57
2019-02-10T21:17:51.826Z,93.63
2019-02-10T21:20:42.463Z,108.90
2019-02-10T21:23:38.267Z,131.60
2019-02-10T21:26:33.868Z,136.83
2019-02-10T21:29:25.989Z,165.17
2019-02-10T21:32:13.466Z,162.30
2019-02-10T21:34:48.742Z,174.17
2019-02-10T21:37:23.227Z,145.03
2019-02-10T21:40:14.634Z,161.53
2019-02-10T21:43:01.556Z,143.17
2019-02-10T21:45:50.171Z,116.83
2019-02-10T21:48:26.176Z,143.53
2019-02-10T21:50:56.008Z,124.97
2019-02-10T21:53:25.699Z,101.20
2019-02-10T21:55:55.402Z,106.27
2019-02-10T21:58:25.061Z,123.17
2019-02-10T22:00:54.805Z,110.47
2019-02-10T22:03:24.520Z,112.73
2019-02-10T22:05:54.148Z,98.37
2019-02-10T22:08:23.821Z,96.97
2019-02-10T22:10:53.582Z,98.63
2019-02-10T22:13:23.305Z,279.27
2019-02-10T22:15:52.934Z,153.60
2019-02-10T22:18:22.590Z,216.83
2019-02-10T22:20:52.219Z,182.03
2019-02-10T22:23:21.935Z,223.43
2019-02-10T22:25:51.775Z,208.87
2019-02-10T22:28:21.569Z,179.67
2019-02-10T22:30:51.414Z,172.73
2019-02-10T22:33:21.172Z,137.53
2019-02-10T22:35:50.878Z,147.57
2019-02-10T22:38:20.408Z,147.57
2019-02-10T22:40:50.034Z,148.57
2019-02-10T22:43:19.761Z,142.47
2019-02-10T22:45:49.642Z,214.57
2019-02-10T22:48:19.312Z,171.70
2019-02-10T22:50:49.114Z,166.10
2019-02-10T22:53:18.861Z,174.60
2019-02-10T22:55:48.423Z,168.17
2019-02-10T22:58:18.180Z,156.00
2019-02-10T23:00:59.017Z,164.60
2019-02-10T23:03:28.885Z,160.43
2019-02-10T23:05:58.463Z,171.00
2019-02-10T23:08:28.501Z,162.03
2019-02-10T23:10:58.222Z,159.57
2019-02-10T23:13:28.002Z,163.07
2019-02-10T23:15:57.660Z,173.47
2019-02-10T23:18:27.381Z,178.90
2019-02-10T23:20:57.080Z,176.77
2019-02-10T23:23:26.706Z,161.30
2019-02-10T23:25:56.536Z,167.30
2019-02-10T23:28:26.405Z,172.20
2019-02-10T23:30:56.136Z,168.90
2019-02-10T23:33:25.967Z,168.47
2019-02-10T23:35:55.680Z,152.93
2019-02-10T23:38:25.522Z,135.73
2019-02-10T23:40:55.199Z,170.70
2019-02-10T23:43:24.775Z,184.80
2019-02-10T23:45:54.647Z,180.43
2019-02-10T23:48:24.332Z,158.37
2019-02-10T23:50:53.944Z,147.33
2019-02-10T23:53:23.639Z,144.40
2019-02-10T23:55:53.362Z,152.93
2019-02-10T23:58:23.130Z,152.17
