createdAt,value
2018-02-10T00:00:31.425Z,0.00
2018-02-10T00:01:31.331Z,0.00
2018-02-10T00:03:24.584Z,0.00
2018-02-10T00:04:24.505Z,0.00
2018-02-10T00:06:17.768Z,0.00
2018-02-10T00:07:17.675Z,0.00
2018-02-10T00:09:10.918Z,0.00
2018-02-10T00:10:10.845Z,0.00
2018-02-10T00:12:04.110Z,0.00
2018-02-10T00:13:04.016Z,0.00
2018-02-10T00:14:57.282Z,0.00
2018-02-10T00:15:57.191Z,0.00
2018-02-10T00:17:50.433Z,0.00
2018-02-10T00:18:50.356Z,0.00
2018-02-10T00:20:43.624Z,0.00
2018-02-10T00:21:43.531Z,0.00
2018-02-10T00:23:36.776Z,0.00
2018-02-10T00:24:36.701Z,0.00
2018-02-10T00:26:29.965Z,0.00
2018-02-10T00:27:29.873Z,0.00
2018-02-10T00:29:23.121Z,0.00
2018-02-10T00:30:23.089Z,0.00
2018-02-10T00:32:16.308Z,0.00
2018-02-10T00:33:16.215Z,0.00
2018-02-10T00:35:09.460Z,0.00
2018-02-10T00:36:09.385Z,0.00
2018-02-10T00:38:02.761Z,0.00
2018-02-10T00:39:02.555Z,0.00
2018-02-10T00:40:55.929Z,0.00
2018-02-10T00:41:55.729Z,0.00
2018-02-10T00:43:48.974Z,0.00
2018-02-10T00:44:48.897Z,0.00
2018-02-10T00:46:42.161Z,0.00
2018-02-10T00:47:42.070Z,0.00
2018-02-10T00:49:35.405Z,0.00
2018-02-10T00:50:35.331Z,0.00
2018-02-10T00:52:28.599Z,0.00
2018-02-10T00:53:28.503Z,0.00
2018-02-10T00:55:21.861Z,0.00
2018-02-10T00:56:21.670Z,0.00
2018-02-10T00:58:14.934Z,0.00
2018-02-10T00:59:14.896Z,0.00
2018-02-10T01:01:08.091Z,0.00
2018-02-10T01:02:08.017Z,0.00
2018-02-10T01:04:01.284Z,0.00
2018-02-10T01:05:01.196Z,0.00
2018-02-10T01:06:54.454Z,0.00
2018-02-10T01:07:54.358Z,0.00
2018-02-10T01:09:47.605Z,0.00
2018-02-10T01:10:47.531Z,0.00
2018-02-10T01:12:40.794Z,0.00
2018-02-10T01:13:40.702Z,0.00
2018-02-10T01:15:33.954Z,0.00
2018-02-10T01:16:33.878Z,0.00
2018-02-10T01:18:27.142Z,0.00
2018-02-10T01:19:27.055Z,0.00
2018-02-10T01:21:20.299Z,0.00
2018-02-10T01:22:20.219Z,0.00
2018-02-10T01:24:13.485Z,0.00
2018-02-10T01:25:13.391Z,0.00
2018-02-10T01:27:06.642Z,0.00
2018-02-10T01:28:06.562Z,0.00
2018-02-10T01:29:59.827Z,0.00
2018-02-10T01:30:59.737Z,0.00
2018-02-10T01:32:53.025Z,0.00
2018-02-10T01:33:52.907Z,0.00
2018-02-10T01:35:46.153Z,0.00
2018-02-10T01:36:46.077Z,0.00
2018-02-10T01:38:39.421Z,0.00
2018-02-10T01:39:39.329Z,0.00
2018-02-10T01:41:32.689Z,0.00
2018-02-10T01:42:32.498Z,0.00
2018-02-10T01:44:25.761Z,0.00
2018-02-10T01:45:25.669Z,0.00
2018-02-10T01:47:18.912Z,0.00
2018-02-10T01:48:18.835Z,0.00
2018-02-10T01:50:12.092Z,0.00
2018-02-10T01:51:11.997Z,0.00
2018-02-10T01:53:05.245Z,0.00
2018-02-10T01:54:05.167Z,0.00
2018-02-10T01:55:58.428Z,0.00
2018-02-10T01:56:58.337Z,0.00
2018-02-10T01:58:51.603Z,0.00
2018-02-10T01:59:51.509Z,0.00
2018-02-10T02:01:44.771Z,0.00
2018-02-10T02:02:44.678Z,0.00
2018-02-10T02:04:37.941Z,0.00
2018-02-10T02:05:37.847Z,0.00
2018-02-10T02:07:31.097Z,0.00
2018-02-10T02:08:31.019Z,0.00
2018-02-10T02:10:24.274Z,0.00
2018-02-10T02:11:24.180Z,0.00
2018-02-10T02:13:17.426Z,0.00
2018-02-10T02:14:17.350Z,0.00
2018-02-10T02:16:10.615Z,0.00
2018-02-10T02:17:10.521Z,0.00
2018-02-10T02:19:03.767Z,0.00
2018-02-10T02:20:03.692Z,0.00
2018-02-10T02:21:56.956Z,0.00
2018-02-10T02:22:56.861Z,0.00
2018-02-10T02:24:50.111Z,0.00
2018-02-10T02:25:50.031Z,0.00
2018-02-10T02:27:43.425Z,0.00
2018-02-10T02:28:43.330Z,0.00
2018-02-10T02:30:36.591Z,0.00
2018-02-10T02:31:36.493Z,0.00
2018-02-10T02:33:29.852Z,0.00
2018-02-10T02:34:29.669Z,0.00
2018-02-10T02:36:23.045Z,0.00
2018-02-10T02:37:22.833Z,0.00
2018-02-10T02:39:16.081Z,0.00
2018-02-10T02:40:16.006Z,0.00
2018-02-10T02:42:09.272Z,0.00
2018-02-10T02:43:09.178Z,0.00
2018-02-10T02:45:02.425Z,0.00
2018-02-10T02:46:02.348Z,0.00
2018-02-10T02:47:55.614Z,0.00
2018-02-10T02:48:55.521Z,0.00
2018-02-10T02:50:48.766Z,0.00
2018-02-10T02:51:48.692Z,0.00
2018-02-10T02:53:41.958Z,0.00
2018-02-10T02:54:41.865Z,0.00
2018-02-10T02:56:35.134Z,0.00
2018-02-10T02:57:35.034Z,0.00
2018-02-10T02:59:28.284Z,0.00
2018-02-10T03:00:28.210Z,0.00
2018-02-10T03:02:21.477Z,0.00
2018-02-10T03:03:21.381Z,0.00
2018-02-10T03:05:14.741Z,0.00
2018-02-10T03:06:14.555Z,0.00
2018-02-10T03:08:07.816Z,0.00
2018-02-10T03:09:07.721Z,0.00
2018-02-10T03:11:01.082Z,0.00
2018-02-10T03:12:00.896Z,0.00
2018-02-10T03:13:54.164Z,0.00
2018-02-10T03:14:54.069Z,0.00
2018-02-10T03:16:47.428Z,0.00
2018-02-10T03:17:47.330Z,0.00
2018-02-10T03:19:40.592Z,0.00
2018-02-10T03:20:40.503Z,0.00
2018-02-10T03:22:33.773Z,0.00
2018-02-10T03:23:33.673Z,0.00
2018-02-10T03:25:26.922Z,0.00
2018-02-10T03:26:26.845Z,0.00
2018-02-10T03:28:20.224Z,0.00
2018-02-10T03:29:20.018Z,0.00
2018-02-10T03:31:13.267Z,0.00
2018-02-10T03:32:13.192Z,0.00
2018-02-10T03:34:06.463Z,0.00
2018-02-10T03:35:06.365Z,0.00
2018-02-10T03:36:59.614Z,0.00
2018-02-10T03:37:59.538Z,0.00
2018-02-10T03:39:52.820Z,0.00
2018-02-10T03:40:52.711Z,0.00
2018-02-10T03:42:46.073Z,0.00
2018-02-10T03:43:45.884Z,0.00
2018-02-10T03:45:39.152Z,0.00
2018-02-10T03:46:39.061Z,0.00
2018-02-10T03:48:32.331Z,0.00
2018-02-10T03:49:32.233Z,0.00
2018-02-10T03:51:25.595Z,0.00
2018-02-10T03:52:25.407Z,0.00
2018-02-10T03:54:18.672Z,0.00
2018-02-10T03:55:18.579Z,0.00
2018-02-10T03:57:11.832Z,0.00
2018-02-10T03:58:11.759Z,0.00
2018-02-10T04:00:05.015Z,0.00
2018-02-10T04:01:04.924Z,0.00
2018-02-10T04:02:58.171Z,0.00
2018-02-10T04:03:58.100Z,0.00
2018-02-10T04:05:51.424Z,0.00
2018-02-10T04:06:51.330Z,0.00
2018-02-10T04:08:44.577Z,0.00
2018-02-10T04:09:44.504Z,0.00
2018-02-10T04:11:37.770Z,0.00
2018-02-10T04:12:37.676Z,0.00
2018-02-10T04:14:30.927Z,0.00
2018-02-10T04:15:30.852Z,0.00
2018-02-10T04:17:24.127Z,0.00
2018-02-10T04:18:24.027Z,0.00
2018-02-10T04:20:17.285Z,0.00
2018-02-10T04:21:17.198Z,0.00
2018-02-10T04:23:10.439Z,0.00
2018-02-10T04:24:10.364Z,0.00
2018-02-10T04:26:03.746Z,0.00
2018-02-10T04:27:03.541Z,0.00
2018-02-10T04:28:56.789Z,0.00
2018-02-10T04:29:56.713Z,0.00
2018-02-10T04:31:50.096Z,0.00
2018-02-10T04:32:49.895Z,0.00
2018-02-10T04:34:43.139Z,0.00
2018-02-10T04:35:43.066Z,0.00
2018-02-10T04:37:36.336Z,0.00
2018-02-10T04:38:36.242Z,0.00
2018-02-10T04:40:29.493Z,0.00
2018-02-10T04:41:29.418Z,0.00
2018-02-10T04:43:22.687Z,0.00
2018-02-10T04:44:22.590Z,0.00
2018-02-10T04:46:15.973Z,0.00
2018-02-10T04:47:15.781Z,0.00
2018-02-10T04:49:09.039Z,0.00
2018-02-10T04:50:08.960Z,0.00
2018-02-10T04:52:02.228Z,0.00
2018-02-10T04:53:02.135Z,0.00
2018-02-10T04:54:55.407Z,0.00
2018-02-10T04:55:55.331Z,0.00
2018-02-10T04:57:48.599Z,0.00
2018-02-10T04:58:48.507Z,0.00
2018-02-10T05:00:41.762Z,0.00
2018-02-10T05:01:41.682Z,0.00
2018-02-10T05:03:34.947Z,0.00
2018-02-10T05:04:34.854Z,0.00
2018-02-10T05:06:28.106Z,0.00
2018-02-10T05:07:28.027Z,0.00
2018-02-10T05:09:21.423Z,0.00
2018-02-10T05:10:21.330Z,0.00
2018-02-10T05:12:14.600Z,0.00
2018-02-10T05:13:14.507Z,0.00
2018-02-10T05:15:07.762Z,0.00
2018-02-10T05:16:07.680Z,0.00
2018-02-10T05:18:00.952Z,0.00
2018-02-10T05:19:00.857Z,0.00
2018-02-10T05:20:54.107Z,0.00
2018-02-10T05:21:54.039Z,0.00
2018-02-10T05:23:47.423Z,0.00
2018-02-10T05:24:47.332Z,0.00
2018-02-10T05:26:40.582Z,0.00
2018-02-10T05:27:40.508Z,0.00
2018-02-10T05:29:33.774Z,0.00
2018-02-10T05:30:33.684Z,0.00
2018-02-10T05:32:26.932Z,0.00
2018-02-10T05:33:26.858Z,0.00
2018-02-10T05:35:20.126Z,0.00
2018-02-10T05:36:20.033Z,0.00
2018-02-10T05:38:13.434Z,0.00
2018-02-10T05:39:13.333Z,0.00
2018-02-10T05:41:06.585Z,0.00
2018-02-10T05:42:06.511Z,0.00
2018-02-10T05:43:59.778Z,0.00
2018-02-10T05:44:59.704Z,0.00
2018-02-10T05:46:52.939Z,0.00
2018-02-10T05:47:52.858Z,0.00
2018-02-10T05:49:46.118Z,0.00
2018-02-10T05:50:46.030Z,0.00
2018-02-10T05:52:39.408Z,0.00
2018-02-10T05:53:39.332Z,0.00
2018-02-10T05:55:32.597Z,0.00
2018-02-10T05:56:32.504Z,0.00
2018-02-10T05:58:25.757Z,0.00
2018-02-10T05:59:25.681Z,0.00
2018-02-10T06:01:18.946Z,0.00
2018-02-10T06:02:18.853Z,0.00
2018-02-10T06:04:12.214Z,0.00
2018-02-10T06:05:12.034Z,0.00
2018-02-10T06:07:05.424Z,0.00
2018-02-10T06:08:05.331Z,0.00
2018-02-10T06:09:58.593Z,0.00
2018-02-10T06:10:58.491Z,0.00
2018-02-10T06:12:51.750Z,0.00
2018-02-10T06:13:51.670Z,0.00
2018-02-10T06:15:44.940Z,0.00
2018-02-10T06:16:44.848Z,0.00
2018-02-10T06:18:38.207Z,0.00
2018-02-10T06:19:38.023Z,0.00
2018-02-10T06:21:31.429Z,0.00
2018-02-10T06:22:31.334Z,0.00
2018-02-10T06:24:24.580Z,0.00
2018-02-10T06:25:24.507Z,0.00
2018-02-10T06:27:17.773Z,0.00
2018-02-10T06:28:17.682Z,0.00
2018-02-10T06:30:10.924Z,4.00
2018-02-10T06:31:10.845Z,4.00
2018-02-10T06:33:04.115Z,0.00
2018-02-10T06:34:04.023Z,0.00
2018-02-10T06:35:57.288Z,4.00
2018-02-10T06:36:57.194Z,4.00
2018-02-10T06:38:50.446Z,8.00
2018-02-10T06:39:50.372Z,4.00
2018-02-10T06:41:43.639Z,8.00
2018-02-10T06:42:43.545Z,8.00
2018-02-10T06:44:36.795Z,8.00
2018-02-10T06:45:36.720Z,12.00
2018-02-10T06:47:29.990Z,12.00
2018-02-10T06:48:29.896Z,16.00
2018-02-10T06:50:23.141Z,16.00
2018-02-10T06:51:23.065Z,20.00
2018-02-10T06:53:16.334Z,24.00
2018-02-10T06:54:16.240Z,28.00
2018-02-10T06:56:09.601Z,32.00
2018-02-10T06:57:09.415Z,36.00
2018-02-10T06:59:02.681Z,40.00
2018-02-10T07:00:02.591Z,44.00
2018-02-10T07:01:55.858Z,48.00
2018-02-10T07:02:55.770Z,48.00
2018-02-10T07:04:49.012Z,56.00
2018-02-10T07:05:48.940Z,60.00
2018-02-10T07:07:42.319Z,64.00
2018-02-10T07:08:42.113Z,68.00
2018-02-10T07:10:35.409Z,80.00
2018-02-10T07:11:35.335Z,80.00
2018-02-10T07:13:28.600Z,92.00
2018-02-10T07:14:28.506Z,100.00
2018-02-10T07:16:21.870Z,96.00
2018-02-10T07:17:21.682Z,104.00
2018-02-10T07:19:14.949Z,120.00
2018-02-10T07:20:14.857Z,120.00
2018-02-10T07:22:08.108Z,128.00
2018-02-10T07:23:08.034Z,124.00
2018-02-10T07:25:01.425Z,132.00
2018-02-10T07:26:01.333Z,140.00
2018-02-10T07:27:54.581Z,144.00
2018-02-10T07:28:54.506Z,148.00
2018-02-10T07:30:47.778Z,148.00
2018-02-10T07:31:47.680Z,148.00
2018-02-10T07:33:40.956Z,156.00
2018-02-10T07:34:40.858Z,164.00
2018-02-10T07:36:34.112Z,176.00
2018-02-10T07:37:34.038Z,176.00
2018-02-10T07:39:27.425Z,180.00
2018-02-10T07:40:27.332Z,188.00
2018-02-10T07:42:21.580Z,188.00
2018-02-10T07:43:21.506Z,188.00
2018-02-10T07:45:14.774Z,188.00
2018-02-10T07:46:14.680Z,192.00
2018-02-10T07:48:07.923Z,212.00
2018-02-10T07:49:07.849Z,216.00
2018-02-10T07:51:01.231Z,220.00
2018-02-10T07:52:01.021Z,216.00
2018-02-10T07:53:54.257Z,220.00
2018-02-10T07:54:54.183Z,220.00
2018-02-10T07:56:47.443Z,232.00
2018-02-10T07:57:47.345Z,236.00
2018-02-10T07:59:40.729Z,244.00
2018-02-10T08:00:40.523Z,256.00
2018-02-10T08:02:33.767Z,276.00
2018-02-10T08:03:33.690Z,284.00
2018-02-10T08:05:27.066Z,312.00
2018-02-10T08:06:26.857Z,308.00
2018-02-10T08:08:20.219Z,320.00
2018-02-10T08:09:20.032Z,316.00
2018-02-10T08:11:13.423Z,328.00
2018-02-10T08:12:13.330Z,356.00
2018-02-10T08:14:06.575Z,360.00
2018-02-10T08:15:06.499Z,356.00
2018-02-10T08:16:59.756Z,348.00
2018-02-10T08:17:59.664Z,372.00
2018-02-10T08:19:52.926Z,416.00
2018-02-10T08:20:52.827Z,460.00
2018-02-10T08:22:46.068Z,488.00
2018-02-10T08:23:45.992Z,492.00
2018-02-10T08:25:39.260Z,520.00
2018-02-10T08:26:39.169Z,564.00
2018-02-10T08:28:32.417Z,644.00
2018-02-10T08:29:32.345Z,680.00
2018-02-10T08:31:25.608Z,712.00
2018-02-10T08:32:25.509Z,760.00
2018-02-10T08:34:18.872Z,772.00
2018-02-10T08:35:18.690Z,812.00
2018-02-10T08:37:11.974Z,856.00
2018-02-10T08:38:11.852Z,816.00
2018-02-10T08:40:05.944Z,716.00
2018-02-10T08:41:05.868Z,712.00
2018-02-10T08:42:59.128Z,684.00
2018-02-10T08:43:59.034Z,684.00
2018-02-10T08:45:52.314Z,748.00
2018-02-10T08:46:52.214Z,768.00
2018-02-10T08:48:45.454Z,824.00
2018-02-10T08:49:45.381Z,800.00
2018-02-10T08:51:38.758Z,860.00
2018-02-10T08:52:38.543Z,848.00
2018-02-10T08:54:31.793Z,864.00
2018-02-10T08:55:31.721Z,844.00
2018-02-10T08:57:24.977Z,904.00
2018-02-10T08:58:24.883Z,920.00
2018-02-10T09:00:18.126Z,936.00
2018-02-10T09:01:18.054Z,928.00
2018-02-10T09:03:11.422Z,908.00
2018-02-10T09:04:11.330Z,988.00
2018-02-10T09:06:04.689Z,936.00
2018-02-10T09:07:04.498Z,976.00
2018-02-10T09:08:57.755Z,1076.00
2018-02-10T09:09:57.708Z,1044.00
2018-02-10T09:11:50.922Z,964.00
2018-02-10T09:12:50.827Z,1032.00
2018-02-10T09:14:44.190Z,1108.00
2018-02-10T09:15:43.996Z,1060.00
2018-02-10T09:17:37.279Z,1040.00
2018-02-10T09:18:37.186Z,1108.00
2018-02-10T09:20:30.426Z,1196.00
2018-02-10T09:21:30.354Z,1232.00
2018-02-10T09:23:23.613Z,1396.00
2018-02-10T09:24:23.520Z,1428.00
2018-02-10T09:26:16.760Z,1288.00
2018-02-10T09:27:16.691Z,1372.00
2018-02-10T09:29:09.947Z,1428.00
2018-02-10T09:30:09.860Z,1456.00
2018-02-10T09:32:03.103Z,1528.00
2018-02-10T09:33:03.021Z,1580.00
2018-02-10T09:34:56.279Z,1644.00
2018-02-10T09:35:56.188Z,1580.00
2018-02-10T09:37:49.494Z,1692.00
2018-02-10T09:38:49.389Z,1764.00
2018-02-10T09:40:42.761Z,1824.00
2018-02-10T09:41:42.587Z,1976.00
2018-02-10T09:43:35.973Z,2012.00
2018-02-10T09:44:35.766Z,1924.00
2018-02-10T09:46:29.011Z,2024.00
2018-02-10T09:47:28.933Z,1936.00
2018-02-10T09:49:22.192Z,1960.00
2018-02-10T09:50:22.101Z,1928.00
2018-02-10T09:52:16.372Z,2020.00
2018-02-10T09:53:16.268Z,1972.00
2018-02-10T09:55:09.651Z,1988.00
2018-02-10T09:56:09.436Z,2088.00
2018-02-10T09:58:02.677Z,1812.00
2018-02-10T09:59:02.632Z,1772.00
2018-02-10T10:00:55.863Z,1852.00
2018-02-10T10:01:55.771Z,1716.00
2018-02-10T10:03:49.035Z,1684.00
2018-02-10T10:04:48.937Z,1572.00
2018-02-10T10:06:42.177Z,1512.00
2018-02-10T10:07:42.102Z,1484.00
2018-02-10T10:09:35.424Z,1384.00
2018-02-10T10:10:35.331Z,1296.00
2018-02-10T10:12:28.573Z,1336.00
2018-02-10T10:13:28.494Z,1288.00
2018-02-10T10:15:21.755Z,1168.00
2018-02-10T10:16:21.664Z,1160.00
2018-02-10T10:18:14.904Z,1068.00
2018-02-10T10:19:14.830Z,1088.00
2018-02-10T10:21:08.208Z,980.00
2018-02-10T10:22:08.010Z,1008.00
2018-02-10T10:24:01.253Z,972.00
2018-02-10T10:25:01.173Z,980.00
2018-02-10T10:26:54.452Z,996.00
2018-02-10T10:27:54.352Z,988.00
2018-02-10T10:29:47.615Z,956.00
2018-02-10T10:30:47.520Z,1008.00
2018-02-10T10:32:40.790Z,944.00
2018-02-10T10:33:40.699Z,1060.00
2018-02-10T10:35:33.957Z,944.00
2018-02-10T10:36:33.864Z,984.00
2018-02-10T10:38:27.103Z,1024.00
2018-02-10T10:39:27.025Z,1024.00
2018-02-10T10:41:20.409Z,1068.00
2018-02-10T10:42:20.197Z,1156.00
2018-02-10T10:44:13.434Z,1076.00
2018-02-10T10:45:13.361Z,1116.00
2018-02-10T10:47:06.631Z,1216.00
2018-02-10T10:48:06.540Z,1088.00
2018-02-10T10:49:59.785Z,1108.00
2018-02-10T10:50:59.711Z,1112.00
2018-02-10T10:52:52.968Z,1152.00
2018-02-10T10:53:52.881Z,1164.00
2018-02-10T10:55:46.123Z,1112.00
2018-02-10T10:56:46.043Z,1116.00
2018-02-10T10:58:39.421Z,1048.00
2018-02-10T10:59:39.330Z,1188.00
2018-02-10T11:01:32.587Z,1168.00
2018-02-10T11:02:32.495Z,1132.00
2018-02-10T11:04:25.735Z,1112.00
2018-02-10T11:05:25.661Z,1092.00
2018-02-10T11:07:18.919Z,1180.00
2018-02-10T11:08:18.826Z,1260.00
2018-02-10T11:10:12.188Z,1280.00
2018-02-10T11:11:11.996Z,1292.00
2018-02-10T11:13:05.255Z,1308.00
2018-02-10T11:14:05.162Z,1388.00
2018-02-10T11:15:58.523Z,1408.00
2018-02-10T11:16:58.326Z,1412.00
2018-02-10T11:18:51.587Z,1216.00
2018-02-10T11:19:51.492Z,1248.00
2018-02-10T11:21:44.753Z,1388.00
2018-02-10T11:22:44.657Z,1468.00
2018-02-10T11:24:37.904Z,1464.00
2018-02-10T11:25:37.827Z,1432.00
2018-02-10T11:27:31.209Z,1376.00
2018-02-10T11:28:30.994Z,1484.00
2018-02-10T11:30:24.227Z,1288.00
2018-02-10T11:31:24.148Z,1252.00
2018-02-10T11:33:18.413Z,1284.00
2018-02-10T11:34:18.319Z,1184.00
2018-02-10T11:36:11.565Z,1172.00
2018-02-10T11:37:11.489Z,1228.00
2018-02-10T11:39:04.803Z,1152.00
2018-02-10T11:40:04.742Z,1192.00
2018-02-10T11:41:58.075Z,1636.00
2018-02-10T11:42:57.876Z,1424.00
2018-02-10T11:44:51.257Z,1344.00
2018-02-10T11:45:51.041Z,1448.00
2018-02-10T11:47:43.921Z,1444.00
2018-02-10T11:48:43.714Z,1548.00
2018-02-10T11:50:37.078Z,1324.00
2018-02-10T11:51:36.930Z,1344.00
2018-02-10T11:53:30.145Z,1308.00
2018-02-10T11:54:30.049Z,1448.00
2018-02-10T11:56:23.409Z,1344.00
2018-02-10T11:57:23.329Z,1268.00
2018-02-10T11:59:16.588Z,1248.00
2018-02-10T12:00:16.502Z,1300.00
2018-02-10T12:02:09.737Z,1136.00
2018-02-10T12:03:09.664Z,1212.00
2018-02-10T12:05:02.925Z,1328.00
2018-02-10T12:06:02.830Z,1196.00
2018-02-10T12:07:56.098Z,1784.00
2018-02-10T12:08:55.997Z,1528.00
2018-02-10T12:10:49.239Z,1660.00
2018-02-10T12:11:49.166Z,1636.00
2018-02-10T12:13:42.549Z,1512.00
2018-02-10T12:14:42.331Z,1636.00
2018-02-10T12:16:35.602Z,1712.00
2018-02-10T12:17:35.529Z,1672.00
2018-02-10T12:19:28.788Z,1616.00
2018-02-10T12:20:28.696Z,1628.00
2018-02-10T12:22:22.938Z,1612.00
2018-02-10T12:23:22.859Z,1608.00
2018-02-10T12:25:16.300Z,1312.00
2018-02-10T12:26:16.031Z,1208.00
2018-02-10T12:28:09.393Z,1100.00
2018-02-10T12:29:09.200Z,1112.00
2018-02-10T12:31:02.454Z,1108.00
2018-02-10T12:32:02.382Z,988.00
2018-02-10T12:33:55.607Z,996.00
2018-02-10T12:34:55.532Z,1016.00
2018-02-10T12:36:48.792Z,1304.00
2018-02-10T12:37:48.701Z,1124.00
2018-02-10T12:39:41.963Z,1180.00
2018-02-10T12:40:41.870Z,1492.00
2018-02-10T12:42:35.129Z,1440.00
2018-02-10T12:43:35.054Z,1000.00
2018-02-10T12:45:28.317Z,1068.00
2018-02-10T12:46:28.223Z,1136.00
2018-02-10T12:48:21.477Z,796.00
2018-02-10T12:49:21.403Z,848.00
2018-02-10T12:51:14.676Z,808.00
2018-02-10T12:52:14.585Z,884.00
2018-02-10T12:54:07.836Z,920.00
2018-02-10T12:55:07.765Z,1052.00
2018-02-10T12:57:01.023Z,1116.00
2018-02-10T12:58:00.938Z,1020.00
2018-02-10T12:59:54.177Z,904.00
2018-02-10T13:00:54.103Z,864.00
2018-02-10T13:02:47.422Z,856.00
2018-02-10T13:03:47.333Z,800.00
2018-02-10T13:05:40.711Z,796.00
2018-02-10T13:06:40.510Z,860.00
2018-02-10T13:08:33.873Z,880.00
2018-02-10T13:09:33.675Z,860.00
2018-02-10T13:11:27.057Z,920.00
2018-02-10T13:12:26.853Z,980.00
2018-02-10T13:14:20.093Z,1028.00
2018-02-10T13:15:20.020Z,1152.00
2018-02-10T13:17:13.296Z,1260.00
2018-02-10T13:18:13.204Z,1256.00
2018-02-10T13:20:06.444Z,1288.00
2018-02-10T13:21:06.371Z,1420.00
2018-02-10T13:22:59.641Z,1220.00
2018-02-10T13:23:59.551Z,1188.00
2018-02-10T13:25:53.803Z,1240.00
2018-02-10T13:26:53.729Z,1196.00
2018-02-10T13:28:46.997Z,1156.00
2018-02-10T13:29:46.906Z,1288.00
2018-02-10T13:31:40.176Z,1076.00
2018-02-10T13:32:40.084Z,1052.00
2018-02-10T13:34:33.399Z,1220.00
2018-02-10T13:35:33.332Z,1352.00
2018-02-10T13:37:26.622Z,1192.00
2018-02-10T13:38:26.529Z,1356.00
2018-02-10T13:40:19.772Z,1164.00
2018-02-10T13:41:19.699Z,1204.00
2018-02-10T13:43:12.962Z,1260.00
2018-02-10T13:44:12.869Z,1188.00
2018-02-10T13:46:06.232Z,1116.00
2018-02-10T13:47:06.037Z,1072.00
2018-02-10T13:48:59.431Z,1308.00
2018-02-10T13:49:59.335Z,1416.00
2018-02-10T13:51:52.751Z,1432.00
2018-02-10T13:52:52.504Z,1228.00
2018-02-10T13:54:45.886Z,1020.00
2018-02-10T13:55:45.682Z,944.00
2018-02-10T13:57:38.950Z,736.00
2018-02-10T13:58:38.876Z,720.00
2018-02-10T14:00:32.137Z,744.00
2018-02-10T14:01:32.054Z,780.00
2018-02-10T14:03:25.428Z,876.00
2018-02-10T14:04:25.329Z,876.00
2018-02-10T14:06:18.694Z,900.00
2018-02-10T14:07:18.509Z,952.00
2018-02-10T14:09:11.774Z,1028.00
2018-02-10T14:10:11.683Z,956.00
2018-02-10T14:12:04.942Z,976.00
2018-02-10T14:13:04.866Z,924.00
2018-02-10T14:14:59.130Z,796.00
2018-02-10T14:15:59.038Z,784.00
2018-02-10T14:17:52.288Z,812.00
2018-02-10T14:18:52.216Z,824.00
2018-02-10T14:20:45.486Z,820.00
2018-02-10T14:21:45.395Z,812.00
2018-02-10T14:23:38.759Z,764.00
2018-02-10T14:24:38.575Z,780.00
2018-02-10T14:26:31.843Z,792.00
2018-02-10T14:27:31.758Z,824.00
2018-02-10T14:29:25.023Z,832.00
2018-02-10T14:30:24.933Z,780.00
2018-02-10T14:32:18.184Z,812.00
2018-02-10T14:33:18.110Z,772.00
2018-02-10T14:35:11.424Z,708.00
2018-02-10T14:36:11.330Z,636.00
2018-02-10T14:38:04.594Z,648.00
2018-02-10T14:39:04.521Z,624.00
2018-02-10T14:40:57.789Z,652.00
2018-02-10T14:41:57.697Z,680.00
2018-02-10T14:43:50.959Z,660.00
2018-02-10T14:44:50.878Z,636.00
2018-02-10T14:46:44.153Z,692.00
2018-02-10T14:47:44.056Z,728.00
2018-02-10T14:49:37.402Z,700.00
2018-02-10T14:50:37.329Z,640.00
2018-02-10T14:52:30.714Z,532.00
2018-02-10T14:53:30.505Z,516.00
2018-02-10T14:55:23.901Z,504.00
2018-02-10T14:56:23.688Z,548.00
2018-02-10T14:58:16.939Z,552.00
2018-02-10T14:59:16.867Z,540.00
2018-02-10T15:01:10.137Z,484.00
2018-02-10T15:02:10.045Z,456.00
2018-02-10T15:04:03.402Z,468.00
2018-02-10T15:05:03.332Z,464.00
2018-02-10T15:06:56.606Z,456.00
2018-02-10T15:07:56.504Z,480.00
2018-02-10T15:09:49.753Z,532.00
2018-02-10T15:10:49.682Z,636.00
2018-02-10T15:12:42.950Z,844.00
2018-02-10T15:13:42.860Z,1020.00
2018-02-10T15:15:36.114Z,1032.00
2018-02-10T15:16:36.041Z,852.00
2018-02-10T15:18:29.428Z,832.00
2018-02-10T15:19:29.334Z,780.00
2018-02-10T15:21:22.713Z,636.00
2018-02-10T15:22:22.509Z,684.00
2018-02-10T15:24:15.780Z,660.00
2018-02-10T15:25:15.688Z,532.00
2018-02-10T15:27:08.959Z,584.00
2018-02-10T15:28:08.868Z,612.00
2018-02-10T15:30:02.111Z,604.00
2018-02-10T15:31:02.036Z,572.00
2018-02-10T15:32:55.421Z,568.00
2018-02-10T15:33:55.329Z,612.00
2018-02-10T15:35:48.693Z,492.00
2018-02-10T15:36:48.510Z,452.00
2018-02-10T15:38:41.782Z,508.00
2018-02-10T15:39:41.690Z,468.00
2018-02-10T15:41:34.937Z,344.00
2018-02-10T15:42:34.869Z,320.00
2018-02-10T15:44:28.138Z,284.00
2018-02-10T15:45:28.051Z,288.00
2018-02-10T15:47:21.404Z,256.00
2018-02-10T15:48:21.331Z,272.00
2018-02-10T15:50:14.592Z,280.00
2018-02-10T15:51:14.503Z,296.00
2018-02-10T15:53:07.770Z,304.00
2018-02-10T15:54:07.678Z,292.00
2018-02-10T15:56:00.934Z,264.00
2018-02-10T15:57:00.858Z,264.00
2018-02-10T15:58:54.131Z,260.00
2018-02-10T15:59:54.038Z,244.00
2018-02-10T16:01:47.402Z,204.00
2018-02-10T16:02:47.330Z,184.00
2018-02-10T16:04:40.603Z,204.00
2018-02-10T16:05:40.510Z,224.00
2018-02-10T16:07:33.763Z,172.00
2018-02-10T16:08:33.690Z,156.00
2018-02-10T16:10:26.947Z,152.00
2018-02-10T16:11:26.864Z,148.00
2018-02-10T16:13:20.111Z,148.00
2018-02-10T16:14:20.041Z,148.00
2018-02-10T16:16:13.423Z,132.00
2018-02-10T16:17:13.338Z,136.00
2018-02-10T16:19:06.581Z,120.00
2018-02-10T16:20:06.510Z,120.00
2018-02-10T16:21:59.888Z,104.00
2018-02-10T16:22:59.686Z,92.00
2018-02-10T16:24:52.959Z,60.00
2018-02-10T16:25:52.869Z,52.00
2018-02-10T16:27:46.120Z,52.00
2018-02-10T16:28:46.047Z,52.00
2018-02-10T16:30:39.427Z,48.00
2018-02-10T16:31:39.335Z,40.00
2018-02-10T16:33:32.584Z,32.00
2018-02-10T16:34:32.514Z,28.00
2018-02-10T16:36:25.791Z,24.00
2018-02-10T16:37:25.690Z,24.00
2018-02-10T16:39:18.946Z,24.00
2018-02-10T16:40:18.871Z,20.00
2018-02-10T16:42:12.144Z,20.00
2018-02-10T16:43:12.053Z,16.00
2018-02-10T16:45:05.402Z,16.00
2018-02-10T16:46:05.330Z,16.00
2018-02-10T16:47:58.604Z,8.00
2018-02-10T16:48:58.510Z,8.00
2018-02-10T16:50:51.762Z,8.00
2018-02-10T16:51:51.691Z,4.00
2018-02-10T16:53:44.966Z,4.00
2018-02-10T16:54:44.879Z,4.00
2018-02-10T16:56:38.153Z,4.00
2018-02-10T16:57:38.057Z,0.00
2018-02-10T16:59:31.403Z,0.00
2018-02-10T17:00:31.329Z,4.00
2018-02-10T17:02:24.620Z,4.00
2018-02-10T17:03:24.528Z,0.00
2018-02-10T17:05:17.779Z,0.00
2018-02-10T17:06:17.707Z,0.00
2018-02-10T17:08:10.978Z,0.00
2018-02-10T17:09:10.888Z,0.00
2018-02-10T17:11:04.144Z,0.00
2018-02-10T17:12:04.070Z,0.00
2018-02-10T17:13:57.424Z,0.00
2018-02-10T17:14:57.334Z,0.00
2018-02-10T17:16:50.697Z,0.00
2018-02-10T17:17:50.512Z,0.00
2018-02-10T17:19:43.784Z,0.00
2018-02-10T17:20:43.692Z,0.00
2018-02-10T17:22:36.955Z,0.00
2018-02-10T17:23:36.881Z,0.00
2018-02-10T17:25:30.151Z,0.00
2018-02-10T17:26:30.059Z,0.00
2018-02-10T17:28:23.431Z,0.00
2018-02-10T17:29:23.331Z,0.00
2018-02-10T17:31:16.582Z,0.00
2018-02-10T17:32:16.511Z,0.00
2018-02-10T17:34:09.781Z,0.00
2018-02-10T17:35:09.690Z,0.00
2018-02-10T17:37:02.943Z,0.00
2018-02-10T17:38:02.864Z,0.00
2018-02-10T17:39:56.129Z,0.00
2018-02-10T17:40:56.054Z,0.00
2018-02-10T17:42:49.403Z,0.00
2018-02-10T17:43:49.330Z,0.00
2018-02-10T17:45:42.715Z,0.00
2018-02-10T17:46:42.512Z,0.00
2018-02-10T17:48:35.765Z,0.00
2018-02-10T17:49:35.691Z,0.00
2018-02-10T17:51:28.965Z,0.00
2018-02-10T17:52:28.874Z,0.00
2018-02-10T17:54:22.142Z,0.00
2018-02-10T17:55:22.049Z,0.00
2018-02-10T17:57:15.431Z,0.00
2018-02-10T17:58:15.341Z,0.00
2018-02-10T18:00:08.603Z,0.00
2018-02-10T18:01:08.513Z,0.00
2018-02-10T18:03:01.764Z,0.00
2018-02-10T18:04:01.690Z,0.00
2018-02-10T18:05:54.960Z,0.00
2018-02-10T18:06:54.869Z,0.00
2018-02-10T18:08:48.144Z,0.00
2018-02-10T18:09:48.048Z,0.00
2018-02-10T18:11:41.405Z,0.00
2018-02-10T18:12:41.333Z,0.00
2018-02-10T18:14:34.611Z,0.00
2018-02-10T18:15:34.521Z,0.00
2018-02-10T18:17:27.770Z,0.00
2018-02-10T18:18:27.699Z,0.00
2018-02-10T18:20:20.969Z,0.00
2018-02-10T18:21:20.879Z,0.00
2018-02-10T18:23:14.129Z,0.00
2018-02-10T18:24:14.058Z,0.00
2018-02-10T18:26:07.423Z,0.00