createdAt,value
2023-05-25T00:02:01.205Z,0.00
2023-05-25T00:07:23.678Z,0.00
2023-05-25T00:12:16.065Z,0.00
2023-05-25T00:17:16.030Z,0.00
2023-05-25T00:22:15.998Z,0.00
2023-05-25T00:27:15.966Z,0.00
2023-05-25T00:32:15.864Z,0.00
2023-05-25T00:37:15.725Z,0.00
2023-05-25T00:42:15.741Z,0.00
2023-05-25T00:47:15.617Z,0.00
2023-05-25T00:52:15.582Z,0.00
2023-05-25T00:57:15.512Z,0.00
2023-05-25T01:02:15.613Z,0.00
2023-05-25T01:07:15.389Z,0.00
2023-05-25T01:12:15.333Z,0.00
2023-05-25T01:17:15.220Z,0.00
2023-05-25T01:22:15.174Z,0.00
2023-05-25T01:27:15.077Z,0.00
2023-05-25T01:32:15.050Z,0.00
2023-05-25T01:37:15.041Z,0.00
2023-05-25T01:42:14.916Z,0.00
2023-05-25T01:47:14.818Z,0.00
2023-05-25T01:52:14.812Z,0.00
2023-05-25T01:57:14.710Z,0.00
2023-05-25T02:02:14.641Z,0.00
2023-05-25T02:07:14.612Z,0.00
2023-05-25T02:12:14.494Z,0.00
2023-05-25T02:17:14.474Z,0.00
2023-05-25T02:22:14.343Z,0.00
2023-05-25T02:27:14.316Z,0.00
2023-05-25T02:32:14.232Z,0.00
2023-05-25T02:37:14.179Z,0.00
2023-05-25T02:42:14.112Z,0.00
2023-05-25T02:47:14.058Z,0.00
2023-05-25T02:52:13.948Z,0.00
2023-05-25T02:57:13.922Z,0.00
2023-05-25T03:02:13.871Z,0.00
2023-05-25T03:07:13.792Z,0.00
2023-05-25T03:12:13.689Z,0.00
2023-05-25T03:17:13.652Z,0.00
2023-05-25T03:22:13.567Z,0.00
2023-05-25T03:27:13.528Z,0.00
2023-05-25T03:32:13.607Z,0.00
2023-05-25T03:37:13.414Z,0.00
2023-05-25T03:42:13.293Z,5.62
2023-05-25T03:47:13.275Z,5.62
2023-05-25T03:52:13.144Z,5.62
2023-05-25T03:57:13.120Z,11.25
2023-05-25T04:02:13.088Z,11.25
2023-05-25T04:07:12.963Z,16.88
2023-05-25T04:12:12.899Z,16.88
2023-05-25T04:17:23.907Z,22.50
2023-05-25T04:22:16.256Z,22.50
2023-05-25T04:27:16.232Z,28.12
2023-05-25T04:32:16.169Z,28.12
2023-05-25T04:37:16.078Z,33.75
2023-05-25T04:42:16.045Z,33.75
2023-05-25T04:47:15.955Z,39.38
2023-05-25T04:52:15.993Z,39.38
2023-05-25T04:57:15.828Z,45.00
2023-05-25T05:02:15.788Z,45.00
2023-05-25T05:07:15.931Z,50.62
2023-05-25T05:12:15.655Z,56.25
2023-05-25T05:17:15.556Z,56.25
2023-05-25T05:22:15.500Z,61.88
2023-05-25T05:27:15.413Z,67.50
2023-05-25T05:32:15.369Z,67.50
2023-05-25T05:37:15.350Z,73.12
2023-05-25T05:42:15.238Z,73.12
2023-05-25T05:47:15.164Z,78.75
2023-05-25T05:52:15.117Z,84.38
2023-05-25T05:57:15.035Z,90.00
2023-05-25T06:02:15.076Z,95.62
2023-05-25T06:07:14.882Z,135.00
2023-05-25T06:12:14.859Z,399.38
2023-05-25T06:17:14.746Z,151.88
2023-05-25T06:22:14.713Z,157.50
2023-05-25T06:27:14.592Z,337.50
2023-05-25T06:32:14.609Z,1147.50
2023-05-25T06:37:14.485Z,1231.88
2023-05-25T06:42:14.413Z,1395.00
2023-05-25T06:47:14.335Z,1366.88
2023-05-25T06:52:14.300Z,2874.38
2023-05-25T06:57:14.249Z,2874.38
2023-05-25T07:02:14.189Z,2874.38
2023-05-25T07:07:14.083Z,590.62
2023-05-25T07:12:14.030Z,534.38
2023-05-25T07:17:14.012Z,613.12
2023-05-25T07:22:13.984Z,821.25
2023-05-25T07:27:13.874Z,821.25
2023-05-25T07:32:13.798Z,866.25
2023-05-25T07:37:13.720Z,798.75
2023-05-25T07:42:13.669Z,787.50
2023-05-25T07:47:13.684Z,900.00
2023-05-25T07:52:13.578Z,1023.75
2023-05-25T07:57:13.477Z,770.62
2023-05-25T08:02:13.483Z,618.75
2023-05-25T08:07:13.318Z,365.62
2023-05-25T08:12:34.130Z,331.88
2023-05-25T08:17:14.335Z,326.25
2023-05-25T08:22:13.153Z,354.38
2023-05-25T08:27:13.096Z,545.62
2023-05-25T08:32:13.012Z,888.75
2023-05-25T08:37:12.983Z,961.88
2023-05-25T08:42:12.879Z,883.12
2023-05-25T08:47:12.806Z,945.00
2023-05-25T08:52:12.747Z,911.25
2023-05-25T08:57:12.670Z,708.75
2023-05-25T09:02:12.799Z,641.25
2023-05-25T09:07:12.600Z,528.75
2023-05-25T09:12:12.524Z,163.12
2023-05-25T09:17:12.410Z,489.38
2023-05-25T09:22:16.757Z,455.62
2023-05-25T09:27:13.311Z,438.75
2023-05-25T09:32:12.364Z,399.38
2023-05-25T09:37:12.376Z,382.50
2023-05-25T09:42:12.194Z,365.62
2023-05-25T09:47:12.113Z,365.62
2023-05-25T09:52:11.955Z,343.12
2023-05-25T09:57:11.917Z,337.50
2023-05-25T10:02:11.860Z,331.88
2023-05-25T10:07:11.832Z,331.88
2023-05-25T10:12:11.832Z,292.50
2023-05-25T10:17:11.664Z,326.25
2023-05-25T10:22:11.645Z,331.88
2023-05-25T10:27:25.764Z,320.62
2023-05-25T10:32:12.495Z,303.75
2023-05-25T10:37:11.484Z,303.75
2023-05-25T10:42:11.385Z,298.12
2023-05-25T10:47:11.335Z,303.75
2023-05-25T10:52:11.239Z,298.12
2023-05-25T10:57:11.210Z,303.75
2023-05-25T11:02:11.195Z,303.75
2023-05-25T11:07:11.018Z,303.75
2023-05-25T11:12:10.961Z,309.38
2023-05-25T11:17:11.142Z,320.62
2023-05-25T11:22:10.829Z,331.88
2023-05-25T11:27:10.778Z,320.62
2023-05-25T11:32:10.715Z,393.75
2023-05-25T11:37:12.309Z,427.50
2023-05-25T11:42:10.598Z,478.12
2023-05-25T11:47:10.529Z,427.50
2023-05-25T11:52:10.536Z,303.75
2023-05-25T11:57:10.405Z,275.62
2023-05-25T12:02:10.341Z,264.38
2023-05-25T12:07:10.289Z,258.75
2023-05-25T12:12:10.237Z,247.50
2023-05-25T12:17:10.195Z,247.50
2023-05-25T12:22:10.051Z,247.50
2023-05-25T12:27:10.743Z,241.88
2023-05-25T12:32:09.937Z,230.62
2023-05-25T12:37:09.862Z,219.38
2023-05-25T12:42:09.812Z,208.12
2023-05-25T12:47:09.722Z,196.88
2023-05-25T12:52:09.693Z,196.88
2023-05-25T12:57:09.602Z,191.25
2023-05-25T13:02:09.560Z,185.62
2023-05-25T13:07:10.289Z,180.00
2023-05-25T13:12:09.464Z,180.00
2023-05-25T13:17:09.339Z,180.00
2023-05-25T13:22:09.298Z,180.00
2023-05-25T13:27:09.215Z,174.38
2023-05-25T13:32:09.239Z,174.38
2023-05-25T13:37:09.076Z,168.75
2023-05-25T13:42:09.029Z,163.12
2023-05-25T13:47:08.997Z,163.12
2023-05-25T13:52:08.913Z,157.50
2023-05-25T13:57:08.786Z,157.50
2023-05-25T14:02:08.849Z,151.88
2023-05-25T14:07:08.692Z,151.88
2023-05-25T14:12:08.639Z,146.25
2023-05-25T14:17:08.562Z,146.25
2023-05-25T14:22:13.791Z,140.62
2023-05-25T14:27:09.448Z,140.62
2023-05-25T14:32:08.437Z,140.62
2023-05-25T14:37:08.322Z,135.00
2023-05-25T14:42:08.234Z,135.00
2023-05-25T14:47:08.321Z,135.00
2023-05-25T14:52:08.175Z,135.00
2023-05-25T14:57:08.025Z,129.38
2023-05-25T15:02:07.976Z,129.38
2023-05-25T15:07:07.892Z,118.12
2023-05-25T15:12:07.844Z,118.12
2023-05-25T15:17:07.739Z,112.50
2023-05-25T15:22:07.725Z,112.50
2023-05-25T15:27:07.679Z,106.88
2023-05-25T15:32:07.586Z,106.88
2023-05-25T15:37:07.523Z,101.25
2023-05-25T15:42:07.473Z,101.25
2023-05-25T15:47:07.432Z,95.62
2023-05-25T15:52:07.330Z,95.62
2023-05-25T15:57:07.257Z,90.00
2023-05-25T16:02:07.307Z,90.00
2023-05-25T16:07:07.107Z,90.00
2023-05-25T16:12:10.278Z,84.38
2023-05-25T16:17:07.055Z,90.00
2023-05-25T16:22:06.913Z,84.38
2023-05-25T16:27:07.919Z,84.38
2023-05-25T16:32:06.902Z,84.38
2023-05-25T16:37:06.721Z,84.38
2023-05-25T16:42:06.642Z,78.75
2023-05-25T16:47:06.611Z,78.75
2023-05-25T16:52:06.614Z,78.75
2023-05-25T16:57:06.578Z,73.12
2023-05-25T17:02:06.383Z,73.12
2023-05-25T17:07:06.336Z,67.50
2023-05-25T17:12:06.230Z,67.50
2023-05-25T17:17:06.157Z,61.88
2023-05-25T17:22:06.118Z,61.88
2023-05-25T17:27:06.121Z,56.25
2023-05-25T17:32:06.101Z,56.25
2023-05-25T17:37:05.999Z,50.62
2023-05-25T17:42:05.868Z,50.62
2023-05-25T17:47:06.565Z,50.62
2023-05-25T17:52:05.866Z,50.62
2023-05-25T17:57:05.751Z,45.00
2023-05-25T18:02:05.809Z,39.38
2023-05-25T18:07:05.546Z,39.38
2023-05-25T18:12:05.533Z,33.75
2023-05-25T18:17:05.439Z,33.75
2023-05-25T18:22:05.367Z,28.12
2023-05-25T18:27:05.321Z,22.50
2023-05-25T18:32:05.209Z,22.50
2023-05-25T18:37:05.229Z,16.88
2023-05-25T18:42:05.065Z,16.88
2023-05-25T18:47:05.032Z,11.25
2023-05-25T18:52:04.943Z,11.25
2023-05-25T18:57:04.912Z,5.62
2023-05-25T19:02:04.971Z,5.62
2023-05-25T19:07:04.751Z,5.62
2023-05-25T19:12:04.690Z,0.00
2023-05-25T19:17:05.588Z,0.00
2023-05-25T19:22:04.758Z,0.00
2023-05-25T19:27:04.532Z,0.00
2023-05-25T19:32:04.535Z,0.00
2023-05-25T19:42:05.327Z,0.00
2023-05-25T19:47:04.212Z,0.00
2023-05-25T19:52:04.305Z,0.00
2023-05-25T19:57:04.092Z,0.00
2023-05-25T20:02:04.032Z,0.00
2023-05-25T20:07:03.985Z,0.00
2023-05-25T20:12:03.853Z,0.00
2023-05-25T20:17:03.814Z,0.00
2023-05-25T20:22:03.746Z,0.00
2023-05-25T20:27:03.708Z,0.00
2023-05-25T20:32:03.635Z,0.00
2023-05-25T20:37:03.528Z,0.00
2023-05-25T20:42:03.466Z,0.00
2023-05-25T20:47:03.603Z,0.00
2023-05-25T20:52:03.383Z,0.00
2023-05-25T20:57:04.295Z,0.00
2023-05-25T21:02:03.279Z,0.00
2023-05-25T21:07:03.162Z,0.00
2023-05-25T21:12:03.055Z,0.00
2023-05-25T21:17:03.024Z,0.00
2023-05-25T21:22:02.951Z,0.00
2023-05-25T21:27:02.898Z,0.00
2023-05-25T21:32:02.835Z,0.00
2023-05-25T21:37:02.764Z,0.00
2023-05-25T21:42:02.660Z,0.00
2023-05-25T21:47:02.640Z,0.00
2023-05-25T21:52:02.542Z,0.00
2023-05-25T21:57:02.514Z,0.00
2023-05-25T22:02:02.431Z,0.00
2023-05-25T22:07:02.413Z,0.00
2023-05-25T22:12:02.351Z,0.00
2023-05-25T22:17:02.296Z,0.00
2023-05-25T22:22:02.176Z,0.00
2023-05-25T22:27:02.071Z,0.00
2023-05-25T22:32:01.985Z,0.00
2023-05-25T22:37:01.916Z,0.00
2023-05-25T22:42:01.868Z,0.00
2023-05-25T22:47:01.818Z,0.00
2023-05-25T22:52:01.745Z,0.00
2023-05-25T22:57:01.679Z,0.00
2023-05-25T23:02:01.635Z,0.00
2023-05-25T23:07:01.607Z,0.00
2023-05-25T23:12:01.555Z,0.00
2023-05-25T23:17:01.402Z,0.00
2023-05-25T23:22:01.340Z,0.00
2023-05-25T23:27:01.267Z,0.00
2023-05-25T23:32:01.331Z,0.00
2023-05-25T23:37:01.174Z,0.00
2023-05-25T23:42:01.172Z,0.00
2023-05-25T23:47:01.065Z,0.00
2023-05-25T23:52:00.992Z,0.00
2023-05-25T23:57:00.884Z,0.00
