createdAt,value
2017-11-09T00:00:11.157Z,67.10
2017-11-09T00:01:11.148Z,67.60
2017-11-09T00:02:14.065Z,68.60
2017-11-09T00:03:11.138Z,66.10
2017-11-09T00:04:11.122Z,65.20
2017-11-09T00:05:11.108Z,66.90
2017-11-09T00:06:11.102Z,67.20
2017-11-09T00:07:11.097Z,68.10
2017-11-09T00:08:11.085Z,66.40
2017-11-09T00:09:11.574Z,63.80
2017-11-09T00:10:11.067Z,64.70
2017-11-09T00:11:11.049Z,66.50
2017-11-09T00:12:11.046Z,67.90
2017-11-09T00:13:11.035Z,63.70
2017-11-09T00:14:11.576Z,65.70
2017-11-09T00:15:11.567Z,65.30
2017-11-09T00:16:11.016Z,67.10
2017-11-09T00:17:11.003Z,68.30
2017-11-09T00:18:10.993Z,65.00
2017-11-09T00:19:10.986Z,65.40
2017-11-09T00:20:10.978Z,63.60
2017-11-09T00:21:10.962Z,65.50
2017-11-09T00:22:10.957Z,64.40
2017-11-09T00:23:10.951Z,64.80
2017-11-09T00:24:10.939Z,65.30
2017-11-09T00:25:10.921Z,65.00
2017-11-09T00:26:10.946Z,64.80
2017-11-09T00:27:10.906Z,60.60
2017-11-09T00:28:11.580Z,63.30
2017-11-09T00:29:10.889Z,64.30
2017-11-09T00:30:10.899Z,64.80
2017-11-09T00:31:10.873Z,64.00
2017-11-09T00:32:10.865Z,63.20
2017-11-09T00:33:10.868Z,63.90
2017-11-09T00:34:10.847Z,62.40
2017-11-09T00:35:10.841Z,63.70
2017-11-09T00:36:10.831Z,64.30
2017-11-09T00:37:11.588Z,63.10
2017-11-09T00:38:10.810Z,61.90
2017-11-09T00:39:10.799Z,62.50
2017-11-09T00:40:10.792Z,63.60
2017-11-09T00:41:10.784Z,60.40
2017-11-09T00:42:10.772Z,63.70
2017-11-09T00:43:10.759Z,61.60
2017-11-09T00:44:10.751Z,60.20
2017-11-09T00:45:10.742Z,61.30
2017-11-09T00:46:10.733Z,61.30
2017-11-09T00:47:10.726Z,62.50
2017-11-09T00:48:11.589Z,59.20
2017-11-09T00:49:10.720Z,60.90
2017-11-09T00:50:10.697Z,60.10
2017-11-09T00:51:10.681Z,59.60
2017-11-09T00:52:10.686Z,60.20
2017-11-09T00:53:10.670Z,58.50
2017-11-09T00:54:10.651Z,59.90
2017-11-09T00:55:10.647Z,58.90
2017-11-09T00:56:10.655Z,59.80
2017-11-09T00:57:10.632Z,60.20
2017-11-09T00:58:10.620Z,58.90
2017-11-09T00:59:10.619Z,59.30
2017-11-09T01:00:10.603Z,60.60
2017-11-09T01:01:10.599Z,58.10
2017-11-09T01:02:10.607Z,57.50
2017-11-09T01:03:10.581Z,57.30
2017-11-09T01:04:10.593Z,57.10
2017-11-09T01:05:10.563Z,61.20
2017-11-09T01:06:10.566Z,59.30
2017-11-09T01:07:10.541Z,57.50
2017-11-09T01:08:10.533Z,59.70
2017-11-09T01:09:10.521Z,60.80
2017-11-09T01:10:10.521Z,58.70
2017-11-09T01:11:10.502Z,60.20
2017-11-09T01:12:10.490Z,58.60
2017-11-09T01:13:10.487Z,58.50
2017-11-09T01:14:10.480Z,57.10
2017-11-09T01:15:10.470Z,60.70
2017-11-09T01:16:10.460Z,59.40
2017-11-09T01:17:11.102Z,58.90
2017-11-09T01:18:10.443Z,58.90
2017-11-09T01:19:10.439Z,58.10
2017-11-09T01:20:11.099Z,57.50
2017-11-09T01:21:11.101Z,58.00
2017-11-09T01:22:10.403Z,56.90
2017-11-09T01:23:10.397Z,57.40
2017-11-09T01:24:10.384Z,57.10
2017-11-09T01:25:10.380Z,57.70
2017-11-09T01:26:10.369Z,57.80
2017-11-09T01:27:11.102Z,57.00
2017-11-09T01:28:10.357Z,58.10
2017-11-09T01:29:10.340Z,56.60
2017-11-09T01:30:10.331Z,58.00
2017-11-09T01:31:10.324Z,59.10
2017-11-09T01:32:10.317Z,58.00
2017-11-09T01:33:10.305Z,57.20
2017-11-09T01:34:10.337Z,58.30
2017-11-09T01:35:11.096Z,58.00
2017-11-09T01:36:10.289Z,56.90
2017-11-09T01:37:10.269Z,56.60
2017-11-09T01:38:10.255Z,55.90
2017-11-09T01:39:10.250Z,56.60
2017-11-09T01:40:10.243Z,54.80
2017-11-09T01:41:10.240Z,58.10
2017-11-09T01:42:10.221Z,58.10
2017-11-09T01:43:10.217Z,56.00
2017-11-09T01:44:10.207Z,58.50
2017-11-09T01:45:10.209Z,56.20
2017-11-09T01:46:10.185Z,56.70
2017-11-09T01:47:10.179Z,56.90
2017-11-09T01:48:11.113Z,58.50
2017-11-09T01:49:10.161Z,58.00
2017-11-09T01:50:10.152Z,59.10
2017-11-09T01:51:10.139Z,56.90
2017-11-09T01:52:10.130Z,58.00
2017-11-09T01:53:11.110Z,60.30
2017-11-09T01:54:10.115Z,57.50
2017-11-09T01:55:10.111Z,58.30
2017-11-09T01:56:10.103Z,60.20
2017-11-09T01:57:10.088Z,57.80
2017-11-09T01:58:10.104Z,61.70
2017-11-09T01:59:10.080Z,60.40
2017-11-09T02:00:10.617Z,57.90
2017-11-09T02:01:10.050Z,58.90
2017-11-09T02:02:10.052Z,59.70
2017-11-09T02:03:10.031Z,58.30
2017-11-09T02:04:10.018Z,58.70
2017-11-09T02:05:10.009Z,60.20
2017-11-09T02:06:09.998Z,60.70
2017-11-09T02:07:10.618Z,61.20
2017-11-09T02:08:09.980Z,60.00
2017-11-09T02:09:09.981Z,61.80
2017-11-09T02:10:09.984Z,59.10
2017-11-09T02:11:09.958Z,57.70
2017-11-09T02:12:09.960Z,59.50
2017-11-09T02:13:09.941Z,57.40
2017-11-09T02:14:10.618Z,58.40
2017-11-09T02:15:09.923Z,59.00
2017-11-09T02:16:09.912Z,59.40
2017-11-09T02:17:09.904Z,59.30
2017-11-09T02:18:09.895Z,59.00
2017-11-09T02:19:09.881Z,59.50
2017-11-09T02:20:09.875Z,58.40
2017-11-09T02:21:09.867Z,59.20
2017-11-09T02:22:09.860Z,60.10
2017-11-09T02:23:09.848Z,59.20
2017-11-09T02:24:09.836Z,58.00
2017-11-09T02:25:09.831Z,58.90
2017-11-09T02:26:09.824Z,56.20
2017-11-09T02:27:09.815Z,60.20
2017-11-09T02:28:09.810Z,57.20
2017-11-09T02:29:09.793Z,59.30
2017-11-09T02:30:09.785Z,57.80
2017-11-09T02:31:09.796Z,57.20
2017-11-09T02:32:09.769Z,60.10
2017-11-09T02:33:09.760Z,57.60
2017-11-09T02:34:09.742Z,59.00
2017-11-09T02:35:09.742Z,58.20
2017-11-09T02:36:09.729Z,61.70
2017-11-09T02:37:09.725Z,59.70
2017-11-09T02:38:09.709Z,60.60
2017-11-09T02:39:09.699Z,59.50
2017-11-09T02:40:09.693Z,59.80
2017-11-09T02:41:09.683Z,59.40
2017-11-09T02:42:09.677Z,61.90
2017-11-09T02:43:09.663Z,61.70
2017-11-09T02:44:09.660Z,59.40
2017-11-09T02:45:09.649Z,58.50
2017-11-09T02:46:09.639Z,58.40
2017-11-09T02:47:09.632Z,59.30
2017-11-09T02:48:09.627Z,58.50
2017-11-09T02:49:09.617Z,59.50
2017-11-09T02:50:09.603Z,60.60
2017-11-09T02:51:09.598Z,58.10
2017-11-09T02:52:10.132Z,58.90
2017-11-09T02:53:09.573Z,58.20
2017-11-09T02:54:09.577Z,60.50
2017-11-09T02:55:09.564Z,59.70
2017-11-09T02:56:09.550Z,58.80
2017-11-09T02:57:09.546Z,57.90
2017-11-09T02:58:09.529Z,59.00
2017-11-09T02:59:09.518Z,60.50
2017-11-09T03:00:09.512Z,59.00
2017-11-09T03:01:10.134Z,59.30
2017-11-09T03:02:09.492Z,57.60
2017-11-09T03:03:09.484Z,59.90
2017-11-09T03:04:09.473Z,59.70
2017-11-09T03:05:09.474Z,60.40
2017-11-09T03:06:09.457Z,58.00
2017-11-09T03:07:09.450Z,58.90
2017-11-09T03:08:09.443Z,59.20
2017-11-09T03:09:09.431Z,58.50
2017-11-09T03:10:09.424Z,58.60
2017-11-09T03:11:09.437Z,59.20
2017-11-09T03:12:09.409Z,59.70
2017-11-09T03:13:09.400Z,59.00
2017-11-09T03:14:09.385Z,58.40
2017-11-09T03:15:09.383Z,58.80
2017-11-09T03:16:09.366Z,59.20
2017-11-09T03:17:09.358Z,58.50
2017-11-09T03:18:09.367Z,59.00
2017-11-09T03:19:09.352Z,58.80
2017-11-09T03:20:10.141Z,58.60
2017-11-09T03:21:09.322Z,60.00
2017-11-09T03:22:09.317Z,59.30
2017-11-09T03:23:09.306Z,60.50
2017-11-09T03:24:09.299Z,61.00
2017-11-09T03:25:09.295Z,58.40
2017-11-09T03:26:09.280Z,60.80
2017-11-09T03:27:09.271Z,59.90
2017-11-09T03:28:09.262Z,60.20
2017-11-09T03:29:09.251Z,58.70
2017-11-09T03:30:09.249Z,60.60
2017-11-09T03:31:09.233Z,60.30
2017-11-09T03:32:09.219Z,60.30
2017-11-09T03:33:09.206Z,61.10
2017-11-09T03:34:09.201Z,61.80
2017-11-09T03:35:09.194Z,63.40
2017-11-09T03:36:09.186Z,62.50
2017-11-09T03:37:09.183Z,62.80
2017-11-09T03:38:09.189Z,62.30
2017-11-09T03:39:10.154Z,62.40
2017-11-09T03:40:09.152Z,62.60
2017-11-09T03:41:09.143Z,63.70
2017-11-09T03:42:09.134Z,63.90
2017-11-09T03:43:09.125Z,64.40
2017-11-09T03:44:09.120Z,65.10
2017-11-09T03:45:09.657Z,64.30
2017-11-09T03:46:09.099Z,66.80
2017-11-09T03:47:09.085Z,63.90
2017-11-09T03:48:09.077Z,65.30
2017-11-09T03:49:09.067Z,65.50
2017-11-09T03:50:09.059Z,67.00
2017-11-09T03:51:09.058Z,67.80
2017-11-09T03:52:09.036Z,67.10
2017-11-09T03:53:09.031Z,66.70
2017-11-09T03:54:09.027Z,66.40
2017-11-09T03:55:09.022Z,68.00
2017-11-09T03:56:09.007Z,66.70
2017-11-09T03:57:09.008Z,68.40
2017-11-09T03:58:09.651Z,65.80
2017-11-09T03:59:08.974Z,66.90
2017-11-09T04:00:08.969Z,67.50
2017-11-09T04:01:08.959Z,65.50
2017-11-09T04:02:08.953Z,63.90
2017-11-09T04:03:08.950Z,65.60
2017-11-09T04:04:08.936Z,68.40
2017-11-09T04:05:08.924Z,67.50
2017-11-09T04:06:08.920Z,67.70
2017-11-09T04:07:09.664Z,66.60
2017-11-09T04:08:08.898Z,66.10
2017-11-09T04:09:08.903Z,65.20
2017-11-09T04:10:08.889Z,65.70
2017-11-09T04:11:08.868Z,64.90
2017-11-09T04:12:08.875Z,67.30
2017-11-09T04:13:09.669Z,67.30
2017-11-09T04:14:08.844Z,61.20
2017-11-09T04:15:09.664Z,62.00
2017-11-09T04:16:08.842Z,62.40
2017-11-09T04:17:08.813Z,61.30
2017-11-09T04:18:08.828Z,61.10
2017-11-09T04:19:08.799Z,63.70
2017-11-09T04:20:08.789Z,62.70
2017-11-09T04:21:08.776Z,61.10
2017-11-09T04:22:08.770Z,61.00
2017-11-09T04:23:08.765Z,60.90
2017-11-09T04:24:08.754Z,59.40
2017-11-09T04:25:08.752Z,60.10
2017-11-09T04:26:08.733Z,58.80
2017-11-09T04:27:08.722Z,59.70
2017-11-09T04:28:08.714Z,59.30
2017-11-09T04:29:08.715Z,61.70
2017-11-09T04:30:08.695Z,58.10
2017-11-09T04:31:08.686Z,58.30
2017-11-09T04:32:08.677Z,58.20
2017-11-09T04:33:08.671Z,58.80
2017-11-09T04:34:09.174Z,59.70
2017-11-09T04:35:08.654Z,56.90
2017-11-09T04:36:08.652Z,56.90
2017-11-09T04:37:08.659Z,58.60
2017-11-09T04:38:08.626Z,55.40
2017-11-09T04:39:08.618Z,55.80
2017-11-09T04:40:09.175Z,59.00
2017-11-09T04:41:08.597Z,56.60
2017-11-09T04:42:08.585Z,56.80
2017-11-09T04:43:08.583Z,55.30
2017-11-09T04:44:08.569Z,56.20
2017-11-09T04:45:08.558Z,56.50
2017-11-09T04:46:08.545Z,56.20
2017-11-09T04:47:11.176Z,56.00
2017-11-09T04:48:08.535Z,56.60
2017-11-09T04:49:08.549Z,56.60
2017-11-09T04:50:09.181Z,57.30
2017-11-09T04:51:08.510Z,55.10
2017-11-09T04:52:09.179Z,54.50
2017-11-09T04:53:08.490Z,54.10
2017-11-09T04:54:08.480Z,56.30
2017-11-09T04:55:08.471Z,53.30
2017-11-09T04:56:08.465Z,54.00
2017-11-09T04:57:11.182Z,56.30
2017-11-09T04:58:08.438Z,53.90
2017-11-09T04:59:08.430Z,53.60
2017-11-09T05:00:08.423Z,55.00
2017-11-09T05:01:08.416Z,52.70
2017-11-09T05:02:08.407Z,52.60
2017-11-09T05:03:09.183Z,55.60
2017-11-09T05:04:11.186Z,54.40
2017-11-09T05:05:08.381Z,54.60
2017-11-09T05:06:08.369Z,55.20
2017-11-09T05:07:08.374Z,56.50
2017-11-09T05:08:08.352Z,54.40
2017-11-09T05:09:08.340Z,54.70
2017-11-09T05:10:08.331Z,53.80
2017-11-09T05:11:08.325Z,54.60
2017-11-09T05:12:08.313Z,54.10
2017-11-09T05:13:08.303Z,54.30
2017-11-09T05:14:11.187Z,53.80
2017-11-09T05:15:08.292Z,53.60
2017-11-09T05:16:08.273Z,54.30
2017-11-09T05:17:08.271Z,52.40
2017-11-09T05:18:08.264Z,50.50
2017-11-09T05:19:08.253Z,50.00
2017-11-09T05:20:08.241Z,49.60
2017-11-09T05:21:08.235Z,46.90
2017-11-09T05:22:08.224Z,44.50
2017-11-09T05:23:08.213Z,44.20
2017-11-09T05:24:08.204Z,44.50
2017-11-09T05:25:08.199Z,43.20
2017-11-09T05:26:08.188Z,43.10
2017-11-09T05:27:08.174Z,43.20
2017-11-09T05:28:08.173Z,44.10
2017-11-09T05:29:08.157Z,42.10
2017-11-09T05:30:08.155Z,41.20
2017-11-09T05:31:08.142Z,40.00
2017-11-09T05:32:08.137Z,41.30
2017-11-09T05:33:08.123Z,38.20
2017-11-09T05:34:08.112Z,39.50
2017-11-09T05:35:08.108Z,40.50
2017-11-09T05:36:08.098Z,40.40
2017-11-09T05:37:08.110Z,41.00
2017-11-09T05:38:08.076Z,41.90
2017-11-09T05:39:08.061Z,41.40
2017-11-09T05:40:08.058Z,45.40
2017-11-09T05:41:08.048Z,47.50
2017-11-09T05:42:08.039Z,46.50
2017-11-09T05:43:08.042Z,47.30
2017-11-09T05:44:08.047Z,48.20
2017-11-09T05:45:08.021Z,47.50
2017-11-09T05:46:08.005Z,51.00
2017-11-09T05:47:08.000Z,50.20
2017-11-09T05:48:07.991Z,48.40
2017-11-09T05:49:08.712Z,52.10
2017-11-09T05:50:07.974Z,51.60
2017-11-09T05:51:07.973Z,51.40
2017-11-09T05:52:07.955Z,51.10
2017-11-09T05:53:08.705Z,52.40
2017-11-09T05:54:07.932Z,53.70
2017-11-09T05:55:07.930Z,52.10
2017-11-09T05:56:07.925Z,55.90
2017-11-09T05:57:07.906Z,53.00
2017-11-09T05:58:07.907Z,54.60
2017-11-09T05:59:07.888Z,55.10
2017-11-09T06:00:07.874Z,56.00
2017-11-09T06:01:07.868Z,54.00
2017-11-09T06:02:07.873Z,54.60
2017-11-09T06:03:07.858Z,56.20
2017-11-09T06:04:07.853Z,56.80
2017-11-09T06:05:07.837Z,55.70
2017-11-09T06:06:07.830Z,55.50
2017-11-09T06:07:07.819Z,57.40
2017-11-09T06:08:08.714Z,56.10
2017-11-09T06:09:07.800Z,57.00
2017-11-09T06:10:07.794Z,54.50
2017-11-09T06:11:08.709Z,56.00
2017-11-09T06:12:07.784Z,56.90
2017-11-09T06:13:08.081Z,57.00
2017-11-09T06:14:07.761Z,56.40
2017-11-09T06:15:07.756Z,57.10
2017-11-09T06:16:07.741Z,55.10
2017-11-09T06:17:07.737Z,56.00
2017-11-09T06:18:07.718Z,56.30
2017-11-09T06:19:07.715Z,55.90
2017-11-09T06:20:07.703Z,55.10
2017-11-09T06:21:08.221Z,56.20
2017-11-09T06:22:07.695Z,56.40
2017-11-09T06:23:07.676Z,56.00
2017-11-09T06:24:07.668Z,56.50
2017-11-09T06:25:07.655Z,56.30
2017-11-09T06:26:07.654Z,57.80
2017-11-09T06:27:07.642Z,55.40
2017-11-09T06:28:07.637Z,57.00
2017-11-09T06:29:07.635Z,57.10
2017-11-09T06:30:08.214Z,55.70
2017-11-09T06:31:07.616Z,56.40
2017-11-09T06:32:07.598Z,57.30
2017-11-09T06:33:07.597Z,57.70
2017-11-09T06:34:07.576Z,56.00
2017-11-09T06:35:07.573Z,55.70
2017-11-09T06:36:07.559Z,57.20
2017-11-09T06:37:07.550Z,54.90
2017-11-09T06:38:07.541Z,57.10
2017-11-09T06:39:07.532Z,56.40
2017-11-09T06:40:07.523Z,57.10
2017-11-09T06:41:08.217Z,58.10
2017-11-09T06:42:07.511Z,59.20
2017-11-09T06:43:07.498Z,57.40
2017-11-09T06:44:07.492Z,58.00
2017-11-09T06:45:07.484Z,59.90
2017-11-09T06:46:07.477Z,55.90
2017-11-09T06:47:07.541Z,58.30
2017-11-09T06:48:07.461Z,56.10
2017-11-09T06:49:07.447Z,57.80
2017-11-09T06:50:07.434Z,55.50
2017-11-09T06:51:07.431Z,57.90
2017-11-09T06:52:07.897Z,57.90
2017-11-09T06:53:07.406Z,58.00
2017-11-09T06:54:07.396Z,56.40
2017-11-09T06:55:07.390Z,57.60
2017-11-09T06:56:07.606Z,59.30
2017-11-09T06:57:07.390Z,59.70
2017-11-09T06:58:07.366Z,59.30
2017-11-09T06:59:07.359Z,57.80
2017-11-09T07:00:07.349Z,57.40
2017-11-09T07:01:07.335Z,58.30
2017-11-09T07:02:07.329Z,58.20
2017-11-09T07:03:08.238Z,57.80
2017-11-09T07:04:07.314Z,56.80
2017-11-09T07:05:07.309Z,59.30
2017-11-09T07:06:07.291Z,59.40
2017-11-09T07:07:07.283Z,56.50
2017-11-09T07:08:07.267Z,56.90
2017-11-09T07:09:07.264Z,59.20
2017-11-09T07:10:07.256Z,59.20
2017-11-09T07:11:07.255Z,59.10
2017-11-09T07:12:07.246Z,56.10
2017-11-09T07:13:07.231Z,58.70
2017-11-09T07:14:07.231Z,59.60
2017-11-09T07:15:07.215Z,60.40
2017-11-09T07:16:07.210Z,56.40
2017-11-09T07:17:07.732Z,57.80
2017-11-09T07:18:07.189Z,60.00
2017-11-09T07:19:07.229Z,58.50
2017-11-09T07:20:07.186Z,58.50
2017-11-09T07:21:07.158Z,61.20
2017-11-09T07:22:07.141Z,59.10
2017-11-09T07:23:07.157Z,59.80
2017-11-09T07:24:07.134Z,59.80
2017-11-09T07:25:07.133Z,58.70
2017-11-09T07:26:07.114Z,59.20
2017-11-09T07:27:07.108Z,57.90
2017-11-09T07:28:07.103Z,58.10
2017-11-09T07:29:07.305Z,57.50
2017-11-09T07:30:07.085Z,57.00
2017-11-09T07:31:07.077Z,59.00
2017-11-09T07:32:07.415Z,58.10
2017-11-09T07:33:07.048Z,57.80
2017-11-09T07:34:07.047Z,59.30
2017-11-09T07:35:07.759Z,61.10
2017-11-09T07:36:07.030Z,58.30
2017-11-09T07:37:07.748Z,58.40
2017-11-09T07:38:07.008Z,57.10
2017-11-09T07:39:07.000Z,58.80
2017-11-09T07:40:06.992Z,56.60
2017-11-09T07:41:06.982Z,57.20
2017-11-09T07:42:06.975Z,57.40
2017-11-09T07:43:06.960Z,57.70
2017-11-09T07:44:06.960Z,57.60
2017-11-09T07:45:06.969Z,57.40
2017-11-09T07:46:06.953Z,56.00
2017-11-09T07:47:06.932Z,55.20
2017-11-09T07:48:06.935Z,57.40
2017-11-09T07:49:06.910Z,57.50
2017-11-09T07:50:06.910Z,55.70
2017-11-09T07:51:06.899Z,56.80
2017-11-09T07:52:06.889Z,56.40
2017-11-09T07:53:06.879Z,53.20
2017-11-09T07:54:06.871Z,52.90
2017-11-09T07:55:06.859Z,54.30
2017-11-09T07:56:06.843Z,52.30
2017-11-09T07:57:06.845Z,53.00
2017-11-09T07:58:06.832Z,53.00
2017-11-09T07:59:06.823Z,51.70
2017-11-09T08:00:06.819Z,52.10
2017-11-09T08:01:06.811Z,51.50
2017-11-09T08:02:07.754Z,51.50
2017-11-09T08:03:06.789Z,50.20
2017-11-09T08:04:06.788Z,52.40
2017-11-09T08:05:06.768Z,53.40
2017-11-09T08:06:06.762Z,53.10
2017-11-09T08:07:07.254Z,50.80
2017-11-09T08:08:06.772Z,52.70
2017-11-09T08:09:06.734Z,50.50
2017-11-09T08:10:06.726Z,50.90
2017-11-09T08:11:06.717Z,50.00
2017-11-09T08:12:06.705Z,51.40
2017-11-09T08:13:06.704Z,52.30
2017-11-09T08:14:06.690Z,51.00
2017-11-09T08:15:06.682Z,51.20
2017-11-09T08:16:06.677Z,49.80
2017-11-09T08:17:06.676Z,50.10
2017-11-09T08:18:06.649Z,50.10
2017-11-09T08:19:06.644Z,49.60
2017-11-09T08:20:06.637Z,51.90
2017-11-09T08:21:06.633Z,51.60
2017-11-09T08:22:06.724Z,49.00
2017-11-09T08:23:06.601Z,52.80
2017-11-09T08:24:06.600Z,51.20
2017-11-09T08:25:06.590Z,52.10
2017-11-09T08:26:06.603Z,52.30
2017-11-09T08:27:06.576Z,52.90
2017-11-09T08:28:06.571Z,52.80
2017-11-09T08:29:06.557Z,49.40
2017-11-09T08:30:06.554Z,49.00
2017-11-09T08:31:06.540Z,51.40
2017-11-09T08:32:06.540Z,49.00
2017-11-09T08:33:06.521Z,50.20
2017-11-09T08:34:06.511Z,47.80
2017-11-09T08:35:06.524Z,47.90
2017-11-09T08:36:06.494Z,48.30
2017-11-09T08:37:06.485Z,49.10
2017-11-09T08:38:06.476Z,47.50
2017-11-09T08:39:06.472Z,48.50
2017-11-09T08:40:07.261Z,48.60
2017-11-09T08:41:06.454Z,46.50
2017-11-09T08:42:06.447Z,49.10
2017-11-09T08:43:06.437Z,48.50
2017-11-09T08:44:06.457Z,48.20
2017-11-09T08:45:06.414Z,47.70
2017-11-09T08:46:06.420Z,49.40
2017-11-09T08:47:06.408Z,48.30
2017-11-09T08:48:06.392Z,47.70
2017-11-09T08:49:06.381Z,47.10
2017-11-09T08:50:06.369Z,47.30
2017-11-09T08:51:07.278Z,49.10
2017-11-09T08:52:06.370Z,47.30
2017-11-09T08:53:06.348Z,48.80
2017-11-09T08:54:07.263Z,46.40
2017-11-09T08:55:06.333Z,48.00
2017-11-09T08:56:06.320Z,47.80
2017-11-09T08:57:06.312Z,48.90
2017-11-09T08:58:06.302Z,49.00
2017-11-09T08:59:06.298Z,48.20
2017-11-09T09:00:06.286Z,48.00
2017-11-09T09:01:07.273Z,49.20
2017-11-09T09:02:06.272Z,46.70
2017-11-09T09:03:06.282Z,48.40
2017-11-09T09:04:06.784Z,48.50
2017-11-09T09:05:06.243Z,47.80
2017-11-09T09:06:06.231Z,47.40
2017-11-09T09:07:06.223Z,48.00
2017-11-09T09:08:06.215Z,48.90
2017-11-09T09:09:06.206Z,48.20
2017-11-09T09:10:06.217Z,46.70
2017-11-09T09:11:06.210Z,49.10
2017-11-09T09:12:06.176Z,48.20
2017-11-09T09:13:06.777Z,49.90
2017-11-09T09:14:06.165Z,47.00
2017-11-09T09:15:06.156Z,49.10
2017-11-09T09:16:06.149Z,49.50
2017-11-09T09:17:06.157Z,48.20
2017-11-09T09:18:06.125Z,47.60
2017-11-09T09:19:06.115Z,46.90
2017-11-09T09:20:06.111Z,49.40
2017-11-09T09:21:06.116Z,47.00
2017-11-09T09:22:06.109Z,48.40
2017-11-09T09:23:06.091Z,48.70
2017-11-09T09:24:06.079Z,50.10
2017-11-09T09:25:06.077Z,48.00
2017-11-09T09:26:06.077Z,48.30
2017-11-09T09:27:06.060Z,49.80
2017-11-09T09:28:06.042Z,49.80
2017-11-09T09:29:06.052Z,51.30
2017-11-09T09:30:06.035Z,52.10
2017-11-09T09:31:06.014Z,50.70
2017-11-09T09:32:06.014Z,50.50
2017-11-09T09:33:05.998Z,52.30
2017-11-09T09:34:06.004Z,52.80
2017-11-09T09:35:06.000Z,52.30
2017-11-09T09:36:05.984Z,52.30
2017-11-09T09:37:05.971Z,53.80
2017-11-09T09:38:05.970Z,53.20
2017-11-09T09:39:05.963Z,53.30
2017-11-09T09:40:05.950Z,53.30
2017-11-09T09:41:05.960Z,52.30
2017-11-09T09:42:05.931Z,53.80
2017-11-09T09:43:05.931Z,54.10
2017-11-09T09:44:06.793Z,53.00
2017-11-09T09:45:05.904Z,54.90
2017-11-09T09:46:08.787Z,53.30
2017-11-09T09:47:06.787Z,55.10
2017-11-09T09:48:05.881Z,53.30
2017-11-09T09:49:05.883Z,54.30
2017-11-09T09:50:05.868Z,55.00
2017-11-09T09:51:05.866Z,54.80
2017-11-09T09:52:05.852Z,56.50
2017-11-09T09:53:05.847Z,55.50
2017-11-09T09:54:05.851Z,55.40
2017-11-09T09:55:06.797Z,54.10
2017-11-09T09:56:05.834Z,54.90
2017-11-09T09:57:06.799Z,56.10
2017-11-09T09:58:05.807Z,54.30
2017-11-09T09:59:05.804Z,55.00
2017-11-09T10:00:05.797Z,56.10
2017-11-09T10:01:05.786Z,54.40
2017-11-09T10:02:05.772Z,55.60
2017-11-09T10:03:05.768Z,55.40
2017-11-09T10:04:05.760Z,54.20
2017-11-09T10:05:05.757Z,55.90
2017-11-09T10:06:05.739Z,55.20
2017-11-09T10:07:05.740Z,55.70
2017-11-09T10:08:05.729Z,51.80
2017-11-09T10:09:05.725Z,54.40
2017-11-09T10:10:05.727Z,53.50
2017-11-09T10:11:05.701Z,56.80
2017-11-09T10:12:08.301Z,55.00
2017-11-09T10:13:05.693Z,53.50
2017-11-09T10:14:05.689Z,55.50
2017-11-09T10:15:05.682Z,55.40
2017-11-09T10:16:05.674Z,53.60
2017-11-09T10:17:05.675Z,55.20
2017-11-09T10:18:05.656Z,56.90
2017-11-09T10:19:05.649Z,54.60
2017-11-09T10:20:05.647Z,54.50
2017-11-09T10:21:05.633Z,53.70
2017-11-09T10:22:05.628Z,56.00
2017-11-09T10:23:05.623Z,55.90
2017-11-09T10:24:05.619Z,55.50
2017-11-09T10:25:06.314Z,52.90
2017-11-09T10:26:05.592Z,55.50
2017-11-09T10:27:05.594Z,56.40
2017-11-09T10:28:05.582Z,57.30
2017-11-09T10:29:05.581Z,56.20
2017-11-09T10:30:05.568Z,56.50
2017-11-09T10:31:05.563Z,55.40
2017-11-09T10:32:05.576Z,57.10
2017-11-09T10:33:05.546Z,55.80
2017-11-09T10:34:05.541Z,56.70
2017-11-09T10:35:05.537Z,58.20
2017-11-09T10:36:05.525Z,55.70
2017-11-09T10:37:05.520Z,55.80
2017-11-09T10:38:05.515Z,55.60
2017-11-09T10:39:05.502Z,56.40
2017-11-09T10:40:05.497Z,56.50
2017-11-09T10:41:05.488Z,58.10
2017-11-09T10:42:05.476Z,59.30
2017-11-09T10:43:05.476Z,57.70
2017-11-09T10:44:05.473Z,58.90
2017-11-09T10:45:05.458Z,55.80
2017-11-09T10:46:05.452Z,58.40
2017-11-09T10:47:06.310Z,58.60
2017-11-09T10:48:05.442Z,57.10
2017-11-09T10:49:05.432Z,57.30
2017-11-09T10:50:05.426Z,58.30
2017-11-09T10:51:05.421Z,58.40
2017-11-09T10:52:05.421Z,57.40
2017-11-09T10:53:06.315Z,57.80
2017-11-09T10:54:05.396Z,57.70
2017-11-09T10:55:05.384Z,56.50
2017-11-09T10:56:05.382Z,56.70
2017-11-09T10:57:05.375Z,57.60
2017-11-09T10:58:05.372Z,58.90
2017-11-09T10:59:05.360Z,60.70
2017-11-09T11:00:05.362Z,59.00
2017-11-09T11:01:05.345Z,57.30
2017-11-09T11:02:05.338Z,56.10
2017-11-09T11:03:05.326Z,56.70
2017-11-09T11:04:05.323Z,55.20
2017-11-09T11:05:05.316Z,57.60
2017-11-09T11:06:05.314Z,55.60
2017-11-09T11:07:05.308Z,54.50
2017-11-09T11:08:05.302Z,55.00
2017-11-09T11:09:05.292Z,57.60
2017-11-09T11:10:05.277Z,56.50
2017-11-09T11:11:05.270Z,56.90
2017-11-09T11:12:05.823Z,56.00
2017-11-09T11:13:05.268Z,55.50
2017-11-09T11:14:05.248Z,54.00
2017-11-09T11:15:05.247Z,53.70
2017-11-09T11:16:05.235Z,54.40
2017-11-09T11:17:05.221Z,54.80
2017-11-09T11:18:05.227Z,55.80
2017-11-09T11:19:05.209Z,56.60
2017-11-09T11:20:05.205Z,54.20
2017-11-09T11:21:05.196Z,53.30
2017-11-09T11:22:05.192Z,54.10
2017-11-09T11:23:05.186Z,55.60
2017-11-09T11:24:05.180Z,55.60
2017-11-09T11:25:05.171Z,53.90
2017-11-09T11:26:05.160Z,52.30
2017-11-09T11:27:05.851Z,52.70
2017-11-09T11:28:05.162Z,52.40
2017-11-09T11:29:05.138Z,51.50
2017-11-09T11:30:05.139Z,53.90
2017-11-09T11:31:05.126Z,54.50
2017-11-09T11:32:05.826Z,51.50
2017-11-09T11:33:05.124Z,52.40
2017-11-09T11:34:05.097Z,53.20
2017-11-09T11:35:05.095Z,52.50
2017-11-09T11:36:05.092Z,51.60
2017-11-09T11:37:05.094Z,51.50
2017-11-09T11:38:05.081Z,52.70
2017-11-09T11:39:05.063Z,51.30
2017-11-09T11:40:05.061Z,49.20
2017-11-09T11:41:05.836Z,49.70
2017-11-09T11:42:05.048Z,49.30
2017-11-09T11:43:05.039Z,49.00
2017-11-09T11:44:05.035Z,48.60
2017-11-09T11:45:05.028Z,48.10
2017-11-09T11:46:05.026Z,46.50
2017-11-09T11:47:05.021Z,44.80
2017-11-09T11:48:05.005Z,45.40
2017-11-09T11:49:05.000Z,44.60
2017-11-09T11:50:04.994Z,46.10
2017-11-09T11:51:05.892Z,43.80
2017-11-09T11:52:04.994Z,43.80
2017-11-09T11:53:04.983Z,42.60
2017-11-09T11:54:04.972Z,42.90
2017-11-09T11:55:04.962Z,42.80
2017-11-09T11:56:04.948Z,42.10
2017-11-09T11:57:04.942Z,42.60
2017-11-09T11:58:04.941Z,42.80
2017-11-09T11:59:04.930Z,45.40
2017-11-09T12:00:04.965Z,41.80
2017-11-09T12:01:04.920Z,40.40
2017-11-09T12:02:04.927Z,41.80
2017-11-09T12:03:04.905Z,43.40
2017-11-09T12:04:04.907Z,41.20
2017-11-09T12:05:04.893Z,41.50
2017-11-09T12:06:04.888Z,43.60
2017-11-09T12:07:04.888Z,40.60
2017-11-09T12:08:04.876Z,41.90
2017-11-09T12:09:04.869Z,41.90
2017-11-09T12:10:04.863Z,42.70
2017-11-09T12:11:04.852Z,42.80
2017-11-09T12:12:04.850Z,42.10
2017-11-09T12:13:04.844Z,42.30
2017-11-09T12:14:04.853Z,41.20
2017-11-09T12:15:04.840Z,44.30
2017-11-09T12:16:04.825Z,42.40
2017-11-09T12:17:05.363Z,43.60
2017-11-09T12:18:04.812Z,42.90
2017-11-09T12:19:04.803Z,42.30
2017-11-09T12:20:04.803Z,40.20
2017-11-09T12:21:04.800Z,40.90
2017-11-09T12:22:04.778Z,38.80
2017-11-09T12:23:05.380Z,38.60
2017-11-09T12:24:04.770Z,38.50
2017-11-09T12:25:04.767Z,38.80
2017-11-09T12:26:04.883Z,41.30
2017-11-09T12:27:04.924Z,43.20
2017-11-09T12:28:04.736Z,39.90
2017-11-09T12:29:04.746Z,39.10
2017-11-09T12:30:04.732Z,42.20
2017-11-09T12:31:04.720Z,42.10
2017-11-09T12:32:05.358Z,38.90
2017-11-09T12:33:04.709Z,37.20
2017-11-09T12:34:04.697Z,36.40
2017-11-09T12:35:04.691Z,35.70
2017-11-09T12:36:07.359Z,38.70
2017-11-09T12:37:04.679Z,37.00
2017-11-09T12:38:04.678Z,37.30
2017-11-09T12:39:04.664Z,39.60
2017-11-09T12:40:04.677Z,35.40
2017-11-09T12:41:04.655Z,36.40
2017-11-09T12:42:04.642Z,37.40
2017-11-09T12:43:04.636Z,37.90
2017-11-09T12:44:04.637Z,38.90
2017-11-09T12:45:04.843Z,43.80
2017-11-09T12:46:04.617Z,40.30
2017-11-09T12:47:04.604Z,36.60
2017-11-09T12:48:04.606Z,35.10
2017-11-09T12:49:04.606Z,35.60
2017-11-09T12:50:04.607Z,35.30
2017-11-09T12:51:04.570Z,34.70
2017-11-09T12:52:04.579Z,38.90