createdAt,value
2022-10-21T00:00:27.613Z,100649.71
2022-10-21T00:05:53.742Z,100649.04
2022-10-21T00:11:03.752Z,100643.41
2022-10-21T00:16:17.442Z,100645.34
2022-10-21T00:21:32.229Z,100646.24
2022-10-21T00:26:46.685Z,100642.06
2022-10-21T00:31:54.772Z,100639.73
2022-10-21T00:36:58.449Z,100628.30
2022-10-21T00:42:01.970Z,100613.19
2022-10-21T00:47:08.398Z,100594.56
2022-10-21T00:52:20.872Z,100583.92
2022-10-21T00:57:25.870Z,100579.31
2022-10-21T01:02:29.626Z,100582.88
2022-10-21T01:07:36.359Z,100586.57
2022-10-21T01:13:03.860Z,100577.08
2022-10-21T01:18:12.761Z,100560.92
2022-10-21T01:23:28.237Z,100563.89
2022-10-21T01:28:34.551Z,100546.21
2022-10-21T01:34:04.094Z,100529.95
2022-10-21T01:39:31.375Z,100538.95
2022-10-21T01:44:40.395Z,100547.70
2022-10-21T01:49:58.214Z,100546.16
2022-10-21T01:55:06.505Z,100542.41
2022-10-21T02:00:10.846Z,100537.69
2022-10-21T02:05:20.015Z,100542.65
2022-10-21T02:10:26.880Z,100547.19
2022-10-21T02:15:30.839Z,100539.23
2022-10-21T02:20:40.598Z,100538.96
2022-10-21T02:25:46.379Z,100546.55
2022-10-21T02:31:21.757Z,100545.85
2022-10-21T02:36:28.122Z,100535.23
2022-10-21T02:41:32.574Z,100529.11
2022-10-21T02:46:40.988Z,100523.57
2022-10-21T02:51:45.265Z,100525.48
2022-10-21T02:56:48.803Z,100516.48
2022-10-21T03:01:52.252Z,100514.30
2022-10-21T03:06:55.399Z,100511.70
2022-10-21T03:11:58.722Z,100510.14
2022-10-21T03:17:01.987Z,100508.36
2022-10-21T03:22:05.274Z,100500.73
2022-10-21T03:27:08.572Z,100501.37
2022-10-21T03:32:12.073Z,100501.23
2022-10-21T03:37:15.521Z,100485.63
2022-10-21T03:42:18.806Z,100476.13
2022-10-21T03:47:22.191Z,100476.48
2022-10-21T03:52:25.580Z,100474.70
2022-10-21T03:57:28.848Z,100474.41
2022-10-21T04:02:32.103Z,100478.89
2022-10-21T04:07:35.320Z,100470.80
2022-10-21T04:12:38.993Z,100464.77
2022-10-21T04:17:42.571Z,100447.07
2022-10-21T04:22:45.754Z,100441.08
2022-10-21T04:27:49.035Z,100444.30
2022-10-21T04:32:52.345Z,100443.04
2022-10-21T04:37:55.543Z,100431.81
2022-10-21T04:42:58.811Z,100412.75
2022-10-21T04:48:02.123Z,100405.75
2022-10-21T04:53:05.458Z,100401.95
2022-10-21T04:58:08.709Z,100394.95
2022-10-21T05:03:12.050Z,100382.41
2022-10-21T05:08:15.338Z,100362.77
2022-10-21T05:13:18.732Z,100353.77
2022-10-21T05:18:22.149Z,100341.04
2022-10-21T05:23:26.327Z,100332.65
2022-10-21T05:28:32.717Z,100325.27
2022-10-21T05:33:39.422Z,100315.31
2022-10-21T05:38:48.557Z,100308.57
2022-10-21T05:43:55.083Z,100309.77
2022-10-21T05:48:58.561Z,100303.41
2022-10-21T05:54:04.089Z,100300.21
2022-10-21T05:59:10.086Z,100293.64
2022-10-21T06:04:13.749Z,100291.55
2022-10-21T06:09:17.891Z,100284.39
2022-10-21T06:14:21.627Z,100289.27
2022-10-21T06:19:24.894Z,100293.10
2022-10-21T06:24:28.354Z,100295.30
2022-10-21T06:29:36.406Z,100288.74
2022-10-21T06:34:40.428Z,100281.46
2022-10-21T06:39:43.922Z,100279.70
2022-10-21T06:44:47.200Z,100277.04
2022-10-21T06:49:50.478Z,100282.98
2022-10-21T06:54:53.803Z,100281.16
2022-10-21T06:59:59.556Z,100273.55
2022-10-21T07:05:02.980Z,100265.48
2022-10-21T07:10:06.474Z,100252.14
2022-10-21T07:15:10.406Z,100244.55
2022-10-21T07:20:16.291Z,100242.22
2022-10-21T07:25:20.186Z,100251.30
2022-10-21T07:30:23.990Z,100255.73
2022-10-21T07:35:27.250Z,100256.67
2022-10-21T07:40:30.737Z,100251.77
2022-10-21T07:45:35.068Z,100247.24
2022-10-21T07:50:38.290Z,100247.81
2022-10-21T07:55:41.657Z,100248.64
2022-10-21T08:00:45.513Z,100256.04
2022-10-21T08:05:49.049Z,100253.06
2022-10-21T08:10:53.703Z,100246.64
2022-10-21T08:15:57.155Z,100243.02
2022-10-21T08:21:03.565Z,100234.91
2022-10-21T08:26:17.375Z,100237.86
2022-10-21T08:31:22.368Z,100251.16
2022-10-21T08:36:26.782Z,100240.98
2022-10-21T08:41:30.091Z,100233.48
2022-10-21T08:47:20.018Z,100236.02
2022-10-21T08:52:50.402Z,100221.29
2022-10-21T08:57:57.828Z,100200.92
2022-10-21T09:03:32.507Z,100197.94
2022-10-21T09:08:43.456Z,100195.70
2022-10-21T09:14:44.073Z,100205.76
2022-10-21T09:19:49.665Z,100200.02
2022-10-21T09:24:59.234Z,100195.56
2022-10-21T09:30:18.903Z,100181.30
2022-10-21T09:35:31.202Z,100174.22
2022-10-21T09:40:34.670Z,100166.44
2022-10-21T09:45:43.924Z,100148.90
2022-10-21T09:50:50.794Z,100150.83
2022-10-21T09:56:20.881Z,100143.66
2022-10-21T10:01:24.361Z,100135.51
2022-10-21T10:06:35.866Z,100133.25
2022-10-21T10:11:56.369Z,100137.19
2022-10-21T10:17:27.792Z,100117.90
2022-10-21T10:22:41.383Z,100119.50
2022-10-21T10:28:00.404Z,100110.06
2022-10-21T10:33:16.210Z,100090.41
2022-10-21T10:38:38.659Z,100088.80
2022-10-21T10:43:56.993Z,100083.02
2022-10-21T10:49:19.796Z,100085.15
2022-10-21T10:54:28.550Z,100082.33
2022-10-21T10:59:47.806Z,100072.52
2022-10-21T11:05:26.145Z,100075.98
2022-10-21T11:10:32.447Z,100058.86
2022-10-21T11:15:41.962Z,100048.05
2022-10-21T11:21:14.305Z,100046.40
2022-10-21T11:26:34.942Z,100043.81
2022-10-21T11:32:06.645Z,100037.75
2022-10-21T11:37:23.083Z,100038.88
2022-10-21T11:42:37.824Z,100041.02
2022-10-21T11:48:06.726Z,100038.14
2022-10-21T11:53:32.256Z,100042.64
2022-10-21T11:59:01.928Z,100023.55
2022-10-21T12:04:36.728Z,100019.13
2022-10-21T12:10:21.026Z,100028.27
2022-10-21T12:15:47.422Z,100034.48
2022-10-21T12:20:54.463Z,100050.16
2022-10-21T12:26:24.800Z,100052.86
2022-10-21T12:31:58.270Z,100048.02
2022-10-21T12:37:04.385Z,100033.34
2022-10-21T12:42:20.384Z,100029.89
2022-10-21T12:47:43.992Z,100038.96
2022-10-21T12:53:09.252Z,100044.48
2022-10-21T12:58:32.005Z,100032.61
2022-10-21T13:03:45.930Z,100003.73
2022-10-21T13:08:54.695Z,100010.70
2022-10-21T13:14:23.096Z,100010.84
2022-10-21T13:19:34.490Z,100022.98
2022-10-21T13:24:40.459Z,100033.77
2022-10-21T13:29:49.040Z,100039.44
2022-10-21T13:35:20.783Z,100040.11
2022-10-21T13:41:07.530Z,100041.27
2022-10-21T13:46:17.837Z,100046.54
2022-10-21T13:51:30.337Z,100045.19
2022-10-21T13:56:36.012Z,100061.02
2022-10-21T14:01:51.455Z,100059.91
2022-10-21T14:07:01.559Z,100061.14
2022-10-21T14:12:10.357Z,100064.87
2022-10-21T14:17:27.226Z,100063.92
2022-10-21T14:22:33.515Z,100066.60
2022-10-21T14:27:37.270Z,100075.84
2022-10-21T14:32:41.558Z,100071.05
2022-10-21T14:37:48.833Z,100072.29
2022-10-21T14:42:54.319Z,100072.08
2022-10-21T14:48:27.451Z,100073.49
2022-10-21T14:53:51.284Z,100076.56
2022-10-21T14:59:26.118Z,100078.15
2022-10-21T15:04:51.850Z,100074.47
2022-10-21T15:10:30.547Z,100072.49
2022-10-21T15:15:54.549Z,100072.23
2022-10-21T15:21:01.839Z,100073.44
2022-10-21T15:26:42.753Z,100076.85
2022-10-21T15:31:55.452Z,100073.84
2022-10-21T15:37:15.622Z,100080.87
2022-10-21T15:42:38.356Z,100087.69
2022-10-21T15:47:56.064Z,100087.30
2022-10-21T15:53:29.450Z,100083.77
2022-10-21T15:58:54.091Z,100084.86
2022-10-21T16:04:32.298Z,100086.84
2022-10-21T16:09:51.164Z,100077.02
2022-10-21T16:15:20.517Z,100080.13
2022-10-21T16:20:29.680Z,100075.95
2022-10-21T16:25:46.589Z,100072.92
2022-10-21T16:31:06.774Z,100066.29
2022-10-21T16:36:31.502Z,100059.69
2022-10-21T16:41:49.479Z,100054.22
2022-10-21T16:46:59.725Z,100055.05
2022-10-21T16:52:07.582Z,100050.05
2022-10-21T16:57:17.777Z,100036.56
2022-10-21T17:02:21.575Z,100027.34
2022-10-21T17:07:40.718Z,100028.52
2022-10-21T17:12:48.170Z,100042.83
2022-10-21T17:17:57.511Z,100049.36
2022-10-21T17:23:02.536Z,100050.73
2022-10-21T17:28:09.862Z,100055.14
2022-10-21T17:33:17.376Z,100058.27
2022-10-21T17:38:22.521Z,100058.52
2022-10-21T17:43:27.451Z,100062.33
2022-10-21T17:48:40.469Z,100055.14
2022-10-21T17:54:01.454Z,100057.23
2022-10-21T17:59:38.065Z,100066.42
2022-10-21T18:05:04.605Z,100070.22
2022-10-21T18:10:20.544Z,100070.05
2022-10-21T18:15:38.394Z,100068.34
2022-10-21T18:20:59.630Z,100067.70
2022-10-21T18:27:05.863Z,100058.44
2022-10-21T18:32:52.416Z,100029.21
2022-10-21T18:38:08.332Z,100025.28
2022-10-21T18:43:31.610Z,100011.59
2022-10-21T18:48:59.768Z,100013.75
2022-10-21T18:54:47.218Z,100013.95
2022-10-21T19:00:13.773Z,100023.29
2022-10-21T19:05:33.949Z,100009.55
2022-10-21T19:11:32.215Z,99977.45
2022-10-21T19:16:48.249Z,100014.29
2022-10-21T19:22:01.643Z,100037.98
2022-10-21T19:27:09.794Z,100059.71
2022-10-21T19:32:21.954Z,100066.73
2022-10-21T19:37:32.115Z,100061.21
2022-10-21T19:42:43.442Z,100053.49
2022-10-21T19:47:57.213Z,100063.68
2022-10-21T19:53:05.576Z,100071.96
2022-10-21T19:58:12.332Z,100078.13
2022-10-21T20:03:17.650Z,100082.38
2022-10-21T20:08:34.976Z,100079.66
2022-10-21T20:13:53.701Z,100070.58
2022-10-21T20:19:08.348Z,100072.47
2022-10-21T20:24:24.773Z,100071.33
2022-10-21T20:29:38.518Z,100076.39
2022-10-21T20:34:52.161Z,100068.09
2022-10-21T20:40:06.935Z,100058.98
2022-10-21T20:45:10.994Z,100055.52
2022-10-21T20:50:34.756Z,100057.58
2022-10-21T20:55:38.768Z,100052.50
2022-10-21T21:00:47.263Z,100050.00
2022-10-21T21:06:02.655Z,100046.05
2022-10-21T21:11:13.307Z,100045.39
2022-10-21T21:16:19.819Z,100038.14
2022-10-21T21:21:27.269Z,100019.65
2022-10-21T21:26:37.652Z,100017.08
2022-10-21T21:31:41.743Z,100023.73
2022-10-21T21:36:46.247Z,100027.70
2022-10-21T21:41:51.981Z,100022.84
2022-10-21T21:46:59.030Z,100016.80
2022-10-21T21:52:12.718Z,100016.02
2022-10-21T21:57:34.357Z,100008.75
2022-10-21T22:02:37.703Z,100006.17
2022-10-21T22:07:41.228Z,100003.86
2022-10-21T22:12:47.720Z,100005.52
2022-10-21T22:17:52.103Z,99998.98
2022-10-21T22:22:55.742Z,100005.36
2022-10-21T22:27:59.082Z,100003.72
2022-10-21T22:33:02.362Z,99995.63
2022-10-21T22:38:06.102Z,99997.91
2022-10-21T22:43:09.281Z,100007.10
2022-10-21T22:48:12.541Z,100011.02
2022-10-21T22:53:16.247Z,100005.20
2022-10-21T22:58:21.567Z,99998.80
2022-10-21T23:03:24.819Z,99994.83
2022-10-21T23:08:28.216Z,99997.05
2022-10-21T23:13:31.471Z,99999.51
2022-10-21T23:18:34.721Z,100007.27
2022-10-21T23:23:38.590Z,100008.45
2022-10-21T23:28:43.034Z,100017.27
2022-10-21T23:33:49.326Z,100019.40
2022-10-21T23:38:55.767Z,100025.54
2022-10-21T23:43:59.167Z,100011.42
2022-10-21T23:49:02.295Z,100014.51
2022-10-21T23:54:05.638Z,100015.26
2022-10-21T23:59:08.866Z,100012.88
