createdAt,value
2017-09-04T00:01:37.996Z,12.00
2017-09-04T00:04:04.301Z,12.00
2017-09-04T00:06:30.624Z,10.80
2017-09-04T00:08:56.959Z,11.37
2017-09-04T00:11:23.260Z,11.37
2017-09-04T00:13:49.600Z,9.40
2017-09-04T00:16:16.092Z,10.43
2017-09-04T00:18:42.617Z,10.20
2017-09-04T00:21:08.956Z,10.13
2017-09-04T00:23:35.260Z,10.27
2017-09-04T00:26:01.544Z,10.77
2017-09-04T00:28:27.905Z,10.70
2017-09-04T00:30:54.263Z,10.77
2017-09-04T00:33:20.575Z,9.87
2017-09-04T00:35:46.859Z,9.60
2017-09-04T00:38:13.130Z,9.17
2017-09-04T00:40:39.484Z,8.77
2017-09-04T00:43:05.935Z,8.70
2017-09-04T00:45:32.375Z,8.60
2017-09-04T00:47:58.687Z,9.80
2017-09-04T00:50:24.955Z,8.37
2017-09-04T00:52:51.261Z,8.57
2017-09-04T00:55:17.540Z,9.30
2017-09-04T00:57:43.836Z,8.60
2017-09-04T01:00:10.131Z,9.40
2017-09-04T01:02:36.461Z,8.83
2017-09-04T01:05:02.969Z,9.17
2017-09-04T01:07:29.344Z,10.17
2017-09-04T01:09:55.683Z,8.87
2017-09-04T01:12:21.992Z,9.43
2017-09-04T01:14:48.335Z,8.67
2017-09-04T01:17:14.626Z,8.57
2017-09-04T01:19:40.935Z,9.73
2017-09-04T01:22:07.248Z,9.00
2017-09-04T01:24:33.531Z,8.80
2017-09-04T01:26:59.839Z,8.80
2017-09-04T01:29:26.260Z,9.30
2017-09-04T01:31:52.556Z,8.60
2017-09-04T01:34:18.890Z,7.83
2017-09-04T01:36:45.247Z,9.77
2017-09-04T01:39:11.548Z,9.17
2017-09-04T01:41:37.935Z,9.03
2017-09-04T01:44:04.318Z,8.30
2017-09-04T01:46:31.330Z,8.80
2017-09-04T01:48:57.817Z,8.33
2017-09-04T01:51:24.119Z,7.97
2017-09-04T01:53:50.505Z,7.70
2017-09-04T01:56:16.828Z,8.20
2017-09-04T01:58:43.139Z,7.60
2017-09-04T02:01:09.407Z,8.53
2017-09-04T02:03:35.713Z,7.33
2017-09-04T02:06:01.997Z,8.20
2017-09-04T02:08:28.364Z,7.97
2017-09-04T02:10:54.705Z,8.20
2017-09-04T02:13:21.017Z,9.17
2017-09-04T02:15:47.286Z,8.67
2017-09-04T02:18:13.607Z,8.53
2017-09-04T02:20:39.883Z,8.20
2017-09-04T02:23:06.260Z,9.00
2017-09-04T02:25:32.560Z,8.30
2017-09-04T02:27:58.827Z,8.70
2017-09-04T02:30:25.112Z,8.67
2017-09-04T02:32:51.437Z,8.77
2017-09-04T02:35:17.739Z,9.67
2017-09-04T02:37:44.041Z,9.17
2017-09-04T02:40:10.353Z,10.10
2017-09-04T02:42:36.699Z,10.03
2017-09-04T02:45:03.006Z,10.57
2017-09-04T02:47:29.364Z,9.70
2017-09-04T02:49:55.639Z,11.73
2017-09-04T02:52:21.913Z,10.83
2017-09-04T02:54:48.296Z,10.73
2017-09-04T02:57:14.612Z,10.23
2017-09-04T02:59:40.907Z,10.20
2017-09-04T03:02:07.168Z,10.00
2017-09-04T03:04:33.617Z,11.73
2017-09-04T03:06:59.943Z,11.50
2017-09-04T03:09:26.296Z,10.60
2017-09-04T03:11:52.640Z,10.30
2017-09-04T03:14:18.987Z,10.10
2017-09-04T03:16:45.345Z,8.83
2017-09-04T03:19:11.680Z,9.80
2017-09-04T03:21:38.006Z,9.80
2017-09-04T03:24:04.291Z,10.70
2017-09-04T03:26:30.574Z,9.37
2017-09-04T03:28:56.895Z,10.20
2017-09-04T03:31:23.195Z,10.77
2017-09-04T03:33:49.487Z,9.63
2017-09-04T03:36:15.812Z,9.40
2017-09-04T03:38:42.165Z,9.63
2017-09-04T03:41:08.468Z,9.23
2017-09-04T03:43:34.760Z,8.27
2017-09-04T03:46:01.051Z,9.23
2017-09-04T03:48:27.303Z,8.37
2017-09-04T03:50:53.584Z,9.80
2017-09-04T03:53:19.856Z,8.97
2017-09-04T03:55:46.232Z,8.70
2017-09-04T03:58:12.560Z,9.03
2017-09-04T04:00:38.868Z,9.20
2017-09-04T04:03:05.204Z,8.20
2017-09-04T04:05:31.495Z,9.30
2017-09-04T04:07:57.843Z,10.27
2017-09-04T04:10:24.240Z,8.67
2017-09-04T04:12:50.583Z,8.40
2017-09-04T04:15:16.928Z,8.17
2017-09-04T04:17:43.215Z,9.57
2017-09-04T04:20:09.531Z,8.60
2017-09-04T04:22:35.819Z,8.30
2017-09-04T04:25:02.123Z,9.03
2017-09-04T04:27:28.469Z,9.13
2017-09-04T04:29:54.753Z,7.90
2017-09-04T04:32:21.019Z,8.40
2017-09-04T04:34:47.339Z,8.10
2017-09-04T04:37:13.632Z,8.30
2017-09-04T04:39:39.964Z,9.10
2017-09-04T04:42:06.248Z,8.27
2017-09-04T04:44:32.536Z,8.53
2017-09-04T04:46:58.835Z,8.27
2017-09-04T04:49:25.183Z,8.27
2017-09-04T04:51:51.533Z,7.80
2017-09-04T04:54:17.828Z,6.90
2017-09-04T04:56:44.114Z,6.63
2017-09-04T04:59:10.425Z,7.23
2017-09-04T05:01:36.740Z,6.87
2017-09-04T05:04:03.076Z,8.03
2017-09-04T05:06:29.360Z,7.23
2017-09-04T05:08:55.681Z,7.50
2017-09-04T05:11:21.989Z,7.70
2017-09-04T05:13:48.324Z,8.60
2017-09-04T05:16:14.611Z,8.30
2017-09-04T05:18:40.892Z,8.77
2017-09-04T05:21:07.202Z,7.80
2017-09-04T05:23:33.511Z,8.13
2017-09-04T05:26:00.097Z,8.50
2017-09-04T05:28:26.379Z,8.07
2017-09-04T05:30:53.056Z,9.10
2017-09-04T05:33:19.344Z,7.33
2017-09-04T05:35:45.639Z,6.60
2017-09-04T05:38:11.926Z,7.17
2017-09-04T05:40:38.197Z,6.50
2017-09-04T05:43:04.547Z,6.50
2017-09-04T05:45:30.888Z,5.67
2017-09-04T05:47:57.171Z,5.37
2017-09-04T05:50:23.459Z,4.93
2017-09-04T05:52:49.828Z,5.30
2017-09-04T05:55:16.125Z,5.10
2017-09-04T05:57:42.466Z,5.43
2017-09-04T06:00:08.813Z,5.20
2017-09-04T06:02:35.088Z,4.73
2017-09-04T06:05:01.384Z,6.13
2017-09-04T06:07:27.700Z,4.87
2017-09-04T06:09:54.084Z,4.97
2017-09-04T06:12:20.420Z,4.23
2017-09-04T06:14:46.763Z,4.57
2017-09-04T06:17:13.056Z,4.77
2017-09-04T06:19:39.352Z,4.50
2017-09-04T06:22:05.676Z,4.03
2017-09-04T06:24:32.067Z,4.40
2017-09-04T06:26:58.344Z,3.80
2017-09-04T06:29:24.753Z,3.80
2017-09-04T06:31:51.021Z,3.37
2017-09-04T06:34:17.281Z,4.40
2017-09-04T06:36:43.607Z,3.97
2017-09-04T06:39:09.961Z,3.83
2017-09-04T06:41:36.285Z,3.97
2017-09-04T06:44:02.687Z,3.77
2017-09-04T06:46:28.990Z,3.80
2017-09-04T06:48:55.300Z,3.87
2017-09-04T06:51:21.567Z,3.43
2017-09-04T06:53:47.895Z,3.53
2017-09-04T06:56:14.172Z,4.93
2017-09-04T06:58:40.518Z,3.40
2017-09-04T07:01:06.851Z,3.27
2017-09-04T07:03:33.219Z,3.10
2017-09-04T07:05:59.527Z,3.43
2017-09-04T07:08:25.939Z,3.73
2017-09-04T07:10:52.293Z,3.53
2017-09-04T07:13:18.583Z,3.30
2017-09-04T07:15:44.905Z,3.37
2017-09-04T07:18:11.200Z,4.10
2017-09-04T07:20:37.492Z,3.00
2017-09-04T07:23:03.785Z,3.20
2017-09-04T07:25:30.059Z,3.37
2017-09-04T07:27:56.379Z,3.30
2017-09-04T07:30:22.711Z,3.07
2017-09-04T07:32:48.987Z,2.90
2017-09-04T07:35:15.301Z,3.30
2017-09-04T07:37:41.609Z,3.20
2017-09-04T07:40:07.972Z,3.70
2017-09-04T07:42:34.325Z,3.10
2017-09-04T07:45:00.608Z,3.43
2017-09-04T07:47:26.952Z,3.90
2017-09-04T07:49:53.268Z,3.50
2017-09-04T07:52:19.600Z,3.00
2017-09-04T07:54:45.947Z,3.60
2017-09-04T07:57:12.321Z,3.90
2017-09-04T07:59:38.607Z,3.53
2017-09-04T08:02:04.928Z,4.20
2017-09-04T08:04:31.259Z,4.47
2017-09-04T08:06:57.531Z,3.83
2017-09-04T08:09:23.880Z,4.20
2017-09-04T08:11:50.310Z,4.10
2017-09-04T08:14:16.687Z,4.20
2017-09-04T08:16:43.128Z,4.30
2017-09-04T08:19:09.516Z,3.63
2017-09-04T08:21:35.848Z,3.63
2017-09-04T08:24:02.127Z,3.10
2017-09-04T08:26:28.440Z,3.62
2017-09-04T08:28:54.720Z,3.28
2017-09-04T08:31:21.083Z,3.90
2017-09-04T08:33:47.476Z,2.97
2017-09-04T08:36:13.840Z,3.37
2017-09-04T08:38:40.202Z,3.35
2017-09-04T08:41:06.698Z,3.20
2017-09-04T08:43:32.992Z,3.45
2017-09-04T08:45:59.289Z,3.95
2017-09-04T08:48:25.587Z,3.15
2017-09-04T08:50:52.691Z,3.55
2017-09-04T08:53:18.980Z,3.45
2017-09-04T08:55:45.261Z,3.12
2017-09-04T08:58:11.571Z,3.20
2017-09-04T09:00:37.975Z,3.12
2017-09-04T09:03:04.321Z,3.47
2017-09-04T09:05:30.788Z,3.42
2017-09-04T09:07:57.113Z,3.22
2017-09-04T09:10:23.376Z,3.80
2017-09-04T09:12:49.687Z,3.03
2017-09-04T09:15:15.987Z,3.25
2017-09-04T09:17:42.292Z,2.83
2017-09-04T09:20:08.604Z,2.87
2017-09-04T09:22:34.952Z,2.80
2017-09-04T09:25:01.314Z,2.90
2017-09-04T09:27:27.630Z,3.15
2017-09-04T09:29:54.002Z,3.37
2017-09-04T09:32:20.315Z,3.70
2017-09-04T09:34:46.648Z,3.67
2017-09-04T09:37:12.957Z,3.87
2017-09-04T09:39:39.262Z,4.22
2017-09-04T09:42:05.636Z,6.00
2017-09-04T09:44:32.033Z,4.87
2017-09-04T09:46:58.361Z,5.67
2017-09-04T09:49:24.676Z,6.00
2017-09-04T09:51:51.016Z,5.57
2017-09-04T09:54:17.290Z,5.83
2017-09-04T09:56:43.557Z,6.17
2017-09-04T09:59:09.915Z,5.43
2017-09-04T10:01:36.212Z,6.50
2017-09-04T10:04:02.577Z,7.33
2017-09-04T10:06:28.901Z,6.13
2017-09-04T10:08:55.219Z,6.60
2017-09-04T10:11:21.592Z,6.30
2017-09-04T10:13:47.905Z,6.23
2017-09-04T10:16:14.252Z,6.97
2017-09-04T10:18:40.584Z,5.27
2017-09-04T10:21:06.951Z,4.70
2017-09-04T10:23:33.289Z,4.97
2017-09-04T10:25:59.630Z,4.50
2017-09-04T10:28:26.815Z,4.80
2017-09-04T10:30:53.083Z,4.87
2017-09-04T10:33:19.432Z,4.53
2017-09-04T10:35:45.704Z,3.87
2017-09-04T10:38:12.075Z,4.43
2017-09-04T10:40:38.603Z,4.40
2017-09-04T10:43:04.907Z,4.83
2017-09-04T10:45:31.227Z,4.37
2017-09-04T10:47:57.549Z,4.50
2017-09-04T10:50:23.875Z,4.10
2017-09-04T10:52:50.844Z,4.40
2017-09-04T10:55:17.147Z,3.80
2017-09-04T10:57:43.443Z,3.20
2017-09-04T11:00:09.776Z,3.27
2017-09-04T11:02:36.085Z,3.23
2017-09-04T11:05:02.388Z,2.83
2017-09-04T11:07:28.880Z,2.57
2017-09-04T11:09:55.221Z,2.83
2017-09-04T11:12:21.572Z,3.00
2017-09-04T11:14:47.913Z,3.17
2017-09-04T11:17:14.191Z,3.10
2017-09-04T11:19:40.512Z,3.30
2017-09-04T11:22:06.803Z,2.97
2017-09-04T11:24:33.160Z,3.17
2017-09-04T11:26:59.485Z,2.83
2017-09-04T11:29:25.765Z,3.20
2017-09-04T11:31:52.612Z,2.43
2017-09-04T11:34:18.919Z,3.10
2017-09-04T11:36:45.244Z,2.97
2017-09-04T11:39:11.592Z,3.00
2017-09-04T11:41:37.916Z,2.60
2017-09-04T11:44:04.383Z,3.20
2017-09-04T11:46:30.709Z,2.50
2017-09-04T11:48:57.032Z,2.53
2017-09-04T11:51:23.356Z,2.70
2017-09-04T11:53:49.706Z,4.00
2017-09-04T11:56:16.029Z,2.60
2017-09-04T11:58:42.453Z,3.10
2017-09-04T12:01:08.833Z,4.70
2017-09-04T12:03:35.168Z,3.00
2017-09-04T12:06:01.472Z,2.73
2017-09-04T12:08:28.021Z,2.80
2017-09-04T12:10:54.316Z,3.17
2017-09-04T12:13:20.612Z,2.93
2017-09-04T12:15:46.944Z,3.30
2017-09-04T12:18:13.301Z,2.83
2017-09-04T12:20:39.595Z,2.93
2017-09-04T12:23:05.888Z,3.23
2017-09-04T12:25:32.233Z,4.07
2017-09-04T12:27:58.508Z,2.87
2017-09-04T12:30:24.812Z,3.80
2017-09-04T12:32:51.124Z,3.10
2017-09-04T12:35:17.514Z,3.17
2017-09-04T12:37:43.824Z,3.00
2017-09-04T12:40:10.283Z,3.53
2017-09-04T12:42:36.589Z,3.73
2017-09-04T12:45:02.902Z,3.10
2017-09-04T12:47:29.215Z,3.30
2017-09-04T12:49:55.517Z,2.97
2017-09-04T12:52:21.855Z,2.90
2017-09-04T12:54:48.166Z,3.43
2017-09-04T12:57:14.597Z,3.17
2017-09-04T12:59:40.928Z,2.80
2017-09-04T13:02:07.207Z,3.10
2017-09-04T13:04:33.503Z,2.80
2017-09-04T13:06:59.764Z,3.10
2017-09-04T13:09:26.185Z,3.10
2017-09-04T13:11:52.500Z,2.97
2017-09-04T13:14:24.924Z,3.57
2017-09-04T13:20:13.007Z,3.73
2017-09-04T13:22:45.343Z,2.93
2017-09-04T13:25:17.765Z,2.50
2017-09-04T13:30:56.723Z,2.57
2017-09-04T13:33:29.273Z,3.07
2017-09-04T13:39:01.632Z,2.50
2017-09-04T13:41:33.884Z,3.50
2017-09-04T13:44:06.369Z,3.30
2017-09-04T13:46:38.628Z,3.00
2017-09-04T13:49:11.189Z,2.90
2017-09-04T13:51:43.711Z,2.23
2017-09-04T13:54:16.181Z,2.47
2017-09-04T13:56:43.432Z,2.87
2017-09-04T13:59:15.924Z,2.60
2017-09-04T14:01:48.188Z,2.40
2017-09-04T14:07:26.188Z,2.90
2017-09-04T14:09:58.588Z,2.67
2017-09-04T14:12:29.957Z,2.70
2017-09-04T14:15:05.428Z,2.57
2017-09-04T14:17:37.854Z,2.90
2017-09-04T14:20:04.187Z,3.00
2017-09-04T14:22:30.614Z,2.70
2017-09-04T14:24:56.885Z,2.97
2017-09-04T14:27:23.210Z,2.70
2017-09-04T14:29:49.538Z,3.10
2017-09-04T14:32:15.858Z,3.20
2017-09-04T14:34:42.184Z,3.00
2017-09-04T14:37:08.524Z,2.93
2017-09-04T14:39:34.832Z,2.47
2017-09-04T14:42:01.184Z,2.90
2017-09-04T14:44:29.495Z,2.80
2017-09-04T14:46:55.871Z,2.10
2017-09-04T14:49:22.152Z,2.30
2017-09-04T14:51:48.665Z,2.70
2017-09-04T14:54:14.992Z,2.80
2017-09-04T14:56:41.344Z,2.67
2017-09-04T14:59:07.647Z,2.50
2017-09-04T15:01:33.971Z,2.57
2017-09-04T15:04:00.316Z,2.10
2017-09-04T15:06:26.655Z,2.00
2017-09-04T15:08:52.937Z,2.50
2017-09-04T15:11:19.276Z,2.80
2017-09-04T15:13:45.731Z,2.87
2017-09-04T15:16:12.047Z,2.90
2017-09-04T15:18:38.399Z,2.33
2017-09-04T15:21:04.746Z,2.87
2017-09-04T15:23:31.124Z,3.00
2017-09-04T15:25:57.440Z,2.57
2017-09-04T15:28:23.745Z,2.87
2017-09-04T15:30:50.119Z,2.87
2017-09-04T15:33:16.436Z,2.73
2017-09-04T15:35:42.773Z,2.40
2017-09-04T15:38:09.109Z,2.80
2017-09-04T15:40:35.380Z,2.47
2017-09-04T15:43:01.716Z,2.40
2017-09-04T15:45:27.991Z,2.37
2017-09-04T15:47:54.312Z,3.00
2017-09-04T15:50:20.679Z,2.90
2017-09-04T15:52:46.967Z,2.80
2017-09-04T15:55:13.284Z,2.60
2017-09-04T15:57:39.633Z,2.30
2017-09-04T16:00:05.980Z,2.73
2017-09-04T16:02:32.303Z,2.67
2017-09-04T16:04:58.611Z,2.23
2017-09-04T16:07:27.744Z,2.40
2017-09-04T16:09:54.033Z,3.10
2017-09-04T16:15:30.601Z,2.80
2017-09-04T16:17:56.956Z,3.43
2017-09-04T16:20:26.152Z,3.13
2017-09-04T16:22:53.519Z,3.20
2017-09-04T16:25:20.943Z,2.90
2017-09-04T16:27:50.104Z,3.73
2017-09-04T16:30:22.536Z,3.30
2017-09-04T16:32:49.873Z,3.27
2017-09-04T16:48:58.376Z,3.87
2017-09-04T16:51:26.816Z,3.50
2017-09-04T16:53:53.221Z,4.30
2017-09-04T16:59:19.299Z,3.90
2017-09-04T17:01:45.646Z,3.50
2017-09-04T17:04:12.059Z,3.80
2017-09-04T17:06:38.550Z,3.73
2017-09-04T17:09:07.168Z,3.77
2017-09-04T17:11:33.907Z,3.77
2017-09-04T17:14:00.369Z,3.77
2017-09-04T17:16:27.042Z,4.00
2017-09-04T17:18:54.188Z,3.70
2017-09-04T17:21:24.377Z,4.00
2017-09-04T17:23:50.748Z,4.00
2017-09-04T17:26:17.081Z,3.70
2017-09-04T17:28:43.408Z,3.80
2017-09-04T17:31:09.749Z,3.87
2017-09-04T17:33:36.055Z,3.67
2017-09-04T17:36:02.396Z,3.93
2017-09-04T17:38:28.742Z,3.90
2017-09-04T17:40:55.075Z,4.30
2017-09-04T17:43:21.392Z,3.90
2017-09-04T17:45:47.715Z,3.97
2017-09-04T17:48:14.855Z,4.50
2017-09-04T17:50:41.175Z,4.43
2017-09-04T17:53:07.509Z,5.03
2017-09-04T17:55:33.792Z,4.00
2017-09-04T17:58:00.165Z,4.43
2017-09-04T18:00:26.645Z,4.80
2017-09-04T18:02:52.984Z,4.23
2017-09-04T18:05:19.308Z,4.33
2017-09-04T18:07:45.663Z,5.40
2017-09-04T18:10:12.005Z,4.73
2017-09-04T18:12:38.296Z,4.43
2017-09-04T18:15:04.663Z,3.87
2017-09-04T18:17:31.047Z,4.40
2017-09-04T18:19:57.411Z,3.80
2017-09-04T18:22:23.726Z,4.00
2017-09-04T18:24:50.074Z,3.90
2017-09-04T18:27:16.377Z,3.33
2017-09-04T18:29:42.724Z,3.30
2017-09-04T18:32:09.035Z,3.40
2017-09-04T18:34:35.382Z,3.30
2017-09-04T18:37:01.903Z,4.00
2017-09-04T18:39:28.214Z,3.50
2017-09-04T18:41:54.534Z,3.70
2017-09-04T18:44:20.864Z,3.63
2017-09-04T18:46:47.963Z,3.60
2017-09-04T18:49:14.340Z,4.47
2017-09-04T18:51:40.692Z,3.47
2017-09-04T18:54:07.006Z,3.83
2017-09-04T18:56:33.349Z,3.73
2017-09-04T18:58:59.708Z,4.30
2017-09-04T19:01:26.026Z,3.97
2017-09-04T19:03:52.345Z,4.17
2017-09-04T19:06:18.690Z,3.27
2017-09-04T19:08:44.988Z,4.40
2017-09-04T19:11:11.324Z,3.93
2017-09-04T19:13:37.711Z,3.90
2017-09-04T19:16:04.076Z,4.40
2017-09-04T19:18:30.388Z,4.43
2017-09-04T19:20:56.732Z,4.50
2017-09-04T19:23:23.020Z,3.23
2017-09-04T19:25:49.371Z,4.37
2017-09-04T19:28:15.757Z,3.70
2017-09-04T19:30:42.270Z,4.10
2017-09-04T19:33:09.317Z,4.23
2017-09-04T19:35:35.700Z,4.13
2017-09-04T19:38:02.091Z,3.60
2017-09-04T19:40:28.427Z,4.17
2017-09-04T19:42:54.851Z,5.50
2017-09-04T19:45:21.204Z,3.50
2017-09-04T19:47:47.504Z,4.10
2017-09-04T19:50:13.851Z,4.00
2017-09-04T19:52:40.187Z,3.60
2017-09-04T19:55:06.511Z,4.27
2017-09-04T19:57:32.842Z,3.80
2017-09-04T19:59:59.237Z,3.70
2017-09-04T20:02:25.552Z,4.10
2017-09-04T20:04:52.678Z,4.93
2017-09-04T20:07:19.052Z,5.73
2017-09-04T20:09:45.382Z,4.50
2017-09-04T20:12:11.728Z,4.33
2017-09-04T20:14:38.064Z,3.90
2017-09-04T20:17:04.398Z,3.47
2017-09-04T20:19:31.447Z,3.80
2017-09-04T20:21:57.769Z,3.50
2017-09-04T20:24:24.056Z,3.70
2017-09-04T20:26:50.503Z,4.60
2017-09-04T20:29:16.845Z,4.00
2017-09-04T20:31:43.188Z,3.80
2017-09-04T20:34:09.619Z,4.57
2017-09-04T20:36:36.008Z,3.70
2017-09-04T20:39:02.404Z,4.47
2017-09-04T20:41:28.849Z,3.87
2017-09-04T20:43:55.185Z,4.40
2017-09-04T20:46:21.522Z,3.77
2017-09-04T20:48:47.820Z,4.30
2017-09-04T20:51:14.180Z,3.50
2017-09-04T20:53:40.521Z,6.70
2017-09-04T20:56:06.861Z,4.00
2017-09-04T20:58:33.312Z,3.30
2017-09-04T21:00:59.605Z,3.47
2017-09-04T21:03:25.931Z,3.70
2017-09-04T21:05:52.338Z,3.60
2017-09-04T21:08:18.712Z,3.37
2017-09-04T21:10:45.063Z,3.70
2017-09-04T21:13:11.343Z,4.10
2017-09-04T21:15:37.745Z,4.00
2017-09-04T21:18:04.114Z,3.50
2017-09-04T21:20:30.537Z,4.37
2017-09-04T21:22:56.992Z,3.77
2017-09-04T21:25:23.346Z,3.70
2017-09-04T21:27:49.666Z,3.50
2017-09-04T21:30:15.972Z,3.93
2017-09-04T21:32:42.481Z,4.03
2017-09-04T21:35:09.528Z,3.80
2017-09-04T21:37:37.204Z,3.73
2017-09-04T21:40:03.541Z,4.10
2017-09-04T21:42:29.860Z,3.93
2017-09-04T21:44:56.319Z,3.50
2017-09-04T21:47:22.687Z,3.90
2017-09-04T21:49:49.189Z,3.90
2017-09-04T21:52:15.468Z,4.73
2017-09-04T21:54:41.772Z,5.03
2017-09-04T21:57:08.088Z,3.63
2017-09-04T21:59:34.503Z,4.00
2017-09-04T22:02:00.807Z,4.47
2017-09-04T22:04:27.093Z,4.00
2017-09-04T22:06:53.390Z,4.20
2017-09-04T22:09:19.657Z,4.23
2017-09-04T22:11:46.049Z,4.33
2017-09-04T22:14:12.336Z,5.10
2017-09-04T22:16:38.668Z,4.60
2017-09-04T22:19:04.982Z,4.60
2017-09-04T22:21:31.285Z,4.97
2017-09-04T22:23:57.604Z,5.30
2017-09-04T22:26:23.884Z,5.23
2017-09-04T22:28:50.227Z,4.53
2017-09-04T22:31:16.561Z,5.23
2017-09-04T22:33:42.875Z,4.60
2017-09-04T22:36:09.213Z,4.80
2017-09-04T22:38:35.596Z,4.50
2017-09-04T22:41:02.109Z,4.73
2017-09-04T22:43:28.420Z,4.40
2017-09-04T22:45:54.736Z,4.83
2017-09-04T22:48:21.053Z,5.70
2017-09-04T22:50:47.345Z,4.70
2017-09-04T22:53:13.669Z,4.90
2017-09-04T22:55:40.021Z,5.40
2017-09-04T22:58:06.337Z,4.83
2017-09-04T23:00:32.796Z,5.70
2017-09-04T23:02:59.135Z,5.10
2017-09-04T23:05:26.182Z,5.20
2017-09-04T23:07:52.576Z,4.97
2017-09-04T23:10:19.132Z,5.23
2017-09-04T23:12:45.404Z,5.03
2017-09-04T23:15:11.664Z,5.13
2017-09-04T23:17:38.017Z,5.50
2017-09-04T23:20:04.336Z,6.03
2017-09-04T23:22:30.654Z,5.53
2017-09-04T23:24:57.007Z,5.43
2017-09-04T23:27:23.325Z,5.40
2017-09-04T23:29:49.624Z,5.27
2017-09-04T23:32:15.954Z,6.00
2017-09-04T23:34:42.399Z,4.80
2017-09-04T23:37:08.848Z,5.00
2017-09-04T23:39:35.148Z,5.50
2017-09-04T23:42:01.429Z,5.47
2017-09-04T23:44:27.765Z,5.67
2017-09-04T23:46:54.075Z,5.57
2017-09-04T23:49:20.372Z,5.57
2017-09-04T23:51:47.377Z,5.57
2017-09-04T23:54:13.676Z,5.90
2017-09-04T23:56:39.996Z,5.50
2017-09-04T23:59:06.341Z,5.57
